createdAt,value
2018-01-31T01:53:55.736Z,5.50
2018-01-31T01:56:22.375Z,4.97
2018-01-31T01:58:48.809Z,4.78
2018-01-31T02:01:15.446Z,5.57
2018-01-31T02:03:42.082Z,5.07
2018-01-31T02:06:09.052Z,5.20
2018-01-31T02:08:35.424Z,4.95
2018-01-31T02:11:03.563Z,5.10
2018-01-31T02:13:31.376Z,4.75
2018-01-31T02:15:57.754Z,5.47
2018-01-31T02:18:24.160Z,4.82
2018-01-31T02:20:51.080Z,5.00
2018-01-31T02:23:17.518Z,5.20
2018-01-31T02:25:44.181Z,5.40
2018-01-31T02:28:10.820Z,5.30
2018-01-31T02:30:38.481Z,5.25
2018-01-31T02:33:05.117Z,4.72
2018-01-31T02:35:31.755Z,5.05
2018-01-31T02:38:01.292Z,5.22
2018-01-31T02:40:27.590Z,5.32
2018-01-31T02:42:53.879Z,5.18
2018-01-31T02:45:20.992Z,5.60
2018-01-31T02:47:47.351Z,5.60
2018-01-31T02:50:13.767Z,5.03
2018-01-31T02:52:40.088Z,4.97
2018-01-31T02:55:06.416Z,5.22
2018-01-31T02:57:34.256Z,4.35
2018-01-31T03:00:00.574Z,4.53
2018-01-31T03:02:26.858Z,3.78
2018-01-31T03:04:53.175Z,4.15
2018-01-31T03:07:19.471Z,4.03
2018-01-31T03:09:45.766Z,3.60
2018-01-31T03:12:12.822Z,3.47
2018-01-31T03:14:39.943Z,3.80
2018-01-31T03:17:06.233Z,3.42
2018-01-31T03:19:32.522Z,3.00
2018-01-31T03:21:59.653Z,3.42
2018-01-31T03:24:25.946Z,3.05
2018-01-31T03:26:52.230Z,3.17
2018-01-31T03:29:19.306Z,3.45
2018-01-31T03:31:45.598Z,3.50
2018-01-31T03:34:12.094Z,2.95
2018-01-31T03:36:38.398Z,3.37
2018-01-31T03:39:05.410Z,3.75
2018-01-31T03:41:31.742Z,3.58
2018-01-31T03:43:58.030Z,3.30
2018-01-31T03:46:24.333Z,3.20
2018-01-31T03:48:51.363Z,3.55
2018-01-31T03:51:18.423Z,3.10
2018-01-31T03:53:44.718Z,3.10
2018-01-31T03:56:11.833Z,3.20
2018-01-31T03:58:38.199Z,4.22
2018-01-31T04:01:05.250Z,4.43
2018-01-31T04:03:31.564Z,3.70
2018-01-31T04:05:57.867Z,3.75
2018-01-31T04:08:24.169Z,3.35
2018-01-31T04:10:51.202Z,3.72
2018-01-31T04:13:18.258Z,3.25
2018-01-31T04:15:44.547Z,4.90
2018-01-31T04:18:10.835Z,3.87
2018-01-31T04:20:37.181Z,4.20
2018-01-31T04:23:03.490Z,4.30
2018-01-31T04:25:30.515Z,4.22
2018-01-31T04:27:56.824Z,5.20
2018-01-31T04:30:23.113Z,4.00
2018-01-31T04:32:49.433Z,4.05
2018-01-31T04:35:15.727Z,4.87
2018-01-31T04:37:42.024Z,4.65
2018-01-31T04:40:08.307Z,4.10
2018-01-31T04:42:35.350Z,4.12
2018-01-31T04:45:02.371Z,5.25
2018-01-31T04:47:30.438Z,5.35
2018-01-31T04:49:56.786Z,4.85
2018-01-31T04:52:23.092Z,4.90
2018-01-31T04:54:49.384Z,5.65
2018-01-31T04:57:15.728Z,5.05
2018-01-31T04:59:42.042Z,5.20
2018-01-31T05:02:08.330Z,5.37
2018-01-31T05:04:34.634Z,6.05
2018-01-31T05:07:00.927Z,6.40
2018-01-31T05:09:27.859Z,5.20
2018-01-31T05:11:54.166Z,5.78
2018-01-31T05:14:20.454Z,5.65
2018-01-31T05:16:46.770Z,6.18
2018-01-31T05:19:13.075Z,5.07
2018-01-31T05:21:39.463Z,5.93
2018-01-31T05:24:05.765Z,5.45
2018-01-31T05:26:32.078Z,5.35
2018-01-31T05:29:00.735Z,5.60
2018-01-31T05:31:28.814Z,5.40
2018-01-31T05:33:55.861Z,5.00
2018-01-31T05:36:22.183Z,6.03
2018-01-31T05:38:48.495Z,6.35
2018-01-31T05:41:14.864Z,5.47
2018-01-31T05:43:42.806Z,6.15
2018-01-31T05:46:09.114Z,4.82
2018-01-31T05:48:35.390Z,5.60
2018-01-31T05:51:02.461Z,5.65
2018-01-31T05:53:28.754Z,4.57
2018-01-31T05:55:55.849Z,4.90
2018-01-31T05:58:22.138Z,5.47
2018-01-31T06:00:48.447Z,5.62
2018-01-31T06:03:14.718Z,5.07
2018-01-31T06:05:41.756Z,5.53
2018-01-31T06:08:08.798Z,5.53
2018-01-31T06:10:35.871Z,4.90
2018-01-31T06:13:02.537Z,5.28
2018-01-31T06:15:28.810Z,4.60
2018-01-31T06:17:55.838Z,5.00
2018-01-31T06:20:22.146Z,4.85
2018-01-31T06:22:48.438Z,5.53
2018-01-31T06:25:15.458Z,4.50
2018-01-31T06:27:41.730Z,4.55
2018-01-31T06:30:08.248Z,5.00
2018-01-31T06:32:35.298Z,4.62
2018-01-31T06:35:02.368Z,5.10
2018-01-31T06:37:28.649Z,4.72
2018-01-31T06:39:54.941Z,4.55
2018-01-31T06:42:21.251Z,5.72
2018-01-31T06:44:47.559Z,6.55
2018-01-31T06:47:14.597Z,6.25
2018-01-31T06:49:41.619Z,6.53
2018-01-31T06:52:07.926Z,5.80
2018-01-31T06:54:34.218Z,5.82
2018-01-31T06:57:01.283Z,7.55
2018-01-31T06:59:27.567Z,5.18
2018-01-31T07:01:53.848Z,6.05
2018-01-31T07:04:20.127Z,7.20
2018-01-31T07:06:46.402Z,6.90
2018-01-31T07:09:12.709Z,6.72
2018-01-31T07:11:39.740Z,5.93
2018-01-31T07:14:06.762Z,5.95
2018-01-31T07:16:33.086Z,5.90
2018-01-31T07:18:59.374Z,5.78
2018-01-31T07:21:26.427Z,6.53
2018-01-31T07:23:52.714Z,6.18
2018-01-31T07:26:18.991Z,5.78
2018-01-31T07:28:45.275Z,6.25
2018-01-31T07:31:11.556Z,5.62
2018-01-31T07:33:38.595Z,6.35
2018-01-31T07:36:05.646Z,6.30
2018-01-31T07:38:33.135Z,5.65
2018-01-31T07:40:59.407Z,5.12
2018-01-31T07:43:25.682Z,6.18
2018-01-31T07:45:52.721Z,5.60
2018-01-31T07:48:19.739Z,5.97
2018-01-31T07:50:46.006Z,5.28
2018-01-31T07:53:12.302Z,6.53
2018-01-31T07:55:38.580Z,5.57
2018-01-31T07:58:04.895Z,6.00
2018-01-31T08:00:31.202Z,7.12
2018-01-31T08:02:58.225Z,5.37
2018-01-31T08:05:24.500Z,5.90
2018-01-31T08:07:50.774Z,6.75
2018-01-31T08:10:17.074Z,7.30
2018-01-31T08:12:43.398Z,4.80
2018-01-31T08:15:09.688Z,5.10
2018-01-31T08:17:36.004Z,5.05
2018-01-31T08:20:02.315Z,5.45
2018-01-31T08:22:28.622Z,5.10
2018-01-31T08:24:54.907Z,4.18
2018-01-31T08:27:21.190Z,4.60
2018-01-31T08:29:47.468Z,4.43
2018-01-31T08:32:13.951Z,4.22
2018-01-31T08:34:40.274Z,5.05
2018-01-31T08:37:08.308Z,4.53
2018-01-31T08:39:35.278Z,4.37
2018-01-31T08:42:01.573Z,4.57
2018-01-31T08:44:29.358Z,3.78
2018-01-31T08:46:55.658Z,3.97
2018-01-31T08:49:21.968Z,4.37
2018-01-31T08:51:49.290Z,4.70
2018-01-31T08:54:16.379Z,4.35
2018-01-31T08:56:42.654Z,4.70
2018-01-31T08:59:09.733Z,4.37
2018-01-31T09:01:36.022Z,5.22
2018-01-31T09:04:02.302Z,5.50
2018-01-31T09:06:28.595Z,5.05
2018-01-31T09:08:55.670Z,5.25
2018-01-31T09:11:21.966Z,4.75
2018-01-31T09:13:48.246Z,5.05
2018-01-31T09:16:14.558Z,4.90
2018-01-31T09:18:40.871Z,4.60
2018-01-31T09:21:07.899Z,3.87
2018-01-31T09:23:34.198Z,4.60
2018-01-31T09:26:00.489Z,4.87
2018-01-31T09:28:26.799Z,4.62
2018-01-31T09:30:53.867Z,4.18
2018-01-31T09:33:20.174Z,4.75
2018-01-31T09:35:46.462Z,4.82
2018-01-31T09:38:12.739Z,4.22
2018-01-31T09:40:39.095Z,4.57
2018-01-31T09:43:05.378Z,5.03
2018-01-31T09:45:32.446Z,4.60
2018-01-31T09:47:59.494Z,5.03
2018-01-31T09:50:26.511Z,4.95
2018-01-31T09:52:52.836Z,4.03
2018-01-31T09:55:19.114Z,4.78
2018-01-31T09:57:45.421Z,4.37
2018-01-31T10:00:11.727Z,4.47
2018-01-31T10:02:38.033Z,4.95
2018-01-31T10:05:04.378Z,4.70
2018-01-31T10:07:30.672Z,4.50
2018-01-31T10:09:56.950Z,4.40
2018-01-31T10:12:23.253Z,5.10
2018-01-31T10:14:49.554Z,4.68
2018-01-31T10:17:15.874Z,5.07
2018-01-31T10:19:42.893Z,4.72
2018-01-31T10:22:09.175Z,4.85
2018-01-31T10:24:36.536Z,5.00
2018-01-31T10:27:02.835Z,4.20
2018-01-31T10:29:29.903Z,4.57
2018-01-31T10:31:56.202Z,4.30
2018-01-31T10:34:23.270Z,4.70
2018-01-31T10:36:50.348Z,4.25
2018-01-31T10:39:16.650Z,4.18
2018-01-31T10:41:42.954Z,3.97
2018-01-31T10:44:09.246Z,4.68
2018-01-31T10:46:35.554Z,4.12
2018-01-31T10:49:01.862Z,4.55
2018-01-31T10:51:28.882Z,4.53
2018-01-31T10:58:48.711Z,4.60
2018-01-31T11:01:15.746Z,4.60
2018-01-31T11:03:42.046Z,3.80
2018-01-31T11:06:08.382Z,4.40
2018-01-31T11:08:34.687Z,3.65
2018-01-31T11:11:00.966Z,3.65
2018-01-31T11:13:27.251Z,3.77
2018-01-31T11:15:53.532Z,4.23
2018-01-31T11:18:19.837Z,4.50
2018-01-31T11:20:46.166Z,4.10
2018-01-31T11:23:12.454Z,3.65
2018-01-31T11:25:38.746Z,4.05
2018-01-31T11:28:05.633Z,2.93
2018-01-31T11:30:31.955Z,2.93
2018-01-31T11:32:58.233Z,3.22
2018-01-31T11:35:24.525Z,3.20
2018-01-31T11:37:50.819Z,2.80
2018-01-31T11:40:17.843Z,3.40
2018-01-31T11:42:44.167Z,2.60
2018-01-31T11:45:10.490Z,2.30
2018-01-31T11:47:36.778Z,2.55
2018-01-31T11:50:03.062Z,2.30
2018-01-31T11:52:29.340Z,2.83
2018-01-31T11:54:56.412Z,2.13
2018-01-31T11:57:22.702Z,2.40
2018-01-31T11:59:49.746Z,2.40
2018-01-31T12:02:16.054Z,2.80
2018-01-31T12:04:43.123Z,2.23
2018-01-31T12:07:09.425Z,2.43
2018-01-31T12:09:35.806Z,2.57
2018-01-31T12:12:02.106Z,2.40
2018-01-31T12:14:40.678Z,2.80
2018-01-31T12:17:09.903Z,3.00
2018-01-31T12:22:52.462Z,3.27
2018-01-31T12:25:31.854Z,3.00
2018-01-31T12:28:10.314Z,2.70
2018-01-31T12:30:41.283Z,2.80
2018-01-31T12:33:16.814Z,2.17
2018-01-31T12:35:56.346Z,2.73
2018-01-31T12:38:35.869Z,3.10
2018-01-31T12:41:02.007Z,4.30
2018-01-31T12:43:28.850Z,3.80
2018-01-31T12:46:08.238Z,4.53
2018-01-31T12:48:46.733Z,3.67
2018-01-31T12:51:16.875Z,2.50
2018-01-31T12:53:55.531Z,3.30
2018-01-31T12:56:33.979Z,2.40
2018-01-31T12:59:12.522Z,2.70
2018-01-31T13:04:50.174Z,3.00
2018-01-31T13:07:22.302Z,2.83
2018-01-31T13:10:00.931Z,2.60
2018-01-31T13:12:39.399Z,3.90
2018-01-31T13:15:18.767Z,2.70
2018-01-31T13:17:55.878Z,2.53
2018-01-31T13:20:28.316Z,2.80
2018-01-31T13:23:00.394Z,2.80
2018-01-31T13:25:39.015Z,2.47
2018-01-31T13:28:23.951Z,2.67
2018-01-31T13:31:02.610Z,2.87
2018-01-31T13:33:41.031Z,2.47
2018-01-31T13:36:19.624Z,3.10
2018-01-31T13:38:58.045Z,2.20
2018-01-31T13:41:36.704Z,2.60
2018-01-31T13:44:18.582Z,2.47
2018-01-31T13:47:04.035Z,2.23
2018-01-31T13:52:41.702Z,2.53
2018-01-31T13:55:20.215Z,2.60
2018-01-31T13:57:58.702Z,2.40
2018-01-31T14:00:38.145Z,2.13
2018-01-31T14:03:17.563Z,2.93
2018-01-31T14:05:56.163Z,2.00
2018-01-31T14:08:34.774Z,2.60
2018-01-31T14:11:13.576Z,2.70
2018-01-31T14:13:52.234Z,2.53
2018-01-31T14:16:31.723Z,2.47
2018-01-31T14:19:05.108Z,3.20
2018-01-31T14:21:43.678Z,2.43
2018-01-31T14:27:20.851Z,2.60
2018-01-31T14:30:12.028Z,2.17
2018-01-31T14:32:51.765Z,2.53
2018-01-31T14:35:30.956Z,2.13
2018-01-31T14:37:57.063Z,2.40
2018-01-31T14:40:23.155Z,2.27
2018-01-31T14:42:50.007Z,2.53
2018-01-31T14:45:16.898Z,2.20
2018-01-31T14:47:43.014Z,2.20
2018-01-31T14:50:10.145Z,2.43
2018-01-31T14:52:36.250Z,2.27
2018-01-31T14:55:03.091Z,2.40
2018-01-31T14:57:29.929Z,2.60
2018-01-31T14:59:56.771Z,2.30
2018-01-31T15:02:23.643Z,2.43
2018-01-31T15:04:49.750Z,2.13
2018-01-31T15:07:15.858Z,1.67
2018-01-31T15:09:42.697Z,1.80
2018-01-31T15:12:08.819Z,2.00
2018-01-31T15:14:34.951Z,2.33
2018-01-31T15:17:01.060Z,2.17
2018-01-31T15:19:27.190Z,2.20
2018-01-31T15:21:53.326Z,2.03
2018-01-31T15:24:19.432Z,1.77
2018-01-31T15:26:45.556Z,2.40
2018-01-31T15:29:11.695Z,2.30
2018-01-31T15:31:37.806Z,2.33
2018-01-31T15:34:03.914Z,2.83
2018-01-31T15:36:30.778Z,2.23
2018-01-31T15:38:58.230Z,2.20
2018-01-31T15:41:24.355Z,2.45
2018-01-31T15:43:50.455Z,2.63
2018-01-31T15:46:17.318Z,1.98
2018-01-31T15:48:43.464Z,2.50
2018-01-31T15:51:09.602Z,3.08
2018-01-31T15:53:35.732Z,3.03
2018-01-31T15:56:01.842Z,1.73
2018-01-31T15:58:27.975Z,1.90
2018-01-31T16:00:54.145Z,1.37
2018-01-31T16:03:20.269Z,1.83
2018-01-31T16:05:46.369Z,2.10
2018-01-31T16:08:12.474Z,2.47
2018-01-31T16:10:38.626Z,2.80
2018-01-31T16:13:04.729Z,4.97
2018-01-31T16:15:30.863Z,3.00
2018-01-31T16:17:57.166Z,9.98
2018-01-31T16:20:35.751Z,7.68
2018-01-31T16:23:02.118Z,2.50
2018-01-31T16:25:28.398Z,2.20
2018-01-31T16:30:50.291Z,2.08
2018-01-31T16:33:21.218Z,2.60
2018-01-31T16:35:47.500Z,2.40
2018-01-31T16:38:14.095Z,3.08
2018-01-31T16:40:40.451Z,3.20
2018-01-31T16:43:06.726Z,2.50
2018-01-31T16:45:33.038Z,5.45
2018-01-31T16:48:00.643Z,3.58
2018-01-31T16:50:26.979Z,2.95
2018-01-31T16:52:53.279Z,1.15
2018-01-31T16:55:20.307Z,9.25
2018-01-31T16:57:46.610Z,3.95
2018-01-31T17:00:13.690Z,1.48
2018-01-31T17:02:40.027Z,2.55
2018-01-31T17:05:06.329Z,2.65
2018-01-31T17:07:32.658Z,2.25
2018-01-31T17:09:59.211Z,2.78
2018-01-31T17:12:25.658Z,2.65
2018-01-31T17:14:52.011Z,1.55
2018-01-31T17:17:19.058Z,2.72
2018-01-31T17:19:45.378Z,7.10
2018-01-31T17:22:11.662Z,1.45
2018-01-31T17:24:37.958Z,2.50
2018-01-31T17:27:05.008Z,3.40
2018-01-31T17:29:32.074Z,1.40
2018-01-31T17:31:58.371Z,1.67
2018-01-31T17:34:24.691Z,2.45
2018-01-31T17:36:51.023Z,2.08
2018-01-31T17:39:18.118Z,2.25
2018-01-31T17:41:44.474Z,6.30
2018-01-31T17:44:10.813Z,2.47
2018-01-31T17:46:37.126Z,1.37
2018-01-31T17:49:03.470Z,1.70
2018-01-31T17:51:29.839Z,2.40
2018-01-31T17:53:56.888Z,2.10
2018-01-31T17:56:23.935Z,2.40
2018-01-31T17:58:50.999Z,1.80
2018-01-31T18:01:18.067Z,2.45
2018-01-31T18:03:44.363Z,1.95
2018-01-31T18:06:10.690Z,2.30
2018-01-31T18:08:37.004Z,2.50
2018-01-31T18:11:03.304Z,2.37
2018-01-31T18:13:29.606Z,2.40
2018-01-31T18:15:55.958Z,2.45
2018-01-31T18:18:22.278Z,2.85
2018-01-31T18:20:48.618Z,2.10
2018-01-31T18:23:14.962Z,2.40
2018-01-31T18:25:41.263Z,2.62
2018-01-31T18:28:07.563Z,2.80
2018-01-31T18:30:35.346Z,2.72
2018-01-31T18:33:02.402Z,2.53
2018-01-31T18:35:28.736Z,2.15
2018-01-31T18:37:55.048Z,2.25
2018-01-31T18:40:21.395Z,1.80
2018-01-31T18:42:47.718Z,1.85
2018-01-31T18:45:14.046Z,2.53
2018-01-31T18:47:40.363Z,2.78
2018-01-31T18:50:06.841Z,2.17
2018-01-31T18:52:33.934Z,2.33
2018-01-31T18:55:00.238Z,2.40
2018-01-31T18:57:27.350Z,1.90
2018-01-31T18:59:54.050Z,2.58
2018-01-31T19:02:20.382Z,2.05
2018-01-31T19:04:46.684Z,1.55
2018-01-31T19:07:13.512Z,2.12
2018-01-31T19:09:40.847Z,2.05
2018-01-31T19:12:07.175Z,1.30
2018-01-31T19:14:33.509Z,1.67
2018-01-31T19:17:00.876Z,1.73
2018-01-31T19:19:27.196Z,2.60
2018-01-31T19:21:53.483Z,2.45
2018-01-31T19:24:19.778Z,2.47
2018-01-31T19:26:46.087Z,2.90
2018-01-31T19:29:12.396Z,3.45
2018-01-31T19:31:39.879Z,3.70
2018-01-31T19:34:06.163Z,12.15
2018-01-31T19:36:33.242Z,21.75
2018-01-31T19:39:00.343Z,7.28
2018-01-31T19:41:27.370Z,3.20
2018-01-31T19:43:53.674Z,7.87
2018-01-31T19:46:19.994Z,4.93
2018-01-31T19:48:46.302Z,5.90
2018-01-31T19:51:12.611Z,7.80
2018-01-31T19:53:39.656Z,6.60
2018-01-31T19:56:06.693Z,3.03
2018-01-31T19:58:32.980Z,6.20
2018-01-31T20:00:59.283Z,2.55
2018-01-31T20:03:25.585Z,2.47
2018-01-31T20:05:52.626Z,3.25
2018-01-31T20:08:18.920Z,2.35
2018-01-31T20:10:45.231Z,2.55
2018-01-31T20:13:11.536Z,1.77
2018-01-31T20:15:38.589Z,1.90
2018-01-31T20:18:05.637Z,1.85
2018-01-31T20:20:32.666Z,1.70
2018-01-31T20:22:58.997Z,1.80
2018-01-31T20:25:25.314Z,5.35
2018-01-31T20:27:51.631Z,4.65
2018-01-31T20:30:17.993Z,4.70
2018-01-31T20:32:45.057Z,5.95
2018-01-31T20:35:12.097Z,8.85
2018-01-31T20:37:38.692Z,5.45
2018-01-31T20:40:05.172Z,1.40
2018-01-31T20:42:31.459Z,1.58
2018-01-31T20:44:57.738Z,1.83
2018-01-31T20:47:24.823Z,1.92
2018-01-31T20:49:51.130Z,1.85
2018-01-31T20:52:18.171Z,2.03
2018-01-31T20:54:45.198Z,1.80
2018-01-31T20:57:11.836Z,2.10
2018-01-31T20:59:39.026Z,1.55
2018-01-31T21:02:05.359Z,2.15
2018-01-31T21:04:32.382Z,1.90
2018-01-31T21:06:59.425Z,1.70
2018-01-31T21:09:25.747Z,1.52
2018-01-31T21:11:52.051Z,1.60
2018-01-31T21:14:18.338Z,2.20
2018-01-31T21:16:44.642Z,1.50
2018-01-31T21:19:11.687Z,1.80
2018-01-31T21:21:37.991Z,1.70
2018-01-31T21:24:04.306Z,2.00
2018-01-31T21:26:30.595Z,1.80
2018-01-31T21:28:57.623Z,1.77
2018-01-31T21:31:23.912Z,2.05
2018-01-31T21:33:50.218Z,1.70
2018-01-31T21:36:16.570Z,2.05
2018-01-31T21:38:42.855Z,2.70
2018-01-31T21:41:09.879Z,2.15
2018-01-31T21:43:36.194Z,2.30
2018-01-31T21:46:02.486Z,2.33
2018-01-31T21:48:29.510Z,2.53
2018-01-31T21:50:55.825Z,2.60
2018-01-31T21:53:22.100Z,2.83
2018-01-31T21:55:49.138Z,2.90
2018-01-31T21:58:16.171Z,2.70
2018-01-31T22:00:42.477Z,2.83
2018-01-31T22:03:08.752Z,2.50
2018-01-31T22:05:35.818Z,2.40
2018-01-31T22:08:02.157Z,3.30
2018-01-31T22:10:28.435Z,3.03
2018-01-31T22:12:54.746Z,2.87
2018-01-31T22:15:21.027Z,2.28
2018-01-31T22:17:50.330Z,2.87
2018-01-31T22:20:17.363Z,2.90
2018-01-31T22:22:44.394Z,2.58
2018-01-31T22:25:10.697Z,2.53
2018-01-31T22:27:36.990Z,3.22
2018-01-31T22:30:03.290Z,2.67
2018-01-31T22:32:29.567Z,2.35
2018-01-31T22:34:55.859Z,2.35
2018-01-31T22:37:23.890Z,2.70
2018-01-31T22:39:50.178Z,2.70
2018-01-31T22:42:17.195Z,2.45
2018-01-31T22:44:43.494Z,2.90
2018-01-31T22:47:09.822Z,2.60
2018-01-31T22:49:36.118Z,2.70
2018-01-31T22:52:03.202Z,3.37
2018-01-31T22:54:29.485Z,3.00
2018-01-31T22:56:56.542Z,3.30
2018-01-31T22:59:23.554Z,3.70
2018-01-31T23:01:49.867Z,2.75
2018-01-31T23:04:16.256Z,2.80
2018-01-31T23:06:42.551Z,2.83
2018-01-31T23:09:08.843Z,3.08
2018-01-31T23:11:41.265Z,2.62
2018-01-31T23:14:13.802Z,2.97
2018-01-31T23:16:40.101Z,2.92
2018-01-31T23:19:06.470Z,2.92
2018-01-31T23:21:32.802Z,2.85
2018-01-31T23:23:59.137Z,2.00
2018-01-31T23:26:25.480Z,2.70
2018-01-31T23:28:52.473Z,2.78
2018-01-31T23:31:18.804Z,2.97
2018-01-31T23:33:45.870Z,2.95
2018-01-31T23:36:12.174Z,2.60
2018-01-31T23:38:39.218Z,3.15
2018-01-31T23:41:06.253Z,3.17
2018-01-31T23:43:32.556Z,3.37
2018-01-31T23:45:58.882Z,3.35
2018-01-31T23:48:25.193Z,3.47
2018-01-31T23:50:51.536Z,3.30
2018-01-31T23:53:17.840Z,2.95
2018-01-31T23:55:44.197Z,2.75
2018-01-31T23:58:10.502Z,2.80
