createdAt,value
2023-01-18T00:00:39.341Z,6.07
2023-01-18T00:03:12.958Z,6.20
2023-01-18T00:08:13.308Z,5.22
2023-01-18T00:10:40.442Z,6.57
2023-01-18T00:13:08.263Z,5.68
2023-01-18T00:15:36.312Z,6.05
2023-01-18T00:18:03.909Z,5.43
2023-01-18T00:20:31.545Z,5.57
2023-01-18T00:23:01.588Z,6.43
2023-01-18T00:25:30.225Z,6.57
2023-01-18T00:27:57.590Z,6.07
2023-01-18T00:30:30.227Z,6.57
2023-01-18T00:32:58.992Z,7.22
2023-01-18T00:35:26.552Z,5.95
2023-01-18T00:37:54.119Z,6.30
2023-01-18T00:40:22.681Z,7.25
2023-01-18T00:43:08.369Z,6.38
2023-01-18T00:45:35.487Z,6.22
2023-01-18T00:48:03.787Z,6.25
2023-01-18T00:50:30.839Z,6.45
2023-01-18T00:53:00.087Z,7.18
2023-01-18T00:55:27.703Z,5.20
2023-01-18T00:57:55.026Z,6.13
2023-01-18T01:00:23.583Z,6.05
2023-01-18T01:02:51.603Z,6.10
2023-01-18T01:05:40.937Z,5.95
2023-01-18T01:08:08.311Z,5.22
2023-01-18T01:10:35.570Z,6.50
2023-01-18T01:13:21.570Z,5.43
2023-01-18T01:16:07.323Z,5.82
2023-01-18T01:18:52.606Z,5.55
2023-01-18T01:21:38.251Z,5.68
2023-01-18T01:24:24.175Z,6.35
2023-01-18T01:26:51.283Z,5.70
2023-01-18T01:29:18.431Z,5.70
2023-01-18T01:31:45.720Z,6.03
2023-01-18T01:34:12.816Z,5.45
2023-01-18T01:36:40.006Z,6.57
2023-01-18T01:39:10.853Z,5.25
2023-01-18T01:41:37.976Z,5.80
2023-01-18T01:44:30.649Z,5.88
2023-01-18T01:47:02.995Z,5.57
2023-01-18T01:49:50.251Z,5.85
2023-01-18T01:52:23.929Z,6.35
2023-01-18T01:55:02.271Z,6.10
2023-01-18T01:57:33.982Z,6.05
2023-01-18T02:00:05.365Z,6.68
2023-01-18T02:02:34.172Z,6.25
2023-01-18T02:05:04.162Z,7.20
2023-01-18T02:07:32.129Z,6.25
2023-01-18T02:10:00.793Z,6.28
2023-01-18T02:12:29.888Z,6.28
2023-01-18T02:14:59.564Z,6.38
2023-01-18T02:17:51.196Z,6.30
2023-01-18T02:20:48.325Z,6.10
2023-01-18T02:23:46.030Z,5.97
2023-01-18T02:26:31.671Z,5.90
2023-01-18T02:29:17.564Z,5.88
2023-01-18T02:32:00.329Z,5.97
2023-01-18T02:34:41.074Z,6.40
2023-01-18T02:37:15.807Z,6.00
2023-01-18T02:40:21.292Z,5.95
2023-01-18T02:43:07.842Z,5.35
2023-01-18T02:46:01.465Z,5.90
2023-01-18T02:48:43.356Z,6.30
2023-01-18T02:51:10.800Z,5.70
2023-01-18T02:53:43.722Z,6.25
2023-01-18T02:56:13.069Z,6.03
2023-01-18T02:59:17.996Z,5.68
2023-01-18T03:01:50.555Z,6.53
2023-01-18T03:04:38.775Z,5.95
2023-01-18T03:07:17.280Z,6.30
2023-01-18T03:09:46.055Z,5.75
2023-01-18T03:12:48.557Z,5.60
2023-01-18T03:15:57.912Z,6.25
2023-01-18T03:19:01.315Z,6.18
2023-01-18T03:21:43.025Z,5.85
2023-01-18T03:24:11.708Z,6.40
2023-01-18T03:26:44.589Z,6.60
2023-01-18T03:29:32.275Z,5.60
2023-01-18T03:32:26.486Z,6.15
2023-01-18T03:37:31.996Z,16.40
2023-01-18T03:40:06.376Z,7.13
2023-01-18T03:42:57.386Z,9.65
2023-01-18T03:45:33.326Z,11.38
2023-01-18T03:48:01.914Z,14.57
2023-01-18T03:50:43.955Z,16.77
2023-01-18T03:53:15.167Z,16.00
2023-01-18T03:55:52.941Z,17.42
2023-01-18T03:58:24.600Z,23.15
2023-01-18T04:00:53.036Z,14.80
2023-01-18T04:03:20.159Z,14.98
2023-01-18T04:05:47.404Z,14.07
2023-01-18T04:08:15.325Z,23.20
2023-01-18T04:10:42.348Z,24.05
2023-01-18T04:13:09.393Z,12.00
2023-01-18T04:15:36.535Z,10.85
2023-01-18T04:18:04.029Z,9.60
2023-01-18T04:20:34.103Z,10.02
2023-01-18T04:23:01.434Z,12.45
2023-01-18T04:25:29.341Z,12.15
2023-01-18T04:27:56.349Z,12.27
2023-01-18T04:30:23.310Z,11.77
2023-01-18T04:32:50.272Z,10.15
2023-01-18T04:35:17.391Z,10.77
2023-01-18T04:37:44.559Z,10.38
2023-01-18T04:40:12.256Z,10.68
2023-01-18T04:42:39.309Z,10.70
2023-01-18T04:45:06.832Z,11.68
2023-01-18T04:47:34.206Z,11.57
2023-01-18T04:50:01.311Z,8.02
2023-01-18T04:52:32.075Z,11.02
2023-01-18T04:54:59.557Z,9.75
2023-01-18T04:57:26.664Z,10.95
2023-01-18T04:59:53.823Z,9.82
2023-01-18T05:02:21.001Z,9.70
2023-01-18T05:04:48.132Z,8.10
2023-01-18T05:07:15.176Z,7.22
2023-01-18T05:09:42.150Z,7.55
2023-01-18T05:12:09.159Z,6.63
2023-01-18T05:14:36.418Z,6.93
2023-01-18T05:17:03.473Z,8.43
2023-01-18T05:19:30.557Z,9.18
2023-01-18T05:21:58.097Z,9.38
2023-01-18T05:24:25.156Z,9.73
2023-01-18T05:26:52.956Z,12.05
2023-01-18T05:29:20.068Z,40.00
2023-01-18T05:31:47.219Z,8.93
2023-01-18T05:34:14.386Z,15.75
2023-01-18T05:36:41.367Z,10.88
2023-01-18T05:39:09.303Z,12.57
2023-01-18T05:41:37.002Z,12.15
2023-01-18T05:44:04.168Z,12.52
2023-01-18T05:46:31.314Z,13.75
2023-01-18T05:48:59.414Z,12.10
2023-01-18T05:51:26.578Z,11.10
2023-01-18T05:53:54.337Z,9.23
2023-01-18T05:56:21.494Z,9.93
2023-01-18T05:58:48.542Z,8.50
2023-01-18T06:01:15.573Z,7.60
2023-01-18T06:03:42.667Z,10.93
2023-01-18T06:06:09.749Z,7.63
2023-01-18T06:08:37.394Z,8.38
2023-01-18T06:11:04.713Z,7.20
2023-01-18T06:13:32.817Z,7.40
2023-01-18T06:16:01.410Z,7.70
2023-01-18T06:18:31.384Z,7.25
2023-01-18T06:21:01.637Z,7.53
2023-01-18T06:23:30.153Z,8.52
2023-01-18T06:25:58.256Z,7.75
2023-01-18T06:28:26.005Z,7.88
2023-01-18T06:30:55.257Z,7.75
2023-01-18T06:33:24.227Z,7.30
2023-01-18T06:35:52.175Z,8.15
2023-01-18T06:38:19.286Z,7.57
2023-01-18T06:40:46.314Z,8.82
2023-01-18T06:43:16.811Z,9.68
2023-01-18T06:45:43.988Z,8.18
2023-01-18T06:48:11.005Z,9.13
2023-01-18T06:50:38.109Z,8.80
2023-01-18T06:53:05.202Z,7.35
2023-01-18T06:55:32.358Z,10.13
2023-01-18T06:57:59.509Z,20.33
2023-01-18T07:00:27.017Z,17.40
2023-01-18T07:02:54.935Z,12.20
2023-01-18T07:05:22.045Z,12.27
2023-01-18T07:07:49.179Z,8.43
2023-01-18T07:10:16.916Z,15.27
2023-01-18T07:12:48.585Z,15.82
2023-01-18T07:15:21.944Z,13.77
2023-01-18T07:17:50.654Z,8.82
2023-01-18T07:20:18.239Z,9.50
2023-01-18T07:22:45.585Z,12.48
2023-01-18T07:25:18.638Z,11.20
2023-01-18T07:27:46.160Z,10.65
2023-01-18T07:30:13.493Z,10.95
2023-01-18T07:32:46.819Z,9.18
2023-01-18T07:35:14.105Z,9.13
2023-01-18T07:37:41.230Z,9.55
2023-01-18T07:40:10.455Z,13.40
2023-01-18T07:42:37.819Z,10.70
2023-01-18T07:45:08.706Z,12.38
2023-01-18T07:47:36.969Z,9.63
2023-01-18T07:50:04.263Z,14.02
2023-01-18T07:52:31.561Z,12.70
2023-01-18T07:54:58.631Z,11.85
2023-01-18T07:57:26.243Z,11.75
2023-01-18T07:59:53.409Z,12.70
2023-01-18T08:02:20.635Z,7.05
2023-01-18T08:04:49.996Z,7.45
2023-01-18T08:07:17.947Z,6.40
2023-01-18T08:09:45.015Z,6.13
2023-01-18T08:12:18.112Z,5.10
2023-01-18T08:14:45.960Z,6.57
2023-01-18T08:17:13.122Z,5.90
2023-01-18T08:19:40.415Z,6.45
2023-01-18T08:22:08.340Z,6.80
2023-01-18T08:24:35.715Z,7.18
2023-01-18T08:27:03.068Z,7.10
2023-01-18T08:29:30.165Z,7.75
2023-01-18T08:32:00.032Z,13.77
2023-01-18T08:34:27.134Z,12.93
2023-01-18T08:36:54.874Z,14.45
2023-01-18T08:39:21.976Z,12.50
2023-01-18T08:41:49.548Z,8.68
2023-01-18T08:44:16.713Z,11.13
2023-01-18T08:46:43.851Z,10.23
2023-01-18T08:49:10.981Z,9.90
2023-01-18T08:51:38.204Z,12.65
2023-01-18T08:54:06.962Z,11.73
2023-01-18T08:56:34.187Z,12.80
2023-01-18T08:59:02.795Z,9.25
2023-01-18T09:01:30.065Z,8.85
2023-01-18T09:03:58.498Z,6.38
2023-01-18T09:06:26.593Z,9.68
2023-01-18T09:08:54.451Z,7.80
2023-01-18T09:11:21.776Z,7.15
2023-01-18T09:14:00.297Z,6.57
2023-01-18T09:16:29.488Z,6.68
2023-01-18T09:18:57.486Z,6.50
2023-01-18T09:21:24.927Z,6.97
2023-01-18T09:23:52.081Z,6.47
2023-01-18T09:26:20.973Z,5.85
2023-01-18T09:28:52.130Z,6.32
2023-01-18T09:31:21.078Z,6.07
2023-01-18T09:33:53.257Z,5.50
2023-01-18T09:36:26.449Z,6.32
2023-01-18T09:38:56.104Z,5.68
2023-01-18T09:41:30.376Z,5.03
2023-01-18T09:44:02.739Z,5.97
2023-01-18T09:46:36.108Z,6.18
2023-01-18T09:49:06.973Z,5.40
2023-01-18T09:52:02.912Z,6.00
2023-01-18T09:54:56.280Z,6.50
2023-01-18T09:57:32.045Z,5.13
2023-01-18T10:00:00.781Z,6.13
2023-01-18T10:02:40.816Z,5.00
2023-01-18T10:05:18.439Z,6.65
2023-01-18T10:08:05.115Z,6.07
2023-01-18T10:10:51.427Z,6.32
2023-01-18T10:13:46.052Z,7.20
2023-01-18T10:16:14.728Z,6.82
2023-01-18T10:18:48.225Z,6.90
2023-01-18T10:21:41.820Z,6.47
2023-01-18T10:24:30.575Z,5.60
2023-01-18T10:27:17.396Z,6.10
2023-01-18T10:30:18.271Z,7.25
2023-01-18T10:32:54.075Z,5.63
2023-01-18T10:35:45.245Z,9.75
2023-01-18T10:38:16.714Z,7.35
2023-01-18T10:40:49.758Z,6.55
2023-01-18T10:43:21.408Z,6.50
2023-01-18T10:45:48.502Z,6.85
2023-01-18T10:48:28.139Z,6.82
2023-01-18T10:50:58.639Z,6.22
2023-01-18T10:53:31.456Z,6.55
2023-01-18T10:56:24.280Z,6.03
2023-01-18T10:58:51.378Z,6.30
2023-01-18T11:01:24.379Z,6.97
2023-01-18T11:04:07.477Z,6.25
2023-01-18T11:06:47.165Z,5.88
2023-01-18T11:09:36.154Z,6.30
2023-01-18T11:12:33.992Z,6.00
2023-01-18T11:15:13.114Z,6.55
2023-01-18T11:17:43.515Z,6.68
2023-01-18T11:20:25.579Z,6.63
2023-01-18T11:23:05.728Z,5.75
2023-01-18T11:25:39.082Z,6.38
2023-01-18T11:28:18.131Z,7.45
2023-01-18T11:31:13.766Z,6.05
2023-01-18T11:33:51.634Z,6.22
2023-01-18T11:36:20.910Z,6.45
2023-01-18T11:38:48.267Z,5.82
2023-01-18T11:41:23.400Z,6.85
2023-01-18T11:44:22.847Z,5.55
2023-01-18T11:46:54.798Z,5.82
2023-01-18T11:49:42.349Z,6.60
2023-01-18T11:52:17.482Z,5.63
2023-01-18T11:54:53.495Z,6.85
2023-01-18T11:57:20.556Z,6.00
2023-01-18T11:59:49.079Z,6.32
2023-01-18T12:02:46.020Z,5.95
2023-01-18T12:05:28.245Z,6.25
2023-01-18T12:08:13.887Z,5.03
2023-01-18T12:11:12.902Z,6.55
2023-01-18T12:13:46.600Z,5.35
2023-01-18T12:19:17.717Z,7.15
2023-01-18T12:21:44.693Z,6.32
2023-01-18T12:24:20.675Z,6.20
2023-01-18T12:26:54.178Z,5.40
2023-01-18T12:29:45.598Z,6.20
2023-01-18T12:32:27.602Z,6.20
2023-01-18T12:35:23.646Z,5.90
2023-01-18T12:38:16.219Z,5.47
2023-01-18T12:40:50.741Z,5.25
2023-01-18T12:44:00.163Z,5.40
2023-01-18T12:46:34.668Z,5.47
2023-01-18T12:49:11.139Z,5.53
2023-01-18T12:51:40.368Z,5.45
2023-01-18T12:54:18.936Z,4.78
2023-01-18T12:56:49.013Z,4.50
2023-01-18T12:59:22.296Z,4.88
2023-01-18T13:02:02.810Z,5.25
2023-01-18T13:04:39.958Z,4.68
2023-01-18T13:07:13.768Z,4.30
2023-01-18T13:09:46.455Z,4.10
2023-01-18T13:12:13.873Z,4.20
2023-01-18T13:15:03.598Z,4.25
2023-01-18T13:17:30.725Z,3.80
2023-01-18T13:20:07.495Z,4.97
2023-01-18T13:22:37.554Z,3.70
2023-01-18T13:25:26.426Z,3.08
2023-01-18T13:27:59.302Z,3.30
2023-01-18T13:30:28.757Z,3.70
2023-01-18T13:32:56.458Z,3.10
2023-01-18T13:35:33.427Z,3.42
2023-01-18T13:38:10.297Z,3.13
2023-01-18T13:40:43.498Z,3.20
2023-01-18T13:43:43.053Z,2.70
2023-01-18T13:46:10.183Z,3.90
2023-01-18T13:48:54.282Z,3.30
2023-01-18T13:51:37.317Z,3.00
2023-01-18T13:54:04.594Z,3.10
2023-01-18T13:56:34.903Z,2.95
2023-01-18T13:59:19.510Z,3.03
2023-01-18T14:01:48.861Z,3.78
2023-01-18T14:04:26.986Z,3.40
2023-01-18T14:06:58.693Z,3.70
2023-01-18T14:09:37.237Z,3.95
2023-01-18T14:12:06.157Z,3.42
2023-01-18T14:14:37.133Z,3.13
2023-01-18T14:17:12.657Z,2.88
2023-01-18T14:19:48.620Z,3.80
2023-01-18T14:22:37.190Z,3.83
2023-01-18T14:25:25.335Z,3.42
2023-01-18T14:28:04.630Z,3.30
2023-01-18T14:30:34.855Z,3.08
2023-01-18T14:33:28.331Z,3.35
2023-01-18T14:35:59.907Z,3.03
2023-01-18T14:38:27.499Z,2.72
2023-01-18T14:41:04.801Z,2.75
2023-01-18T14:43:37.272Z,2.45
2023-01-18T14:46:17.819Z,2.50
2023-01-18T14:48:54.793Z,3.05
2023-01-18T14:51:25.152Z,1.95
2023-01-18T14:54:00.442Z,2.45
2023-01-18T14:56:30.239Z,2.28
2023-01-18T14:59:03.058Z,2.50
2023-01-18T15:01:38.902Z,2.53
2023-01-18T15:04:19.424Z,2.17
2023-01-18T15:07:01.769Z,2.50
2023-01-18T15:09:32.776Z,2.40
2023-01-18T15:12:03.573Z,2.88
2023-01-18T15:14:34.085Z,2.97
2023-01-18T15:17:06.263Z,2.83
2023-01-18T15:19:43.712Z,2.30
2023-01-18T15:22:16.082Z,6.35
2023-01-18T15:24:45.344Z,4.15
2023-01-18T15:27:20.222Z,3.03
2023-01-18T15:29:49.587Z,3.63
2023-01-18T15:32:19.675Z,3.40
2023-01-18T15:34:50.124Z,3.17
2023-01-18T15:37:37.445Z,2.88
2023-01-18T15:40:07.523Z,2.60
2023-01-18T15:42:42.931Z,3.17
2023-01-18T15:45:30.407Z,2.38
2023-01-18T15:48:07.264Z,2.38
2023-01-18T15:50:38.184Z,2.63
2023-01-18T15:53:11.992Z,3.22
2023-01-18T15:55:39.917Z,2.78
2023-01-18T15:58:20.586Z,3.97
2023-01-18T16:01:03.285Z,4.32
2023-01-18T16:03:40.861Z,3.42
2023-01-18T16:06:21.281Z,4.05
2023-01-18T16:09:18.549Z,3.08
2023-01-18T16:11:52.869Z,3.33
2023-01-18T16:14:29.023Z,3.33
2023-01-18T16:16:57.172Z,4.00
2023-01-18T16:19:31.946Z,3.58
2023-01-18T16:22:05.092Z,3.22
2023-01-18T16:24:34.816Z,4.20
2023-01-18T16:27:11.247Z,3.33
2023-01-18T16:29:44.037Z,4.70
2023-01-18T16:32:29.952Z,3.97
2023-01-18T16:35:00.271Z,3.55
2023-01-18T16:37:27.875Z,6.55
2023-01-18T16:39:55.926Z,4.95
2023-01-18T16:42:36.878Z,4.18
2023-01-18T16:45:06.322Z,4.75
2023-01-18T16:47:34.380Z,3.53
2023-01-18T16:50:01.603Z,4.60
2023-01-18T16:52:28.922Z,3.25
2023-01-18T16:54:56.105Z,3.80
2023-01-18T16:57:26.473Z,3.97
2023-01-18T16:59:53.944Z,4.18
2023-01-18T17:02:21.023Z,3.90
2023-01-18T17:04:48.019Z,2.90
2023-01-18T17:07:17.709Z,4.22
2023-01-18T17:09:49.411Z,3.33
2023-01-18T17:12:16.737Z,2.92
2023-01-18T17:14:43.807Z,3.95
2023-01-18T17:17:11.414Z,3.00
2023-01-18T17:19:38.459Z,2.90
2023-01-18T17:22:06.566Z,4.13
2023-01-18T17:24:33.702Z,4.88
2023-01-18T17:27:01.674Z,3.80
2023-01-18T17:29:28.716Z,3.67
2023-01-18T17:31:56.452Z,3.17
2023-01-18T17:34:28.072Z,3.25
2023-01-18T17:36:57.908Z,10.85
2023-01-18T17:39:32.067Z,2.53
2023-01-18T17:42:14.258Z,3.80
2023-01-18T17:44:43.563Z,3.65
2023-01-18T17:47:10.599Z,2.92
2023-01-18T17:49:37.577Z,3.63
2023-01-18T17:52:04.839Z,2.88
2023-01-18T17:54:33.787Z,2.97
2023-01-18T17:57:01.593Z,3.05
2023-01-18T17:59:28.705Z,3.00
2023-01-18T18:01:56.296Z,3.63
2023-01-18T18:04:23.427Z,3.55
2023-01-18T18:06:54.307Z,2.63
2023-01-18T18:09:21.849Z,2.65
2023-01-18T18:11:48.885Z,2.35
2023-01-18T18:14:16.898Z,2.45
2023-01-18T18:16:44.606Z,3.08
2023-01-18T18:19:15.298Z,2.53
2023-01-18T18:21:43.050Z,2.47
2023-01-18T18:24:10.149Z,2.60
2023-01-18T18:26:37.539Z,2.35
2023-01-18T18:29:04.887Z,2.30
2023-01-18T18:31:32.011Z,2.47
2023-01-18T18:33:59.068Z,2.70
2023-01-18T18:36:27.329Z,2.63
2023-01-18T18:38:55.139Z,2.55
2023-01-18T18:41:22.255Z,2.50
2023-01-18T18:43:49.327Z,3.13
2023-01-18T18:46:16.432Z,4.28
2023-01-18T18:48:43.682Z,3.85
2023-01-18T18:51:10.860Z,4.07
2023-01-18T18:53:39.883Z,4.07
2023-01-18T18:56:10.352Z,5.30
2023-01-18T18:58:38.874Z,5.05
2023-01-18T19:01:06.394Z,7.43
2023-01-18T19:03:35.234Z,8.13
2023-01-18T19:06:02.852Z,8.60
2023-01-18T19:08:30.906Z,5.57
2023-01-18T19:10:58.192Z,4.28
2023-01-18T19:13:25.848Z,5.32
2023-01-18T19:15:53.217Z,4.65
2023-01-18T19:18:20.428Z,6.47
2023-01-18T19:20:50.541Z,6.32
2023-01-18T19:23:18.092Z,6.25
2023-01-18T19:25:46.813Z,6.47
2023-01-18T19:28:15.122Z,5.38
2023-01-18T19:30:42.417Z,5.40
2023-01-18T19:33:11.030Z,5.07
2023-01-18T19:35:40.928Z,5.43
2023-01-18T19:38:08.408Z,5.78
2023-01-18T19:40:36.362Z,5.03
2023-01-18T19:43:03.715Z,5.95
2023-01-18T19:45:31.475Z,6.18
2023-01-18T19:48:00.199Z,5.10
2023-01-18T19:50:29.364Z,5.13
2023-01-18T19:52:56.940Z,5.00
2023-01-18T19:55:25.040Z,6.00
2023-01-18T19:57:56.143Z,5.75
2023-01-18T20:00:23.483Z,6.15
2023-01-18T20:02:50.661Z,5.22
2023-01-18T20:05:17.858Z,6.32
2023-01-18T20:07:44.983Z,6.20
2023-01-18T20:10:12.096Z,6.38
2023-01-18T20:12:39.650Z,6.13
2023-01-18T20:15:07.366Z,6.60
2023-01-18T20:17:34.391Z,6.90
2023-01-18T20:20:01.679Z,7.10
2023-01-18T20:22:28.943Z,6.78
2023-01-18T20:24:56.412Z,7.68
2023-01-18T20:27:24.049Z,6.30
2023-01-18T20:29:51.545Z,6.85
2023-01-18T20:32:18.819Z,6.85
2023-01-18T20:34:46.917Z,7.53
2023-01-18T20:37:15.331Z,5.97
2023-01-18T20:39:42.397Z,6.13
2023-01-18T20:42:09.770Z,7.53
2023-01-18T20:44:37.329Z,7.00
2023-01-18T20:47:04.666Z,5.97
2023-01-18T20:49:39.247Z,7.40
2023-01-18T20:52:07.696Z,8.88
2023-01-18T20:54:36.671Z,7.00
2023-01-18T20:57:06.458Z,8.05
2023-01-18T20:59:34.921Z,7.40
2023-01-18T21:02:03.261Z,7.05
2023-01-18T21:04:30.585Z,7.85
2023-01-18T21:06:57.861Z,7.75
2023-01-18T21:09:26.223Z,6.68
2023-01-18T21:11:53.257Z,7.07
2023-01-18T21:14:20.390Z,6.82
2023-01-18T21:16:48.034Z,7.35
2023-01-18T21:19:15.275Z,7.65
2023-01-18T21:21:42.335Z,7.60
2023-01-18T21:24:09.416Z,7.38
2023-01-18T21:26:37.621Z,7.00
2023-01-18T21:29:05.678Z,9.82
2023-01-18T21:31:33.085Z,8.52
2023-01-18T21:34:00.190Z,9.13
2023-01-18T21:36:27.483Z,7.88
2023-01-18T21:38:55.241Z,8.30
2023-01-18T21:41:41.167Z,8.90
2023-01-18T21:44:29.629Z,8.82
2023-01-18T21:46:56.697Z,8.32
2023-01-18T21:50:11.269Z,7.95
2023-01-18T21:52:48.835Z,5.95
2023-01-18T21:55:16.847Z,6.50
2023-01-18T21:57:44.247Z,6.57
2023-01-18T22:00:11.901Z,5.28
2023-01-18T22:02:39.001Z,6.07
2023-01-18T22:05:08.623Z,3.10
2023-01-18T22:07:36.136Z,4.03
2023-01-18T22:10:06.041Z,4.03
2023-01-18T22:12:36.032Z,3.53
2023-01-18T22:15:07.141Z,2.70
2023-01-18T22:17:34.185Z,3.13
2023-01-18T22:20:01.806Z,2.30
2023-01-18T22:22:28.984Z,3.20
2023-01-18T22:24:57.049Z,1.85
2023-01-18T22:27:27.662Z,1.42
2023-01-18T22:29:55.146Z,1.83
2023-01-18T22:32:22.295Z,1.55
2023-01-18T22:34:49.306Z,2.13
2023-01-18T22:37:16.453Z,1.67
2023-01-18T22:39:43.505Z,1.70
2023-01-18T22:42:10.550Z,1.70
2023-01-18T22:44:37.806Z,3.08
2023-01-18T22:47:04.850Z,2.08
2023-01-18T22:49:31.864Z,2.92
2023-01-18T22:51:58.856Z,3.08
2023-01-18T22:54:26.230Z,4.70
2023-01-18T22:56:53.434Z,3.92
2023-01-18T22:59:20.514Z,3.88
2023-01-18T23:01:47.569Z,4.18
2023-01-18T23:04:14.579Z,4.40
2023-01-18T23:06:50.566Z,4.63
2023-01-18T23:09:17.843Z,5.30
2023-01-18T23:11:45.720Z,6.85
2023-01-18T23:14:31.657Z,5.75
2023-01-18T23:17:17.231Z,6.15
2023-01-18T23:19:44.308Z,7.00
2023-01-18T23:22:11.406Z,7.43
2023-01-18T23:24:39.416Z,7.65
2023-01-18T23:27:09.646Z,7.53
2023-01-18T23:29:38.930Z,8.77
2023-01-18T23:32:07.339Z,8.20
2023-01-18T23:34:34.420Z,7.80
2023-01-18T23:37:01.560Z,6.97
2023-01-18T23:39:46.958Z,8.93
2023-01-18T23:42:32.239Z,10.02
2023-01-18T23:45:17.652Z,8.60
2023-01-18T23:48:03.456Z,9.07
2023-01-18T23:50:49.550Z,8.93
2023-01-18T23:53:35.464Z,10.00
2023-01-18T23:56:02.853Z,9.55
2023-01-18T23:58:29.829Z,9.70
