createdAt,value
2018-09-18T00:00:28.027Z,94.36
2018-09-18T00:01:28.056Z,94.17
2018-09-18T00:02:28.067Z,94.36
2018-09-18T00:03:28.092Z,94.74
2018-09-18T00:04:28.106Z,94.74
2018-09-18T00:05:28.132Z,94.46
2018-09-18T00:06:28.144Z,94.55
2018-09-18T00:07:28.186Z,94.65
2018-09-18T00:08:28.186Z,94.74
2018-09-18T00:09:28.211Z,94.74
2018-09-18T00:10:28.225Z,94.84
2018-09-18T00:11:28.238Z,94.93
2018-09-18T00:12:28.264Z,94.84
2018-09-18T00:13:28.277Z,94.93
2018-09-18T00:14:28.615Z,94.84
2018-09-18T00:15:28.317Z,95.41
2018-09-18T00:16:28.342Z,95.22
2018-09-18T00:17:28.355Z,95.32
2018-09-18T00:18:28.382Z,94.93
2018-09-18T00:19:28.395Z,95.12
2018-09-18T00:20:28.426Z,94.93
2018-09-18T00:21:28.434Z,95.32
2018-09-18T00:22:28.474Z,95.03
2018-09-18T00:23:28.474Z,95.51
2018-09-18T00:24:28.488Z,95.70
2018-09-18T00:25:28.514Z,95.51
2018-09-18T00:26:28.528Z,95.46
2018-09-18T00:27:28.554Z,94.98
2018-09-18T00:28:28.566Z,95.70
2018-09-18T00:29:28.606Z,95.36
2018-09-18T00:30:28.607Z,95.46
2018-09-18T00:31:28.637Z,95.65
2018-09-18T00:32:28.645Z,95.56
2018-09-18T00:33:28.672Z,95.94
2018-09-18T00:34:28.688Z,95.84
2018-09-18T00:35:28.712Z,95.94
2018-09-18T00:36:28.724Z,95.84
2018-09-18T00:37:28.749Z,96.22
2018-09-18T00:38:28.765Z,96.22
2018-09-18T00:39:28.777Z,96.32
2018-09-18T00:40:28.803Z,95.94
2018-09-18T00:41:28.817Z,96.22
2018-09-18T00:42:28.843Z,96.61
2018-09-18T00:43:28.858Z,96.42
2018-09-18T00:44:29.195Z,96.42
2018-09-18T00:45:28.898Z,96.61
2018-09-18T00:46:28.910Z,96.61
2018-09-18T00:47:28.935Z,97.08
2018-09-18T00:48:28.948Z,96.98
2018-09-18T00:49:28.975Z,96.80
2018-09-18T00:50:28.987Z,96.70
2018-09-18T00:51:29.013Z,96.98
2018-09-18T00:52:29.059Z,96.98
2018-09-18T00:53:29.053Z,96.70
2018-09-18T00:54:29.066Z,96.80
2018-09-18T00:55:29.092Z,96.89
2018-09-18T00:56:29.106Z,96.98
2018-09-18T00:57:29.120Z,97.08
2018-09-18T00:58:29.145Z,96.89
2018-09-18T00:59:29.160Z,97.08
2018-09-18T01:00:29.186Z,97.27
2018-09-18T01:01:29.198Z,96.89
2018-09-18T01:02:29.224Z,97.08
2018-09-18T01:03:29.239Z,96.89
2018-09-18T01:04:29.267Z,97.08
2018-09-18T01:05:29.278Z,97.37
2018-09-18T01:06:29.292Z,96.89
2018-09-18T01:07:29.317Z,97.37
2018-09-18T01:08:29.329Z,97.18
2018-09-18T01:09:29.362Z,97.47
2018-09-18T01:10:29.372Z,97.47
2018-09-18T01:11:29.398Z,97.56
2018-09-18T01:12:29.408Z,97.56
2018-09-18T01:13:29.434Z,97.56
2018-09-18T01:14:29.448Z,97.56
2018-09-18T01:15:29.462Z,96.98
2018-09-18T01:16:29.487Z,97.47
2018-09-18T01:17:29.505Z,97.27
2018-09-18T01:18:29.528Z,97.08
2018-09-18T01:19:29.553Z,97.56
2018-09-18T01:20:29.566Z,97.18
2018-09-18T01:21:29.581Z,97.08
2018-09-18T01:22:29.594Z,97.18
2018-09-18T01:23:29.619Z,97.56
2018-09-18T01:24:29.633Z,97.18
2018-09-18T01:25:29.660Z,97.18
2018-09-18T01:26:29.673Z,97.66
2018-09-18T01:27:29.699Z,97.66
2018-09-18T01:28:29.712Z,97.27
2018-09-18T01:29:29.737Z,97.27
2018-09-18T01:30:29.751Z,97.27
2018-09-18T01:31:29.765Z,97.56
2018-09-18T01:32:29.791Z,97.56
2018-09-18T01:33:29.804Z,97.56
2018-09-18T01:34:29.829Z,97.47
2018-09-18T01:35:29.844Z,97.27
2018-09-18T01:36:29.870Z,97.75
2018-09-18T01:37:29.882Z,97.47
2018-09-18T01:38:29.908Z,97.75
2018-09-18T01:39:29.923Z,97.56
2018-09-18T01:40:29.936Z,97.66
2018-09-18T01:41:29.961Z,97.94
2018-09-18T01:42:29.983Z,97.94
2018-09-18T01:43:30.001Z,97.85
2018-09-18T01:44:30.015Z,98.03
2018-09-18T01:45:30.041Z,98.32
2018-09-18T01:46:30.056Z,98.03
2018-09-18T01:47:30.067Z,98.13
2018-09-18T01:48:30.104Z,98.23
2018-09-18T01:49:30.108Z,98.27
2018-09-18T01:50:30.134Z,98.13
2018-09-18T01:51:30.146Z,98.13
2018-09-18T01:52:30.172Z,98.32
2018-09-18T01:53:30.186Z,98.13
2018-09-18T01:54:30.198Z,98.13
2018-09-18T01:55:30.225Z,98.03
2018-09-18T01:56:30.239Z,98.23
2018-09-18T01:57:30.264Z,98.23
2018-09-18T01:58:30.278Z,98.03
2018-09-18T01:59:30.304Z,98.13
2018-09-18T02:00:30.325Z,98.13
2018-09-18T02:01:30.332Z,98.32
2018-09-18T02:02:30.360Z,98.32
2018-09-18T02:03:30.371Z,97.99
2018-09-18T02:04:30.397Z,97.89
2018-09-18T02:05:30.409Z,97.89
2018-09-18T02:06:30.439Z,97.80
2018-09-18T02:07:30.449Z,97.94
2018-09-18T02:08:30.464Z,97.80
2018-09-18T02:09:30.489Z,98.08
2018-09-18T02:10:30.504Z,97.71
2018-09-18T02:11:30.529Z,98.08
2018-09-18T02:12:30.542Z,97.71
2018-09-18T02:13:30.568Z,98.08
2018-09-18T02:14:30.582Z,97.71
2018-09-18T02:15:30.596Z,98.18
2018-09-18T02:16:30.620Z,97.99
2018-09-18T02:17:30.634Z,97.80
2018-09-18T02:18:30.661Z,98.08
2018-09-18T02:19:30.686Z,97.99
2018-09-18T02:20:30.699Z,98.56
2018-09-18T02:21:30.714Z,98.47
2018-09-18T02:22:30.728Z,97.99
2018-09-18T02:23:30.752Z,98.18
2018-09-18T02:24:30.768Z,98.56
2018-09-18T02:25:30.793Z,98.27
2018-09-18T02:26:30.805Z,98.27
2018-09-18T02:27:30.834Z,98.08
2018-09-18T02:28:30.847Z,98.37
2018-09-18T02:29:30.871Z,98.27
2018-09-18T02:30:30.885Z,98.27
2018-09-18T02:31:30.899Z,98.08
2018-09-18T02:32:30.925Z,98.08
2018-09-18T02:33:30.938Z,98.47
2018-09-18T02:34:30.963Z,98.47
2018-09-18T02:35:30.977Z,98.27
2018-09-18T02:36:31.004Z,98.37
2018-09-18T02:37:31.015Z,98.27
2018-09-18T02:38:31.030Z,98.18
2018-09-18T02:39:31.056Z,98.37
2018-09-18T02:40:31.069Z,98.66
2018-09-18T02:41:31.094Z,98.66
2018-09-18T02:42:31.110Z,98.37
2018-09-18T02:43:31.123Z,98.56
2018-09-18T02:44:31.167Z,98.66
2018-09-18T02:45:31.161Z,98.61
2018-09-18T02:46:31.188Z,98.27
2018-09-18T02:47:31.201Z,98.27
2018-09-18T02:48:31.227Z,98.56
2018-09-18T02:49:31.240Z,98.37
2018-09-18T02:50:31.254Z,98.56
2018-09-18T02:51:31.292Z,98.37
2018-09-18T02:52:31.293Z,98.56
2018-09-18T02:53:31.323Z,98.27
2018-09-18T02:54:31.332Z,98.27
2018-09-18T02:55:31.358Z,98.47
2018-09-18T02:56:31.371Z,98.27
2018-09-18T02:57:31.387Z,98.08
2018-09-18T02:58:31.411Z,98.08
2018-09-18T02:59:31.430Z,98.37
2018-09-18T03:00:31.451Z,98.27
2018-09-18T03:01:31.464Z,98.08
2018-09-18T03:02:31.489Z,98.08
2018-09-18T03:03:31.503Z,98.27
2018-09-18T03:04:31.517Z,98.27
2018-09-18T03:05:31.547Z,98.18
2018-09-18T03:06:31.557Z,98.37
2018-09-18T03:07:31.583Z,98.18
2018-09-18T03:08:31.597Z,98.56
2018-09-18T03:09:31.621Z,97.99
2018-09-18T03:10:31.636Z,97.99
2018-09-18T03:11:31.649Z,98.47
2018-09-18T03:12:31.674Z,98.56
2018-09-18T03:13:31.689Z,98.56
2018-09-18T03:14:31.715Z,98.56
2018-09-18T03:15:31.729Z,98.37
2018-09-18T03:16:31.742Z,98.08
2018-09-18T03:17:31.769Z,98.18
2018-09-18T03:18:31.781Z,98.27
2018-09-18T03:19:31.806Z,98.27
2018-09-18T03:20:31.821Z,98.75
2018-09-18T03:21:31.847Z,98.85
2018-09-18T03:22:31.862Z,98.37
2018-09-18T03:23:31.874Z,98.75
2018-09-18T03:24:31.899Z,98.37
2018-09-18T03:25:31.928Z,98.66
2018-09-18T03:26:31.939Z,98.66
2018-09-18T03:27:32.014Z,98.47
2018-09-18T03:28:31.966Z,98.56
2018-09-18T03:29:31.992Z,98.37
2018-09-18T03:30:32.006Z,98.27
2018-09-18T03:31:32.032Z,98.27
2018-09-18T03:32:32.047Z,98.27
2018-09-18T03:33:32.070Z,98.27
2018-09-18T03:34:32.084Z,98.37
2018-09-18T03:35:32.146Z,98.27
2018-09-18T03:36:32.123Z,98.27
2018-09-18T03:37:32.141Z,98.37
2018-09-18T03:38:32.164Z,99.04
2018-09-18T03:39:32.175Z,98.94
2018-09-18T03:40:32.190Z,98.66
2018-09-18T03:41:32.215Z,98.75
2018-09-18T03:42:32.229Z,98.56
2018-09-18T03:43:32.255Z,98.75
2018-09-18T03:44:32.269Z,98.75
2018-09-18T03:45:32.282Z,99.04
2018-09-18T03:46:32.308Z,99.13
2018-09-18T03:47:32.322Z,98.94
2018-09-18T03:48:32.348Z,98.85
2018-09-18T03:49:32.374Z,98.85
2018-09-18T03:50:32.375Z,98.94
2018-09-18T03:51:32.402Z,99.52
2018-09-18T03:52:32.413Z,99.52
2018-09-18T03:53:32.439Z,99.37
2018-09-18T03:54:32.454Z,99.37
2018-09-18T03:55:32.468Z,99.23
2018-09-18T03:56:32.492Z,99.42
2018-09-18T03:57:32.507Z,99.27
2018-09-18T03:58:32.533Z,99.18
2018-09-18T03:59:32.545Z,99.27
2018-09-18T04:00:32.571Z,99.37
2018-09-18T04:01:32.585Z,99.18
2018-09-18T04:02:32.597Z,99.37
2018-09-18T04:03:32.625Z,99.18
2018-09-18T04:04:32.638Z,99.27
2018-09-18T04:05:32.664Z,99.46
2018-09-18T04:06:32.685Z,99.56
2018-09-18T04:07:32.694Z,99.75
2018-09-18T04:08:32.724Z,99.56
2018-09-18T04:09:32.731Z,99.56
2018-09-18T04:10:32.744Z,99.95
2018-09-18T04:11:32.770Z,99.56
2018-09-18T04:12:32.784Z,99.75
2018-09-18T04:13:32.810Z,99.85
2018-09-18T04:14:32.824Z,99.37
2018-09-18T04:15:32.838Z,99.85
2018-09-18T04:16:32.861Z,99.66
2018-09-18T04:17:32.928Z,99.56
2018-09-18T04:18:32.903Z,99.85
2018-09-18T04:19:32.928Z,99.66
2018-09-18T04:20:32.941Z,99.75
2018-09-18T04:21:32.954Z,99.75
2018-09-18T04:22:32.982Z,99.75
2018-09-18T04:23:32.999Z,99.56
2018-09-18T04:24:33.008Z,99.46
2018-09-18T04:25:33.023Z,99.46
2018-09-18T04:26:33.048Z,99.56
2018-09-18T04:27:33.062Z,99.56
2018-09-18T04:28:33.091Z,99.27
2018-09-18T04:29:33.112Z,99.75
2018-09-18T04:30:33.118Z,99.66
2018-09-18T04:31:33.141Z,99.18
2018-09-18T04:32:33.153Z,99.46
2018-09-18T04:33:33.178Z,99.37
2018-09-18T04:34:33.192Z,99.56
2018-09-18T04:35:33.205Z,99.27
2018-09-18T04:36:33.230Z,99.08
2018-09-18T04:37:33.246Z,99.46
2018-09-18T04:38:33.276Z,99.46
2018-09-18T04:39:33.283Z,99.75
2018-09-18T04:40:33.299Z,99.66
2018-09-18T04:41:33.324Z,99.66
2018-09-18T04:42:33.336Z,99.75
2018-09-18T04:43:33.365Z,99.85
2018-09-18T04:44:33.378Z,99.99
2018-09-18T04:45:33.402Z,99.85
2018-09-18T04:46:33.428Z,99.75
2018-09-18T04:47:33.437Z,99.85
2018-09-18T04:48:33.456Z,99.99
2018-09-18T04:49:33.468Z,99.85
2018-09-18T04:50:33.490Z,99.85
2018-09-18T04:51:33.509Z,99.75
2018-09-18T04:52:33.522Z,99.95
2018-09-18T04:53:33.560Z,99.85
2018-09-18T04:54:33.561Z,99.99
2018-09-18T04:55:33.577Z,99.85
2018-09-18T04:56:33.600Z,99.85
2018-09-18T04:57:33.614Z,99.85
2018-09-18T04:58:33.631Z,99.85
2018-09-18T04:59:33.655Z,99.85
2018-09-18T05:00:33.668Z,99.75
2018-09-18T05:01:33.694Z,99.99
2018-09-18T05:02:33.706Z,99.99
2018-09-18T05:03:33.720Z,99.99
2018-09-18T05:04:33.746Z,99.99
2018-09-18T05:05:33.759Z,99.99
2018-09-18T05:06:33.786Z,99.99
2018-09-18T05:07:33.799Z,99.99
2018-09-18T05:08:33.812Z,99.99
2018-09-18T05:09:33.842Z,99.99
2018-09-18T05:10:33.852Z,99.99
2018-09-18T05:11:33.878Z,99.99
2018-09-18T05:12:33.894Z,99.99
2018-09-18T05:13:33.905Z,99.99
2018-09-18T05:14:33.934Z,99.99
2018-09-18T05:15:33.945Z,99.99
2018-09-18T05:16:33.970Z,99.99
2018-09-18T05:17:33.984Z,99.99
2018-09-18T05:18:33.999Z,99.99
2018-09-18T05:19:34.037Z,99.99
2018-09-18T05:20:34.037Z,99.99
2018-09-18T05:21:34.063Z,99.99
2018-09-18T05:22:34.078Z,99.99
2018-09-18T05:23:34.090Z,99.99
2018-09-18T05:24:34.116Z,99.99
2018-09-18T05:25:34.141Z,99.99
2018-09-18T05:26:34.167Z,99.99
2018-09-18T05:27:34.169Z,99.99
2018-09-18T05:28:34.181Z,99.99
2018-09-18T05:29:34.241Z,99.99
2018-09-18T05:30:34.222Z,99.99
2018-09-18T05:31:34.248Z,99.99
2018-09-18T05:32:34.264Z,99.99
2018-09-18T05:33:34.283Z,99.99
2018-09-18T05:34:34.300Z,99.99
2018-09-18T05:35:34.314Z,99.99
2018-09-18T05:36:34.340Z,99.99
2018-09-18T05:37:34.355Z,99.99
2018-09-18T05:38:34.368Z,99.99
2018-09-18T05:39:34.392Z,99.99
2018-09-18T05:40:34.417Z,99.99
2018-09-18T05:41:34.432Z,99.99
2018-09-18T05:42:34.447Z,99.99
2018-09-18T05:43:34.470Z,99.99
2018-09-18T05:44:34.485Z,99.99
2018-09-18T05:45:34.512Z,99.99
2018-09-18T05:46:34.524Z,99.99
2018-09-18T05:47:34.542Z,99.99
2018-09-18T05:48:34.565Z,99.99
2018-09-18T05:49:34.592Z,99.99
2018-09-18T05:50:34.603Z,99.71
2018-09-18T05:51:34.617Z,99.76
2018-09-18T05:52:34.643Z,99.99
2018-09-18T05:53:34.655Z,99.85
2018-09-18T05:54:34.682Z,99.85
2018-09-18T05:55:34.695Z,99.85
2018-09-18T05:56:34.710Z,99.85
2018-09-18T05:57:34.737Z,99.85
2018-09-18T05:58:34.749Z,99.66
2018-09-18T05:59:34.774Z,99.95
2018-09-18T06:00:34.788Z,99.85
2018-09-18T06:01:34.812Z,99.85
2018-09-18T06:02:34.829Z,99.95
2018-09-18T06:03:34.853Z,99.66
2018-09-18T06:04:34.866Z,99.62
2018-09-18T06:05:34.894Z,99.90
2018-09-18T06:06:34.906Z,99.99
2018-09-18T06:07:34.932Z,99.33
2018-09-18T06:08:34.944Z,99.43
2018-09-18T06:09:34.970Z,99.62
2018-09-18T06:10:34.986Z,99.71
2018-09-18T06:11:35.011Z,99.52
2018-09-18T06:12:35.051Z,99.99
2018-09-18T06:13:35.049Z,99.62
2018-09-18T06:14:35.064Z,99.57
2018-09-18T06:15:35.091Z,99.57
2018-09-18T06:16:35.103Z,99.38
2018-09-18T06:17:35.128Z,99.57
2018-09-18T06:18:35.198Z,99.57
2018-09-18T06:19:35.169Z,99.48
2018-09-18T06:20:35.181Z,99.48
2018-09-18T06:21:35.207Z,99.57
2018-09-18T06:22:35.221Z,99.57
2018-09-18T06:23:35.248Z,99.52
2018-09-18T06:24:35.261Z,99.71
2018-09-18T06:25:35.285Z,99.43
2018-09-18T06:26:35.300Z,98.66
2018-09-18T06:27:35.330Z,98.66
2018-09-18T06:28:35.340Z,98.85
2018-09-18T06:29:35.366Z,98.66
2018-09-18T06:30:35.391Z,98.57
2018-09-18T06:31:35.406Z,98.85
2018-09-18T06:32:35.431Z,98.57
2018-09-18T06:33:35.443Z,98.43
2018-09-18T06:34:35.473Z,98.33
2018-09-18T06:35:35.485Z,98.52
2018-09-18T06:36:35.510Z,98.61
2018-09-18T06:37:35.524Z,98.24
2018-09-18T06:38:35.548Z,98.24
2018-09-18T06:39:35.564Z,98.14
2018-09-18T06:40:35.589Z,98.24
2018-09-18T06:41:35.614Z,98.33
2018-09-18T06:42:35.627Z,98.43
2018-09-18T06:43:35.666Z,98.24
2018-09-18T06:44:35.667Z,97.95
2018-09-18T06:45:35.696Z,97.71
2018-09-18T06:46:35.709Z,97.90
2018-09-18T06:47:35.733Z,97.80
2018-09-18T06:48:35.760Z,97.80
2018-09-18T06:49:35.772Z,97.52
2018-09-18T06:50:35.798Z,97.52
2018-09-18T06:51:35.811Z,97.71
2018-09-18T06:52:35.837Z,96.94
2018-09-18T06:53:35.851Z,97.33
2018-09-18T06:54:35.929Z,97.18
2018-09-18T06:55:35.903Z,96.89
2018-09-18T06:56:35.915Z,97.28
2018-09-18T06:57:35.954Z,97.18
2018-09-18T06:58:35.955Z,97.09
2018-09-18T06:59:35.983Z,96.61
2018-09-18T07:00:36.008Z,96.80
2018-09-18T07:01:36.021Z,96.80
2018-09-18T07:02:36.046Z,96.80
2018-09-18T07:03:36.060Z,96.42
2018-09-18T07:04:36.087Z,96.70
2018-09-18T07:05:36.162Z,96.37
2018-09-18T07:06:36.125Z,96.61
2018-09-18T07:07:36.151Z,96.08
2018-09-18T07:08:36.166Z,96.08
2018-09-18T07:09:36.191Z,96.08
2018-09-18T07:10:36.217Z,95.98
2018-09-18T07:11:36.243Z,95.12
2018-09-18T07:12:36.256Z,95.60
2018-09-18T07:13:36.271Z,95.03
2018-09-18T07:14:36.296Z,95.03
2018-09-18T07:15:36.322Z,95.51
2018-09-18T07:16:36.336Z,95.70
2018-09-18T07:17:36.364Z,94.84
2018-09-18T07:18:36.388Z,95.07
2018-09-18T07:19:36.402Z,95.26
2018-09-18T07:20:36.427Z,94.59
2018-09-18T07:21:36.440Z,94.31
2018-09-18T07:22:36.468Z,94.40
2018-09-18T07:23:36.493Z,94.40
2018-09-18T07:24:36.505Z,94.02
2018-09-18T07:25:36.539Z,94.74
2018-09-18T07:26:36.560Z,94.35
2018-09-18T07:27:36.571Z,93.97
2018-09-18T07:28:36.597Z,94.26
2018-09-18T07:29:36.623Z,93.68
2018-09-18T07:30:36.637Z,93.40
2018-09-18T07:31:36.663Z,93.11
2018-09-18T07:32:36.688Z,93.11
2018-09-18T07:33:36.709Z,92.86
2018-09-18T07:34:36.727Z,92.68
2018-09-18T07:35:36.755Z,93.06
2018-09-18T07:36:36.767Z,92.77
2018-09-18T07:37:36.793Z,92.00
2018-09-18T07:38:36.822Z,92.39
2018-09-18T07:39:36.832Z,92.19
2018-09-18T07:40:36.858Z,92.29
2018-09-18T07:41:36.884Z,92.19
2018-09-18T07:42:36.898Z,92.00
2018-09-18T07:43:36.925Z,92.19
2018-09-18T07:44:36.951Z,91.57
2018-09-18T07:45:36.963Z,91.57
2018-09-18T07:46:36.990Z,91.96
2018-09-18T07:47:37.016Z,91.57
2018-09-18T07:48:37.030Z,90.80
2018-09-18T07:49:37.057Z,90.70
2018-09-18T07:50:37.131Z,90.61
2018-09-18T07:51:37.098Z,90.52
2018-09-18T07:52:37.121Z,90.32
2018-09-18T07:53:37.148Z,90.08
2018-09-18T07:54:37.174Z,89.98
2018-09-18T07:55:37.187Z,90.17
2018-09-18T07:56:37.213Z,90.66
2018-09-18T07:57:37.239Z,90.66
2018-09-18T07:58:37.252Z,90.17
2018-09-18T07:59:37.279Z,90.37
2018-09-18T08:00:37.304Z,90.17
2018-09-18T08:01:37.342Z,90.37
2018-09-18T08:02:37.383Z,90.37
2018-09-18T08:03:37.370Z,89.79
2018-09-18T08:04:37.396Z,89.16
2018-09-18T08:05:37.408Z,89.07
2018-09-18T08:06:37.434Z,89.74
2018-09-18T08:07:37.460Z,89.64
2018-09-18T08:08:37.486Z,89.64
2018-09-18T08:09:37.501Z,89.74
2018-09-18T08:10:37.529Z,89.26
2018-09-18T08:11:37.552Z,89.64
2018-09-18T08:12:37.567Z,89.93
2018-09-18T08:13:37.591Z,89.59
2018-09-18T08:14:37.617Z,89.30
2018-09-18T08:15:37.643Z,89.40
2018-09-18T08:16:37.657Z,89.11
2018-09-18T08:17:37.685Z,88.63
2018-09-18T08:18:37.756Z,88.34
2018-09-18T08:19:37.862Z,88.53
2018-09-18T08:20:37.749Z,88.53
2018-09-18T08:21:37.773Z,88.34
2018-09-18T08:22:37.800Z,87.57
2018-09-18T08:23:37.815Z,88.00
2018-09-18T08:24:37.840Z,88.48
2018-09-18T08:25:37.900Z,87.90
2018-09-18T08:26:37.892Z,88.10
2018-09-18T08:27:37.906Z,87.33
2018-09-18T08:28:37.931Z,87.71
2018-09-18T08:29:37.958Z,87.71
2018-09-18T08:30:37.983Z,88.53
2018-09-18T08:31:38.022Z,87.76
2018-09-18T08:32:38.067Z,87.37
2018-09-18T08:33:38.049Z,87.46
2018-09-18T08:34:38.075Z,86.69
2018-09-18T08:35:38.103Z,86.99
2018-09-18T08:36:38.113Z,86.69
2018-09-18T08:37:38.140Z,86.55
2018-09-18T08:38:38.178Z,86.93
2018-09-18T08:39:38.195Z,87.41
2018-09-18T08:40:38.219Z,86.93
2018-09-18T08:41:38.234Z,86.83
2018-09-18T08:42:38.257Z,86.74
2018-09-18T08:43:38.283Z,86.93
2018-09-18T08:44:38.309Z,86.40
2018-09-18T08:45:38.323Z,85.63
2018-09-18T08:46:38.364Z,86.11
2018-09-18T08:47:38.373Z,86.30
2018-09-18T08:48:38.403Z,86.21
2018-09-18T08:49:38.488Z,86.49
2018-09-18T08:50:38.440Z,86.59
2018-09-18T08:51:38.551Z,86.25
2018-09-18T08:52:38.507Z,86.25
2018-09-18T08:53:38.518Z,86.05
2018-09-18T08:54:38.557Z,85.09
2018-09-18T08:55:38.558Z,85.67
2018-09-18T08:56:38.599Z,85.28
2018-09-18T08:57:38.607Z,85.19
2018-09-18T08:58:38.635Z,85.57
2018-09-18T08:59:38.664Z,85.28
2018-09-18T09:00:38.686Z,85.19
2018-09-18T09:01:38.712Z,85.23
2018-09-18T09:02:38.729Z,84.94
2018-09-18T09:03:38.760Z,84.84
2018-09-18T09:04:38.796Z,84.46
2018-09-18T09:05:38.804Z,84.36
2018-09-18T09:06:38.911Z,84.55
2018-09-18T09:07:38.999Z,84.21
2018-09-18T09:08:38.953Z,84.11
2018-09-18T09:09:38.983Z,84.21
2018-09-18T09:10:38.952Z,84.21
2018-09-18T09:11:38.957Z,84.01
2018-09-18T09:12:38.986Z,84.01
2018-09-18T09:13:38.998Z,84.59
2018-09-18T09:14:39.088Z,84.31
2018-09-18T09:15:39.075Z,83.67
2018-09-18T09:16:39.065Z,83.73
2018-09-18T09:17:39.106Z,84.44
2018-09-18T09:18:39.197Z,83.87
2018-09-18T09:19:39.166Z,83.29
2018-09-18T09:20:39.199Z,83.19
2018-09-18T09:21:39.211Z,83.58
2018-09-18T09:22:39.234Z,82.71
2018-09-18T09:23:39.256Z,82.32
2018-09-18T09:24:39.273Z,82.71
2018-09-18T09:25:39.286Z,82.75
2018-09-18T09:26:39.379Z,82.84
2018-09-18T09:27:39.423Z,83.14
2018-09-18T09:28:39.368Z,83.33
2018-09-18T09:29:39.447Z,83.14
2018-09-18T09:30:39.414Z,83.23
2018-09-18T09:31:39.446Z,83.14
2018-09-18T09:32:39.472Z,82.56
2018-09-18T09:33:39.492Z,82.36
2018-09-18T09:34:39.507Z,83.04
2018-09-18T09:35:39.543Z,82.02
2018-09-18T09:36:39.563Z,82.11
2018-09-18T09:37:39.589Z,81.34
2018-09-18T09:38:39.636Z,81.24
2018-09-18T09:39:39.636Z,81.05
2018-09-18T09:40:39.664Z,80.95
2018-09-18T09:41:39.689Z,81.53
2018-09-18T09:42:39.714Z,81.15
2018-09-18T09:43:39.811Z,81.29
2018-09-18T09:44:39.766Z,80.51
2018-09-18T09:45:39.793Z,80.32
2018-09-18T09:46:39.817Z,80.12
2018-09-18T09:47:39.832Z,80.51
2018-09-18T09:48:39.858Z,79.78
2018-09-18T09:49:39.884Z,78.96
2018-09-18T09:50:39.909Z,78.91
2018-09-18T09:51:40.020Z,78.52
2018-09-18T09:52:39.961Z,78.71
2018-09-18T09:53:39.987Z,79.29
2018-09-18T09:54:40.014Z,79.58
2018-09-18T09:55:40.052Z,79.87
2018-09-18T09:56:40.080Z,80.59
2018-09-18T09:57:40.092Z,79.82
2018-09-18T09:58:40.118Z,79.04
2018-09-18T09:59:40.143Z,77.98
2018-09-18T10:00:40.169Z,78.36
2018-09-18T10:01:40.208Z,77.59
2018-09-18T10:02:40.284Z,76.62
2018-09-18T10:03:40.247Z,76.04
2018-09-18T10:04:40.274Z,76.33
2018-09-18T10:05:40.299Z,76.56
2018-09-18T10:06:40.324Z,76.66
2018-09-18T10:07:40.350Z,77.14
2018-09-18T10:08:40.377Z,75.98
2018-09-18T10:09:40.402Z,75.89
2018-09-18T10:10:40.459Z,75.40
2018-09-18T10:11:40.455Z,75.44
2018-09-18T10:12:40.481Z,75.05
2018-09-18T10:13:40.508Z,74.96
2018-09-18T10:14:40.549Z,75.63
2018-09-18T10:15:40.573Z,74.66
2018-09-18T10:16:40.617Z,74.08
2018-09-18T10:17:40.670Z,73.79
2018-09-18T10:18:40.636Z,73.73
2018-09-18T10:19:40.662Z,73.25
2018-09-18T10:20:40.689Z,73.73
2018-09-18T10:21:40.718Z,72.86
2018-09-18T10:22:40.740Z,73.15
2018-09-18T10:23:40.767Z,74.70
2018-09-18T10:24:40.805Z,74.41
2018-09-18T10:25:40.831Z,73.96
2018-09-18T10:26:40.882Z,72.71
2018-09-18T10:27:40.882Z,72.12
2018-09-18T10:28:40.899Z,72.22
2018-09-18T10:29:40.923Z,71.93
2018-09-18T10:30:40.949Z,70.96
2018-09-18T10:31:41.006Z,69.99
2018-09-18T10:32:41.050Z,70.12
2018-09-18T10:33:41.064Z,70.21
2018-09-18T10:34:41.065Z,69.54
2018-09-18T10:35:41.091Z,68.66
2018-09-18T10:36:41.143Z,68.57
2018-09-18T10:37:41.165Z,68.37
2018-09-18T10:38:41.169Z,68.41
2018-09-18T10:39:41.194Z,67.92
2018-09-18T10:40:41.227Z,67.05
2018-09-18T10:41:41.333Z,67.44
2018-09-18T10:42:41.272Z,67.44
2018-09-18T10:43:41.303Z,67.14
2018-09-18T10:44:41.324Z,66.66
2018-09-18T10:45:41.391Z,65.53
2018-09-18T10:46:41.403Z,66.11
2018-09-18T10:47:41.429Z,66.50
2018-09-18T10:48:41.446Z,66.69
2018-09-18T10:49:41.468Z,66.40
2018-09-18T10:50:41.492Z,66.50
2018-09-18T10:51:41.519Z,66.40
2018-09-18T10:52:41.544Z,66.11
2018-09-18T10:53:41.571Z,65.85
2018-09-18T10:54:41.596Z,64.46
2018-09-18T10:55:41.627Z,64.30
2018-09-18T10:56:41.678Z,64.30
2018-09-18T10:57:41.689Z,63.91
2018-09-18T10:58:41.712Z,64.11
2018-09-18T10:59:41.738Z,64.78
2018-09-18T11:00:41.765Z,63.13
2018-09-18T11:01:41.819Z,63.04
2018-09-18T11:02:41.837Z,62.58
2018-09-18T11:03:41.842Z,61.51
2018-09-18T11:04:41.891Z,61.97
2018-09-18T11:05:41.905Z,61.87
2018-09-18T11:06:41.952Z,61.51
2018-09-18T11:07:42.019Z,61.02
2018-09-18T11:08:41.988Z,61.32
2018-09-18T11:09:42.013Z,60.83
2018-09-18T11:10:42.036Z,60.74
2018-09-18T11:11:42.063Z,61.02
2018-09-18T11:12:42.151Z,60.74
2018-09-18T11:13:42.129Z,60.05
2018-09-18T11:14:42.176Z,60.25
2018-09-18T11:15:42.285Z,60.44
2018-09-18T11:16:42.276Z,60.86
2018-09-18T11:17:42.235Z,60.38
2018-09-18T11:18:42.264Z,60.64
2018-09-18T11:19:42.373Z,60.28
2018-09-18T11:20:42.309Z,59.50
2018-09-18T11:21:42.433Z,59.21
2018-09-18T11:22:42.373Z,59.59
2018-09-18T11:23:42.490Z,59.21
2018-09-18T11:24:42.424Z,59.31
2018-09-18T11:25:42.493Z,59.50
2018-09-18T11:26:42.483Z,59.01
2018-09-18T11:27:42.502Z,58.53
2018-09-18T11:28:42.541Z,58.04
2018-09-18T11:29:42.567Z,58.82
2018-09-18T11:30:42.622Z,59.31
2018-09-18T11:31:42.641Z,58.82
2018-09-18T11:32:42.660Z,58.72
2018-09-18T11:33:42.671Z,58.72
2018-09-18T11:34:42.697Z,60.18
2018-09-18T11:35:42.735Z,59.01
2018-09-18T11:36:42.762Z,59.31
2018-09-18T11:37:42.786Z,59.01
2018-09-18T11:38:42.814Z,58.07
2018-09-18T11:39:42.838Z,58.46
2018-09-18T11:40:42.864Z,58.33
2018-09-18T11:41:42.890Z,58.23
2018-09-18T11:42:42.929Z,57.39
2018-09-18T11:43:42.945Z,57.78
2018-09-18T11:44:42.983Z,58.46
2018-09-18T11:45:43.122Z,58.07
2018-09-18T11:46:43.075Z,58.46
2018-09-18T11:47:43.059Z,58.26
2018-09-18T11:48:43.085Z,58.46
2018-09-18T11:49:43.134Z,58.26
2018-09-18T11:50:43.162Z,57.97
2018-09-18T11:51:43.174Z,58.65
2018-09-18T11:52:43.251Z,58.17
2018-09-18T11:53:43.227Z,58.56
2018-09-18T11:54:43.254Z,59.05
2018-09-18T11:55:43.280Z,59.33
2018-09-18T11:56:43.342Z,58.07
2018-09-18T11:57:43.345Z,57.59
2018-09-18T11:58:43.370Z,57.12
2018-09-18T11:59:43.396Z,57.00
2018-09-18T12:00:43.421Z,57.22
2018-09-18T12:01:43.447Z,57.32
2018-09-18T12:02:43.498Z,57.29
2018-09-18T12:03:43.511Z,57.03
2018-09-18T12:04:43.652Z,56.54
2018-09-18T12:05:43.563Z,56.84
2018-09-18T12:06:43.591Z,56.54
2018-09-18T12:07:43.616Z,56.25
2018-09-18T12:08:43.697Z,56.35
2018-09-18T12:09:43.680Z,56.74
2018-09-18T12:10:43.710Z,57.12
2018-09-18T12:11:43.736Z,56.54
2018-09-18T12:12:43.760Z,56.25
2018-09-18T12:13:43.784Z,56.15
2018-09-18T12:14:43.810Z,56.25
2018-09-18T12:15:43.861Z,55.86
2018-09-18T12:16:43.873Z,55.66
2018-09-18T12:17:43.901Z,55.57
2018-09-18T12:18:43.939Z,56.25
2018-09-18T12:19:43.952Z,55.27
2018-09-18T12:20:44.021Z,55.96
2018-09-18T12:21:44.020Z,54.91
2018-09-18T12:22:44.051Z,55.18
2018-09-18T12:23:44.068Z,55.21
2018-09-18T12:24:44.095Z,55.18
2018-09-18T12:25:44.123Z,55.11
2018-09-18T12:26:44.158Z,54.82
2018-09-18T12:27:44.282Z,55.21
2018-09-18T12:28:44.268Z,54.13
2018-09-18T12:29:44.238Z,53.16
2018-09-18T12:30:44.266Z,53.06
2018-09-18T12:31:44.302Z,53.45
2018-09-18T12:32:44.327Z,52.77
2018-09-18T12:33:44.354Z,53.16
2018-09-18T12:34:44.380Z,52.97
2018-09-18T12:35:44.422Z,52.67
2018-09-18T12:36:44.442Z,52.38
2018-09-18T12:37:44.468Z,52.77
2018-09-18T12:38:44.494Z,54.23
2018-09-18T12:39:44.592Z,54.33
2018-09-18T12:40:44.547Z,53.94
2018-09-18T12:41:44.657Z,54.33
2018-09-18T12:42:44.661Z,54.82
2018-09-18T12:43:44.638Z,54.82
2018-09-18T12:44:44.664Z,54.43
2018-09-18T12:45:44.689Z,54.52
2018-09-18T12:46:44.716Z,54.43
2018-09-18T12:47:44.753Z,55.11
2018-09-18T12:48:44.886Z,54.52
2018-09-18T12:49:44.996Z,54.62
2018-09-18T12:50:44.835Z,54.13
2018-09-18T12:51:44.871Z,53.94
2018-09-18T12:52:44.902Z,54.43