createdAt,value
2019-01-16T00:01:00.597Z,6.33
2019-01-16T00:03:39.465Z,5.97
2019-01-16T00:06:11.981Z,5.73
2019-01-16T00:08:59.810Z,5.87
2019-01-16T00:11:46.198Z,6.53
2019-01-16T00:14:36.845Z,5.57
2019-01-16T00:17:26.304Z,6.17
2019-01-16T00:20:13.986Z,5.43
2019-01-16T00:23:00.106Z,5.17
2019-01-16T00:25:53.188Z,5.53
2019-01-16T00:28:35.389Z,5.40
2019-01-16T00:31:06.743Z,5.30
2019-01-16T00:33:56.025Z,4.80
2019-01-16T00:36:46.108Z,4.83
2019-01-16T00:39:22.085Z,5.00
2019-01-16T00:42:01.127Z,4.50
2019-01-16T00:44:35.830Z,4.40
2019-01-16T00:47:06.461Z,4.47
2019-01-16T00:49:53.550Z,4.03
2019-01-16T00:52:38.541Z,4.30
2019-01-16T00:55:25.329Z,3.80
2019-01-16T00:58:07.345Z,4.60
2019-01-16T01:00:37.420Z,4.40
2019-01-16T01:03:10.733Z,3.97
2019-01-16T01:05:56.956Z,4.20
2019-01-16T01:08:44.781Z,4.33
2019-01-16T01:11:27.059Z,4.43
2019-01-16T01:14:08.101Z,4.20
2019-01-16T01:16:38.177Z,4.53
2019-01-16T01:19:30.448Z,5.30
2019-01-16T01:22:09.949Z,4.57
2019-01-16T01:24:43.798Z,4.37
2019-01-16T01:27:26.002Z,5.07
2019-01-16T01:30:08.530Z,5.03
2019-01-16T01:32:44.141Z,4.93
2019-01-16T01:35:32.813Z,5.67
2019-01-16T01:38:05.568Z,5.20
2019-01-16T01:40:35.621Z,5.50
2019-01-16T01:43:08.741Z,5.20
2019-01-16T01:45:48.072Z,4.93
2019-01-16T01:48:27.174Z,5.27
2019-01-16T01:51:14.087Z,5.80
2019-01-16T01:53:46.860Z,6.40
2019-01-16T01:56:34.989Z,6.07
2019-01-16T01:59:07.946Z,5.77
2019-01-16T02:01:47.021Z,6.10
2019-01-16T02:04:33.518Z,5.73
2019-01-16T02:07:22.616Z,6.00
2019-01-16T02:10:08.937Z,5.67
2019-01-16T02:12:39.012Z,6.37
2019-01-16T02:15:12.647Z,6.23
2019-01-16T02:18:01.703Z,6.30
2019-01-16T02:20:49.919Z,5.90
2019-01-16T02:23:23.185Z,6.33
2019-01-16T02:26:12.105Z,6.50
2019-01-16T02:29:09.222Z,6.10
2019-01-16T02:31:41.957Z,6.80
2019-01-16T02:34:23.176Z,6.00
2019-01-16T02:36:56.205Z,6.60
2019-01-16T02:39:28.938Z,6.40
2019-01-16T02:42:22.622Z,6.17
2019-01-16T02:45:01.417Z,6.53
2019-01-16T02:47:49.115Z,6.60
2019-01-16T02:50:28.246Z,6.10
2019-01-16T02:53:16.306Z,6.70
2019-01-16T02:55:49.492Z,6.67
2019-01-16T02:58:28.577Z,7.03
2019-01-16T03:01:01.542Z,6.50
2019-01-16T03:04:01.347Z,6.47
2019-01-16T03:06:37.094Z,6.67
2019-01-16T03:09:25.607Z,6.27
2019-01-16T03:12:16.430Z,6.33
2019-01-16T03:15:07.377Z,6.50
2019-01-16T03:17:43.389Z,6.50
2019-01-16T03:20:22.228Z,6.83
2019-01-16T03:23:10.125Z,6.63
2019-01-16T03:25:52.181Z,6.67
2019-01-16T03:28:33.505Z,6.07
2019-01-16T03:31:23.054Z,5.90
2019-01-16T03:33:53.101Z,5.93
2019-01-16T03:36:28.838Z,7.07
2019-01-16T03:39:10.915Z,6.43
2019-01-16T03:41:57.213Z,6.57
2019-01-16T03:44:28.030Z,6.70
2019-01-16T03:47:01.033Z,6.53
2019-01-16T03:49:31.094Z,7.30
2019-01-16T03:52:04.037Z,6.30
2019-01-16T03:54:42.717Z,7.37
2019-01-16T03:57:12.770Z,6.30
2019-01-16T03:59:42.826Z,6.70
2019-01-16T04:02:18.670Z,6.87
2019-01-16T04:04:51.438Z,7.00
2019-01-16T04:07:24.718Z,6.97
2019-01-16T04:10:10.959Z,7.17
2019-01-16T04:13:01.570Z,6.13
2019-01-16T04:15:34.609Z,7.03
2019-01-16T04:18:04.693Z,6.83
2019-01-16T04:20:43.773Z,6.27
2019-01-16T04:23:15.173Z,5.63
2019-01-16T04:25:54.181Z,5.30
2019-01-16T04:28:29.970Z,6.00
2019-01-16T04:31:19.729Z,6.23
2019-01-16T04:33:51.321Z,5.30
2019-01-16T04:36:27.393Z,5.10
2019-01-16T04:39:13.415Z,4.70
2019-01-16T04:41:46.373Z,5.40
2019-01-16T04:44:35.381Z,6.00
2019-01-16T04:47:14.752Z,5.43
2019-01-16T04:49:48.023Z,6.07
2019-01-16T04:52:34.036Z,5.00
2019-01-16T04:55:10.039Z,4.97
2019-01-16T04:57:56.426Z,5.20
2019-01-16T05:00:40.996Z,6.03
2019-01-16T05:03:13.736Z,5.60
2019-01-16T05:06:03.605Z,5.50
2019-01-16T05:08:44.212Z,5.13
2019-01-16T05:11:14.264Z,5.33
2019-01-16T05:13:53.249Z,6.27
2019-01-16T05:16:26.149Z,6.40
2019-01-16T05:19:16.132Z,5.17
2019-01-16T05:21:52.245Z,5.10
2019-01-16T05:24:39.250Z,5.47
2019-01-16T05:27:25.589Z,5.53
2019-01-16T05:30:16.778Z,5.30
2019-01-16T05:33:03.496Z,6.10
2019-01-16T05:35:45.629Z,6.00
2019-01-16T05:38:35.343Z,5.77
2019-01-16T05:41:08.452Z,6.20
2019-01-16T05:43:57.930Z,5.87
2019-01-16T05:46:33.382Z,6.07
2019-01-16T05:49:06.381Z,5.80
2019-01-16T05:51:54.672Z,6.10
2019-01-16T05:54:33.097Z,6.03
2019-01-16T05:57:16.977Z,5.33
2019-01-16T05:59:54.963Z,5.60
2019-01-16T06:02:29.881Z,5.63
2019-01-16T06:05:15.988Z,6.40
2019-01-16T06:08:02.781Z,5.33
2019-01-16T06:10:44.106Z,5.53
2019-01-16T06:13:26.136Z,5.87
2019-01-16T06:16:15.828Z,5.80
2019-01-16T06:18:54.815Z,5.70
2019-01-16T06:21:45.797Z,5.97
2019-01-16T06:24:21.770Z,5.50
2019-01-16T06:26:54.845Z,6.10
2019-01-16T06:29:43.882Z,6.10
2019-01-16T06:32:16.919Z,6.03
2019-01-16T06:34:52.805Z,6.10
2019-01-16T06:37:25.816Z,5.80
2019-01-16T06:40:12.154Z,5.40
2019-01-16T06:43:04.429Z,5.80
2019-01-16T06:45:46.659Z,5.97
2019-01-16T06:48:22.638Z,5.57
2019-01-16T06:50:52.718Z,6.40
2019-01-16T06:53:42.002Z,5.73
2019-01-16T06:56:17.873Z,6.50
2019-01-16T06:58:47.926Z,5.97
2019-01-16T07:01:37.151Z,5.70
2019-01-16T07:04:19.542Z,5.73
2019-01-16T07:07:05.942Z,5.03
2019-01-16T07:09:44.690Z,5.70
2019-01-16T07:12:35.833Z,5.97
2019-01-16T07:15:27.717Z,5.30
2019-01-16T07:18:15.855Z,5.50
2019-01-16T07:20:48.673Z,6.27
2019-01-16T07:23:18.729Z,6.00
2019-01-16T07:26:12.946Z,5.30
2019-01-16T07:28:42.989Z,5.90
2019-01-16T07:31:22.390Z,5.67
2019-01-16T07:34:07.901Z,6.10
2019-01-16T07:36:43.467Z,5.57
2019-01-16T07:39:30.141Z,5.80
2019-01-16T07:42:19.113Z,5.20
2019-01-16T07:45:01.332Z,5.53
2019-01-16T07:47:51.078Z,6.40
2019-01-16T07:50:33.006Z,12.70
2019-01-16T07:53:15.339Z,7.30
2019-01-16T07:55:45.421Z,6.03
2019-01-16T07:58:21.144Z,8.07
2019-01-16T08:00:56.746Z,8.27
2019-01-16T08:03:30.543Z,7.60
2019-01-16T08:06:06.314Z,5.50
2019-01-16T08:08:44.429Z,5.90
2019-01-16T08:11:20.022Z,6.47
2019-01-16T08:13:58.866Z,6.73
2019-01-16T08:16:37.810Z,11.37
2019-01-16T08:19:23.157Z,5.63
2019-01-16T08:22:11.901Z,7.23
2019-01-16T08:24:54.014Z,8.50
2019-01-16T08:27:38.728Z,5.70
2019-01-16T08:30:14.363Z,5.30
2019-01-16T08:32:47.249Z,7.13
2019-01-16T08:35:36.446Z,5.17
2019-01-16T08:38:06.766Z,5.57
2019-01-16T08:40:52.874Z,12.23
2019-01-16T08:43:22.941Z,5.33
2019-01-16T08:46:01.922Z,6.33
2019-01-16T08:48:48.155Z,13.13
2019-01-16T08:51:18.237Z,8.00
2019-01-16T08:53:58.677Z,6.23
2019-01-16T08:56:44.170Z,5.00
2019-01-16T08:59:26.172Z,5.67
2019-01-16T09:02:02.133Z,5.10
2019-01-16T09:04:40.777Z,6.50
2019-01-16T09:07:19.726Z,5.60
2019-01-16T09:10:11.803Z,6.20
2019-01-16T09:12:45.934Z,5.73
2019-01-16T09:15:34.978Z,6.70
2019-01-16T09:18:05.602Z,5.67
2019-01-16T09:20:40.028Z,5.70
2019-01-16T09:23:26.602Z,6.30
2019-01-16T09:26:02.392Z,5.97
2019-01-16T09:28:50.346Z,5.83
2019-01-16T09:31:38.100Z,5.83
2019-01-16T09:34:08.176Z,6.53
2019-01-16T09:36:39.609Z,6.43
2019-01-16T09:39:16.131Z,6.30
2019-01-16T09:41:52.074Z,5.53
2019-01-16T09:44:28.209Z,6.10
2019-01-16T09:46:59.277Z,5.90
2019-01-16T09:49:35.376Z,5.30
2019-01-16T09:52:09.159Z,38.13
2019-01-16T09:54:57.049Z,5.90
2019-01-16T09:57:43.382Z,5.33
2019-01-16T10:00:16.717Z,5.20
2019-01-16T10:02:55.569Z,5.90
2019-01-16T10:05:47.837Z,5.77
2019-01-16T10:08:34.721Z,5.73
2019-01-16T10:11:04.790Z,5.50
2019-01-16T10:13:51.178Z,6.57
2019-01-16T10:16:35.613Z,5.53
2019-01-16T10:19:25.055Z,5.30
2019-01-16T10:21:57.807Z,7.30
2019-01-16T10:24:39.655Z,5.77
2019-01-16T10:27:25.062Z,5.50
2019-01-16T10:29:58.189Z,6.03
2019-01-16T10:32:34.262Z,5.50
2019-01-16T10:35:15.815Z,5.87
2019-01-16T10:38:04.166Z,5.73
2019-01-16T10:40:53.988Z,6.20
2019-01-16T10:43:40.253Z,5.40
2019-01-16T10:46:20.867Z,7.33
2019-01-16T10:48:56.808Z,6.70
2019-01-16T10:51:32.926Z,5.43
2019-01-16T10:54:27.841Z,5.47
2019-01-16T10:57:13.959Z,5.43
2019-01-16T10:59:52.589Z,5.33
2019-01-16T11:02:39.193Z,4.80
2019-01-16T11:05:27.281Z,5.57
2019-01-16T11:08:15.214Z,5.43
2019-01-16T11:11:03.164Z,5.90
2019-01-16T11:13:41.698Z,4.83
2019-01-16T11:16:11.754Z,6.10
2019-01-16T11:18:41.844Z,6.17
2019-01-16T11:21:11.897Z,5.30
2019-01-16T11:23:59.858Z,5.90
2019-01-16T11:26:45.197Z,4.40
2019-01-16T11:29:30.671Z,4.70
2019-01-16T11:32:14.445Z,5.53
2019-01-16T11:34:56.966Z,5.97
2019-01-16T11:37:38.978Z,4.83
2019-01-16T11:40:28.222Z,3.77
2019-01-16T11:43:10.350Z,3.70
2019-01-16T11:45:52.689Z,3.43
2019-01-16T11:48:41.529Z,3.80
2019-01-16T11:51:33.766Z,3.63
2019-01-16T11:54:14.881Z,4.47
2019-01-16T11:56:53.958Z,3.87
2019-01-16T11:59:42.421Z,3.90
2019-01-16T12:02:18.228Z,4.03
2019-01-16T12:05:09.227Z,4.30
2019-01-16T12:07:57.311Z,4.17
2019-01-16T12:10:36.209Z,3.80
2019-01-16T12:13:12.005Z,3.50
2019-01-16T12:15:47.778Z,3.73
2019-01-16T12:18:36.945Z,3.07
2019-01-16T12:21:07.005Z,15.97
2019-01-16T12:23:42.749Z,3.70
2019-01-16T12:26:28.990Z,3.87
2019-01-16T12:29:02.022Z,3.53
2019-01-16T12:31:32.082Z,3.80
2019-01-16T12:34:08.149Z,3.57
2019-01-16T12:36:43.893Z,4.80
2019-01-16T12:39:26.216Z,3.93
2019-01-16T12:42:02.309Z,4.50
2019-01-16T12:44:41.933Z,4.30
2019-01-16T12:47:29.096Z,5.20
2019-01-16T12:50:02.231Z,4.83
2019-01-16T12:52:53.972Z,7.43
2019-01-16T12:55:27.136Z,5.20
2019-01-16T12:58:13.197Z,4.70
2019-01-16T13:00:43.193Z,6.33
2019-01-16T13:03:27.961Z,6.50
2019-01-16T13:06:09.798Z,5.80
2019-01-16T13:08:42.548Z,5.50
2019-01-16T13:11:18.043Z,6.03
2019-01-16T13:13:50.785Z,5.43
2019-01-16T13:16:20.885Z,7.60
2019-01-16T13:18:53.634Z,8.23
2019-01-16T13:21:26.434Z,8.13
2019-01-16T13:24:11.686Z,6.97
2019-01-16T13:26:52.098Z,6.70
2019-01-16T13:29:37.580Z,5.90
2019-01-16T13:32:05.210Z,6.13
2019-01-16T13:34:54.531Z,8.80
2019-01-16T13:37:48.598Z,6.93
2019-01-16T13:40:37.048Z,5.40
2019-01-16T13:43:10.466Z,6.00
2019-01-16T13:45:43.401Z,5.97
2019-01-16T13:48:40.429Z,5.50
2019-01-16T13:51:01.765Z,5.60
2019-01-16T13:53:48.514Z,6.00
2019-01-16T13:56:33.581Z,6.17
2019-01-16T13:59:22.090Z,5.70
2019-01-16T14:01:58.402Z,5.43
2019-01-16T14:04:34.425Z,6.80
2019-01-16T14:07:28.969Z,6.60
2019-01-16T14:10:02.313Z,5.90
2019-01-16T14:12:59.141Z,5.97
2019-01-16T14:15:50.721Z,6.67
2019-01-16T14:18:20.813Z,8.27
2019-01-16T14:21:09.051Z,5.63
2019-01-16T14:23:41.855Z,6.17
2019-01-16T14:26:17.530Z,5.47
2019-01-16T14:28:53.144Z,6.67
2019-01-16T14:31:28.997Z,6.90
2019-01-16T14:34:10.865Z,8.47
2019-01-16T14:36:41.033Z,7.50
2019-01-16T14:39:31.898Z,6.60
2019-01-16T14:42:17.129Z,6.40
2019-01-16T14:44:58.932Z,7.07
2019-01-16T14:47:29.174Z,7.23
2019-01-16T14:49:59.842Z,6.23
2019-01-16T14:52:29.922Z,6.27
2019-01-16T14:55:20.854Z,6.73
2019-01-16T14:57:50.983Z,6.57
2019-01-16T15:00:37.190Z,7.17
2019-01-16T15:03:25.742Z,5.40
2019-01-16T15:06:14.807Z,5.80
2019-01-16T15:09:04.394Z,5.90
2019-01-16T15:11:52.182Z,6.30
2019-01-16T15:14:24.981Z,6.83
2019-01-16T15:17:10.409Z,6.17
2019-01-16T15:19:59.509Z,6.40
2019-01-16T15:22:35.582Z,5.50
2019-01-16T15:25:10.300Z,5.07
2019-01-16T15:27:43.024Z,6.30
2019-01-16T15:30:24.961Z,7.67
2019-01-16T15:33:10.293Z,8.30
2019-01-16T15:35:58.207Z,7.17
2019-01-16T15:38:41.702Z,7.40
2019-01-16T15:41:23.932Z,6.93
2019-01-16T15:44:12.044Z,6.77
2019-01-16T15:47:00.162Z,5.73
2019-01-16T15:49:48.764Z,6.50
2019-01-16T15:52:38.362Z,6.53
2019-01-16T15:55:21.950Z,6.57
2019-01-16T15:58:08.044Z,8.17
2019-01-16T16:00:44.057Z,6.27
2019-01-16T16:03:16.978Z,9.13
2019-01-16T16:05:50.018Z,6.50
2019-01-16T16:08:32.029Z,6.83
2019-01-16T16:11:21.427Z,6.03
2019-01-16T16:13:54.425Z,7.00
2019-01-16T16:16:29.285Z,6.83
2019-01-16T16:19:11.441Z,6.23
2019-01-16T16:21:53.128Z,7.03
2019-01-16T16:24:41.502Z,8.40
2019-01-16T16:27:14.830Z,9.37
2019-01-16T16:30:01.033Z,7.80
2019-01-16T16:32:48.149Z,7.37
2019-01-16T16:35:23.183Z,7.83
2019-01-16T16:38:14.444Z,7.73
2019-01-16T16:41:00.745Z,6.87
2019-01-16T16:43:30.825Z,6.97
2019-01-16T16:46:00.897Z,6.60
2019-01-16T16:48:47.265Z,7.80
2019-01-16T16:51:28.827Z,8.13
2019-01-16T16:54:01.548Z,7.80
2019-01-16T16:56:50.762Z,6.97
2019-01-16T16:59:38.253Z,7.43
2019-01-16T17:02:27.286Z,7.70
2019-01-16T17:05:00.529Z,7.47
2019-01-16T17:07:33.530Z,10.90
2019-01-16T17:10:09.640Z,10.13
2019-01-16T17:12:59.064Z,10.13
2019-01-16T17:15:45.945Z,9.70
2019-01-16T17:18:18.933Z,8.57
2019-01-16T17:20:49.023Z,9.07
2019-01-16T17:23:24.803Z,8.07
2019-01-16T17:26:09.944Z,8.93
2019-01-16T17:28:56.183Z,10.20
2019-01-16T17:31:45.277Z,8.80
2019-01-16T17:34:31.230Z,9.70
2019-01-16T17:37:04.287Z,9.17
2019-01-16T17:39:49.393Z,9.00
2019-01-16T17:42:32.389Z,9.57
2019-01-16T17:45:19.269Z,10.43
2019-01-16T17:47:51.911Z,9.30
2019-01-16T17:50:27.477Z,10.00
2019-01-16T17:53:07.807Z,10.57
2019-01-16T17:55:55.777Z,9.93
2019-01-16T17:58:44.709Z,9.50
2019-01-16T18:01:32.382Z,10.63
2019-01-16T18:04:16.765Z,9.60
2019-01-16T18:06:52.694Z,10.00
2019-01-16T18:09:41.177Z,10.37
2019-01-16T18:12:14.118Z,10.20
2019-01-16T18:14:44.201Z,11.10
2019-01-16T18:17:30.566Z,12.17
2019-01-16T18:20:21.489Z,10.73
2019-01-16T18:23:15.158Z,10.37
2019-01-16T18:25:54.097Z,10.77
2019-01-16T18:28:32.636Z,10.10
2019-01-16T18:31:14.159Z,11.00
2019-01-16T18:34:00.914Z,12.07
2019-01-16T18:36:36.984Z,11.23
2019-01-16T18:39:13.010Z,9.93
2019-01-16T18:41:45.757Z,12.97
2019-01-16T18:44:24.399Z,12.07
2019-01-16T18:47:12.697Z,18.30
2019-01-16T18:49:45.478Z,14.67
2019-01-16T18:52:21.710Z,15.60
2019-01-16T18:54:54.932Z,14.60
2019-01-16T18:57:33.597Z,13.47
2019-01-16T19:00:12.479Z,12.23
2019-01-16T19:02:51.598Z,13.00
2019-01-16T19:05:24.637Z,13.03
2019-01-16T19:08:16.869Z,13.33
2019-01-16T19:10:55.992Z,11.80
2019-01-16T19:13:51.178Z,12.37
2019-01-16T19:16:27.026Z,12.10
2019-01-16T19:19:02.593Z,12.73
2019-01-16T19:21:38.297Z,11.57
2019-01-16T19:24:11.278Z,11.77
2019-01-16T19:26:56.285Z,13.13
2019-01-16T19:29:36.351Z,12.87
2019-01-16T19:32:20.085Z,12.30
2019-01-16T19:34:59.209Z,12.23
2019-01-16T19:37:47.482Z,12.90
2019-01-16T19:40:17.552Z,12.33
2019-01-16T19:42:50.402Z,12.47
2019-01-16T19:45:39.865Z,12.23
2019-01-16T19:48:26.181Z,11.43
2019-01-16T19:51:01.929Z,12.30
2019-01-16T19:53:53.025Z,13.43
2019-01-16T19:56:25.934Z,12.17
2019-01-16T19:59:04.482Z,12.57
2019-01-16T20:01:36.523Z,11.57
2019-01-16T20:04:23.430Z,13.73
2019-01-16T20:07:02.381Z,12.77
2019-01-16T20:09:44.622Z,12.87
2019-01-16T20:12:17.518Z,11.97
2019-01-16T20:14:50.417Z,14.50
2019-01-16T20:17:42.306Z,15.63
2019-01-16T20:20:29.363Z,12.57
2019-01-16T20:23:14.502Z,11.43
2019-01-16T20:26:01.433Z,11.43
2019-01-16T20:28:49.302Z,13.03
2019-01-16T20:31:29.749Z,14.03
2019-01-16T20:34:18.920Z,14.00
2019-01-16T20:36:57.901Z,15.13
2019-01-16T20:39:33.832Z,13.83
2019-01-16T20:42:23.023Z,13.60
2019-01-16T20:45:01.389Z,13.40
2019-01-16T20:47:48.645Z,14.63
2019-01-16T20:50:35.402Z,14.17
2019-01-16T20:53:17.578Z,18.77
2019-01-16T20:56:02.872Z,15.90
2019-01-16T20:58:55.358Z,16.07
2019-01-16T21:01:37.669Z,14.57
2019-01-16T21:04:19.692Z,14.33
2019-01-16T21:07:06.228Z,16.07
2019-01-16T21:09:39.182Z,18.00
2019-01-16T21:12:17.782Z,14.70
2019-01-16T21:14:59.737Z,12.50
2019-01-16T21:17:32.266Z,15.23
2019-01-16T21:20:17.301Z,13.20
2019-01-16T21:23:08.593Z,11.87
2019-01-16T21:25:56.212Z,11.07
2019-01-16T21:28:43.785Z,11.60
2019-01-16T21:31:28.549Z,13.57
2019-01-16T21:33:58.613Z,13.20
2019-01-16T21:36:32.104Z,14.77
2019-01-16T21:39:18.405Z,14.10
2019-01-16T21:42:05.029Z,14.17
2019-01-16T21:44:44.248Z,14.90
2019-01-16T21:47:20.538Z,13.50
2019-01-16T21:50:10.208Z,16.80
2019-01-16T21:52:40.293Z,15.57
2019-01-16T21:55:19.391Z,14.97
2019-01-16T21:57:49.456Z,16.23
2019-01-16T22:00:19.544Z,14.80
2019-01-16T22:03:07.405Z,14.03
2019-01-16T22:05:49.342Z,13.93
2019-01-16T22:08:32.866Z,12.33
2019-01-16T22:11:19.527Z,12.20
2019-01-16T22:13:52.812Z,12.60
2019-01-16T22:16:25.702Z,11.30
2019-01-16T22:19:01.756Z,14.57
2019-01-16T22:21:51.318Z,12.30
2019-01-16T22:24:33.393Z,11.70
2019-01-16T22:27:24.586Z,10.63
2019-01-16T22:30:18.337Z,10.67
2019-01-16T22:32:48.393Z,11.83
2019-01-16T22:35:43.840Z,14.10
2019-01-16T22:38:19.470Z,12.53
2019-01-16T22:41:09.294Z,14.63
2019-01-16T22:43:49.313Z,12.07
2019-01-16T22:46:25.638Z,13.47
2019-01-16T22:48:58.421Z,14.50
2019-01-16T22:51:31.471Z,12.20
2019-01-16T22:54:18.013Z,14.13
2019-01-16T22:57:06.485Z,11.90
2019-01-16T22:59:57.312Z,13.50
2019-01-16T23:02:30.303Z,12.33
2019-01-16T23:05:19.842Z,12.23
2019-01-16T23:07:55.535Z,12.13
2019-01-16T23:10:42.922Z,14.87
2019-01-16T23:13:29.571Z,14.13
2019-01-16T23:16:02.334Z,15.47
2019-01-16T23:18:41.702Z,14.10
2019-01-16T23:21:14.725Z,14.60
2019-01-16T23:23:57.041Z,12.93
2019-01-16T23:26:41.577Z,14.73
2019-01-16T23:29:22.073Z,13.70
2019-01-16T23:32:07.136Z,12.97
2019-01-16T23:34:39.721Z,13.63
2019-01-16T23:37:18.579Z,12.43
2019-01-16T23:40:09.846Z,14.50
2019-01-16T23:42:56.144Z,13.90
2019-01-16T23:45:32.140Z,15.17
2019-01-16T23:48:20.638Z,13.10
2019-01-16T23:50:56.094Z,13.17
2019-01-16T23:53:28.611Z,14.93
2019-01-16T23:56:13.648Z,13.33
2019-01-16T23:59:12.901Z,13.77
