createdAt,value
2023-03-07T00:00:25.516Z,3.67
2023-03-07T00:00:57.737Z,4.30
2023-03-07T00:01:33.974Z,4.20
2023-03-07T00:02:06.285Z,4.47
2023-03-07T00:02:38.687Z,4.20
2023-03-07T00:03:14.713Z,4.20
2023-03-07T00:03:47.028Z,3.97
2023-03-07T00:04:19.282Z,4.40
2023-03-07T00:04:54.099Z,4.30
2023-03-07T00:05:26.465Z,4.50
2023-03-07T00:06:02.400Z,4.20
2023-03-07T00:06:37.245Z,4.20
2023-03-07T00:07:09.487Z,4.50
2023-03-07T00:07:41.792Z,4.47
2023-03-07T00:08:19.282Z,4.50
2023-03-07T00:08:51.974Z,4.27
2023-03-07T00:09:24.330Z,4.67
2023-03-07T00:09:59.164Z,3.93
2023-03-07T00:10:31.444Z,4.07
2023-03-07T00:11:04.707Z,4.27
2023-03-07T00:11:39.528Z,4.27
2023-03-07T00:12:11.867Z,4.67
2023-03-07T00:12:46.800Z,4.10
2023-03-07T00:13:19.040Z,4.50
2023-03-07T00:13:51.406Z,4.37
2023-03-07T00:14:26.228Z,4.50
2023-03-07T00:14:58.487Z,4.40
2023-03-07T00:15:30.825Z,4.33
2023-03-07T00:16:06.163Z,4.47
2023-03-07T00:16:38.461Z,4.20
2023-03-07T00:17:10.679Z,4.13
2023-03-07T00:17:43.132Z,4.93
2023-03-07T00:18:17.965Z,4.43
2023-03-07T00:18:50.463Z,4.07
2023-03-07T00:19:22.727Z,4.00
2023-03-07T00:19:54.948Z,4.07
2023-03-07T00:20:29.869Z,4.77
2023-03-07T00:21:05.835Z,4.40
2023-03-07T00:21:38.083Z,3.83
2023-03-07T00:22:14.653Z,4.23
2023-03-07T00:22:47.089Z,4.70
2023-03-07T00:23:21.932Z,4.30
2023-03-07T00:23:56.756Z,4.50
2023-03-07T00:24:28.996Z,4.53
2023-03-07T00:25:01.548Z,4.33
2023-03-07T00:25:33.774Z,4.90
2023-03-07T00:26:11.461Z,4.20
2023-03-07T00:26:44.954Z,4.53
2023-03-07T00:27:17.175Z,4.37
2023-03-07T00:27:52.041Z,4.03
2023-03-07T00:28:24.283Z,4.00
2023-03-07T00:28:56.826Z,4.37
2023-03-07T00:29:29.374Z,4.00
2023-03-07T00:30:05.049Z,3.90
2023-03-07T00:30:37.798Z,3.90
2023-03-07T00:31:11.586Z,4.50
2023-03-07T00:31:46.514Z,3.80
2023-03-07T00:32:18.831Z,4.40
2023-03-07T00:32:51.138Z,4.40
2023-03-07T00:33:25.979Z,4.17
2023-03-07T00:33:58.221Z,4.20
2023-03-07T00:34:30.759Z,4.90
2023-03-07T00:35:05.837Z,4.30
2023-03-07T00:35:38.089Z,3.77
2023-03-07T00:36:13.353Z,4.70
2023-03-07T00:36:48.382Z,4.60
2023-03-07T00:37:20.804Z,4.87
2023-03-07T00:37:53.087Z,4.03
2023-03-07T00:38:32.302Z,4.40
2023-03-07T00:39:04.832Z,3.97
2023-03-07T00:39:39.683Z,4.90
2023-03-07T00:40:12.948Z,3.97
2023-03-07T00:40:45.195Z,4.60
2023-03-07T00:41:19.139Z,4.30
2023-03-07T00:41:54.037Z,4.10
2023-03-07T00:42:26.292Z,4.67
2023-03-07T00:42:58.567Z,4.50
2023-03-07T00:43:31.142Z,4.37
2023-03-07T00:44:07.373Z,4.60
2023-03-07T00:44:39.693Z,4.53
2023-03-07T00:45:13.724Z,4.07
2023-03-07T00:45:48.671Z,5.27
2023-03-07T00:46:22.669Z,4.53
2023-03-07T00:46:54.944Z,4.90
2023-03-07T00:47:29.766Z,3.90
2023-03-07T00:48:02.301Z,4.63
2023-03-07T00:48:36.164Z,4.53
2023-03-07T00:49:11.014Z,4.77
2023-03-07T00:49:43.468Z,4.53
2023-03-07T00:50:16.047Z,4.50
2023-03-07T00:50:48.905Z,4.67
2023-03-07T00:51:25.602Z,4.37
2023-03-07T00:51:58.013Z,4.53
2023-03-07T00:52:30.877Z,4.40
2023-03-07T00:53:03.401Z,4.07
2023-03-07T00:53:41.751Z,4.57
2023-03-07T00:54:14.552Z,4.47
2023-03-07T00:54:46.879Z,4.23
2023-03-07T00:55:21.832Z,4.17
2023-03-07T00:55:56.194Z,4.50
2023-03-07T00:56:28.748Z,4.03
2023-03-07T00:57:03.589Z,4.30
2023-03-07T00:57:36.005Z,4.70
2023-03-07T00:58:08.365Z,4.50
2023-03-07T00:58:43.375Z,4.40
2023-03-07T00:59:15.661Z,4.30
2023-03-07T00:59:47.977Z,4.17
2023-03-07T01:00:23.117Z,4.60
2023-03-07T01:00:55.722Z,4.30
2023-03-07T01:01:28.136Z,4.10
2023-03-07T01:02:03.328Z,4.03
2023-03-07T01:02:35.707Z,4.70
2023-03-07T01:03:07.985Z,4.30
2023-03-07T01:03:42.861Z,4.20
2023-03-07T01:04:15.410Z,4.87
2023-03-07T01:04:47.869Z,4.50
2023-03-07T01:05:22.774Z,4.17
2023-03-07T01:05:55.727Z,4.53
2023-03-07T01:06:29.806Z,4.20
2023-03-07T01:07:04.753Z,4.57
2023-03-07T01:07:37.218Z,4.30
2023-03-07T01:08:09.596Z,4.00
2023-03-07T01:08:47.526Z,4.20
2023-03-07T01:09:20.986Z,4.00
2023-03-07T01:09:53.565Z,4.60
2023-03-07T01:10:29.644Z,4.07
2023-03-07T01:11:03.981Z,5.20
2023-03-07T01:11:36.845Z,4.10
2023-03-07T01:12:12.115Z,4.40
2023-03-07T01:12:44.347Z,4.37
2023-03-07T01:13:18.839Z,4.33
2023-03-07T01:13:54.040Z,4.80
2023-03-07T01:14:26.533Z,4.10
2023-03-07T01:14:58.838Z,4.33
2023-03-07T01:15:34.472Z,4.67
2023-03-07T01:16:11.785Z,4.17
2023-03-07T01:16:47.469Z,3.87
2023-03-07T01:17:20.300Z,3.90
2023-03-07T01:17:52.548Z,4.40
2023-03-07T01:18:27.853Z,4.50
2023-03-07T01:19:01.887Z,4.40
2023-03-07T01:19:34.405Z,3.90
2023-03-07T01:20:10.581Z,4.20
2023-03-07T01:20:42.936Z,3.97
2023-03-07T01:21:17.914Z,4.53
2023-03-07T01:21:53.357Z,4.37
2023-03-07T01:22:25.722Z,4.67
2023-03-07T01:22:58.000Z,4.80
2023-03-07T01:23:33.255Z,4.60
2023-03-07T01:24:11.281Z,4.13
2023-03-07T01:24:43.862Z,4.60
2023-03-07T01:25:19.380Z,4.30
2023-03-07T01:25:51.995Z,4.50
2023-03-07T01:26:26.418Z,4.00
2023-03-07T01:27:02.251Z,4.50
2023-03-07T01:27:34.547Z,4.40
2023-03-07T01:28:07.585Z,3.93
2023-03-07T01:28:39.888Z,3.90
2023-03-07T01:29:15.324Z,4.33
2023-03-07T01:29:47.571Z,4.50
2023-03-07T01:30:20.001Z,4.53
2023-03-07T01:31:00.624Z,4.03
2023-03-07T01:31:33.323Z,4.60
2023-03-07T01:32:09.483Z,3.90
2023-03-07T01:32:41.845Z,4.73
2023-03-07T01:33:15.244Z,4.23
2023-03-07T01:33:50.226Z,4.53
2023-03-07T01:34:23.162Z,5.00
2023-03-07T01:34:57.111Z,3.97
2023-03-07T01:35:32.808Z,4.30
2023-03-07T01:36:05.927Z,5.00
2023-03-07T01:36:38.659Z,4.40
2023-03-07T01:37:15.488Z,4.93
2023-03-07T01:37:48.841Z,3.87
2023-03-07T01:38:21.089Z,5.00
2023-03-07T01:38:55.654Z,4.40
2023-03-07T01:39:33.124Z,4.00
2023-03-07T01:40:11.520Z,4.90
2023-03-07T01:40:43.832Z,3.97
2023-03-07T01:41:19.409Z,5.10
2023-03-07T01:41:54.355Z,4.67
2023-03-07T01:42:31.360Z,4.63
2023-03-07T01:43:28.228Z,4.60
2023-03-07T01:44:15.332Z,4.70
2023-03-07T01:45:04.565Z,4.10
2023-03-07T01:46:24.941Z,4.30
2023-03-07T01:47:02.859Z,4.37
2023-03-07T01:47:47.283Z,4.17
2023-03-07T01:48:20.594Z,4.47
2023-03-07T01:48:56.250Z,4.57
2023-03-07T01:49:33.345Z,4.63
2023-03-07T01:50:10.275Z,4.47
2023-03-07T01:50:43.306Z,4.17
2023-03-07T01:51:15.576Z,4.40
2023-03-07T01:51:52.732Z,4.13
2023-03-07T01:52:28.162Z,4.30
2023-03-07T01:53:03.023Z,4.83
2023-03-07T01:53:37.928Z,4.73
2023-03-07T01:54:12.203Z,4.60
2023-03-07T01:54:53.485Z,4.30
2023-03-07T01:55:30.279Z,4.23
2023-03-07T01:56:08.440Z,4.53
2023-03-07T01:56:43.627Z,4.30
2023-03-07T01:57:16.955Z,4.00
2023-03-07T01:57:53.281Z,4.10
2023-03-07T01:58:25.960Z,4.10
2023-03-07T01:58:58.545Z,4.70
2023-03-07T01:59:35.866Z,4.40
2023-03-07T02:00:13.740Z,3.77
2023-03-07T02:00:47.435Z,4.53
2023-03-07T02:01:22.340Z,4.37
2023-03-07T02:01:54.663Z,3.87
2023-03-07T02:02:27.514Z,4.50
2023-03-07T02:03:05.105Z,4.33
2023-03-07T02:03:46.009Z,4.60
2023-03-07T02:04:23.221Z,4.23
2023-03-07T02:04:59.161Z,4.70
2023-03-07T02:05:38.267Z,5.10
2023-03-07T02:06:11.779Z,3.93
2023-03-07T02:06:44.022Z,4.40
2023-03-07T02:07:19.495Z,4.23
2023-03-07T02:07:51.955Z,4.27
2023-03-07T02:08:29.968Z,4.13
2023-03-07T02:09:05.832Z,4.50
2023-03-07T02:09:38.860Z,4.30
2023-03-07T02:10:14.927Z,4.00
2023-03-07T02:10:50.144Z,4.23
2023-03-07T02:11:22.699Z,4.73
2023-03-07T02:11:56.906Z,4.60
2023-03-07T02:12:32.225Z,4.20
2023-03-07T02:13:04.784Z,4.23
2023-03-07T02:13:37.304Z,4.47
2023-03-07T02:14:09.917Z,4.17
2023-03-07T02:14:46.032Z,4.67
2023-03-07T02:15:18.508Z,4.07
2023-03-07T02:15:51.310Z,4.70
2023-03-07T02:16:26.230Z,4.20
2023-03-07T02:16:58.714Z,3.37
2023-03-07T02:17:31.818Z,4.97
2023-03-07T02:18:07.017Z,4.17
2023-03-07T02:18:42.980Z,4.70
2023-03-07T02:19:31.097Z,3.97
2023-03-07T02:20:18.250Z,4.37
2023-03-07T02:20:56.632Z,4.13
2023-03-07T02:21:38.519Z,4.83
2023-03-07T02:22:12.818Z,4.40
2023-03-07T02:22:45.075Z,4.53
2023-03-07T02:23:23.827Z,4.43
2023-03-07T02:24:00.181Z,3.77
2023-03-07T02:24:35.761Z,4.10
2023-03-07T02:25:17.711Z,4.47
2023-03-07T02:25:54.888Z,4.47
2023-03-07T02:26:37.765Z,4.73
2023-03-07T02:27:12.835Z,4.73
2023-03-07T02:27:46.517Z,4.43
2023-03-07T02:28:19.355Z,4.17
2023-03-07T02:28:54.464Z,5.03
2023-03-07T02:29:27.128Z,4.57
2023-03-07T02:29:59.372Z,4.50
2023-03-07T02:30:34.368Z,4.20
2023-03-07T02:31:07.323Z,4.23
2023-03-07T02:31:42.153Z,4.30
2023-03-07T02:32:17.427Z,4.40
2023-03-07T02:32:49.686Z,4.53
2023-03-07T02:33:24.978Z,4.90
2023-03-07T02:34:05.933Z,3.83
2023-03-07T02:34:38.315Z,4.20
2023-03-07T02:35:17.330Z,3.90
2023-03-07T02:35:56.964Z,3.60
2023-03-07T02:36:32.519Z,4.33
2023-03-07T02:37:27.390Z,4.50
2023-03-07T02:38:02.250Z,4.40
2023-03-07T02:38:38.161Z,4.77
2023-03-07T02:39:14.132Z,3.93
2023-03-07T02:39:47.508Z,4.07
2023-03-07T02:40:24.541Z,4.63
2023-03-07T02:40:59.831Z,4.07
2023-03-07T02:41:35.238Z,4.40
2023-03-07T02:42:18.853Z,4.40
2023-03-07T02:42:57.962Z,4.00
2023-03-07T02:43:30.438Z,4.43
2023-03-07T02:44:05.403Z,3.97
2023-03-07T02:44:37.837Z,3.70
2023-03-07T02:45:12.938Z,4.10
2023-03-07T02:45:49.710Z,4.63
2023-03-07T02:46:22.058Z,4.13
2023-03-07T02:46:54.444Z,4.13
2023-03-07T02:47:30.187Z,4.13
2023-03-07T02:48:06.633Z,4.53
2023-03-07T02:48:39.155Z,3.87
2023-03-07T02:49:11.645Z,4.00
2023-03-07T02:49:46.624Z,4.60
2023-03-07T02:50:19.020Z,4.40
2023-03-07T02:50:55.632Z,4.20
2023-03-07T02:51:30.655Z,4.10
2023-03-07T02:52:03.449Z,4.10
2023-03-07T02:52:36.954Z,4.23
2023-03-07T02:53:11.910Z,3.77
2023-03-07T02:53:44.264Z,4.57
2023-03-07T02:54:16.539Z,4.20
2023-03-07T02:54:52.065Z,4.90
2023-03-07T02:55:24.512Z,4.50
2023-03-07T02:56:03.986Z,4.20
2023-03-07T02:56:41.811Z,4.23
2023-03-07T02:57:15.005Z,3.70
2023-03-07T02:57:47.357Z,4.50
2023-03-07T02:58:22.335Z,4.43
2023-03-07T02:58:54.605Z,4.20
2023-03-07T02:59:26.893Z,3.80
2023-03-07T03:00:02.497Z,4.60
2023-03-07T03:00:35.140Z,4.57
2023-03-07T03:01:07.525Z,4.57
2023-03-07T03:01:42.538Z,4.77
2023-03-07T03:02:14.826Z,4.90
2023-03-07T03:02:47.212Z,3.93
2023-03-07T03:03:22.057Z,4.40
2023-03-07T03:03:54.428Z,4.03
2023-03-07T03:04:26.743Z,3.83
2023-03-07T03:05:01.711Z,4.03
2023-03-07T03:05:33.995Z,4.10
2023-03-07T03:06:06.869Z,4.07
2023-03-07T03:06:41.752Z,4.10
2023-03-07T03:07:14.594Z,4.23
2023-03-07T03:07:46.842Z,4.33
2023-03-07T03:08:21.684Z,3.90
2023-03-07T03:08:53.927Z,3.97
2023-03-07T03:09:26.261Z,3.90
2023-03-07T03:10:01.149Z,4.07
2023-03-07T03:10:35.078Z,4.10
2023-03-07T03:11:07.488Z,3.83
2023-03-07T03:11:46.549Z,4.00
2023-03-07T03:12:19.752Z,4.90
2023-03-07T03:12:52.001Z,3.80
2023-03-07T03:13:26.899Z,4.83
2023-03-07T03:13:59.322Z,4.63
2023-03-07T03:14:33.834Z,3.67
2023-03-07T03:15:10.500Z,3.70
2023-03-07T03:15:42.958Z,4.33
2023-03-07T03:16:15.253Z,4.30
2023-03-07T03:16:50.132Z,4.10
2023-03-07T03:17:22.408Z,3.40
2023-03-07T03:17:54.834Z,4.63
2023-03-07T03:18:28.562Z,4.90
2023-03-07T03:19:03.806Z,4.03
2023-03-07T03:19:36.273Z,3.63
2023-03-07T03:20:11.961Z,3.80
2023-03-07T03:20:46.931Z,3.60
2023-03-07T03:21:19.345Z,4.10
2023-03-07T03:21:51.772Z,3.83
2023-03-07T03:22:26.638Z,3.40
2023-03-07T03:22:59.123Z,4.40
2023-03-07T03:23:31.462Z,4.00
2023-03-07T03:24:07.842Z,4.60
2023-03-07T03:24:43.723Z,4.40
2023-03-07T03:25:22.634Z,3.90
2023-03-07T03:25:59.414Z,4.30
2023-03-07T03:26:35.926Z,4.20
2023-03-07T03:27:10.891Z,4.37
2023-03-07T03:27:43.346Z,4.00
2023-03-07T03:28:19.098Z,4.40
2023-03-07T03:28:54.577Z,4.70
2023-03-07T03:29:27.271Z,3.60
2023-03-07T03:30:07.535Z,3.87
2023-03-07T03:30:40.628Z,4.17
2023-03-07T03:31:17.046Z,4.07
2023-03-07T03:31:50.891Z,4.13
2023-03-07T03:32:23.366Z,3.93
2023-03-07T03:32:58.306Z,3.83
2023-03-07T03:33:31.676Z,4.00
2023-03-07T03:34:05.758Z,4.00
2023-03-07T03:34:41.866Z,4.00
2023-03-07T03:35:14.536Z,4.10
2023-03-07T03:35:47.083Z,3.83
2023-03-07T03:36:25.709Z,3.80
2023-03-07T03:36:59.997Z,4.43
2023-03-07T03:37:33.375Z,4.43
2023-03-07T03:38:09.721Z,4.40
2023-03-07T03:38:42.052Z,4.57
2023-03-07T03:39:15.193Z,3.97
2023-03-07T03:39:55.662Z,4.30
2023-03-07T03:40:28.398Z,4.60
2023-03-07T03:41:04.316Z,4.10
2023-03-07T03:41:39.522Z,4.70
2023-03-07T03:42:14.723Z,4.27
2023-03-07T03:42:47.724Z,3.90
2023-03-07T03:43:25.432Z,4.10
2023-03-07T03:43:57.851Z,3.80
2023-03-07T03:44:30.589Z,3.80
2023-03-07T03:45:03.620Z,4.20
2023-03-07T03:45:38.501Z,4.03
2023-03-07T03:46:10.964Z,3.90
2023-03-07T03:46:43.629Z,4.40
2023-03-07T03:47:19.188Z,4.17
2023-03-07T03:47:51.599Z,3.87
2023-03-07T03:48:24.698Z,3.97
2023-03-07T03:48:59.672Z,4.23
2023-03-07T03:49:33.210Z,3.97
2023-03-07T03:50:06.663Z,4.20
2023-03-07T03:50:41.730Z,3.80
2023-03-07T03:51:14.767Z,4.20
2023-03-07T03:51:47.156Z,4.27
2023-03-07T03:52:23.565Z,3.50
2023-03-07T03:52:55.893Z,3.70
2023-03-07T03:53:28.206Z,3.77
2023-03-07T03:54:03.411Z,4.63
2023-03-07T03:54:36.673Z,4.30
2023-03-07T03:55:09.899Z,4.03
2023-03-07T03:55:44.837Z,4.60
2023-03-07T03:56:19.935Z,3.90
2023-03-07T03:56:53.764Z,4.10
2023-03-07T03:57:31.196Z,3.73
2023-03-07T03:58:03.439Z,4.00
2023-03-07T03:58:36.356Z,4.10
2023-03-07T03:59:11.204Z,4.17
2023-03-07T03:59:43.461Z,4.30
2023-03-07T04:00:21.084Z,4.50
2023-03-07T04:00:56.320Z,3.77
2023-03-07T04:01:29.407Z,4.50
2023-03-07T04:02:02.685Z,3.93
2023-03-07T04:02:37.711Z,4.20
2023-03-07T04:03:10.218Z,3.80
2023-03-07T04:03:44.580Z,3.87
2023-03-07T04:04:19.505Z,4.27
2023-03-07T04:04:51.741Z,3.70
2023-03-07T04:05:23.983Z,3.73
2023-03-07T04:06:04.720Z,4.37
2023-03-07T04:06:37.081Z,4.03
2023-03-07T04:07:09.386Z,4.33
2023-03-07T04:07:44.257Z,3.87
2023-03-07T04:08:16.628Z,4.20
2023-03-07T04:08:48.921Z,4.00
2023-03-07T04:09:23.771Z,4.20
2023-03-07T04:09:56.135Z,3.70
2023-03-07T04:10:28.976Z,4.17
2023-03-07T04:11:05.012Z,4.60
2023-03-07T04:11:37.735Z,4.80
2023-03-07T04:12:10.076Z,4.17
2023-03-07T04:12:49.024Z,4.53
2023-03-07T04:13:21.338Z,4.10
2023-03-07T04:13:54.231Z,3.80
2023-03-07T04:14:30.181Z,4.10
2023-03-07T04:15:02.776Z,3.90
2023-03-07T04:15:35.016Z,4.03
2023-03-07T04:16:08.683Z,4.00
2023-03-07T04:16:43.625Z,4.40
2023-03-07T04:17:15.892Z,4.33
2023-03-07T04:17:48.138Z,4.10
2023-03-07T04:18:23.157Z,4.60
2023-03-07T04:18:55.738Z,4.00
2023-03-07T04:19:29.566Z,4.20
2023-03-07T04:20:05.253Z,5.00
2023-03-07T04:20:38.472Z,4.80
2023-03-07T04:21:11.284Z,4.40
2023-03-07T04:21:46.940Z,3.87
2023-03-07T04:22:21.943Z,4.50
2023-03-07T04:22:54.260Z,4.00
2023-03-07T04:23:29.299Z,4.80
2023-03-07T04:24:01.593Z,4.40
2023-03-07T04:24:36.145Z,4.50
2023-03-07T04:25:12.004Z,4.40
2023-03-07T04:25:47.902Z,5.10
2023-03-07T04:26:20.385Z,4.50
2023-03-07T04:26:55.235Z,3.60
2023-03-07T04:27:28.518Z,4.50
2023-03-07T04:28:03.423Z,5.20
2023-03-07T04:28:46.801Z,4.07
2023-03-07T04:29:26.790Z,4.40
2023-03-07T04:30:09.705Z,8.23
2023-03-07T04:30:44.593Z,4.30
2023-03-07T04:31:18.647Z,5.00
2023-03-07T04:31:50.980Z,4.30
2023-03-07T04:32:25.896Z,4.03
2023-03-07T04:32:58.281Z,4.40
2023-03-07T04:33:30.513Z,4.87
2023-03-07T04:34:05.372Z,4.37
2023-03-07T04:34:38.027Z,4.43
2023-03-07T04:35:10.352Z,4.53
2023-03-07T04:35:46.133Z,4.60
2023-03-07T04:36:21.501Z,4.50
2023-03-07T04:36:53.795Z,4.20
2023-03-07T04:37:26.054Z,4.37
2023-03-07T04:38:01.045Z,4.13
2023-03-07T04:38:33.360Z,4.70
2023-03-07T04:39:05.783Z,4.57
2023-03-07T04:39:41.410Z,4.37
2023-03-07T04:40:15.437Z,4.20
2023-03-07T04:40:47.722Z,4.40
2023-03-07T04:41:26.279Z,4.03
2023-03-07T04:42:21.600Z,4.43
2023-03-07T04:42:56.454Z,4.30
2023-03-07T04:43:31.377Z,4.23
2023-03-07T04:44:08.067Z,4.30
2023-03-07T04:44:40.876Z,4.27
2023-03-07T04:45:13.104Z,4.53
2023-03-07T04:45:48.239Z,4.00
2023-03-07T04:46:20.911Z,4.53
2023-03-07T04:46:56.000Z,4.53
2023-03-07T04:47:28.384Z,4.40
2023-03-07T04:48:00.844Z,4.30
2023-03-07T04:48:33.548Z,3.90
2023-03-07T04:49:08.433Z,4.50
2023-03-07T04:49:40.979Z,4.20
2023-03-07T04:50:16.277Z,4.40
2023-03-07T04:50:50.789Z,4.77
2023-03-07T04:51:23.481Z,5.33
2023-03-07T04:51:58.636Z,4.87
2023-03-07T04:52:30.971Z,4.33
2023-03-07T04:53:03.205Z,4.33
2023-03-07T04:53:38.371Z,4.30
2023-03-07T04:54:10.812Z,4.20
2023-03-07T04:54:43.162Z,4.20
2023-03-07T04:55:18.028Z,4.40
2023-03-07T04:55:50.901Z,3.93
2023-03-07T04:56:23.179Z,4.17
2023-03-07T04:56:58.220Z,4.97
2023-03-07T04:57:31.278Z,4.90
2023-03-07T04:58:04.528Z,4.53
2023-03-07T04:58:42.182Z,4.77
2023-03-07T04:59:14.485Z,4.10
2023-03-07T04:59:47.193Z,4.23
2023-03-07T05:00:23.369Z,4.23
2023-03-07T05:00:57.085Z,4.27
2023-03-07T05:01:31.206Z,4.00
2023-03-07T05:02:06.929Z,4.30
2023-03-07T05:02:39.380Z,4.20
2023-03-07T05:03:13.103Z,4.30
2023-03-07T05:03:47.956Z,4.33
2023-03-07T05:04:22.057Z,4.37
2023-03-07T05:04:54.377Z,4.27
2023-03-07T05:05:30.008Z,4.53
2023-03-07T05:06:04.497Z,4.20
2023-03-07T05:06:36.912Z,4.37
2023-03-07T05:07:11.976Z,4.23
2023-03-07T05:07:44.625Z,3.97
2023-03-07T05:08:17.575Z,4.37
2023-03-07T05:08:52.542Z,4.90
2023-03-07T05:09:25.204Z,4.73
2023-03-07T05:09:57.572Z,4.30
2023-03-07T05:10:32.565Z,4.40
2023-03-07T05:11:05.584Z,4.33
2023-03-07T05:11:38.244Z,4.80
2023-03-07T05:12:14.846Z,4.20
2023-03-07T05:12:47.101Z,4.77
2023-03-07T05:13:19.365Z,4.27
2023-03-07T05:13:57.420Z,3.70
2023-03-07T05:14:29.933Z,4.30
2023-03-07T05:15:02.280Z,5.07
2023-03-07T05:15:37.395Z,3.90
2023-03-07T05:16:09.868Z,4.47
2023-03-07T05:16:42.280Z,4.13
2023-03-07T05:17:17.152Z,4.03
2023-03-07T05:17:49.408Z,4.20
2023-03-07T05:18:22.593Z,4.10
2023-03-07T05:18:58.045Z,4.40
2023-03-07T05:19:30.773Z,4.60
2023-03-07T05:20:04.125Z,4.20
2023-03-07T05:20:39.084Z,4.00
2023-03-07T05:21:11.357Z,4.20
2023-03-07T05:21:45.083Z,4.07
2023-03-07T05:22:20.729Z,4.27
2023-03-07T05:22:53.026Z,4.17
2023-03-07T05:23:25.276Z,4.37
2023-03-07T05:23:58.806Z,4.63
2023-03-07T05:24:34.803Z,4.83
2023-03-07T05:25:08.062Z,4.33
2023-03-07T05:25:42.041Z,5.33
2023-03-07T05:26:18.046Z,4.20
2023-03-07T05:26:50.305Z,3.77
2023-03-07T05:27:22.561Z,4.10
2023-03-07T05:27:57.429Z,3.80
2023-03-07T05:28:29.674Z,4.10
2023-03-07T05:29:04.858Z,4.17
2023-03-07T05:29:39.722Z,4.47
2023-03-07T05:30:12.989Z,4.37
2023-03-07T05:30:45.629Z,4.27
2023-03-07T05:31:20.657Z,4.40
2023-03-07T05:31:53.036Z,4.33
2023-03-07T05:32:25.609Z,4.33
2023-03-07T05:33:00.539Z,4.00
2023-03-07T05:33:33.120Z,4.47
2023-03-07T05:34:05.639Z,3.90
2023-03-07T05:34:40.787Z,4.37
2023-03-07T05:35:13.630Z,4.63
2023-03-07T05:35:48.318Z,4.33
2023-03-07T05:36:23.916Z,4.50
2023-03-07T05:36:58.414Z,4.70
2023-03-07T05:37:32.336Z,4.43
2023-03-07T05:38:08.294Z,3.97
2023-03-07T05:38:41.361Z,4.30
2023-03-07T05:39:15.602Z,4.97
2023-03-07T05:39:51.183Z,4.10
2023-03-07T05:40:23.561Z,5.30
2023-03-07T05:40:55.816Z,6.10
2023-03-07T05:41:30.740Z,5.87
2023-03-07T05:42:02.996Z,5.80
2023-03-07T05:42:35.928Z,5.27
2023-03-07T05:43:10.880Z,4.87
2023-03-07T05:43:43.181Z,5.60
2023-03-07T05:44:18.127Z,5.30
2023-03-07T05:44:53.185Z,4.43
2023-03-07T05:45:25.498Z,4.53
2023-03-07T05:45:58.044Z,4.77
2023-03-07T05:46:33.268Z,4.47
2023-03-07T05:47:06.069Z,5.33
2023-03-07T05:47:41.710Z,5.20
2023-03-07T05:48:16.036Z,4.60
2023-03-07T05:48:48.285Z,5.23
2023-03-07T05:49:25.028Z,4.27
2023-03-07T05:49:57.621Z,4.67
2023-03-07T05:50:30.760Z,4.57
2023-03-07T05:51:06.044Z,4.77
2023-03-07T05:51:38.371Z,4.63
2023-03-07T05:52:10.670Z,4.53
2023-03-07T05:52:45.593Z,5.13
2023-03-07T05:53:18.028Z,6.43
2023-03-07T05:53:51.356Z,5.40
2023-03-07T05:54:26.419Z,6.43
2023-03-07T05:54:58.853Z,5.53
2023-03-07T05:55:31.106Z,5.30
2023-03-07T05:56:07.552Z,6.07
2023-03-07T05:56:41.369Z,6.30
2023-03-07T05:57:13.792Z,5.73
2023-03-07T05:57:46.684Z,4.77
2023-03-07T05:58:21.598Z,5.20
2023-03-07T05:58:55.610Z,4.27
2023-03-07T05:59:30.656Z,4.57
2023-03-07T06:00:06.345Z,4.83
2023-03-07T06:00:46.341Z,4.47
2023-03-07T06:01:19.458Z,4.27
2023-03-07T06:01:54.362Z,3.97
2023-03-07T06:02:26.673Z,4.50
2023-03-07T06:03:03.730Z,4.30
2023-03-07T06:03:36.904Z,3.93
2023-03-07T06:04:11.820Z,4.30
2023-03-07T06:04:44.473Z,4.63
2023-03-07T06:05:16.916Z,4.07
2023-03-07T06:05:52.406Z,4.43
2023-03-07T06:06:24.712Z,4.23
2023-03-07T06:06:57.115Z,3.73
2023-03-07T06:07:29.909Z,4.90
2023-03-07T06:08:04.801Z,4.67
2023-03-07T06:08:37.038Z,4.87
2023-03-07T06:09:09.305Z,4.40
2023-03-07T06:09:44.644Z,4.80
2023-03-07T06:10:18.210Z,4.03
2023-03-07T06:10:53.256Z,3.97
2023-03-07T06:11:25.953Z,4.77
2023-03-07T06:11:58.215Z,4.53
2023-03-07T06:12:33.066Z,5.57
2023-03-07T06:13:05.340Z,4.57
2023-03-07T06:13:37.742Z,4.43
2023-03-07T06:14:13.685Z,5.90
2023-03-07T06:14:48.705Z,6.23
2023-03-07T06:15:23.192Z,5.23
2023-03-07T06:16:02.623Z,6.93
2023-03-07T06:16:34.944Z,6.67
2023-03-07T06:17:11.629Z,6.07
2023-03-07T06:17:44.159Z,5.37
2023-03-07T06:18:16.529Z,5.63
2023-03-07T06:18:51.583Z,6.70
2023-03-07T06:19:23.958Z,4.77
2023-03-07T06:19:57.500Z,5.30
2023-03-07T06:20:32.609Z,5.03
2023-03-07T06:21:07.662Z,5.90
2023-03-07T06:21:47.224Z,5.80
2023-03-07T06:22:22.195Z,5.90
2023-03-07T06:22:54.501Z,5.80
2023-03-07T06:23:27.147Z,5.80
2023-03-07T06:24:02.050Z,5.80
2023-03-07T06:24:34.322Z,5.90
2023-03-07T06:25:08.579Z,6.87
2023-03-07T06:25:43.474Z,7.60
2023-03-07T06:26:15.789Z,7.93
2023-03-07T06:26:51.121Z,7.13
2023-03-07T06:27:29.033Z,6.80
2023-03-07T06:28:01.607Z,5.87
2023-03-07T06:28:36.991Z,6.40
2023-03-07T06:29:11.846Z,6.57
2023-03-07T06:29:44.281Z,5.00
2023-03-07T06:30:22.085Z,4.60
2023-03-07T06:30:54.491Z,6.13
2023-03-07T06:31:27.297Z,4.83
2023-03-07T06:32:03.159Z,6.50
2023-03-07T06:32:35.594Z,6.10
2023-03-07T06:33:10.045Z,5.53
2023-03-07T06:33:45.831Z,6.20
2023-03-07T06:34:19.149Z,5.33
2023-03-07T06:34:52.426Z,9.00
2023-03-07T06:35:27.440Z,7.80
2023-03-07T06:36:00.095Z,7.40
2023-03-07T06:36:36.031Z,6.67
2023-03-07T06:37:09.676Z,6.10
2023-03-07T06:37:41.924Z,4.80
2023-03-07T06:38:19.114Z,6.53
2023-03-07T06:38:51.416Z,8.10
2023-03-07T06:39:23.996Z,5.53
2023-03-07T06:40:06.128Z,5.50
2023-03-07T06:40:40.584Z,4.30
2023-03-07T06:41:15.992Z,4.10
2023-03-07T06:41:48.553Z,4.40
2023-03-07T06:42:20.809Z,7.27
2023-03-07T06:42:56.393Z,6.60
2023-03-07T06:43:29.018Z,6.00
2023-03-07T06:44:01.264Z,5.80
2023-03-07T06:44:39.247Z,6.50
2023-03-07T06:45:11.916Z,5.43
2023-03-07T06:45:47.139Z,4.90
2023-03-07T06:46:23.286Z,4.87
2023-03-07T06:46:55.562Z,4.43
2023-03-07T06:47:28.324Z,4.13
2023-03-07T06:48:03.328Z,4.87
2023-03-07T06:48:35.617Z,4.30
2023-03-07T06:49:13.200Z,5.00
2023-03-07T06:49:45.476Z,4.67
2023-03-07T06:50:23.787Z,4.87
2023-03-07T06:51:09.508Z,5.70
2023-03-07T06:51:44.447Z,6.13
2023-03-07T06:52:17.056Z,5.87
2023-03-07T06:52:52.735Z,5.80
2023-03-07T06:53:25.085Z,6.53
2023-03-07T06:53:57.905Z,4.70
2023-03-07T06:54:33.276Z,6.87
2023-03-07T06:55:06.982Z,6.23
2023-03-07T06:55:39.749Z,6.83
2023-03-07T06:56:15.755Z,4.70
2023-03-07T06:56:49.056Z,4.90
2023-03-07T06:57:25.385Z,4.67
2023-03-07T06:58:00.285Z,5.00
2023-03-07T06:58:32.548Z,4.80
2023-03-07T06:59:05.009Z,4.90
2023-03-07T06:59:39.892Z,3.93
2023-03-07T07:00:13.867Z,4.27
2023-03-07T07:00:48.787Z,4.03
2023-03-07T07:01:25.477Z,4.30
2023-03-07T07:02:02.092Z,4.27
2023-03-07T07:02:34.590Z,4.20
2023-03-07T07:03:09.579Z,3.50
2023-03-07T07:03:41.885Z,3.83
2023-03-07T07:04:17.481Z,4.50
2023-03-07T07:04:49.787Z,4.10
2023-03-07T07:05:22.218Z,3.80
2023-03-07T07:05:57.092Z,3.70
2023-03-07T07:06:29.359Z,3.73
2023-03-07T07:07:01.652Z,4.37
2023-03-07T07:07:36.636Z,4.10
2023-03-07T07:08:09.422Z,4.03
2023-03-07T07:08:41.911Z,4.07
2023-03-07T07:09:17.866Z,3.97
2023-03-07T07:09:50.472Z,4.50
2023-03-07T07:10:22.708Z,4.40
2023-03-07T07:10:57.585Z,3.90
2023-03-07T07:11:29.902Z,3.97
2023-03-07T07:12:02.584Z,3.73
2023-03-07T07:12:37.905Z,4.13
2023-03-07T07:13:12.705Z,3.90
2023-03-07T07:13:45.979Z,4.13
2023-03-07T07:14:24.797Z,4.53
2023-03-07T07:14:57.076Z,3.97
2023-03-07T07:15:29.428Z,3.97
2023-03-07T07:16:11.165Z,4.00
2023-03-07T07:16:44.973Z,3.90
2023-03-07T07:17:17.510Z,3.97
2023-03-07T07:17:53.502Z,4.03
2023-03-07T07:18:26.350Z,3.93
2023-03-07T07:19:02.847Z,3.80
2023-03-07T07:19:35.204Z,3.60
2023-03-07T07:20:12.171Z,3.97
2023-03-07T07:20:46.428Z,3.30
2023-03-07T07:21:21.374Z,4.13
2023-03-07T07:21:53.959Z,4.27
2023-03-07T07:22:26.201Z,3.57
2023-03-07T07:23:01.088Z,4.30
2023-03-07T07:23:33.343Z,4.53
2023-03-07T07:24:06.595Z,4.40
2023-03-07T07:24:41.975Z,4.13
2023-03-07T07:25:14.287Z,4.30
2023-03-07T07:25:46.516Z,4.03
2023-03-07T07:26:22.084Z,3.70
2023-03-07T07:26:55.894Z,4.10
2023-03-07T07:27:31.041Z,4.10
2023-03-07T07:28:03.413Z,3.60
2023-03-07T07:28:35.981Z,3.53
2023-03-07T07:29:13.762Z,4.00
2023-03-07T07:29:46.183Z,4.07
2023-03-07T07:30:18.619Z,3.73
2023-03-07T07:30:53.549Z,4.60
2023-03-07T07:31:28.427Z,4.37
2023-03-07T07:32:03.713Z,3.53
2023-03-07T07:32:36.284Z,3.90
2023-03-07T07:33:09.855Z,3.40
2023-03-07T07:33:46.508Z,3.20
2023-03-07T07:34:20.425Z,3.93
2023-03-07T07:34:56.456Z,4.10
2023-03-07T07:35:28.774Z,3.67
2023-03-07T07:36:03.747Z,3.93
2023-03-07T07:36:36.347Z,3.63
2023-03-07T07:37:08.828Z,3.70
2023-03-07T07:37:43.681Z,4.00
2023-03-07T07:38:16.002Z,3.80