createdAt,value
2022-09-07T00:00:15.954Z,101009.39
2022-09-07T00:15:40.757Z,100998.36
2022-09-07T00:30:43.893Z,100990.11
2022-09-07T00:45:46.883Z,100978.16
2022-09-07T01:00:51.045Z,100980.14
2022-09-07T01:15:59.771Z,100976.88
2022-09-07T01:31:19.627Z,100974.77
2022-09-07T01:46:36.967Z,100962.35
2022-09-07T02:01:56.437Z,100955.74
2022-09-07T02:17:12.483Z,100949.55
2022-09-07T02:32:15.656Z,100950.83
2022-09-07T02:47:32.555Z,100941.65
2022-09-07T03:03:06.278Z,100931.20
2022-09-07T03:18:09.443Z,100927.55
2022-09-07T03:33:12.437Z,100924.73
2022-09-07T03:48:15.675Z,100926.54
2022-09-07T04:03:19.088Z,100936.25
2022-09-07T04:18:23.859Z,100946.87
2022-09-07T04:33:27.077Z,100956.24
2022-09-07T04:48:30.465Z,100949.77
2022-09-07T05:03:37.837Z,100953.10
2022-09-07T05:18:42.023Z,100954.42
2022-09-07T05:49:13.598Z,100929.10
2022-09-07T06:04:16.870Z,100926.57
2022-09-07T06:19:20.106Z,100915.88
2022-09-07T06:34:23.339Z,100924.31
2022-09-07T06:49:26.923Z,100926.97
2022-09-07T07:04:30.383Z,100921.80
2022-09-07T07:19:33.927Z,100917.86
2022-09-07T07:34:37.305Z,100923.16
2022-09-07T07:49:40.278Z,100922.70
2022-09-07T08:04:43.550Z,100923.44
2022-09-07T08:19:47.081Z,100914.38
2022-09-07T08:34:50.872Z,100902.53
2022-09-07T08:50:04.501Z,100905.02
2022-09-07T09:05:21.434Z,100891.23
2022-09-07T09:20:34.796Z,100873.27
2022-09-07T09:35:40.306Z,100859.38
2022-09-07T10:06:18.653Z,100860.13
2022-09-07T10:21:28.889Z,100845.27
2022-09-07T10:36:36.041Z,100832.79
2022-09-07T10:52:09.809Z,100814.23
2022-09-07T11:07:42.577Z,100795.64
2022-09-07T11:22:52.411Z,100788.98
2022-09-07T11:38:04.282Z,100787.95
2022-09-07T11:53:14.946Z,100779.95
2022-09-07T12:08:43.464Z,100765.88
2022-09-07T12:23:48.828Z,100766.16
2022-09-07T12:39:21.073Z,100752.51
2022-09-07T12:54:34.726Z,100735.01
2022-09-07T13:09:41.494Z,100710.85
2022-09-07T13:24:53.650Z,100704.73
2022-09-07T13:40:04.408Z,100701.44
2022-09-07T13:55:48.978Z,100687.34
2022-09-07T14:11:00.183Z,100661.84
2022-09-07T14:26:22.673Z,100660.92
2022-09-07T14:41:32.386Z,100654.10
2022-09-07T14:56:38.450Z,100636.25
2022-09-07T15:11:41.967Z,100620.41
2022-09-07T15:27:03.444Z,100602.14
2022-09-07T15:57:51.200Z,100572.11
2022-09-07T16:13:01.207Z,100581.33
2022-09-07T16:28:06.686Z,100573.36
2022-09-07T16:43:10.140Z,100578.44
2022-09-07T17:13:39.727Z,100573.77
2022-09-07T17:28:45.757Z,100592.71
2022-09-07T17:43:52.598Z,100595.39
2022-09-07T18:00:10.567Z,100594.53
2022-09-07T18:14:20.309Z,100606.85
2022-09-07T18:29:29.207Z,100612.64
2022-09-07T19:00:03.239Z,100602.21
2022-09-07T19:15:08.854Z,100608.25
2022-09-07T19:30:13.058Z,100610.52
2022-09-07T19:45:17.370Z,100619.39
2022-09-07T20:00:20.942Z,100620.38
2022-09-07T20:15:25.059Z,100614.04
2022-09-07T20:30:30.398Z,100609.64
2022-09-07T20:45:35.860Z,100607.21
2022-09-07T21:00:39.418Z,100613.59
2022-09-07T21:15:44.815Z,100604.99
2022-09-07T21:31:04.272Z,100618.53
2022-09-07T21:46:11.662Z,100615.75
2022-09-07T22:01:18.441Z,100624.76
2022-09-07T22:16:21.575Z,100626.55
2022-09-07T22:31:33.578Z,100618.96
2022-09-07T22:46:39.013Z,100613.53
2022-09-07T23:01:42.159Z,100598.13
2022-09-07T23:16:45.785Z,100590.08
2022-09-07T23:31:49.179Z,100591.56
2022-09-07T23:46:52.336Z,100593.95
