createdAt,value
2023-01-19T00:00:09.077Z,85
2023-01-19T00:01:12.211Z,84.9
2023-01-19T00:02:15.218Z,84.8
2023-01-19T00:03:18.656Z,85
2023-01-19T00:04:21.487Z,85.1
2023-01-19T00:05:23.876Z,85.1
2023-01-19T00:06:27.564Z,84.9
2023-01-19T00:07:30.527Z,84.8
2023-01-19T00:08:33.781Z,84.8
2023-01-19T00:09:37.129Z,84.8
2023-01-19T00:10:40.248Z,84.8
2023-01-19T00:11:43.553Z,84.6
2023-01-19T00:12:46.899Z,84.7
2023-01-19T00:13:51.143Z,84.7
2023-01-19T00:14:54.617Z,84.7
2023-01-19T00:15:57.691Z,84.6
2023-01-19T00:17:01.622Z,84.6
2023-01-19T00:18:04.354Z,84.5
2023-01-19T00:19:07.929Z,84.5
2023-01-19T00:20:10.667Z,84.5
2023-01-19T00:21:13.163Z,84.5
2023-01-19T00:22:16.569Z,84.5
2023-01-19T00:23:19.794Z,84.4
2023-01-19T00:24:22.815Z,84.3
2023-01-19T00:25:26.882Z,84.3
2023-01-19T00:26:29.627Z,84.2
2023-01-19T00:27:33.276Z,84.1
2023-01-19T00:28:36.439Z,84
2023-01-19T00:29:39.971Z,83.9
2023-01-19T00:30:43.173Z,83.8
2023-01-19T00:31:47.116Z,83.9
2023-01-19T00:32:50.096Z,83.9
2023-01-19T00:33:54.209Z,83.9
2023-01-19T00:34:57.707Z,84
2023-01-19T00:36:00.463Z,84
2023-01-19T00:37:02.993Z,83.9
2023-01-19T00:38:05.806Z,83.9
2023-01-19T00:39:08.821Z,83.9
2023-01-19T00:40:11.848Z,83.9
2023-01-19T00:41:14.815Z,83.8
2023-01-19T00:42:17.510Z,83.7
2023-01-19T00:43:20.623Z,83.7
2023-01-19T00:44:23.675Z,83.6
2023-01-19T00:45:27.564Z,83.6
2023-01-19T00:46:31.070Z,83.5
2023-01-19T00:47:33.226Z,83.3
2023-01-19T00:48:36.332Z,83.3
2023-01-19T00:49:39.457Z,83.2
2023-01-19T00:50:42.867Z,83.1
2023-01-19T00:51:45.847Z,83.1
2023-01-19T00:52:48.720Z,83.1
2023-01-19T00:53:51.797Z,83.1
2023-01-19T00:54:54.281Z,83
2023-01-19T00:55:57.740Z,82.9
2023-01-19T00:57:00.179Z,82.9
2023-01-19T00:58:03.215Z,83
2023-01-19T00:59:05.995Z,82.8
2023-01-19T01:00:09.414Z,82.7
2023-01-19T01:01:13.432Z,82.7
2023-01-19T01:02:18.604Z,82.5
2023-01-19T01:03:22.682Z,82.4
2023-01-19T01:04:26.743Z,82.3
2023-01-19T01:05:28.932Z,82.2
2023-01-19T01:06:32.204Z,82
2023-01-19T01:07:35.152Z,82
2023-01-19T01:08:39.099Z,81.9
2023-01-19T01:09:42.344Z,81.8
2023-01-19T01:10:45.034Z,81.8
2023-01-19T01:11:47.823Z,81.8
2023-01-19T01:13:23.813Z,81.8
2023-01-19T01:14:32.659Z,81.5
2023-01-19T01:15:36.063Z,81.6
2023-01-19T01:16:39.868Z,81.5
2023-01-19T01:17:43.673Z,81.5
2023-01-19T01:18:46.410Z,81.6
2023-01-19T01:19:48.880Z,81.6
2023-01-19T01:20:56.030Z,81.5
2023-01-19T01:21:58.226Z,81.4
2023-01-19T01:23:03.134Z,81.3
2023-01-19T01:24:07.020Z,81.2
2023-01-19T01:25:09.527Z,81.2
2023-01-19T01:26:12.989Z,81.2
2023-01-19T01:27:15.736Z,81.2
2023-01-19T01:28:18.882Z,81.1
2023-01-19T01:29:22.676Z,81.1
2023-01-19T01:30:25.861Z,81
2023-01-19T01:31:29.723Z,81
2023-01-19T01:32:33.602Z,81
2023-01-19T01:33:43.071Z,80.9
2023-01-19T01:34:45.865Z,80.8
2023-01-19T01:35:48.592Z,80.9
2023-01-19T01:36:51.968Z,81
2023-01-19T01:37:54.973Z,81
2023-01-19T01:38:58.037Z,81
2023-01-19T01:40:01.109Z,81.2
2023-01-19T01:41:03.848Z,81.1
2023-01-19T01:42:07.034Z,81.1
2023-01-19T01:43:09.887Z,81.1
2023-01-19T01:44:13.594Z,81.2
2023-01-19T01:45:16.487Z,81.2
2023-01-19T01:46:20.208Z,81.1
2023-01-19T01:47:23.910Z,81.1
2023-01-19T01:48:27.466Z,80.9
2023-01-19T01:49:30.879Z,80.8
2023-01-19T01:50:33.117Z,80.8
2023-01-19T01:51:36.023Z,80.9
2023-01-19T01:52:39.459Z,80.9
2023-01-19T01:53:42.823Z,80.9
2023-01-19T01:54:45.538Z,80.9
2023-01-19T01:55:48.288Z,81
2023-01-19T01:56:51.380Z,81
2023-01-19T01:57:55.669Z,81
2023-01-19T01:58:59.001Z,81
2023-01-19T02:00:01.488Z,80.9
2023-01-19T02:01:04.480Z,80.7
2023-01-19T02:02:08.280Z,80.6
2023-01-19T02:03:13.386Z,80.6
2023-01-19T02:04:17.244Z,80.5
2023-01-19T02:05:20.359Z,80.6
2023-01-19T02:06:23.354Z,80.6
2023-01-19T02:07:26.739Z,80.6
2023-01-19T02:08:29.912Z,80.7
2023-01-19T02:09:33.359Z,80.7
2023-01-19T02:10:35.888Z,80.6
2023-01-19T02:11:38.720Z,80.6
2023-01-19T02:12:42.506Z,80.6
2023-01-19T02:13:44.494Z,80.6
2023-01-19T02:14:48.258Z,80.7
2023-01-19T02:15:51.175Z,80.8
2023-01-19T02:16:54.515Z,80.7
2023-01-19T02:17:58.365Z,80.7
2023-01-19T02:19:01.161Z,80.8
2023-01-19T02:20:04.873Z,80.9
2023-01-19T02:21:08.951Z,80.9
2023-01-19T02:22:11.974Z,80.8
2023-01-19T02:23:15.139Z,80.8
2023-01-19T02:24:18.017Z,81
2023-01-19T02:25:20.617Z,81
2023-01-19T02:26:24.487Z,80.9
2023-01-19T02:27:27.925Z,80.8
2023-01-19T02:28:30.982Z,80.8
2023-01-19T02:29:33.691Z,80.7
2023-01-19T02:30:37.157Z,80.7
2023-01-19T02:31:40.173Z,80.8
2023-01-19T02:32:43.212Z,80.9
2023-01-19T02:33:46.618Z,81
2023-01-19T02:34:49.891Z,81
2023-01-19T02:35:53.427Z,81
2023-01-19T02:36:57.179Z,81
2023-01-19T02:37:59.737Z,81
2023-01-19T02:39:02.076Z,80.9
2023-01-19T02:40:05.075Z,80.9
2023-01-19T02:41:08.505Z,80.7
2023-01-19T02:42:11.840Z,80.6
2023-01-19T02:43:14.842Z,80.6
2023-01-19T02:44:17.574Z,80.6
2023-01-19T02:45:21.443Z,80.6
2023-01-19T02:46:24.287Z,80.7
2023-01-19T02:47:27.434Z,80.5
2023-01-19T02:48:30.305Z,80.5
2023-01-19T02:49:33.415Z,80.5
2023-01-19T02:50:36.423Z,80.5
2023-01-19T02:51:40.214Z,80.5
2023-01-19T02:52:43.306Z,80.5
2023-01-19T02:53:45.729Z,80.5
2023-01-19T02:54:48.999Z,80.5
2023-01-19T02:55:52.340Z,80.4
2023-01-19T02:56:55.395Z,80.4
2023-01-19T02:57:58.574Z,80.4
2023-01-19T02:59:01.007Z,80.6
2023-01-19T03:00:03.530Z,80.5
2023-01-19T03:01:06.965Z,80.4
2023-01-19T03:02:10.893Z,80.3
2023-01-19T03:03:14.565Z,80.4
2023-01-19T03:04:17.825Z,80.4
2023-01-19T03:05:20.921Z,80.6
2023-01-19T03:06:23.867Z,80.7
2023-01-19T03:07:27.770Z,80.7
2023-01-19T03:08:31.565Z,80.7
2023-01-19T03:09:34.574Z,80.6
2023-01-19T03:10:37.668Z,80.6
2023-01-19T03:11:40.130Z,80.5
2023-01-19T03:12:43.424Z,80.4
2023-01-19T03:13:46.261Z,80.4
2023-01-19T03:14:49.930Z,80.5
2023-01-19T03:15:54.160Z,80.4
2023-01-19T03:16:57.938Z,80.4
2023-01-19T03:18:00.952Z,80.5
2023-01-19T03:19:04.403Z,80.5
2023-01-19T03:20:07.859Z,80.5
2023-01-19T03:21:11.257Z,80.6
2023-01-19T03:22:14.675Z,80.6
2023-01-19T03:23:18.765Z,80.8
2023-01-19T03:24:21.709Z,80.8
2023-01-19T03:25:24.640Z,81
2023-01-19T03:26:27.095Z,80.8
2023-01-19T03:27:29.572Z,80.9
2023-01-19T03:28:32.937Z,80.9
2023-01-19T03:29:36.220Z,81
2023-01-19T03:30:39.653Z,80.9
2023-01-19T03:31:43.092Z,80.8
2023-01-19T03:32:45.849Z,80.8
2023-01-19T03:33:49.297Z,80.9
2023-01-19T03:34:51.806Z,80.9
2023-01-19T03:35:54.803Z,81.1
2023-01-19T03:36:57.688Z,81.2
2023-01-19T03:38:01.070Z,81.2
2023-01-19T03:39:04.987Z,81.2
2023-01-19T03:40:08.569Z,81.2
2023-01-19T03:41:12.330Z,81.3
2023-01-19T03:42:15.465Z,81.2
2023-01-19T03:43:18.596Z,81.1
2023-01-19T03:44:21.486Z,81.2
2023-01-19T03:45:24.839Z,81.3
2023-01-19T03:46:28.898Z,81.4
2023-01-19T03:47:32.292Z,81.5
2023-01-19T03:48:35.581Z,81.5
2023-01-19T03:49:38.655Z,81.6
2023-01-19T03:50:41.640Z,81.5
2023-01-19T03:51:44.369Z,81.5
2023-01-19T03:52:47.172Z,81.6
2023-01-19T03:53:50.244Z,81.5
2023-01-19T03:54:54.027Z,81.6
2023-01-19T03:55:56.834Z,81.5
2023-01-19T03:56:59.551Z,81.5
2023-01-19T03:58:02.780Z,81.5
2023-01-19T03:59:06.426Z,81.4
2023-01-19T04:00:08.902Z,81.5
2023-01-19T04:01:12.853Z,81.5
2023-01-19T04:02:16.664Z,81.5
2023-01-19T04:03:21.076Z,81.5
2023-01-19T04:04:24.372Z,81.7
2023-01-19T04:05:26.995Z,81.7
2023-01-19T04:06:30.283Z,81.7
2023-01-19T04:07:33.673Z,81.7
2023-01-19T04:08:37.719Z,81.7
2023-01-19T04:09:40.777Z,81.6
2023-01-19T04:10:44.697Z,81.7
2023-01-19T04:11:47.802Z,81.8
2023-01-19T04:12:50.324Z,81.7
2023-01-19T04:13:54.118Z,81.7
2023-01-19T04:14:57.330Z,81.5
2023-01-19T04:16:00.233Z,81.6
2023-01-19T04:17:03.441Z,81.5
2023-01-19T04:18:06.266Z,81.6
2023-01-19T04:19:09.014Z,81.6
2023-01-19T04:20:12.721Z,81.6
2023-01-19T04:21:15.801Z,81.7
2023-01-19T04:22:18.226Z,81.8
2023-01-19T04:23:21.710Z,81.7
2023-01-19T04:24:24.267Z,81.7
2023-01-19T04:25:27.690Z,81.7
2023-01-19T04:26:31.496Z,81.7
2023-01-19T04:27:34.893Z,81.7
2023-01-19T04:28:37.469Z,81.6
2023-01-19T04:29:40.002Z,81.6
2023-01-19T04:30:42.992Z,81.5
2023-01-19T04:31:46.459Z,81.7
2023-01-19T04:32:49.522Z,81.6
2023-01-19T04:33:52.817Z,81.4
2023-01-19T04:34:55.614Z,81.4
2023-01-19T04:35:58.951Z,81.5
2023-01-19T04:37:02.024Z,81.6
2023-01-19T04:38:05.373Z,81.6
2023-01-19T04:39:08.457Z,81.6
2023-01-19T04:40:11.540Z,81.7
2023-01-19T04:41:14.945Z,81.5
2023-01-19T04:42:18.469Z,81.5
2023-01-19T04:43:22.326Z,81.6
2023-01-19T04:44:25.120Z,81.6
2023-01-19T04:45:28.179Z,81.7
2023-01-19T04:46:31.403Z,81.7
2023-01-19T04:47:34.579Z,81.8
2023-01-19T04:48:38.028Z,81.8
2023-01-19T04:49:43.972Z,81.6
2023-01-19T04:50:48.188Z,81.6
2023-01-19T04:51:51.159Z,81.6
2023-01-19T04:52:54.332Z,81.6
2023-01-19T04:53:57.049Z,81.4
2023-01-19T04:55:00.578Z,81.5
2023-01-19T04:56:03.953Z,81.5
2023-01-19T04:57:06.986Z,81.5
2023-01-19T04:58:10.889Z,81.5
2023-01-19T04:59:14.611Z,81.3
2023-01-19T05:00:17.676Z,81.3
2023-01-19T05:01:21.305Z,81.3
2023-01-19T05:02:25.518Z,81.4
2023-01-19T05:03:28.622Z,81.4
2023-01-19T05:04:31.698Z,81.5
2023-01-19T05:05:34.776Z,81.5
2023-01-19T05:06:37.877Z,81.5
2023-01-19T05:07:40.590Z,81.5
2023-01-19T05:08:46.783Z,81.5
2023-01-19T05:09:49.027Z,81.4
2023-01-19T05:10:52.412Z,81.6
2023-01-19T05:11:55.609Z,81.6
2023-01-19T05:13:01.163Z,81.8
2023-01-19T05:14:05.889Z,81.8
2023-01-19T05:15:09.008Z,81.8
2023-01-19T05:16:12.598Z,81.7
2023-01-19T05:17:15.413Z,81.7
2023-01-19T05:18:18.204Z,81.7
2023-01-19T05:19:20.711Z,81.8
2023-01-19T05:20:23.712Z,81.7
2023-01-19T05:21:26.817Z,81.8
2023-01-19T05:22:29.904Z,81.9
2023-01-19T05:23:33.644Z,82
2023-01-19T05:24:36.814Z,82
2023-01-19T05:25:40.120Z,82
2023-01-19T05:26:43.475Z,81.8
2023-01-19T05:27:46.916Z,81.8
2023-01-19T05:28:50.405Z,81.9
2023-01-19T05:29:54.609Z,81.9
2023-01-19T05:30:57.784Z,81.9
2023-01-19T05:32:01.762Z,82
2023-01-19T05:33:05.094Z,82
2023-01-19T05:34:07.643Z,82
2023-01-19T05:35:10.111Z,82.1
2023-01-19T05:36:13.516Z,82
2023-01-19T05:37:16.288Z,81.9
2023-01-19T05:38:36.460Z,81.9
2023-01-19T05:39:40.246Z,81.9
2023-01-19T05:40:43.420Z,82
2023-01-19T05:41:46.667Z,82.1
2023-01-19T05:42:49.854Z,82
2023-01-19T05:43:53.536Z,82
2023-01-19T05:44:57.005Z,82
2023-01-19T05:46:01.177Z,82
2023-01-19T05:47:04.198Z,82
2023-01-19T05:48:09.481Z,82
2023-01-19T05:49:12.618Z,82
2023-01-19T05:50:15.822Z,82
2023-01-19T05:51:19.281Z,82
2023-01-19T05:52:21.435Z,81.9
2023-01-19T05:53:24.329Z,81.8
2023-01-19T05:54:26.565Z,81.8
2023-01-19T05:55:29.775Z,81.9
2023-01-19T05:56:33.161Z,81.9
2023-01-19T05:57:36.198Z,81.8
2023-01-19T05:58:39.758Z,81.8
2023-01-19T05:59:42.572Z,81.8
2023-01-19T06:00:46.405Z,81.8
2023-01-19T06:01:50.408Z,81.8
2023-01-19T06:02:53.966Z,81.8
2023-01-19T06:03:57.324Z,81.6
2023-01-19T06:05:00.139Z,81.6
2023-01-19T06:06:02.860Z,81.7
2023-01-19T06:07:06.108Z,81.8
2023-01-19T06:08:09.329Z,81.8
2023-01-19T06:09:12.386Z,81.8
2023-01-19T06:10:16.111Z,81.8
2023-01-19T06:11:18.883Z,82
2023-01-19T06:12:21.981Z,82.1
2023-01-19T06:13:24.418Z,82.2
2023-01-19T06:14:27.402Z,82.2
2023-01-19T06:15:30.836Z,82.3
2023-01-19T06:16:34.643Z,82
2023-01-19T06:17:38.585Z,81.9
2023-01-19T06:18:42.018Z,82
2023-01-19T06:19:45.382Z,81.9
2023-01-19T06:20:49.420Z,81.9
2023-01-19T06:21:52.044Z,81.8
2023-01-19T06:22:55.140Z,81.9
2023-01-19T06:23:58.193Z,82
2023-01-19T06:25:01.596Z,82.1
2023-01-19T06:26:05.002Z,82.2
2023-01-19T06:27:07.496Z,82.2
2023-01-19T06:28:10.912Z,82.4
2023-01-19T06:29:14.255Z,82.2
2023-01-19T06:30:17.312Z,82.1
2023-01-19T06:31:20.306Z,82.1
2023-01-19T06:32:24.281Z,82.2
2023-01-19T06:33:28.253Z,82
2023-01-19T06:34:31.388Z,81.9
2023-01-19T06:35:34.650Z,82
2023-01-19T06:36:37.779Z,82.2
2023-01-19T06:37:40.603Z,82.2
2023-01-19T06:38:44.375Z,82.3
2023-01-19T06:39:48.058Z,82.3
2023-01-19T06:40:51.113Z,82.3
2023-01-19T06:41:53.663Z,82.3
2023-01-19T06:42:57.293Z,82.3
2023-01-19T06:44:00.595Z,82.4
2023-01-19T06:45:03.650Z,82.3
2023-01-19T06:46:07.122Z,82.3
2023-01-19T06:47:17.611Z,82.3
2023-01-19T06:48:21.470Z,82.4
2023-01-19T06:49:25.220Z,82.3
2023-01-19T06:50:28.861Z,82.3
2023-01-19T06:51:32.214Z,82.2
2023-01-19T06:52:35.309Z,82.3
2023-01-19T06:53:37.830Z,82.2
2023-01-19T06:54:41.254Z,82.3
2023-01-19T06:55:44.927Z,82.3
2023-01-19T06:56:47.792Z,82.4
2023-01-19T06:57:51.387Z,82.4
2023-01-19T06:58:54.094Z,82.5
2023-01-19T06:59:57.149Z,82.5
2023-01-19T07:01:00.771Z,82.6
2023-01-19T07:02:29.944Z,82.7
2023-01-19T07:03:34.650Z,82.8
2023-01-19T07:04:38.359Z,82.8
2023-01-19T07:05:42.057Z,82.7
2023-01-19T07:06:45.757Z,82.8
2023-01-19T07:07:48.845Z,82.8
2023-01-19T07:08:51.994Z,82.8
2023-01-19T07:09:55.570Z,82.8
2023-01-19T07:11:33.774Z,82.9
2023-01-19T07:12:37.286Z,82.7
2023-01-19T07:13:40.546Z,82.6
2023-01-19T07:14:44.560Z,82.7
2023-01-19T07:15:47.997Z,82.7
2023-01-19T07:16:51.437Z,82.8
2023-01-19T07:17:55.349Z,82.8
2023-01-19T07:18:59.197Z,82.7
2023-01-19T07:20:02.127Z,82.7
2023-01-19T07:21:05.518Z,82.6
2023-01-19T07:22:08.990Z,82.8
2023-01-19T07:23:11.718Z,82.6
2023-01-19T07:24:15.511Z,82.5
2023-01-19T07:25:18.703Z,82.4
2023-01-19T07:26:22.663Z,82.2
2023-01-19T07:27:26.322Z,82.4
2023-01-19T07:28:29.528Z,82.5
2023-01-19T07:29:33.274Z,82.9
2023-01-19T07:30:37.082Z,82.4
2023-01-19T07:31:41.478Z,82.5
2023-01-19T07:32:45.108Z,82.5
2023-01-19T07:33:48.517Z,82.4
2023-01-19T07:34:52.309Z,82.5
2023-01-19T07:35:55.877Z,82.5
2023-01-19T07:36:59.483Z,82.7
2023-01-19T07:38:02.534Z,82.8
2023-01-19T07:39:06.195Z,82.8
2023-01-19T07:40:09.456Z,82.8
2023-01-19T07:41:13.043Z,82.7
2023-01-19T07:42:16.409Z,82.7
2023-01-19T07:43:19.912Z,82.6
2023-01-19T07:44:23.074Z,82.5
2023-01-19T07:45:29.240Z,82.5
2023-01-19T07:46:32.053Z,82.5
2023-01-19T07:47:34.757Z,82.4
2023-01-19T07:48:37.616Z,82.4
2023-01-19T07:49:41.141Z,82.5
2023-01-19T07:50:45.346Z,82.4
2023-01-19T07:51:49.423Z,82.6
2023-01-19T07:52:52.552Z,82.3
2023-01-19T07:53:55.847Z,82.2
2023-01-19T07:54:59.281Z,82.3
2023-01-19T07:56:02.702Z,82.4
2023-01-19T07:57:05.159Z,82.3
2023-01-19T07:58:08.329Z,82.2
2023-01-19T07:59:12.516Z,82.3
2023-01-19T08:00:15.692Z,82.4
2023-01-19T08:01:19.888Z,82.3
2023-01-19T08:02:24.498Z,82.3
2023-01-19T08:03:27.687Z,82.4
2023-01-19T08:04:30.955Z,82.4
2023-01-19T08:05:35.232Z,82.4
2023-01-19T08:06:38.883Z,82.4
2023-01-19T08:07:42.549Z,82.4
2023-01-19T08:08:45.991Z,82.4
2023-01-19T08:09:48.719Z,82.4
2023-01-19T08:10:52.327Z,82.4
2023-01-19T08:11:55.768Z,82.6
2023-01-19T08:12:59.812Z,82.6
2023-01-19T08:14:07.827Z,82.6
2023-01-19T08:15:11.037Z,82.6
2023-01-19T08:16:14.498Z,82.6
2023-01-19T08:17:17.297Z,82.7
2023-01-19T08:18:20.301Z,82.6
2023-01-19T08:19:24.018Z,82.4
2023-01-19T08:20:27.822Z,82.5
2023-01-19T08:21:30.317Z,82.4
2023-01-19T08:22:33.237Z,82.3
2023-01-19T08:23:37.089Z,82.4
2023-01-19T08:24:40.475Z,82.3
2023-01-19T08:25:44.315Z,82.3
2023-01-19T08:26:48.007Z,82.3
2023-01-19T08:27:51.282Z,82
2023-01-19T08:28:54.862Z,81.9
2023-01-19T08:29:58.524Z,82
2023-01-19T08:31:25.441Z,81.8
2023-01-19T08:32:29.790Z,81.8
2023-01-19T08:33:32.330Z,82
2023-01-19T08:34:35.995Z,82.1
2023-01-19T08:35:39.431Z,82.4
2023-01-19T08:36:43.495Z,82.3
2023-01-19T08:37:47.614Z,82.1
2023-01-19T08:38:51.214Z,82
2023-01-19T08:39:54.923Z,81.9
2023-01-19T08:40:58.011Z,81.9
2023-01-19T08:42:01.356Z,82
2023-01-19T08:43:05.080Z,81.9
2023-01-19T08:44:08.859Z,81.9
2023-01-19T08:45:12.525Z,81.8
2023-01-19T08:46:15.839Z,81.8
2023-01-19T08:47:19.281Z,81.7
2023-01-19T08:48:22.181Z,81.6
2023-01-19T08:49:25.644Z,81.7
2023-01-19T08:50:29.150Z,81.5
2023-01-19T08:51:32.584Z,81.4
2023-01-19T08:52:35.935Z,81.3
2023-01-19T08:53:39.701Z,81.4
2023-01-19T08:54:43.487Z,81.4
2023-01-19T08:55:46.616Z,81.3
2023-01-19T08:56:49.980Z,81.4
2023-01-19T08:57:53.460Z,81.4
2023-01-19T09:08:09.956Z,81.1
2023-01-19T09:09:13.489Z,80.9
2023-01-19T09:10:17.264Z,80.9
2023-01-19T09:11:20.595Z,80.8
2023-01-19T09:12:24.696Z,80.8
2023-01-19T09:13:27.954Z,80.8
2023-01-19T09:14:31.372Z,80.7
2023-01-19T09:15:35.076Z,80.8
2023-01-19T09:16:38.446Z,80.7
2023-01-19T09:17:41.560Z,80.7
2023-01-19T09:18:44.618Z,80.8
2023-01-19T09:19:48.092Z,80.7
2023-01-19T09:20:51.551Z,80.6
2023-01-19T09:21:54.874Z,80.5
2023-01-19T09:22:57.448Z,80.4
2023-01-19T09:24:00.596Z,80.3
2023-01-19T09:25:04.124Z,80.4
2023-01-19T09:26:07.873Z,80.3
2023-01-19T09:27:10.605Z,80.3
2023-01-19T09:28:14.095Z,80.5
2023-01-19T09:29:17.241Z,80.5
2023-01-19T09:30:20.347Z,80.5
2023-01-19T09:31:24.984Z,80.5
2023-01-19T09:32:29.006Z,80.4
2023-01-19T09:33:32.416Z,80.6
2023-01-19T09:34:36.436Z,80.6
2023-01-19T09:35:39.907Z,80.6
2023-01-19T09:36:43.558Z,80.7
2023-01-19T09:37:47.106Z,80.6
2023-01-19T09:38:50.615Z,80.5
2023-01-19T09:39:54.437Z,80.5
2023-01-19T09:40:58.383Z,80.5
2023-01-19T09:42:02.044Z,80.5
2023-01-19T09:43:05.848Z,80.5
2023-01-19T09:44:09.513Z,80.5
2023-01-19T09:45:13.825Z,80.5
2023-01-19T09:46:17.854Z,80.7
2023-01-19T09:47:21.296Z,80.3
2023-01-19T09:48:24.776Z,80.3
2023-01-19T09:49:27.509Z,80.3
2023-01-19T09:50:30.643Z,80.3
2023-01-19T09:51:34.575Z,80.3
2023-01-19T09:52:37.666Z,80.1
2023-01-19T09:53:40.768Z,79.8
2023-01-19T09:54:43.835Z,79.8
2023-01-19T09:55:47.305Z,80
2023-01-19T09:56:54.033Z,79.7
2023-01-19T09:57:57.719Z,79.6
2023-01-19T09:59:01.510Z,79.5
2023-01-19T10:00:04.587Z,79.4
2023-01-19T10:01:08.468Z,79.2
2023-01-19T10:02:11.897Z,79.2
2023-01-19T10:03:15.611Z,79
2023-01-19T10:04:18.436Z,79
2023-01-19T10:05:21.742Z,79.1
2023-01-19T10:06:25.178Z,78.8
2023-01-19T10:07:28.805Z,78.8
2023-01-19T10:08:32.189Z,78.6
2023-01-19T10:09:35.584Z,78.3
2023-01-19T10:10:38.085Z,77.8
2023-01-19T10:11:54.557Z,77.7
2023-01-19T10:12:58.725Z,77.3
2023-01-19T10:14:03.565Z,77.3
2023-01-19T10:15:06.998Z,77
2023-01-19T10:16:10.037Z,76.3
2023-01-19T10:17:12.830Z,76.2
2023-01-19T10:18:15.985Z,75.6
2023-01-19T10:19:18.781Z,76.8
2023-01-19T10:20:22.149Z,81.3
2023-01-19T10:21:26.172Z,84.2
2023-01-19T10:22:30.028Z,73.4
2023-01-19T10:23:33.970Z,72.2
2023-01-19T10:24:37.824Z,72.7
2023-01-19T10:25:41.748Z,73.2
2023-01-19T10:26:45.764Z,73.3
2023-01-19T10:27:47.976Z,74.1
2023-01-19T10:28:52.446Z,74.4
2023-01-19T10:29:56.699Z,74.7
2023-01-19T10:31:00.608Z,75
2023-01-19T10:32:05.185Z,75.1
2023-01-19T10:33:08.489Z,75.3
2023-01-19T10:34:12.006Z,75.7
2023-01-19T10:35:15.987Z,75.5
2023-01-19T10:36:18.779Z,75.5
2023-01-19T10:37:21.994Z,75.5
2023-01-19T10:38:25.312Z,75.1
2023-01-19T10:39:29.389Z,74.5
2023-01-19T10:40:33.295Z,74.2
2023-01-19T10:41:36.838Z,74
2023-01-19T10:42:41.119Z,74.3
2023-01-19T10:43:44.309Z,74.4
2023-01-19T10:44:48.008Z,74.6
2023-01-19T10:45:52.413Z,74.5
2023-01-19T10:46:55.562Z,74
2023-01-19T10:47:59.316Z,72.6
2023-01-19T10:49:03.023Z,72.1
2023-01-19T10:50:05.559Z,71.8
2023-01-19T10:51:09.093Z,71.6
2023-01-19T10:52:12.566Z,71
2023-01-19T10:53:15.311Z,70.9
2023-01-19T10:54:18.775Z,70.5
2023-01-19T10:55:22.282Z,70.1
2023-01-19T10:56:26.166Z,70.6
2023-01-19T10:57:29.631Z,69.2
2023-01-19T10:58:33.243Z,68.4
2023-01-19T10:59:36.457Z,67.8
2023-01-19T11:00:40.279Z,67.5
2023-01-19T11:01:45.610Z,67.4
2023-01-19T11:02:49.228Z,67.1
2023-01-19T11:03:52.630Z,66
2023-01-19T11:04:55.942Z,66.4
2023-01-19T11:05:59.507Z,66.3
2023-01-19T11:07:02.274Z,66.4
2023-01-19T11:08:05.657Z,66.5
2023-01-19T11:09:08.665Z,67.3
2023-01-19T11:10:11.795Z,67.3
2023-01-19T11:11:14.620Z,67.3
2023-01-19T11:12:17.758Z,68
2023-01-19T11:13:20.919Z,68.5
2023-01-19T11:14:24.273Z,68
2023-01-19T11:15:27.563Z,67.7
2023-01-19T11:16:31.460Z,67.5
2023-01-19T11:17:35.815Z,67.1
2023-01-19T11:18:39.298Z,66.6
2023-01-19T11:19:42.405Z,65.9
2023-01-19T11:20:45.192Z,65.2
2023-01-19T11:21:48.541Z,64.8
2023-01-19T11:22:52.225Z,64.7
2023-01-19T11:23:55.963Z,64.9
2023-01-19T11:24:59.358Z,64.5
2023-01-19T11:26:02.593Z,65.1
2023-01-19T11:27:06.240Z,64.3
2023-01-19T11:28:09.585Z,64.4
2023-01-19T11:29:12.660Z,64.5
2023-01-19T11:30:15.763Z,63.8
2023-01-19T11:31:20.047Z,63
2023-01-19T11:32:24.226Z,62.9
2023-01-19T11:33:28.026Z,62.7
2023-01-19T11:34:30.744Z,62.9
2023-01-19T11:35:34.853Z,63.6
2023-01-19T11:36:37.992Z,64
2023-01-19T11:37:41.272Z,64.2
2023-01-19T11:38:44.470Z,64.3
2023-01-19T11:39:48.572Z,65
2023-01-19T11:40:52.057Z,65.3
2023-01-19T11:41:55.485Z,66.2
2023-01-19T11:42:59.268Z,66.8
2023-01-19T11:44:03.347Z,67.1
2023-01-19T11:45:06.075Z,66.9
2023-01-19T11:46:09.684Z,67.3
2023-01-19T11:47:12.763Z,66.8
2023-01-19T11:48:15.926Z,66.9
2023-01-19T11:49:19.653Z,67.1
2023-01-19T11:50:23.099Z,66.3
2023-01-19T11:51:26.920Z,66.3
2023-01-19T11:52:30.293Z,67.1
2023-01-19T11:53:33.388Z,66.5
2023-01-19T11:54:36.478Z,66.8
2023-01-19T11:55:38.933Z,67.1
2023-01-19T11:56:42.941Z,67.1
2023-01-19T11:57:46.739Z,67.4
2023-01-19T11:58:50.143Z,67.8
2023-01-19T11:59:53.269Z,68.9
2023-01-19T12:00:56.445Z,69.5
2023-01-19T12:02:00.360Z,70
2023-01-19T12:03:03.393Z,69.8
2023-01-19T12:04:07.388Z,69.7
2023-01-19T12:05:11.531Z,70.2
2023-01-19T12:06:14.642Z,70.6
2023-01-19T12:07:17.358Z,71
2023-01-19T12:08:20.871Z,71
2023-01-19T12:09:25.025Z,71.2
2023-01-19T12:10:28.476Z,71
2023-01-19T12:11:32.165Z,70.8
2023-01-19T12:12:35.597Z,70.9
2023-01-19T12:13:39.323Z,71.1
2023-01-19T12:14:42.359Z,70.7
2023-01-19T12:15:45.076Z,70.7
2023-01-19T12:16:48.298Z,70.9
2023-01-19T12:17:51.624Z,70.7
2023-01-19T12:18:54.467Z,70.9
2023-01-19T12:19:58.075Z,71.1
2023-01-19T12:21:05.461Z,71.1
2023-01-19T12:22:08.812Z,71.1
2023-01-19T12:23:12.456Z,71.4
2023-01-19T12:24:15.254Z,71.9
2023-01-19T12:25:18.918Z,72
2023-01-19T12:26:22.560Z,72.2
2023-01-19T12:27:26.288Z,72.3
2023-01-19T12:28:29.397Z,72.4
2023-01-19T12:29:32.256Z,72.7
2023-01-19T12:30:36.581Z,72.3
2023-01-19T12:31:40.536Z,72.6
2023-01-19T12:32:44.043Z,72.8
2023-01-19T12:33:47.733Z,73.3
2023-01-19T12:34:51.485Z,73.5
2023-01-19T12:35:55.655Z,73.1
2023-01-19T12:36:59.500Z,72.6
2023-01-19T12:38:02.997Z,72.6
2023-01-19T12:39:06.463Z,72.5
2023-01-19T12:40:09.276Z,72.6
2023-01-19T12:41:12.285Z,73
2023-01-19T12:42:15.118Z,72.9
2023-01-19T12:43:18.177Z,73.2
2023-01-19T12:44:21.276Z,72.9
2023-01-19T12:45:25.005Z,72.9
2023-01-19T12:46:28.654Z,73.1
2023-01-19T12:47:32.576Z,73.3
2023-01-19T12:48:35.376Z,73.3
2023-01-19T12:49:38.530Z,73.6
2023-01-19T12:50:42.267Z,73.8
2023-01-19T12:51:46.103Z,73.6
2023-01-19T12:52:49.918Z,73.5
2023-01-19T12:53:52.983Z,73.3
2023-01-19T12:54:56.066Z,73
2023-01-19T12:55:59.810Z,73
2023-01-19T12:57:03.172Z,73.5
2023-01-19T12:58:06.916Z,73.6
2023-01-19T12:59:09.723Z,73.5
2023-01-19T13:00:13.813Z,73.2
2023-01-19T13:01:17.427Z,73
2023-01-19T13:02:21.512Z,73
2023-01-19T13:03:24.776Z,73.2
2023-01-19T13:04:27.975Z,73.4
2023-01-19T13:05:34.355Z,73.5
2023-01-19T13:06:37.761Z,73.8
2023-01-19T13:07:41.560Z,73.8
2023-01-19T13:08:45.715Z,74
2023-01-19T13:09:48.840Z,74.1
2023-01-19T13:10:51.822Z,74.4
2023-01-19T13:12:02.251Z,74.4
2023-01-19T13:13:05.087Z,74.1
2023-01-19T13:14:08.702Z,74.1
2023-01-19T13:15:11.512Z,74.1
2023-01-19T13:16:15.171Z,74.4
2023-01-19T13:17:19.038Z,74.3
2023-01-19T13:18:22.139Z,74.3
2023-01-19T13:19:25.793Z,74.5
2023-01-19T13:20:29.176Z,74.5
2023-01-19T13:21:33.211Z,74.4
2023-01-19T13:22:36.666Z,74.6
2023-01-19T13:23:39.899Z,74.3
2023-01-19T13:24:43.513Z,74.4
2023-01-19T13:25:46.912Z,74.6
2023-01-19T13:26:50.534Z,74.1
2023-01-19T13:27:53.629Z,73.8
2023-01-19T13:28:56.662Z,73.8
2023-01-19T13:30:01.528Z,73.9
2023-01-19T13:31:06.716Z,74
2023-01-19T13:32:09.805Z,73.6
2023-01-19T13:33:13.146Z,73.6
2023-01-19T13:34:16.252Z,73.9
2023-01-19T13:35:19.317Z,74.2
2023-01-19T13:36:22.178Z,75
2023-01-19T13:37:25.602Z,74.8
2023-01-19T13:38:28.490Z,74.2
2023-01-19T13:39:32.337Z,74.2
2023-01-19T13:40:36.491Z,74.6
2023-01-19T13:41:40.273Z,75
2023-01-19T13:42:43.654Z,74.9
2023-01-19T13:43:46.767Z,74.9
2023-01-19T13:44:50.495Z,74.9
2023-01-19T13:45:54.730Z,74.3
2023-01-19T13:46:58.470Z,74.3
2023-01-19T13:48:01.905Z,74.7
2023-01-19T13:49:04.438Z,74.9
2023-01-19T13:50:07.928Z,75.3
2023-01-19T13:51:11.047Z,75.4
2023-01-19T13:52:13.931Z,75.7
2023-01-19T13:53:17.771Z,75.8
2023-01-19T13:54:21.273Z,75.7
2023-01-19T13:55:25.454Z,75.9
2023-01-19T13:56:29.511Z,76
2023-01-19T13:57:33.052Z,76
2023-01-19T13:58:36.675Z,76.2
2023-01-19T13:59:40.227Z,75.9
2023-01-19T14:00:43.299Z,75.9
2023-01-19T14:01:47.885Z,75.7
2023-01-19T14:02:52.865Z,75.5
2023-01-19T14:03:55.670Z,83.9
2023-01-19T14:04:59.132Z,76.9
2023-01-19T14:06:02.244Z,75.7
2023-01-19T14:07:04.845Z,75.3
2023-01-19T14:08:07.538Z,75.2
2023-01-19T14:09:11.397Z,75.3
2023-01-19T14:10:14.786Z,75.4
2023-01-19T14:11:19.009Z,75.9
2023-01-19T14:12:22.447Z,75.5
2023-01-19T14:13:26.000Z,76
2023-01-19T14:14:29.397Z,76.1
2023-01-19T14:15:33.140Z,76.4
2023-01-19T14:16:36.806Z,76.5
2023-01-19T14:17:39.862Z,76.3
2023-01-19T14:18:43.516Z,76.2
2023-01-19T14:19:46.829Z,76.2
2023-01-19T14:20:50.042Z,76.6
2023-01-19T14:21:53.748Z,76.7