createdAt,value
2018-12-04T00:02:08.686Z,12.91
2018-12-04T00:04:36.133Z,12.82
2018-12-04T00:07:03.540Z,12.77
2018-12-04T00:09:30.941Z,12.72
2018-12-04T00:11:58.366Z,12.62
2018-12-04T00:14:25.914Z,12.70
2018-12-04T00:16:54.256Z,12.69
2018-12-04T00:19:21.675Z,12.65
2018-12-04T00:21:49.093Z,12.59
2018-12-04T00:24:16.489Z,12.47
2018-12-04T00:26:43.891Z,12.45
2018-12-04T00:29:11.388Z,12.37
2018-12-04T00:31:38.784Z,12.27
2018-12-04T00:34:06.218Z,12.21
2018-12-04T00:36:33.637Z,12.16
2018-12-04T00:39:01.805Z,12.13
2018-12-04T00:41:28.446Z,12.13
2018-12-04T00:43:55.850Z,12.11
2018-12-04T00:46:23.310Z,12.08
2018-12-04T00:48:50.772Z,12.09
2018-12-04T00:51:18.212Z,12.05
2018-12-04T00:53:45.610Z,12.09
2018-12-04T00:56:13.105Z,12.05
2018-12-04T00:58:40.519Z,12.01
2018-12-04T01:01:07.919Z,12.03
2018-12-04T01:03:35.399Z,12.06
2018-12-04T01:06:02.775Z,12.09
2018-12-04T01:08:30.812Z,12.09
2018-12-04T01:10:58.229Z,12.07
2018-12-04T01:13:25.625Z,12.11
2018-12-04T01:15:53.039Z,12.16
2018-12-04T01:18:20.467Z,12.18
2018-12-04T01:20:47.992Z,12.14
2018-12-04T01:23:15.388Z,12.12
2018-12-04T01:25:42.785Z,12.22
2018-12-04T01:28:10.188Z,12.29
2018-12-04T01:30:37.584Z,12.31
2018-12-04T01:33:04.983Z,12.37
2018-12-04T01:35:32.458Z,12.40
2018-12-04T01:38:00.021Z,12.36
2018-12-04T01:40:27.443Z,12.31
2018-12-04T01:42:54.835Z,12.28
2018-12-04T01:45:22.251Z,12.27
2018-12-04T01:47:49.646Z,12.30
2018-12-04T01:50:17.740Z,12.37
2018-12-04T01:52:45.142Z,12.49
2018-12-04T01:55:12.541Z,12.57
2018-12-04T01:57:39.963Z,12.57
2018-12-04T02:00:07.379Z,12.54
2018-12-04T02:02:34.783Z,12.56
2018-12-04T02:05:02.220Z,12.67
2018-12-04T02:07:29.625Z,12.68
2018-12-04T02:09:57.011Z,12.71
2018-12-04T02:12:24.407Z,12.70
2018-12-04T02:14:51.817Z,12.72
2018-12-04T02:17:19.217Z,12.71
2018-12-04T02:19:46.637Z,12.74
2018-12-04T02:22:14.094Z,12.79
2018-12-04T02:24:41.507Z,12.75
2018-12-04T02:27:08.931Z,12.77
2018-12-04T02:29:36.338Z,12.78
2018-12-04T02:32:03.765Z,12.74
2018-12-04T02:34:31.583Z,12.73
2018-12-04T02:36:59.179Z,12.80
2018-12-04T02:39:26.581Z,12.84
2018-12-04T02:41:53.990Z,12.76
2018-12-04T02:44:21.395Z,12.68
2018-12-04T02:46:48.808Z,12.61
2018-12-04T02:49:16.236Z,12.54
2018-12-04T02:51:43.689Z,12.57
2018-12-04T02:54:11.085Z,12.56
2018-12-04T02:56:38.505Z,12.57
2018-12-04T02:59:05.915Z,12.54
2018-12-04T03:01:33.342Z,12.50
2018-12-04T03:04:00.753Z,12.43
2018-12-04T03:06:28.180Z,12.35
2018-12-04T03:08:55.611Z,12.33
2018-12-04T03:11:23.050Z,12.30
2018-12-04T03:13:50.449Z,12.39
2018-12-04T03:16:17.937Z,12.39
2018-12-04T03:18:45.542Z,12.28
2018-12-04T03:21:12.955Z,12.29
2018-12-04T03:23:40.456Z,12.27
2018-12-04T03:26:07.863Z,12.15
2018-12-04T03:28:35.278Z,12.11
2018-12-04T03:31:02.883Z,12.07
2018-12-04T03:33:39.360Z,12.19
2018-12-04T03:36:06.802Z,12.22
2018-12-04T03:38:34.275Z,12.20
2018-12-04T03:41:01.885Z,12.33
2018-12-04T03:43:29.292Z,12.48
2018-12-04T03:45:56.788Z,12.54
2018-12-04T03:48:24.187Z,12.61
2018-12-04T03:50:51.606Z,12.62
2018-12-04T03:53:19.017Z,12.66
2018-12-04T03:55:46.710Z,12.61
2018-12-04T03:58:14.119Z,12.58
2018-12-04T04:00:41.530Z,12.55
2018-12-04T04:03:09.142Z,12.50
2018-12-04T04:05:37.207Z,12.46
2018-12-04T04:08:04.663Z,12.55
2018-12-04T04:10:32.137Z,12.53
2018-12-04T04:12:59.535Z,12.51
2018-12-04T04:15:26.933Z,12.51
2018-12-04T04:17:54.341Z,12.50
2018-12-04T04:20:21.754Z,12.51
2018-12-04T04:22:49.195Z,12.66
2018-12-04T04:25:16.610Z,12.73
2018-12-04T04:27:44.017Z,12.84
2018-12-04T04:30:11.439Z,12.93
2018-12-04T04:32:38.884Z,12.92
2018-12-04T04:35:07.088Z,12.94
2018-12-04T04:37:34.512Z,12.89
2018-12-04T04:40:01.932Z,12.87
2018-12-04T04:42:29.346Z,12.88
2018-12-04T04:44:56.803Z,12.80
2018-12-04T04:47:24.207Z,12.74
2018-12-04T04:49:51.613Z,12.56
2018-12-04T04:52:19.942Z,12.41
2018-12-04T04:54:47.350Z,12.30
2018-12-04T04:57:14.789Z,12.32
2018-12-04T04:59:42.174Z,12.31
2018-12-04T05:02:09.786Z,12.33
2018-12-04T05:04:37.241Z,12.30
2018-12-04T05:07:04.783Z,12.20
2018-12-04T05:09:32.196Z,12.17
2018-12-04T05:11:59.630Z,12.21
2018-12-04T05:14:28.130Z,12.23
2018-12-04T05:16:55.538Z,12.23
2018-12-04T05:19:22.936Z,12.20
2018-12-04T05:21:51.027Z,12.15
2018-12-04T05:24:18.428Z,12.05
2018-12-04T05:26:45.840Z,11.93
2018-12-04T05:29:13.269Z,11.87
2018-12-04T05:31:40.722Z,11.79
2018-12-04T05:34:08.171Z,11.80
2018-12-04T05:36:35.621Z,11.78
2018-12-04T05:39:03.030Z,11.78
2018-12-04T05:41:30.465Z,11.78
2018-12-04T05:43:57.921Z,11.78
2018-12-04T05:46:25.321Z,11.78
2018-12-04T05:48:52.800Z,11.72
2018-12-04T05:51:21.024Z,11.65
2018-12-04T05:53:48.449Z,11.57
2018-12-04T05:56:15.849Z,11.55
2018-12-04T05:58:43.283Z,11.51
2018-12-04T06:01:10.703Z,11.49
2018-12-04T06:03:38.105Z,11.51
2018-12-04T06:06:05.530Z,11.49
2018-12-04T06:08:32.920Z,11.48
2018-12-04T06:11:00.345Z,11.54
2018-12-04T06:13:27.794Z,11.56
2018-12-04T06:15:55.659Z,11.54
2018-12-04T06:18:23.158Z,11.50
2018-12-04T06:20:51.240Z,11.54
2018-12-04T06:23:18.643Z,11.57
2018-12-04T06:25:46.113Z,11.58
2018-12-04T06:28:13.581Z,11.56
2018-12-04T06:30:40.996Z,11.58
2018-12-04T06:33:08.413Z,11.60
2018-12-04T06:35:35.841Z,11.66
2018-12-04T06:38:03.477Z,11.69
2018-12-04T06:40:30.884Z,11.74
2018-12-04T06:42:58.294Z,11.78
2018-12-04T06:45:25.700Z,11.82
2018-12-04T06:47:53.112Z,11.83
2018-12-04T06:50:20.504Z,11.78
2018-12-04T06:52:47.970Z,11.78
2018-12-04T06:55:15.468Z,11.76
2018-12-04T06:57:42.975Z,11.77
2018-12-04T07:00:10.371Z,11.83
2018-12-04T07:02:37.926Z,11.89
2018-12-04T07:05:05.340Z,11.88
2018-12-04T07:07:33.016Z,11.83
2018-12-04T07:10:00.408Z,11.78
2018-12-04T07:12:28.041Z,11.81
2018-12-04T07:14:56.096Z,11.88
2018-12-04T07:17:23.569Z,11.91
2018-12-04T07:19:51.164Z,11.98
2018-12-04T07:22:18.594Z,12.05
2018-12-04T07:24:46.003Z,12.10
2018-12-04T07:27:14.189Z,12.17
2018-12-04T07:29:41.587Z,12.23
2018-12-04T07:32:08.989Z,12.30
2018-12-04T07:34:36.501Z,12.25
2018-12-04T07:37:03.933Z,12.22
2018-12-04T07:39:31.335Z,12.23
2018-12-04T07:41:58.788Z,12.33
2018-12-04T07:44:26.203Z,12.41
2018-12-04T07:46:53.624Z,12.47
2018-12-04T07:49:21.028Z,12.50
2018-12-04T07:51:48.461Z,12.49
2018-12-04T07:54:15.860Z,12.54
2018-12-04T07:56:44.063Z,12.71
2018-12-04T07:59:11.503Z,12.92
2018-12-04T08:01:39.147Z,12.92
2018-12-04T08:04:06.588Z,12.90
2018-12-04T08:06:34.015Z,12.86
2018-12-04T08:09:01.471Z,12.80
2018-12-04T08:11:28.942Z,12.86
2018-12-04T08:13:56.929Z,12.89
2018-12-04T08:16:24.399Z,13.16
2018-12-04T08:18:51.765Z,13.37
2018-12-04T08:21:19.175Z,13.15
2018-12-04T08:23:46.802Z,13.06
2018-12-04T08:26:14.491Z,13.15
2018-12-04T08:28:41.973Z,13.82
2018-12-04T08:31:09.399Z,14.50
2018-12-04T08:33:36.978Z,14.34
2018-12-04T08:36:04.432Z,15.27
2018-12-04T08:38:32.509Z,16.47
2018-12-04T08:40:59.897Z,16.79
2018-12-04T08:43:27.301Z,17.16
2018-12-04T08:45:55.648Z,17.71
2018-12-04T08:48:23.047Z,18.06
2018-12-04T08:50:50.474Z,18.43
2018-12-04T08:53:17.889Z,18.30
2018-12-04T08:55:45.299Z,18.11
2018-12-04T08:58:13.130Z,17.60
2018-12-04T09:00:40.535Z,17.40
2018-12-04T09:03:08.650Z,16.66
2018-12-04T09:05:36.868Z,15.73
2018-12-04T09:08:09.286Z,15.19
2018-12-04T09:10:32.928Z,14.66
2018-12-04T09:13:00.384Z,14.47
2018-12-04T09:15:27.799Z,14.43
2018-12-04T09:17:55.213Z,14.38
2018-12-04T09:20:22.748Z,14.56
2018-12-04T09:22:50.115Z,16.49
2018-12-04T09:25:17.574Z,18.26
2018-12-04T09:27:45.001Z,19.25
2018-12-04T09:30:12.412Z,18.91
2018-12-04T09:32:39.824Z,19.11
2018-12-04T09:35:07.688Z,18.46
2018-12-04T09:37:35.175Z,18.39
2018-12-04T09:40:02.764Z,18.99
2018-12-04T09:42:30.187Z,18.62
2018-12-04T09:44:57.693Z,18.30
2018-12-04T09:47:25.148Z,17.87
2018-12-04T09:49:52.559Z,18.38
2018-12-04T09:52:20.417Z,18.72
2018-12-04T09:54:47.418Z,19.02
2018-12-04T09:57:14.847Z,17.90
2018-12-04T09:59:42.261Z,16.91
2018-12-04T10:02:09.691Z,16.41
2018-12-04T10:04:37.086Z,16.15
2018-12-04T10:07:05.226Z,15.57
2018-12-04T10:09:33.556Z,15.11
2018-12-04T10:12:01.024Z,14.98
2018-12-04T10:14:28.427Z,14.93
2018-12-04T10:16:55.884Z,14.98
2018-12-04T10:19:23.298Z,14.98
2018-12-04T10:21:50.703Z,14.93
2018-12-04T10:24:18.491Z,15.07
2018-12-04T10:26:45.883Z,15.13
2018-12-04T10:29:13.425Z,15.45
2018-12-04T10:31:40.873Z,15.61
2018-12-04T10:34:08.287Z,15.50
2018-12-04T10:36:35.687Z,15.73
2018-12-04T10:39:03.205Z,15.67
2018-12-04T10:41:30.619Z,15.71
2018-12-04T10:43:58.032Z,15.96
2018-12-04T10:46:25.436Z,15.95
2018-12-04T10:48:52.958Z,15.69
2018-12-04T10:51:20.359Z,15.50
2018-12-04T10:53:47.756Z,15.33
2018-12-04T10:56:15.176Z,15.27
2018-12-04T10:58:42.626Z,15.17
2018-12-04T11:01:15.639Z,15.00
2018-12-04T11:03:43.074Z,14.97
2018-12-04T11:06:10.484Z,15.01
2018-12-04T11:08:37.907Z,15.00
2018-12-04T11:11:05.342Z,14.89
2018-12-04T11:13:32.789Z,14.87
2018-12-04T11:16:00.331Z,14.88
2018-12-04T11:18:28.092Z,14.84
2018-12-04T11:20:55.746Z,14.96
2018-12-04T11:23:23.788Z,15.03
2018-12-04T11:25:51.208Z,15.01
2018-12-04T11:28:18.652Z,15.02
2018-12-04T11:30:46.073Z,15.05
2018-12-04T11:33:13.577Z,15.02
2018-12-04T11:35:40.989Z,14.85
2018-12-04T11:38:08.473Z,14.78
2018-12-04T11:40:36.181Z,14.67
2018-12-04T11:43:03.763Z,14.68
2018-12-04T11:45:31.277Z,14.67
2018-12-04T11:47:58.763Z,14.60
2018-12-04T11:50:26.384Z,14.72
2018-12-04T11:52:55.319Z,14.77
2018-12-04T11:55:23.291Z,14.79
2018-12-04T11:57:50.742Z,14.76
2018-12-04T12:02:50.597Z,14.77
2018-12-04T12:05:18.035Z,14.73
2018-12-04T12:07:45.631Z,14.79
2018-12-04T12:10:13.311Z,14.79
2018-12-04T12:12:40.900Z,14.65
2018-12-04T12:15:08.488Z,14.61
2018-12-04T12:17:35.995Z,14.56
2018-12-04T12:20:03.421Z,14.68
2018-12-04T12:22:32.188Z,14.71
2018-12-04T12:24:59.671Z,14.66
2018-12-04T12:27:28.315Z,14.80
2018-12-04T12:29:55.746Z,14.69
2018-12-04T12:32:24.053Z,14.64
2018-12-04T12:34:52.473Z,14.71
2018-12-04T12:37:20.863Z,14.78
2018-12-04T12:39:48.302Z,14.81
2018-12-04T12:42:15.796Z,14.91
2018-12-04T12:44:43.329Z,14.95
2018-12-04T12:47:10.755Z,14.94
2018-12-04T12:49:38.190Z,14.93
2018-12-04T12:52:07.462Z,14.85
2018-12-04T12:54:38.549Z,14.87
2018-12-04T12:57:05.954Z,14.79
2018-12-04T12:59:33.542Z,14.79
2018-12-04T13:02:01.029Z,14.83
2018-12-04T13:04:29.486Z,14.85
2018-12-04T13:06:58.291Z,14.91
2018-12-04T13:09:25.754Z,14.91
2018-12-04T13:11:54.147Z,14.85
2018-12-04T13:14:21.882Z,14.83
2018-12-04T13:16:49.379Z,14.89
2018-12-04T13:19:18.109Z,14.88
2018-12-04T13:21:45.552Z,14.80
2018-12-04T13:24:14.734Z,14.70
2018-12-04T13:26:43.479Z,14.50
2018-12-04T13:29:12.151Z,14.33
2018-12-04T13:31:39.575Z,14.29
2018-12-04T13:34:07.185Z,14.19
2018-12-04T13:36:35.304Z,14.24
2018-12-04T13:39:02.765Z,14.32
2018-12-04T13:41:31.256Z,14.34
2018-12-04T13:43:59.280Z,14.40
2018-12-04T13:46:26.831Z,14.48
2018-12-04T13:48:54.574Z,14.53
2018-12-04T13:51:22.335Z,14.67
2018-12-04T13:53:50.643Z,14.86
2018-12-04T13:56:19.027Z,15.06
2018-12-04T13:58:48.961Z,15.28
2018-12-04T14:01:14.008Z,15.57
2018-12-04T14:03:41.807Z,15.86
2018-12-04T14:06:09.368Z,16.19
2018-12-04T14:08:39.889Z,17.28
2018-12-04T14:11:08.444Z,21.41
2018-12-04T14:13:35.447Z,25.24
2018-12-04T14:16:02.390Z,23.96
2018-12-04T14:18:29.809Z,21.03
2018-12-04T14:20:57.211Z,19.61
2018-12-04T14:23:24.637Z,18.55
2018-12-04T14:25:52.065Z,17.78
2018-12-04T14:28:19.482Z,17.30
2018-12-04T14:30:47.821Z,16.60
2018-12-04T14:33:15.486Z,16.02
2018-12-04T14:35:43.073Z,15.46
2018-12-04T14:38:10.610Z,15.06
2018-12-04T14:40:38.044Z,14.76
2018-12-04T14:43:05.473Z,14.64
2018-12-04T14:45:33.062Z,14.47
2018-12-04T14:48:00.523Z,14.32
2018-12-04T14:50:28.647Z,14.19
2018-12-04T14:52:56.083Z,14.17
2018-12-04T14:55:23.517Z,14.13
2018-12-04T14:57:50.983Z,14.13
2018-12-04T15:00:18.405Z,14.10
2018-12-04T15:02:45.877Z,14.08
2018-12-04T15:05:13.663Z,14.05
2018-12-04T15:07:41.146Z,14.05
2018-12-04T15:10:09.232Z,14.12
2018-12-04T15:12:36.035Z,14.13
2018-12-04T15:15:04.325Z,14.14
2018-12-04T15:17:31.761Z,14.14
2018-12-04T15:19:59.216Z,14.14
2018-12-04T15:22:26.791Z,14.16
2018-12-04T15:24:55.147Z,14.12
2018-12-04T15:27:22.565Z,14.07
2018-12-04T15:29:49.978Z,14.04
2018-12-04T15:32:17.409Z,13.99
2018-12-04T15:34:44.844Z,14.01
2018-12-04T15:37:12.599Z,14.09
2018-12-04T15:39:40.098Z,14.09
2018-12-04T15:42:07.568Z,14.14
2018-12-04T15:44:34.988Z,14.13
2018-12-04T15:47:02.389Z,14.13
2018-12-04T15:49:30.008Z,14.11
2018-12-04T15:51:57.520Z,13.97
2018-12-04T15:54:25.011Z,13.80
2018-12-04T15:56:52.391Z,13.65
2018-12-04T15:59:19.875Z,13.50
2018-12-04T16:01:47.332Z,13.50
2018-12-04T16:04:14.819Z,13.52
2018-12-04T16:06:42.252Z,13.55
2018-12-04T16:09:09.688Z,13.60
2018-12-04T16:11:37.143Z,13.55
2018-12-04T16:14:05.076Z,13.46
2018-12-04T16:16:32.666Z,13.36
2018-12-04T16:19:00.060Z,13.25
2018-12-04T16:21:27.593Z,13.23
2018-12-04T16:23:55.000Z,13.23
2018-12-04T16:26:22.441Z,13.18
2018-12-04T16:28:49.954Z,13.17
2018-12-04T16:31:17.376Z,13.16
2018-12-04T16:33:45.143Z,13.19
2018-12-04T16:36:12.586Z,13.18
2018-12-04T16:38:39.997Z,13.18
2018-12-04T16:41:07.636Z,13.24
2018-12-04T16:43:35.171Z,13.30
2018-12-04T16:46:02.626Z,13.33
2018-12-04T16:48:30.192Z,13.32
2018-12-04T16:50:57.620Z,13.20
2018-12-04T16:53:25.599Z,13.16
2018-12-04T16:55:53.165Z,13.16
2018-12-04T16:58:20.641Z,13.09
2018-12-04T17:00:48.124Z,13.02
2018-12-04T17:03:15.573Z,12.98
2018-12-04T17:05:43.033Z,12.89
2018-12-04T17:08:10.449Z,12.86
2018-12-04T17:10:37.879Z,12.79
2018-12-04T17:13:05.280Z,12.79
2018-12-04T17:15:32.788Z,12.80
2018-12-04T17:18:00.212Z,12.83
2018-12-04T17:20:27.628Z,12.79
2018-12-04T17:22:55.497Z,12.76
2018-12-04T17:25:23.688Z,12.66
2018-12-04T17:27:51.112Z,12.59
2018-12-04T17:30:18.507Z,12.53
2018-12-04T17:32:46.243Z,12.46
2018-12-04T17:35:13.680Z,12.44
2018-12-04T17:37:41.125Z,12.45
2018-12-04T17:40:08.508Z,12.44
2018-12-04T17:42:35.987Z,12.39
2018-12-04T17:45:03.541Z,12.37
2018-12-04T17:47:30.952Z,12.33
2018-12-04T17:49:58.440Z,12.31
2018-12-04T17:52:25.970Z,12.31
2018-12-04T17:54:53.353Z,12.33
2018-12-04T17:57:20.765Z,12.29
2018-12-04T17:59:48.286Z,12.23
2018-12-04T18:02:15.723Z,12.17
2018-12-04T18:04:44.096Z,12.14
2018-12-04T18:07:11.496Z,12.08
2018-12-04T18:09:38.948Z,12.00
2018-12-04T18:12:06.382Z,11.98
2018-12-04T18:14:33.813Z,11.94
2018-12-04T18:17:01.277Z,11.93
2018-12-04T18:19:28.692Z,11.90
2018-12-04T18:21:56.125Z,11.92
2018-12-04T18:24:23.724Z,11.91
2018-12-04T18:26:51.117Z,11.94
2018-12-04T18:29:18.531Z,11.91
2018-12-04T18:31:46.112Z,11.90
2018-12-04T18:34:13.527Z,11.89
2018-12-04T18:36:41.069Z,11.89
2018-12-04T18:39:08.486Z,11.90
2018-12-04T18:41:35.964Z,11.86
2018-12-04T18:44:03.412Z,11.84
2018-12-04T18:46:30.992Z,11.83
2018-12-04T18:48:58.410Z,11.82
2018-12-04T18:51:25.830Z,11.80
2018-12-04T18:53:53.285Z,11.78
2018-12-04T18:56:20.696Z,11.69
2018-12-04T18:58:48.153Z,11.60
2018-12-04T19:01:15.594Z,11.54
2018-12-04T19:03:43.021Z,11.51
2018-12-04T19:06:10.588Z,11.45
2018-12-04T19:08:43.681Z,11.45
2018-12-04T19:11:11.167Z,11.42
2018-12-04T19:13:38.646Z,11.40
2018-12-04T19:16:06.410Z,11.42
2018-12-04T19:18:33.892Z,11.37
2018-12-04T19:21:01.292Z,11.36
2018-12-04T19:23:28.734Z,11.35
2018-12-04T19:25:56.508Z,11.35
2018-12-04T19:28:24.341Z,11.33
2018-12-04T19:30:51.734Z,11.28
2018-12-04T19:33:19.147Z,11.24
2018-12-04T19:35:46.571Z,11.18
2018-12-04T19:38:14.158Z,11.12
2018-12-04T19:40:41.666Z,11.09
2018-12-04T19:43:09.591Z,11.04
2018-12-04T19:45:37.166Z,10.99
2018-12-04T19:48:04.665Z,10.90
2018-12-04T19:50:32.364Z,10.91
2018-12-04T19:52:59.830Z,10.93
2018-12-04T19:55:27.373Z,10.96
2018-12-04T19:57:54.821Z,10.93
2018-12-04T20:00:22.275Z,10.91
2018-12-04T20:02:49.695Z,10.80
2018-12-04T20:05:17.994Z,10.71
2018-12-04T20:07:45.410Z,10.66
2018-12-04T20:10:12.847Z,10.60
2018-12-04T20:12:40.519Z,10.50
2018-12-04T20:15:08.162Z,10.41
2018-12-04T20:17:35.551Z,10.36
2018-12-04T20:20:03.044Z,10.35
2018-12-04T20:22:31.088Z,10.28
2018-12-04T20:24:58.543Z,10.19
2018-12-04T20:27:26.098Z,10.18
2018-12-04T20:29:53.727Z,10.14
2018-12-04T20:32:21.130Z,10.08
2018-12-04T20:34:48.870Z,10.08
2018-12-04T20:37:16.473Z,9.98
2018-12-04T20:39:43.982Z,9.92
2018-12-04T20:42:12.246Z,9.85
2018-12-04T20:44:40.021Z,9.79
2018-12-04T20:47:07.661Z,9.82
2018-12-04T20:49:35.059Z,9.66
2018-12-04T20:52:02.551Z,9.55
2018-12-04T20:54:30.248Z,9.53
2018-12-04T20:56:57.692Z,9.45
2018-12-04T20:59:25.115Z,9.51
2018-12-04T21:01:52.529Z,9.54
2018-12-04T21:04:20.145Z,9.55
2018-12-04T21:06:47.903Z,9.54
2018-12-04T21:09:15.346Z,9.43
2018-12-04T21:11:42.822Z,9.46
2018-12-04T21:14:11.554Z,9.49
2018-12-04T21:16:38.975Z,9.49
2018-12-04T21:19:06.380Z,9.52
2018-12-04T21:21:33.819Z,9.53
2018-12-04T21:24:01.345Z,9.56
2018-12-04T21:26:28.751Z,9.56
2018-12-04T21:29:02.852Z,9.56
2018-12-04T21:31:35.799Z,9.52
2018-12-04T21:34:09.621Z,9.41
2018-12-04T21:36:43.703Z,9.36
2018-12-04T21:39:21.965Z,9.27
2018-12-04T21:41:55.017Z,9.26
2018-12-04T21:44:29.004Z,9.27
2018-12-04T21:47:01.876Z,9.30
2018-12-04T21:49:29.437Z,9.28
2018-12-04T21:51:56.865Z,9.24
2018-12-04T21:54:24.288Z,9.19
2018-12-04T21:56:51.721Z,9.17
2018-12-04T21:59:19.186Z,9.17
2018-12-04T22:01:47.632Z,9.02
2018-12-04T22:04:15.187Z,8.94
2018-12-04T22:06:42.762Z,9.02
2018-12-04T22:09:10.236Z,8.97
2018-12-04T22:11:37.752Z,9.02
2018-12-04T22:14:05.136Z,9.08
2018-12-04T22:16:32.710Z,9.02
2018-12-04T22:19:00.191Z,8.89
2018-12-04T22:21:27.615Z,8.86
2018-12-04T22:23:55.186Z,8.94
2018-12-04T22:26:22.641Z,9.04
2018-12-04T22:28:50.055Z,9.19
2018-12-04T22:31:17.512Z,9.34
2018-12-04T22:33:45.101Z,9.37
2018-12-04T22:36:13.387Z,9.37
2018-12-04T22:38:40.836Z,9.38
2018-12-04T22:41:08.311Z,9.41
2018-12-04T22:43:35.740Z,9.44
2018-12-04T22:46:03.391Z,9.45
2018-12-04T22:48:31.179Z,9.39
2018-12-04T22:51:00.861Z,9.35
2018-12-04T22:53:28.295Z,9.40
2018-12-04T22:55:55.732Z,9.47
2018-12-04T22:58:23.155Z,9.51
2018-12-04T23:00:50.626Z,9.51
2018-12-04T23:03:18.084Z,9.52
2018-12-04T23:05:45.660Z,9.56
2018-12-04T23:08:13.164Z,9.56
2018-12-04T23:10:40.563Z,9.52
2018-12-04T23:13:08.250Z,9.54
2018-12-04T23:15:35.649Z,9.62
2018-12-04T23:18:03.073Z,9.60
2018-12-04T23:20:30.568Z,9.51
2018-12-04T23:22:58.004Z,9.46
2018-12-04T23:25:25.409Z,9.46
2018-12-04T23:27:52.824Z,9.46
2018-12-04T23:30:20.528Z,9.39
2018-12-04T23:32:48.059Z,9.34
2018-12-04T23:35:15.555Z,9.29
2018-12-04T23:37:42.956Z,9.26
2018-12-04T23:40:10.361Z,9.20
2018-12-04T23:42:37.752Z,9.15
2018-12-04T23:45:05.154Z,9.10
2018-12-04T23:47:32.591Z,9.09
2018-12-04T23:49:59.998Z,9.03
2018-12-04T23:52:27.418Z,9.00
2018-12-04T23:54:54.831Z,9.00
2018-12-04T23:57:22.228Z,8.94
2018-12-04T23:59:49.700Z,8.89
