createdAt,value
2022-09-23T00:01:32.850Z,2.60
2022-09-23T00:04:01.400Z,2.50
2022-09-23T00:06:29.525Z,2.30
2022-09-23T00:08:57.633Z,2.70
2022-09-23T00:11:27.934Z,2.57
2022-09-23T00:13:59.033Z,2.20
2022-09-23T00:16:29.404Z,2.73
2022-09-23T00:18:57.966Z,2.37
2022-09-23T00:21:26.252Z,2.47
2022-09-23T00:23:54.947Z,2.37
2022-09-23T00:26:24.482Z,2.57
2022-09-23T00:28:53.333Z,2.50
2022-09-23T00:31:24.962Z,2.40
2022-09-23T00:33:56.766Z,2.30
2022-09-23T00:36:25.807Z,2.50
2022-09-23T00:38:54.911Z,2.37
2022-09-23T00:41:23.492Z,2.53
2022-09-23T00:43:53.877Z,2.50
2022-09-23T00:46:36.259Z,2.20
2022-09-23T00:49:07.386Z,2.37
2022-09-23T00:51:39.675Z,2.37
2022-09-23T00:54:08.312Z,2.50
2022-09-23T00:56:38.116Z,2.53
2022-09-23T00:59:07.413Z,3.40
2022-09-23T01:01:38.301Z,2.60
2022-09-23T01:04:08.326Z,3.13
2022-09-23T01:06:36.565Z,2.40
2022-09-23T01:09:05.103Z,2.77
2022-09-23T01:11:47.500Z,2.70
2022-09-23T01:14:34.385Z,2.27
2022-09-23T01:17:09.633Z,2.70
2022-09-23T01:20:09.374Z,2.40
2022-09-23T01:22:46.277Z,2.67
2022-09-23T01:25:35.212Z,2.50
2022-09-23T01:28:17.727Z,2.37
2022-09-23T01:30:53.998Z,2.40
2022-09-23T01:33:28.250Z,2.93
2022-09-23T01:36:08.548Z,2.37
2022-09-23T01:38:44.745Z,1.97
2022-09-23T01:41:29.731Z,2.80
2022-09-23T01:44:04.045Z,2.13
2022-09-23T01:46:39.199Z,2.50
2022-09-23T01:49:13.051Z,2.50
2022-09-23T01:56:51.533Z,2.40
2022-09-23T02:07:55.423Z,1.90
2022-09-23T02:15:43.440Z,1.97
2022-09-23T02:22:10.040Z,2.27
2022-09-23T02:25:02.559Z,2.40
2022-09-23T02:32:53.221Z,2.00
2022-09-23T02:35:33.205Z,2.03
2022-09-23T02:38:14.765Z,2.67
2022-09-23T02:40:57.152Z,2.23
2022-09-23T02:43:46.545Z,2.13
2022-09-23T02:46:45.719Z,1.70
2022-09-23T02:49:23.286Z,1.87
2022-09-23T02:51:56.913Z,2.00
2022-09-23T02:54:28.662Z,2.00
2022-09-23T02:56:57.309Z,1.90
2022-09-23T02:59:25.713Z,2.43
2022-09-23T03:02:14.405Z,2.60
2022-09-23T03:04:50.487Z,2.47
2022-09-23T03:07:25.013Z,2.30
2022-09-23T03:09:58.854Z,2.57
2022-09-23T03:12:36.643Z,2.30
2022-09-23T03:15:20.727Z,2.37
2022-09-23T03:17:57.614Z,2.43
2022-09-23T03:20:34.195Z,2.23
2022-09-23T03:23:08.613Z,1.87
2022-09-23T03:25:40.585Z,1.70
2022-09-23T03:28:10.438Z,2.60
2022-09-23T03:30:40.652Z,2.10
2022-09-23T03:33:13.038Z,1.90
2022-09-23T03:36:01.171Z,2.07
2022-09-23T03:38:36.291Z,2.23
2022-09-23T03:41:06.935Z,2.27
2022-09-23T03:43:38.807Z,2.20
2022-09-23T03:46:09.428Z,2.50
2022-09-23T03:48:38.303Z,2.30
2022-09-23T03:51:21.210Z,2.30
2022-09-23T03:53:51.289Z,9.90
2022-09-23T03:56:19.836Z,31.33
2022-09-23T03:58:48.888Z,25.60
2022-09-23T04:01:17.533Z,26.57
2022-09-23T04:03:46.205Z,32.97
2022-09-23T04:06:14.884Z,12.70
2022-09-23T04:08:43.377Z,6.57
2022-09-23T04:11:13.171Z,4.93
2022-09-23T04:13:41.677Z,3.30
2022-09-23T04:16:10.306Z,3.13
2022-09-23T04:18:38.921Z,2.70
2022-09-23T04:21:07.611Z,3.20
2022-09-23T04:23:36.051Z,2.40
2022-09-23T04:26:06.333Z,2.70
2022-09-23T04:28:36.488Z,2.50
2022-09-23T04:31:06.319Z,2.70
2022-09-23T04:33:35.066Z,3.00
2022-09-23T04:36:03.864Z,1.97
2022-09-23T04:38:32.631Z,2.83
2022-09-23T04:41:01.044Z,2.90
2022-09-23T04:43:29.552Z,1.77
2022-09-23T04:46:04.670Z,2.30
2022-09-23T04:48:33.277Z,60.93
2022-09-23T04:51:04.798Z,65.10
2022-09-23T04:53:34.142Z,30.00
2022-09-23T04:56:03.619Z,15.37
2022-09-23T04:58:32.747Z,8.37
2022-09-23T05:01:10.114Z,5.20
2022-09-23T05:03:38.972Z,3.60
2022-09-23T05:06:07.964Z,3.17
2022-09-23T05:08:36.986Z,2.10
2022-09-23T05:11:06.288Z,2.47
2022-09-23T05:13:35.396Z,2.40
2022-09-23T05:16:08.334Z,2.03
2022-09-23T05:18:42.819Z,2.20
2022-09-23T05:21:12.911Z,2.40
2022-09-23T05:23:42.654Z,2.17
2022-09-23T05:26:14.463Z,2.53
2022-09-23T05:28:42.959Z,2.20
2022-09-23T05:31:19.744Z,2.93
2022-09-23T05:33:51.784Z,2.20
2022-09-23T05:36:21.387Z,2.60
2022-09-23T05:38:51.284Z,2.70
2022-09-23T05:41:23.096Z,2.40
2022-09-23T05:43:52.576Z,2.50
2022-09-23T05:46:24.302Z,1.90
2022-09-23T05:48:53.111Z,2.30
2022-09-23T05:51:30.185Z,19.23
2022-09-23T05:54:00.129Z,76.03
2022-09-23T05:56:30.279Z,44.30
2022-09-23T05:59:01.208Z,24.57
2022-09-23T06:01:34.171Z,14.60
2022-09-23T06:04:04.288Z,7.77
2022-09-23T06:06:34.271Z,5.20
2022-09-23T06:09:03.136Z,3.40
2022-09-23T06:11:32.800Z,3.27
2022-09-23T06:14:03.519Z,3.03
2022-09-23T06:16:35.559Z,1.80
2022-09-23T06:19:07.051Z,2.77
2022-09-23T06:21:37.790Z,2.30
2022-09-23T06:24:07.913Z,2.20
2022-09-23T06:26:37.914Z,2.20
2022-09-23T06:29:11.593Z,2.47
2022-09-23T06:31:42.027Z,2.67
2022-09-23T06:34:13.497Z,2.47
2022-09-23T06:36:44.852Z,2.00
2022-09-23T06:39:14.575Z,2.00
2022-09-23T06:41:42.793Z,2.67
2022-09-23T06:44:13.964Z,2.43
2022-09-23T06:46:44.043Z,2.23
2022-09-23T06:49:12.951Z,2.83
2022-09-23T06:51:41.397Z,2.03
2022-09-23T06:54:11.120Z,2.80
2022-09-23T06:56:47.453Z,2.40
2022-09-23T06:59:16.982Z,2.40
2022-09-23T07:01:47.713Z,15.73
2022-09-23T07:04:16.069Z,44.80
2022-09-23T07:06:44.156Z,35.83
2022-09-23T07:09:12.306Z,19.70
2022-09-23T07:11:40.541Z,11.10
2022-09-23T07:14:08.665Z,9.00
2022-09-23T07:16:36.783Z,6.50
2022-09-23T07:19:06.619Z,5.10
2022-09-23T07:21:34.766Z,3.27
2022-09-23T07:24:03.118Z,2.90
2022-09-23T07:26:34.099Z,2.63
2022-09-23T07:29:05.171Z,2.70
2022-09-23T07:31:39.169Z,2.20
2022-09-23T07:34:11.645Z,2.77
2022-09-23T07:36:41.532Z,3.00
2022-09-23T07:39:11.854Z,2.50
2022-09-23T07:41:41.562Z,2.40
2022-09-23T07:44:11.774Z,2.20
2022-09-23T07:46:40.072Z,2.07
2022-09-23T07:49:10.575Z,2.30
2022-09-23T07:51:40.950Z,2.60
2022-09-23T07:54:14.147Z,2.10
2022-09-23T07:56:43.369Z,1.90
2022-09-23T07:59:15.469Z,2.07
2022-09-23T08:01:46.737Z,2.13
2022-09-23T08:04:18.988Z,2.53
2022-09-23T08:06:49.144Z,2.60
2022-09-23T08:09:21.218Z,2.13
2022-09-23T08:11:50.699Z,2.37
2022-09-23T08:14:19.368Z,2.60
2022-09-23T08:16:48.166Z,2.10
2022-09-23T08:19:18.421Z,2.20
2022-09-23T08:21:47.732Z,2.10
2022-09-23T08:24:18.125Z,2.00
2022-09-23T08:26:47.666Z,2.23
2022-09-23T08:29:17.296Z,1.80
2022-09-23T08:31:45.766Z,2.27
2022-09-23T08:34:14.287Z,2.00
2022-09-23T08:36:43.992Z,2.33
2022-09-23T08:39:15.241Z,1.93
2022-09-23T08:41:53.814Z,2.07
2022-09-23T08:44:29.436Z,2.47
2022-09-23T08:47:15.675Z,2.00
2022-09-23T08:49:59.626Z,2.23
2022-09-23T08:52:35.626Z,2.67
2022-09-23T08:55:06.085Z,2.17
2022-09-23T08:57:44.065Z,2.57
2022-09-23T09:00:20.398Z,2.23
2022-09-23T09:02:50.534Z,2.40
2022-09-23T09:05:25.347Z,2.53
2022-09-23T09:07:58.552Z,2.60
2022-09-23T09:10:44.814Z,2.90
2022-09-23T09:13:24.667Z,2.30
2022-09-23T09:16:10.172Z,2.70
2022-09-23T09:18:45.806Z,2.13
2022-09-23T09:21:16.013Z,2.20
2022-09-23T09:23:53.178Z,2.10
2022-09-23T09:26:23.312Z,2.10
2022-09-23T09:29:06.594Z,2.10
2022-09-23T09:31:43.499Z,1.90
2022-09-23T09:34:17.094Z,1.90
2022-09-23T09:36:51.431Z,1.90
2022-09-23T09:39:25.991Z,1.73
2022-09-23T09:41:59.647Z,2.00
2022-09-23T09:44:37.100Z,2.07
2022-09-23T09:47:26.944Z,2.07
2022-09-23T09:49:58.922Z,2.23
2022-09-23T09:52:29.802Z,1.83
2022-09-23T09:55:24.017Z,1.70
2022-09-23T09:57:56.174Z,1.80
2022-09-23T10:00:42.808Z,1.80
2022-09-23T10:03:34.345Z,2.03
2022-09-23T10:06:15.685Z,1.93
2022-09-23T10:08:49.998Z,1.80
2022-09-23T10:11:20.493Z,2.10
2022-09-23T10:14:05.138Z,1.97
2022-09-23T10:16:35.374Z,1.97
2022-09-23T10:19:05.104Z,2.47
2022-09-23T10:21:36.639Z,2.30
2022-09-23T10:24:07.167Z,2.83
2022-09-23T10:26:46.333Z,2.53
2022-09-23T10:29:25.435Z,2.00
2022-09-23T10:32:20.264Z,1.90
2022-09-23T10:34:54.074Z,2.10
2022-09-23T10:37:28.850Z,1.90
2022-09-23T10:40:14.758Z,2.07
2022-09-23T10:43:16.842Z,2.30
2022-09-23T10:46:08.076Z,2.30
2022-09-23T10:48:50.280Z,3.17
2022-09-23T10:51:26.114Z,2.37
2022-09-23T10:54:02.036Z,2.60
2022-09-23T10:56:36.093Z,2.77
2022-09-23T10:59:29.198Z,2.80
2022-09-23T11:02:12.045Z,2.20
2022-09-23T11:05:05.601Z,1.90
2022-09-23T11:07:39.935Z,2.77
2022-09-23T11:10:46.017Z,2.87
2022-09-23T11:13:29.560Z,2.47
2022-09-23T11:16:08.983Z,1.63
2022-09-23T11:19:09.973Z,2.40
2022-09-23T11:21:55.282Z,2.07
2022-09-23T11:24:50.191Z,2.20
2022-09-23T11:27:31.163Z,1.83
2022-09-23T11:30:09.111Z,1.80
2022-09-23T11:33:06.835Z,2.73
2022-09-23T11:35:41.655Z,2.37
2022-09-23T11:38:13.212Z,2.10
2022-09-23T11:40:44.093Z,2.10
2022-09-23T11:43:21.740Z,1.97
2022-09-23T11:45:58.498Z,1.93
2022-09-23T11:48:35.073Z,1.97
2022-09-23T11:51:07.573Z,1.60
2022-09-23T11:53:43.786Z,1.80
2022-09-23T11:56:29.047Z,1.73
2022-09-23T11:59:07.833Z,1.77
2022-09-23T12:01:44.260Z,2.00
2022-09-23T12:04:21.425Z,1.57
2022-09-23T12:06:54.524Z,1.57
2022-09-23T12:09:54.121Z,1.40
2022-09-23T12:12:27.147Z,1.57
2022-09-23T12:15:01.552Z,1.67
2022-09-23T12:17:59.922Z,2.17
2022-09-23T12:20:47.304Z,1.90
2022-09-23T12:23:38.980Z,1.93
2022-09-23T12:26:10.885Z,1.70
2022-09-23T12:28:42.016Z,1.50
2022-09-23T12:31:13.476Z,1.57
2022-09-23T12:33:48.740Z,1.80
2022-09-23T12:36:26.432Z,1.70
2022-09-23T12:38:59.615Z,1.57
2022-09-23T12:41:33.680Z,1.40
2022-09-23T12:44:16.434Z,1.50
2022-09-23T12:46:45.933Z,1.50
2022-09-23T12:49:26.227Z,1.40
2022-09-23T12:52:26.846Z,2.00
2022-09-23T12:54:57.975Z,1.20
2022-09-23T12:57:50.451Z,1.70
2022-09-23T13:00:28.090Z,1.60
2022-09-23T13:03:18.153Z,1.43
2022-09-23T13:06:08.694Z,1.40
2022-09-23T13:08:40.667Z,1.47
2022-09-23T13:11:18.575Z,1.43
2022-09-23T13:13:49.747Z,1.30
2022-09-23T13:16:24.510Z,1.63
2022-09-23T13:18:54.538Z,1.97
2022-09-23T13:21:56.345Z,1.90
2022-09-23T13:24:42.687Z,1.80
2022-09-23T13:27:27.832Z,1.60
2022-09-23T13:30:01.312Z,1.30
2022-09-23T13:32:33.402Z,1.00
2022-09-23T13:35:04.938Z,1.37
2022-09-23T13:37:43.794Z,1.70
2022-09-23T13:40:21.443Z,1.67
2022-09-23T13:42:54.312Z,1.50
2022-09-23T13:45:24.722Z,1.43
2022-09-23T13:47:55.030Z,1.40
2022-09-23T13:50:24.924Z,1.57
2022-09-23T13:52:54.921Z,1.30
2022-09-23T13:55:31.046Z,1.90
2022-09-23T13:58:02.202Z,1.23
2022-09-23T14:00:36.572Z,1.30
2022-09-23T14:03:17.357Z,1.63
2022-09-23T14:05:47.096Z,1.57
2022-09-23T14:08:15.505Z,1.40
2022-09-23T14:10:46.952Z,1.40
2022-09-23T14:13:22.375Z,1.23
2022-09-23T14:15:56.149Z,1.30
2022-09-23T14:18:31.675Z,1.10
2022-09-23T14:21:00.056Z,1.23
2022-09-23T14:23:28.493Z,1.40
2022-09-23T14:25:59.603Z,1.40
2022-09-23T14:28:28.741Z,1.30
2022-09-23T14:30:58.505Z,1.10
2022-09-23T14:33:29.159Z,1.27
2022-09-23T14:36:03.999Z,1.00
2022-09-23T14:38:50.013Z,1.50
2022-09-23T14:41:23.785Z,1.10
2022-09-23T14:43:58.629Z,1.00
2022-09-23T14:46:30.456Z,1.30
2022-09-23T14:49:03.658Z,1.23
2022-09-23T14:51:36.410Z,1.20
2022-09-23T14:54:34.071Z,1.53
2022-09-23T14:57:06.215Z,1.00
2022-09-23T14:59:36.164Z,1.20
2022-09-23T15:02:19.845Z,1.30
2022-09-23T15:04:48.074Z,1.60
2022-09-23T15:07:20.406Z,1.47
2022-09-23T15:09:48.552Z,1.23
2022-09-23T15:12:22.254Z,1.40
2022-09-23T15:14:53.618Z,1.47
2022-09-23T15:17:32.676Z,1.43
2022-09-23T15:20:03.917Z,2.20
2022-09-23T15:22:32.328Z,1.93
2022-09-23T15:25:15.793Z,1.77
2022-09-23T15:27:58.188Z,1.33
2022-09-23T15:30:26.365Z,1.37
2022-09-23T15:32:54.695Z,1.67
2022-09-23T15:35:26.595Z,1.10
2022-09-23T15:37:58.278Z,1.70
2022-09-23T15:40:30.473Z,1.40
2022-09-23T15:43:01.611Z,1.20
2022-09-23T15:45:34.335Z,1.67
2022-09-23T15:48:08.124Z,1.60
2022-09-23T15:50:37.184Z,1.60
2022-09-23T15:53:06.073Z,2.03
2022-09-23T15:55:34.541Z,1.73
2022-09-23T15:58:04.119Z,1.30
2022-09-23T16:00:32.334Z,1.70
2022-09-23T16:03:01.103Z,1.67
2022-09-23T16:05:36.762Z,1.37
2022-09-23T16:08:09.054Z,1.70
2022-09-23T16:10:38.366Z,1.83
2022-09-23T16:13:11.630Z,1.63
2022-09-23T16:15:40.696Z,2.20
2022-09-23T16:18:11.482Z,1.60
2022-09-23T16:20:44.621Z,1.60
2022-09-23T16:23:34.323Z,1.70
2022-09-23T16:26:09.536Z,1.77
2022-09-23T16:28:39.578Z,1.60
2022-09-23T16:31:07.879Z,1.30
2022-09-23T16:33:36.016Z,2.13
2022-09-23T16:36:04.784Z,1.90
2022-09-23T16:38:33.124Z,2.03
2022-09-23T16:41:01.552Z,1.67
2022-09-23T16:43:39.229Z,1.50
2022-09-23T16:46:09.058Z,1.77
2022-09-23T16:48:40.376Z,1.87
2022-09-23T16:51:09.384Z,2.20
2022-09-23T16:53:39.237Z,2.33
2022-09-23T16:56:09.617Z,2.17
2022-09-23T16:58:38.093Z,2.50
2022-09-23T17:01:26.751Z,2.97
2022-09-23T17:03:55.047Z,2.50
2022-09-23T17:06:23.990Z,2.87
2022-09-23T17:08:52.106Z,2.90
2022-09-23T17:11:22.241Z,2.70
2022-09-23T17:13:51.766Z,2.60
2022-09-23T17:16:27.120Z,2.80
2022-09-23T17:18:56.459Z,3.43
2022-09-23T17:21:26.402Z,2.50
2022-09-23T17:23:55.140Z,2.70
2022-09-23T17:26:24.581Z,3.00
2022-09-23T17:28:54.354Z,2.47
2022-09-23T17:31:25.149Z,3.27
2022-09-23T17:33:54.131Z,2.80
2022-09-23T17:36:22.776Z,2.13
2022-09-23T17:38:53.389Z,2.50
2022-09-23T17:41:22.452Z,2.17
2022-09-23T17:43:55.379Z,2.87
2022-09-23T17:46:25.033Z,3.43
2022-09-23T17:48:55.876Z,3.00
2022-09-23T17:51:25.417Z,3.03
2022-09-23T17:53:53.751Z,3.17
2022-09-23T17:56:24.882Z,11.50
2022-09-23T17:58:54.224Z,11.07
2022-09-23T18:01:25.086Z,7.93
2022-09-23T18:03:55.442Z,8.30
2022-09-23T18:06:25.904Z,6.30
2022-09-23T18:08:55.894Z,5.30
2022-09-23T18:11:25.892Z,4.90
2022-09-23T18:13:56.061Z,4.40
2022-09-23T18:16:27.689Z,4.47
2022-09-23T18:18:57.469Z,3.60
2022-09-23T18:21:27.886Z,3.33
2022-09-23T18:24:06.487Z,3.50
2022-09-23T18:26:44.572Z,4.17
2022-09-23T18:29:12.832Z,3.90
2022-09-23T18:31:44.108Z,3.70
2022-09-23T18:34:13.950Z,3.73
2022-09-23T18:36:42.078Z,4.00
2022-09-23T18:39:10.262Z,4.23
2022-09-23T18:41:38.534Z,4.40
2022-09-23T18:44:06.961Z,4.50
2022-09-23T18:46:35.390Z,4.27
2022-09-23T18:49:22.449Z,4.63
2022-09-23T18:51:52.490Z,5.03
2022-09-23T18:54:21.691Z,4.40
2022-09-23T18:56:52.571Z,4.50
2022-09-23T18:59:24.852Z,5.10
2022-09-23T19:01:54.981Z,4.83
2022-09-23T19:04:26.172Z,5.23
2022-09-23T19:06:56.552Z,5.40
2022-09-23T19:09:25.686Z,5.50
2022-09-23T19:11:54.090Z,4.83
2022-09-23T19:14:23.499Z,5.40
2022-09-23T19:16:51.964Z,5.33
2022-09-23T19:19:20.708Z,5.90
2022-09-23T19:21:50.268Z,5.20
2022-09-23T19:24:20.918Z,5.70
2022-09-23T19:26:50.489Z,5.10
2022-09-23T19:29:22.292Z,5.00
2022-09-23T19:31:52.574Z,5.10
2022-09-23T19:34:24.761Z,5.60
2022-09-23T19:36:57.769Z,4.80
2022-09-23T19:39:27.901Z,4.50
2022-09-23T19:41:56.684Z,4.87
2022-09-23T19:44:26.755Z,5.07
2022-09-23T19:46:57.016Z,5.17
2022-09-23T19:49:26.782Z,5.43
2022-09-23T19:51:57.103Z,4.70
2022-09-23T19:54:27.556Z,4.53
2022-09-23T19:56:57.660Z,4.23
2022-09-23T19:59:28.164Z,4.53
2022-09-23T20:01:56.613Z,4.10
2022-09-23T20:04:26.837Z,4.67
2022-09-23T20:06:56.527Z,3.83
2022-09-23T20:09:29.484Z,4.40
2022-09-23T20:12:00.500Z,6.03
2022-09-23T20:14:28.740Z,6.67
2022-09-23T20:16:56.863Z,9.00
2022-09-23T20:19:25.267Z,9.93
2022-09-23T20:22:07.315Z,9.53
2022-09-23T20:24:36.747Z,10.37
2022-09-23T20:27:10.030Z,9.43
2022-09-23T20:29:38.675Z,10.50
2022-09-23T20:32:07.118Z,9.40
2022-09-23T20:34:35.330Z,9.30
2022-09-23T20:37:05.245Z,9.33
2022-09-23T20:39:33.392Z,7.90
2022-09-23T20:42:03.259Z,6.27
2022-09-23T20:44:31.529Z,6.77
2022-09-23T20:46:59.735Z,6.37
2022-09-23T20:49:28.831Z,6.50
2022-09-23T20:51:56.966Z,5.63
2022-09-23T20:54:25.879Z,5.20
2022-09-23T20:56:54.469Z,5.60
2022-09-23T20:59:27.171Z,5.17
2022-09-23T21:01:58.193Z,5.27
2022-09-23T21:04:27.328Z,4.77
2022-09-23T21:06:57.425Z,4.77
2022-09-23T21:09:28.121Z,5.50
2022-09-23T21:11:56.533Z,4.87
2022-09-23T21:14:26.659Z,4.77
2022-09-23T21:16:54.935Z,5.10
2022-09-23T21:19:24.928Z,5.37
2022-09-23T21:21:53.050Z,5.50
2022-09-23T21:27:09.468Z,5.80
2022-09-23T21:29:40.134Z,5.00
2022-09-23T21:32:08.318Z,5.87
2022-09-23T21:34:36.437Z,5.70
2022-09-23T21:37:05.917Z,5.27
2022-09-23T21:39:34.140Z,5.33
2022-09-23T21:42:02.535Z,5.83
2022-09-23T21:44:30.696Z,5.53
2022-09-23T21:47:00.264Z,5.23
2022-09-23T21:49:28.511Z,5.50
2022-09-23T21:52:00.645Z,5.60
2022-09-23T21:54:29.550Z,5.77
2022-09-23T21:56:57.730Z,5.60
2022-09-23T21:59:26.467Z,5.33
2022-09-23T22:01:54.635Z,5.40
2022-09-23T22:04:24.271Z,5.37
2022-09-23T22:06:53.903Z,6.53
2022-09-23T22:09:22.818Z,5.10
2022-09-23T22:12:07.893Z,6.40
2022-09-23T22:14:36.847Z,5.60
2022-09-23T22:17:06.850Z,5.50
2022-09-23T22:19:42.716Z,6.00
2022-09-23T22:22:16.552Z,5.20
2022-09-23T22:24:46.353Z,5.83
2022-09-23T22:27:16.847Z,6.60
2022-09-23T22:30:02.872Z,5.47
2022-09-23T22:32:43.546Z,6.63
2022-09-23T22:35:16.622Z,6.10
2022-09-23T22:37:45.266Z,7.10
2022-09-23T22:40:15.422Z,7.00
2022-09-23T22:42:44.624Z,7.17
2022-09-23T22:45:14.312Z,6.63
2022-09-23T22:47:45.710Z,7.57
2022-09-23T22:50:15.768Z,6.67
2022-09-23T22:52:44.293Z,6.90
2022-09-23T22:55:13.087Z,6.70
2022-09-23T22:57:41.338Z,6.80
2022-09-23T23:00:11.261Z,5.63
2022-09-23T23:02:39.877Z,6.13
2022-09-23T23:05:09.097Z,6.00
2022-09-23T23:07:38.565Z,5.80
2022-09-23T23:10:10.005Z,5.43
2022-09-23T23:12:40.094Z,5.63
2022-09-23T23:15:10.507Z,6.10
2022-09-23T23:17:38.801Z,6.67
2022-09-23T23:20:08.460Z,5.33
2022-09-23T23:22:38.029Z,6.53
2022-09-23T23:25:07.084Z,6.47
2022-09-23T23:27:36.037Z,6.33
2022-09-23T23:30:04.397Z,5.73
2022-09-23T23:32:32.558Z,5.47
2022-09-23T23:35:00.847Z,5.77
2022-09-23T23:37:30.684Z,6.20
2022-09-23T23:40:00.148Z,7.50
2022-09-23T23:42:28.635Z,6.13
2022-09-23T23:44:56.709Z,5.90
2022-09-23T23:47:26.296Z,6.10
2022-09-23T23:49:54.637Z,6.50
2022-09-23T23:52:22.740Z,6.43
2022-09-23T23:54:51.604Z,6.63
2022-09-23T23:57:21.078Z,5.80
2022-09-23T23:59:49.478Z,7.20
