createdAt,value
2019-02-11T00:01:01.644Z,70.90
2019-02-11T00:03:30.903Z,71.01
2019-02-11T00:06:00.152Z,71.20
2019-02-11T00:08:29.434Z,70.83
2019-02-11T00:10:59.686Z,70.97
2019-02-11T00:13:29.102Z,70.88
2019-02-11T00:15:58.373Z,70.93
2019-02-11T00:18:27.614Z,70.70
2019-02-11T00:20:56.888Z,70.77
2019-02-11T00:23:26.173Z,70.02
2019-02-11T00:25:57.246Z,69.93
2019-02-11T00:28:26.512Z,69.83
2019-02-11T00:30:55.883Z,68.92
2019-02-11T00:33:25.123Z,68.83
2019-02-11T00:35:54.521Z,68.87
2019-02-11T00:38:23.758Z,68.59
2019-02-11T00:40:53.002Z,68.38
2019-02-11T00:43:22.383Z,68.53
2019-02-11T00:45:51.638Z,68.27
2019-02-11T00:48:20.907Z,68.11
2019-02-11T00:50:50.155Z,68.04
2019-02-11T00:53:19.453Z,68.20
2019-02-11T00:55:48.732Z,68.19
2019-02-11T00:58:17.966Z,68.10
2019-02-11T01:00:47.245Z,67.56
2019-02-11T01:03:16.484Z,67.63
2019-02-11T01:05:45.748Z,67.63
2019-02-11T01:08:14.995Z,67.77
2019-02-11T01:10:44.270Z,67.91
2019-02-11T01:13:13.518Z,67.20
2019-02-11T01:15:42.839Z,67.37
2019-02-11T01:18:12.090Z,67.59
2019-02-11T01:20:41.364Z,67.45
2019-02-11T01:23:10.615Z,67.33
2019-02-11T01:25:39.896Z,67.31
2019-02-11T01:28:09.150Z,67.16
2019-02-11T01:30:38.397Z,67.42
2019-02-11T01:33:07.690Z,67.26
2019-02-11T01:35:36.932Z,67.24
2019-02-11T01:38:06.202Z,67.33
2019-02-11T01:40:35.452Z,67.34
2019-02-11T01:43:04.708Z,67.10
2019-02-11T01:45:33.976Z,67.06
2019-02-11T01:48:03.261Z,67.03
2019-02-11T01:50:32.537Z,67.40
2019-02-11T01:53:01.790Z,67.48
2019-02-11T01:55:31.086Z,67.21
2019-02-11T01:58:00.774Z,67.17
2019-02-11T02:00:30.041Z,67.19
2019-02-11T02:02:59.312Z,67.18
2019-02-11T02:05:29.430Z,66.96
2019-02-11T02:07:58.719Z,66.89
2019-02-11T02:10:27.995Z,67.01
2019-02-11T02:12:57.246Z,67.08
2019-02-11T02:15:26.511Z,67.21
2019-02-11T02:17:55.792Z,67.66
2019-02-11T02:20:25.057Z,68.13
2019-02-11T02:22:54.298Z,68.61
2019-02-11T02:25:23.565Z,68.82
2019-02-11T02:27:52.857Z,68.61
2019-02-11T02:30:22.177Z,68.31
2019-02-11T02:32:51.449Z,68.21
2019-02-11T02:35:20.745Z,68.28
2019-02-11T02:37:49.977Z,67.82
2019-02-11T02:40:19.244Z,67.88
2019-02-11T02:42:48.486Z,67.80
2019-02-11T02:45:17.864Z,67.76
2019-02-11T02:47:47.110Z,67.93
2019-02-11T02:50:17.366Z,67.88
2019-02-11T02:52:46.665Z,68.08
2019-02-11T02:55:15.973Z,68.01
2019-02-11T02:57:45.259Z,68.53
2019-02-11T03:00:14.602Z,68.91
2019-02-11T03:02:43.883Z,69.25
2019-02-11T03:05:13.160Z,69.86
2019-02-11T03:07:42.412Z,70.31
2019-02-11T03:10:12.035Z,70.85
2019-02-11T03:12:41.300Z,72.10
2019-02-11T03:15:10.567Z,72.77
2019-02-11T03:17:39.847Z,73.23
2019-02-11T03:20:09.534Z,74.27
2019-02-11T03:22:38.783Z,74.99
2019-02-11T03:25:08.118Z,75.24
2019-02-11T03:27:37.357Z,75.63
2019-02-11T03:30:07.381Z,75.67
2019-02-11T03:32:38.119Z,76.26
2019-02-11T03:35:07.693Z,76.76
2019-02-11T03:37:36.931Z,77.09
2019-02-11T03:40:06.771Z,77.51
2019-02-11T03:42:36.039Z,78.05
2019-02-11T03:45:06.602Z,78.04
2019-02-11T03:47:35.873Z,78.22
2019-02-11T03:50:05.894Z,78.62
2019-02-11T03:52:35.167Z,79.03
2019-02-11T03:55:04.720Z,79.32
2019-02-11T03:57:34.209Z,79.20
2019-02-11T04:00:03.530Z,79.11
2019-02-11T04:02:32.828Z,79.26
2019-02-11T04:05:02.050Z,79.31
2019-02-11T04:07:32.382Z,79.63
2019-02-11T04:10:01.664Z,79.87
2019-02-11T04:12:30.915Z,79.75
2019-02-11T04:15:00.274Z,79.72
2019-02-11T04:17:29.569Z,79.62
2019-02-11T04:19:58.809Z,79.87
2019-02-11T04:22:28.076Z,79.71
2019-02-11T04:24:57.326Z,79.92
2019-02-11T04:27:27.773Z,79.95
2019-02-11T04:29:57.074Z,79.68
2019-02-11T04:32:26.356Z,79.92
2019-02-11T04:34:55.617Z,79.58
2019-02-11T04:37:24.917Z,79.66
2019-02-11T04:39:54.197Z,79.47
2019-02-11T04:42:23.462Z,79.80
2019-02-11T04:44:52.731Z,79.64
2019-02-11T04:47:22.061Z,79.93
2019-02-11T04:49:51.307Z,79.94
2019-02-11T04:52:20.579Z,79.90
2019-02-11T04:54:50.015Z,79.73
2019-02-11T04:57:19.282Z,79.71
2019-02-11T04:59:48.564Z,79.69
2019-02-11T05:02:17.833Z,79.85
2019-02-11T05:04:47.105Z,80.10
2019-02-11T05:07:16.366Z,79.79
2019-02-11T05:09:45.607Z,80.11
2019-02-11T05:12:14.886Z,80.33
2019-02-11T05:14:44.436Z,80.16
2019-02-11T05:17:13.772Z,80.53
2019-02-11T05:19:43.060Z,80.52
2019-02-11T05:22:12.328Z,80.75
2019-02-11T05:24:41.595Z,81.11
2019-02-11T05:27:10.887Z,80.75
2019-02-11T05:29:40.236Z,80.73
2019-02-11T05:32:09.515Z,80.47
2019-02-11T05:34:38.760Z,80.74
2019-02-11T05:37:08.035Z,80.77
2019-02-11T05:39:37.288Z,80.71
2019-02-11T05:42:06.559Z,81.16
2019-02-11T05:44:35.841Z,80.63
2019-02-11T05:47:05.102Z,80.51
2019-02-11T05:49:34.353Z,80.83
2019-02-11T05:52:03.621Z,80.49
2019-02-11T05:54:32.897Z,80.24
2019-02-11T05:57:02.182Z,80.05
2019-02-11T05:59:31.516Z,80.21
2019-02-11T06:02:00.831Z,80.29
2019-02-11T06:04:30.083Z,80.21
2019-02-11T06:06:59.382Z,80.23
2019-02-11T06:09:28.963Z,80.48
2019-02-11T06:11:59.275Z,80.09
2019-02-11T06:14:28.802Z,80.03
2019-02-11T06:16:58.488Z,80.23
2019-02-11T06:19:28.182Z,80.14
2019-02-11T06:21:57.523Z,80.29
2019-02-11T06:24:26.816Z,80.25
2019-02-11T06:26:56.205Z,80.49
2019-02-11T06:29:25.914Z,80.47
2019-02-11T06:31:55.503Z,80.32
2019-02-11T06:34:25.043Z,79.75
2019-02-11T06:36:54.635Z,79.86
2019-02-11T06:39:23.924Z,79.79
2019-02-11T06:41:53.591Z,79.76
2019-02-11T06:44:24.534Z,79.96
2019-02-11T06:46:55.435Z,79.79
2019-02-11T06:49:25.240Z,79.74
2019-02-11T06:51:54.555Z,79.66
2019-02-11T06:54:25.510Z,79.49
2019-02-11T06:56:55.067Z,79.69
2019-02-11T06:59:25.169Z,78.95
2019-02-11T07:01:54.468Z,79.27
2019-02-11T07:04:24.856Z,79.25
2019-02-11T07:06:54.170Z,79.00
2019-02-11T07:09:23.433Z,78.84
2019-02-11T07:11:52.684Z,78.82
2019-02-11T07:14:21.951Z,78.50
2019-02-11T07:16:51.199Z,78.21
2019-02-11T07:19:20.492Z,77.92
2019-02-11T07:21:58.673Z,78.53
2019-02-11T07:24:34.510Z,77.85
2019-02-11T07:27:03.767Z,78.02
2019-02-11T07:29:33.535Z,77.57
2019-02-11T07:32:02.781Z,77.70
2019-02-11T07:34:32.058Z,77.30
2019-02-11T07:37:01.310Z,77.69
2019-02-11T07:39:30.597Z,77.25
2019-02-11T07:42:27.827Z,76.80
2019-02-11T07:44:59.459Z,76.59
2019-02-11T07:47:28.705Z,76.30
2019-02-11T07:49:57.979Z,76.00
2019-02-11T07:52:27.335Z,76.01
2019-02-11T07:54:56.606Z,76.84
2019-02-11T07:57:25.874Z,75.29
2019-02-11T07:59:55.144Z,75.88
2019-02-11T08:02:24.439Z,75.26
2019-02-11T08:04:53.694Z,75.47
2019-02-11T08:07:22.966Z,75.36
2019-02-11T08:09:52.216Z,75.48
2019-02-11T08:12:22.692Z,75.79
2019-02-11T08:14:51.962Z,75.22
2019-02-11T08:17:21.212Z,75.14
2019-02-11T08:19:50.506Z,74.94
2019-02-11T08:22:19.751Z,75.08
2019-02-11T08:24:49.019Z,75.19
2019-02-11T08:27:18.262Z,75.21
2019-02-11T08:29:47.535Z,74.89
2019-02-11T08:32:16.858Z,75.47
2019-02-11T08:34:46.187Z,75.22
2019-02-11T08:37:15.493Z,75.75
2019-02-11T08:39:44.875Z,76.54
2019-02-11T08:42:15.351Z,76.32
2019-02-11T08:44:44.672Z,76.77
2019-02-11T08:47:13.974Z,76.61
2019-02-11T08:49:43.296Z,76.12
2019-02-11T08:52:12.575Z,76.41
2019-02-11T08:54:41.844Z,76.30
2019-02-11T08:57:11.091Z,76.49
2019-02-11T08:59:40.365Z,76.82
2019-02-11T09:02:09.638Z,76.58
2019-02-11T09:04:38.909Z,76.96
2019-02-11T09:07:08.194Z,77.00
2019-02-11T09:09:37.439Z,76.47
2019-02-11T09:12:06.735Z,76.36
2019-02-11T09:14:36.071Z,76.41
2019-02-11T09:17:10.293Z,75.41
2019-02-11T09:19:36.358Z,74.62
2019-02-11T09:22:07.563Z,74.58
2019-02-11T09:24:36.624Z,74.20
2019-02-11T09:27:06.473Z,73.88
2019-02-11T09:29:35.717Z,73.48
2019-02-11T09:32:05.066Z,73.62
2019-02-11T09:34:34.381Z,73.09
2019-02-11T09:37:03.694Z,72.79
2019-02-11T09:39:32.990Z,72.48
2019-02-11T09:42:02.300Z,72.23
2019-02-11T09:44:31.587Z,72.57
2019-02-11T09:47:00.866Z,72.40
2019-02-11T09:49:30.127Z,72.28
2019-02-11T09:51:59.751Z,72.04
2019-02-11T09:54:29.005Z,72.07
2019-02-11T09:56:58.289Z,72.29
2019-02-11T09:59:27.587Z,72.05
2019-02-11T10:01:56.867Z,72.25
2019-02-11T10:04:26.175Z,71.40
2019-02-11T10:06:55.464Z,71.08
2019-02-11T10:09:26.171Z,70.96
2019-02-11T10:11:56.739Z,70.50
2019-02-11T10:14:25.982Z,69.57
2019-02-11T10:16:55.269Z,69.58
2019-02-11T10:19:24.549Z,70.79
2019-02-11T10:21:53.787Z,72.24
2019-02-11T10:24:23.124Z,72.54
2019-02-11T10:26:52.359Z,70.82
2019-02-11T10:29:21.617Z,70.33
2019-02-11T10:31:50.875Z,69.47
2019-02-11T10:34:20.157Z,69.27
2019-02-11T10:36:49.431Z,69.19
2019-02-11T10:39:18.677Z,69.12
2019-02-11T10:41:47.979Z,69.26
2019-02-11T10:44:17.224Z,69.55
2019-02-11T10:46:46.511Z,69.91
2019-02-11T10:49:15.758Z,69.93
2019-02-11T10:51:45.011Z,69.96
2019-02-11T10:54:14.322Z,70.32
2019-02-11T10:56:43.587Z,70.13
2019-02-11T10:59:12.859Z,70.03
2019-02-11T11:01:42.176Z,68.98
2019-02-11T11:04:11.422Z,69.30
2019-02-11T11:06:40.690Z,69.15
2019-02-11T11:09:13.978Z,69.56
2019-02-11T11:11:43.255Z,70.19
2019-02-11T11:14:12.525Z,71.02
2019-02-11T11:16:41.781Z,71.57
2019-02-11T11:19:11.083Z,71.51
2019-02-11T11:21:40.433Z,71.53
2019-02-11T11:24:09.728Z,71.04
2019-02-11T11:26:38.983Z,71.63
2019-02-11T11:29:08.263Z,71.05
2019-02-11T11:31:37.648Z,71.27
2019-02-11T11:34:06.914Z,71.40
2019-02-11T11:36:36.166Z,71.53
2019-02-11T11:39:07.748Z,71.91
2019-02-11T11:41:37.043Z,71.67
2019-02-11T11:44:06.348Z,71.55
2019-02-11T11:46:45.637Z,70.53
2019-02-11T11:49:06.646Z,70.14
2019-02-11T11:51:35.903Z,70.06
2019-02-11T11:54:05.165Z,69.50
2019-02-11T11:56:34.475Z,69.63
2019-02-11T11:59:03.770Z,69.29
2019-02-11T12:01:33.060Z,69.63
2019-02-11T12:04:06.196Z,69.12
2019-02-11T12:06:33.415Z,69.04
2019-02-11T12:09:04.562Z,69.49
2019-02-11T12:11:33.905Z,69.41
2019-02-11T12:14:04.260Z,69.85
2019-02-11T12:16:33.551Z,69.91
2019-02-11T12:19:02.799Z,71.28
2019-02-11T12:21:32.992Z,73.04
2019-02-11T12:24:02.261Z,72.72
2019-02-11T12:26:31.507Z,72.72
2019-02-11T12:29:00.792Z,72.03
2019-02-11T12:31:30.033Z,71.29
2019-02-11T12:33:59.352Z,69.89
2019-02-11T12:36:28.628Z,69.05
2019-02-11T12:38:57.923Z,69.05
2019-02-11T12:41:27.202Z,68.94
2019-02-11T12:43:56.491Z,69.30
2019-02-11T12:46:25.830Z,69.02
2019-02-11T12:48:55.083Z,68.76
2019-02-11T12:51:24.357Z,67.59
2019-02-11T12:53:53.642Z,67.17
2019-02-11T12:56:22.917Z,66.68
2019-02-11T12:58:52.275Z,65.84
2019-02-11T13:01:21.554Z,65.27
2019-02-11T13:03:50.901Z,64.92
2019-02-11T13:06:20.172Z,65.56
2019-02-11T13:08:49.474Z,64.66
2019-02-11T13:11:18.734Z,64.30
2019-02-11T13:13:48.032Z,64.62
2019-02-11T13:16:17.297Z,64.10
2019-02-11T13:18:48.382Z,63.94
2019-02-11T13:21:17.701Z,63.48
2019-02-11T13:23:48.780Z,64.04
2019-02-11T13:26:18.073Z,63.09
2019-02-11T13:28:47.408Z,62.88
2019-02-11T13:31:16.688Z,63.13
2019-02-11T13:33:47.399Z,62.38
2019-02-11T13:36:16.724Z,62.04
2019-02-11T13:38:45.974Z,61.57
2019-02-11T13:41:15.269Z,61.27
2019-02-11T13:43:51.050Z,61.44
2019-02-11T13:46:20.346Z,61.26
2019-02-11T13:48:51.327Z,60.68
2019-02-11T13:51:20.666Z,60.85
2019-02-11T13:53:49.922Z,61.35
2019-02-11T13:56:20.231Z,60.64
2019-02-11T13:58:52.278Z,61.14
2019-02-11T14:01:20.496Z,60.95
2019-02-11T14:03:49.798Z,60.76
2019-02-11T14:06:19.060Z,60.87
2019-02-11T14:08:48.366Z,61.21
2019-02-11T14:11:17.894Z,60.17
2019-02-11T14:14:01.647Z,60.64
2019-02-11T14:16:18.383Z,60.92
2019-02-11T14:18:47.668Z,60.90
2019-02-11T14:21:16.949Z,61.03
2019-02-11T14:23:46.204Z,61.03
2019-02-11T14:26:15.494Z,60.67
2019-02-11T14:28:44.745Z,60.68
2019-02-11T14:31:14.059Z,60.42
2019-02-11T14:33:43.370Z,60.22
2019-02-11T14:36:14.412Z,60.55
2019-02-11T14:38:43.694Z,60.66
2019-02-11T14:41:12.940Z,61.08
2019-02-11T14:43:42.239Z,61.08
2019-02-11T14:46:11.531Z,61.33
2019-02-11T14:48:40.810Z,61.07
2019-02-11T14:51:10.103Z,61.06
2019-02-11T14:53:39.383Z,60.92
2019-02-11T14:56:08.667Z,60.97
2019-02-11T14:58:37.917Z,60.74
2019-02-11T15:01:07.199Z,60.54
2019-02-11T15:03:36.499Z,60.73
2019-02-11T15:06:06.891Z,60.63
2019-02-11T15:08:36.177Z,60.53
2019-02-11T15:11:05.434Z,60.76
2019-02-11T15:13:35.840Z,60.38
2019-02-11T15:16:05.206Z,60.70
2019-02-11T15:18:34.640Z,60.26
2019-02-11T15:21:03.910Z,59.99
2019-02-11T15:23:33.157Z,59.69
2019-02-11T15:26:02.455Z,59.64
2019-02-11T15:28:31.867Z,60.25
2019-02-11T15:31:01.179Z,59.60
2019-02-11T15:33:30.509Z,59.95
2019-02-11T15:35:59.843Z,59.87
2019-02-11T15:38:29.105Z,59.55
2019-02-11T15:40:58.350Z,59.75
2019-02-11T15:43:27.623Z,59.28
2019-02-11T15:45:56.885Z,59.24
2019-02-11T15:48:26.188Z,59.60
2019-02-11T15:50:55.460Z,59.25
2019-02-11T15:53:24.709Z,59.56
2019-02-11T15:55:53.987Z,59.21
2019-02-11T15:58:23.322Z,58.78
2019-02-11T16:00:52.648Z,58.70
2019-02-11T16:03:21.880Z,58.63
2019-02-11T16:05:51.170Z,57.76
2019-02-11T16:08:20.486Z,58.15
2019-02-11T16:11:01.179Z,58.06
2019-02-11T16:13:26.349Z,57.81
2019-02-11T16:15:56.338Z,57.54
2019-02-11T16:18:25.591Z,57.84
2019-02-11T16:20:55.375Z,57.61
2019-02-11T16:23:26.621Z,57.53
2019-02-11T16:25:58.506Z,57.58
2019-02-11T16:28:29.900Z,57.59
2019-02-11T16:31:00.791Z,57.55
2019-02-11T16:33:30.817Z,57.94
2019-02-11T16:36:01.965Z,57.73
2019-02-11T16:38:31.822Z,58.23
2019-02-11T16:41:03.272Z,58.54
2019-02-11T16:43:34.834Z,58.40
2019-02-11T16:46:06.127Z,58.47
2019-02-11T16:48:37.522Z,58.57
2019-02-11T16:51:09.972Z,59.23
2019-02-11T16:53:41.430Z,58.92
2019-02-11T16:56:12.705Z,59.41
2019-02-11T16:58:44.243Z,59.14
2019-02-11T17:01:15.361Z,59.20
2019-02-11T17:03:45.260Z,59.51
2019-02-11T17:06:14.586Z,59.70
2019-02-11T17:08:43.865Z,59.91
2019-02-11T17:11:13.115Z,60.66
2019-02-11T17:13:42.363Z,61.79
2019-02-11T17:16:11.654Z,62.38
2019-02-11T17:18:40.915Z,61.94
2019-02-11T17:21:10.206Z,61.26
2019-02-11T17:23:39.585Z,61.16
2019-02-11T17:26:08.855Z,61.10
2019-02-11T17:28:38.134Z,61.07
2019-02-11T17:31:08.182Z,61.12
2019-02-11T17:33:37.455Z,61.12
2019-02-11T17:36:06.735Z,61.28
2019-02-11T17:38:35.978Z,61.92
2019-02-11T17:41:07.803Z,62.19
2019-02-11T17:43:37.042Z,62.42
2019-02-11T17:46:06.406Z,62.80
2019-02-11T17:48:35.661Z,64.04
2019-02-11T17:51:05.159Z,65.27
2019-02-11T17:53:34.394Z,65.69
2019-02-11T17:56:03.716Z,66.15
2019-02-11T17:58:33.026Z,67.63
2019-02-11T18:01:02.454Z,68.95
2019-02-11T18:03:31.722Z,69.61
2019-02-11T18:06:01.026Z,69.94
2019-02-11T18:08:30.354Z,69.93
2019-02-11T18:10:59.609Z,70.02
2019-02-11T18:13:28.936Z,69.66
2019-02-11T18:15:58.205Z,69.79
2019-02-11T18:18:27.467Z,68.68
2019-02-11T18:20:56.738Z,68.03
2019-02-11T18:23:26.179Z,67.90
2019-02-11T18:25:55.468Z,68.18
2019-02-11T18:28:24.745Z,68.38
2019-02-11T18:30:54.054Z,68.83
2019-02-11T18:33:23.411Z,69.25
2019-02-11T18:35:52.694Z,69.40
2019-02-11T18:38:21.958Z,69.74
2019-02-11T18:40:51.250Z,69.79
2019-02-11T18:43:21.629Z,70.26
2019-02-11T18:45:50.944Z,70.02
2019-02-11T18:48:21.856Z,70.33
2019-02-11T18:50:51.155Z,70.45
2019-02-11T18:53:22.272Z,70.49
2019-02-11T18:55:53.094Z,70.60
2019-02-11T18:58:22.391Z,70.87
2019-02-11T19:00:51.675Z,70.21
2019-02-11T19:03:21.405Z,70.71
2019-02-11T19:05:51.134Z,70.85
2019-02-11T19:08:20.425Z,70.68
2019-02-11T19:10:51.531Z,70.56
2019-02-11T19:13:20.826Z,70.59
2019-02-11T19:15:50.275Z,70.90
2019-02-11T19:18:20.943Z,70.90
2019-02-11T19:20:52.097Z,70.72
2019-02-11T19:23:22.000Z,70.44
2019-02-11T19:25:52.556Z,70.10
2019-02-11T19:28:21.875Z,70.49
2019-02-11T19:30:51.159Z,70.29
2019-02-11T19:33:20.955Z,70.27
2019-02-11T19:35:51.182Z,70.27
2019-02-11T19:38:20.545Z,70.46
2019-02-11T19:40:50.313Z,70.80
2019-02-11T19:43:19.777Z,70.49
2019-02-11T19:45:50.713Z,70.69
2019-02-11T19:48:20.038Z,70.93
2019-02-11T19:50:49.403Z,70.93
2019-02-11T19:53:18.890Z,70.63
2019-02-11T19:55:48.170Z,70.46
2019-02-11T19:58:18.610Z,70.28
2019-02-11T20:00:48.013Z,70.08
2019-02-11T20:03:17.902Z,69.53
2019-02-11T20:05:48.235Z,69.39
2019-02-11T20:08:20.058Z,69.17
2019-02-11T20:10:49.431Z,68.67
2019-02-11T20:13:18.871Z,68.52
2019-02-11T20:15:48.202Z,68.78
2019-02-11T20:18:19.235Z,68.14
2019-02-11T20:20:49.317Z,68.06
2019-02-11T20:23:18.650Z,68.14
2019-02-11T20:25:48.937Z,67.91
2019-02-11T20:28:18.212Z,67.88
2019-02-11T20:30:50.570Z,67.74
2019-02-11T20:33:19.947Z,67.37
2019-02-11T20:35:49.760Z,67.50
2019-02-11T20:38:19.846Z,67.65
2019-02-11T20:40:49.689Z,67.37
2019-02-11T20:43:21.291Z,67.62
2019-02-11T20:45:52.737Z,67.52
2019-02-11T20:48:25.204Z,67.71
2019-02-11T20:50:56.576Z,67.77
2019-02-11T20:53:29.357Z,67.71
2019-02-11T20:56:01.874Z,67.68
2019-02-11T20:58:35.234Z,67.67
2019-02-11T21:01:06.103Z,68.08
2019-02-11T21:03:37.528Z,68.19
2019-02-11T21:06:06.981Z,68.02
2019-02-11T21:08:37.023Z,67.74
2019-02-11T21:11:06.320Z,67.89
2019-02-11T21:13:36.102Z,68.02
2019-02-11T21:16:05.390Z,67.97
2019-02-11T21:18:34.700Z,68.03
2019-02-11T21:21:04.574Z,67.86
2019-02-11T21:23:33.859Z,67.89
2019-02-11T21:26:03.114Z,67.94
2019-02-11T21:28:32.707Z,67.87
2019-02-11T21:31:02.276Z,67.62
2019-02-11T21:33:31.638Z,68.02
2019-02-11T21:36:00.949Z,67.75
2019-02-11T21:38:31.221Z,67.91
2019-02-11T21:41:01.150Z,67.77
2019-02-11T21:43:30.469Z,67.96
2019-02-11T21:45:59.719Z,68.01
2019-02-11T21:48:28.983Z,68.29
2019-02-11T21:50:58.415Z,68.31
2019-02-11T21:53:27.926Z,68.14
2019-02-11T21:55:57.215Z,68.36
2019-02-11T21:58:26.642Z,68.69
2019-02-11T22:01:02.088Z,68.79
2019-02-11T22:03:26.901Z,68.92
2019-02-11T22:05:56.183Z,68.84
2019-02-11T22:08:25.490Z,68.93
2019-02-11T22:10:56.072Z,69.14
2019-02-11T22:13:25.342Z,69.25
2019-02-11T22:15:55.065Z,69.40
2019-02-11T22:18:24.347Z,69.39
2019-02-11T22:20:54.330Z,69.31
2019-02-11T22:23:23.609Z,69.61
2019-02-11T22:25:52.867Z,69.40
2019-02-11T22:28:22.170Z,69.52
2019-02-11T22:30:51.517Z,69.62
2019-02-11T22:33:20.847Z,69.72
2019-02-11T22:35:50.155Z,69.83
2019-02-11T22:38:19.769Z,69.54
2019-02-11T22:40:49.061Z,69.60
2019-02-11T22:43:18.641Z,69.67
2019-02-11T22:45:47.975Z,69.57
2019-02-11T22:48:17.593Z,69.31
2019-02-11T22:50:47.265Z,69.48
2019-02-11T22:53:16.918Z,69.44
2019-02-11T22:55:46.219Z,69.27
2019-02-11T22:58:16.198Z,69.27
2019-02-11T23:00:53.200Z,68.84
2019-02-11T23:03:22.456Z,68.78
2019-02-11T23:05:51.720Z,68.74
2019-02-11T23:08:21.013Z,68.41
2019-02-11T23:10:50.536Z,68.24
2019-02-11T23:13:19.798Z,68.12
2019-02-11T23:15:49.223Z,68.34
2019-02-11T23:18:18.516Z,68.38
2019-02-11T23:20:52.146Z,68.20
2019-02-11T23:23:18.924Z,67.94
2019-02-11T23:25:48.178Z,68.18
2019-02-11T23:28:17.426Z,67.80
2019-02-11T23:30:46.695Z,68.29
2019-02-11T23:33:15.944Z,67.68
2019-02-11T23:35:45.187Z,68.01
2019-02-11T23:38:14.477Z,67.36
2019-02-11T23:40:43.724Z,67.49
2019-02-11T23:43:14.772Z,67.40
2019-02-11T23:45:44.039Z,67.69
2019-02-11T23:48:13.597Z,67.56
2019-02-11T23:50:42.881Z,67.44
2019-02-11T23:53:12.143Z,67.83
2019-02-11T23:55:41.391Z,67.61
2019-02-11T23:58:10.669Z,67.86
