createdAt,value
2023-11-23T00:01:28.365Z,9.90
2023-11-23T00:03:54.971Z,9.00
2023-11-23T00:06:21.549Z,9.25
2023-11-23T00:08:48.213Z,10.50
2023-11-23T00:11:14.801Z,8.82
2023-11-23T00:13:43.313Z,9.55
2023-11-23T00:16:10.142Z,9.00
2023-11-23T00:18:36.799Z,9.77
2023-11-23T00:21:03.787Z,10.07
2023-11-23T00:23:33.018Z,10.65
2023-11-23T00:25:59.631Z,9.25
2023-11-23T00:28:26.931Z,10.65
2023-11-23T00:30:54.931Z,10.18
2023-11-23T00:33:21.814Z,9.48
2023-11-23T00:35:48.556Z,9.43
2023-11-23T00:38:19.839Z,9.45
2023-11-23T00:40:46.390Z,10.50
2023-11-23T00:43:13.009Z,9.90
2023-11-23T00:45:39.779Z,10.55
2023-11-23T00:48:07.878Z,10.02
2023-11-23T00:50:34.530Z,10.43
2023-11-23T00:53:01.151Z,9.38
2023-11-23T00:55:28.063Z,10.40
2023-11-23T00:57:54.589Z,10.38
2023-11-23T01:00:21.449Z,10.05
2023-11-23T01:02:48.274Z,9.68
2023-11-23T01:05:16.561Z,9.43
2023-11-23T01:07:43.605Z,9.15
2023-11-23T01:10:11.302Z,9.15
2023-11-23T01:12:37.863Z,9.63
2023-11-23T01:15:05.059Z,8.68
2023-11-23T01:17:31.697Z,9.00
2023-11-23T01:19:58.317Z,9.55
2023-11-23T01:22:26.307Z,10.38
2023-11-23T01:24:53.127Z,8.98
2023-11-23T01:27:19.687Z,9.60
2023-11-23T01:29:46.269Z,9.45
2023-11-23T01:32:12.871Z,10.55
2023-11-23T01:34:39.479Z,8.48
2023-11-23T01:37:06.165Z,9.60
2023-11-23T01:39:34.100Z,10.40
2023-11-23T01:42:00.652Z,9.25
2023-11-23T01:44:27.227Z,9.60
2023-11-23T01:46:54.283Z,10.02
2023-11-23T01:49:21.383Z,9.93
2023-11-23T01:51:48.132Z,10.68
2023-11-23T01:54:14.959Z,10.02
2023-11-23T01:56:43.927Z,9.05
2023-11-23T01:59:10.572Z,9.27
2023-11-23T02:01:37.607Z,9.32
2023-11-23T02:04:04.755Z,9.43
2023-11-23T02:06:31.395Z,8.63
2023-11-23T02:08:58.084Z,10.35
2023-11-23T02:11:24.716Z,9.05
2023-11-23T02:13:53.122Z,10.20
2023-11-23T02:16:19.679Z,8.95
2023-11-23T02:18:46.559Z,9.55
2023-11-23T02:21:13.197Z,9.95
2023-11-23T02:23:40.018Z,9.52
2023-11-23T02:26:08.182Z,9.75
2023-11-23T02:28:35.132Z,9.38
2023-11-23T02:31:02.986Z,9.30
2023-11-23T02:33:29.641Z,9.57
2023-11-23T02:35:56.272Z,9.60
2023-11-23T02:38:22.914Z,10.65
2023-11-23T02:40:49.485Z,9.77
2023-11-23T02:43:17.562Z,9.05
2023-11-23T02:45:44.301Z,9.80
2023-11-23T02:48:10.992Z,10.52
2023-11-23T02:50:37.603Z,10.07
2023-11-23T02:53:04.895Z,10.07
2023-11-23T02:55:31.720Z,11.10
2023-11-23T02:57:58.411Z,11.35
2023-11-23T03:00:26.584Z,9.63
2023-11-23T03:02:53.810Z,10.40
2023-11-23T03:05:20.464Z,10.95
2023-11-23T03:07:47.062Z,10.48
2023-11-23T03:10:13.727Z,11.40
2023-11-23T03:12:40.384Z,9.82
2023-11-23T03:15:07.825Z,11.10
2023-11-23T03:20:02.358Z,10.35
2023-11-23T03:22:28.939Z,10.68
2023-11-23T03:24:56.857Z,10.60
2023-11-23T03:27:23.450Z,10.77
2023-11-23T03:29:50.086Z,11.27
2023-11-23T03:32:16.725Z,9.45
2023-11-23T03:34:45.298Z,11.82
2023-11-23T03:37:11.902Z,10.93
2023-11-23T03:39:38.497Z,11.98
2023-11-23T03:42:06.461Z,11.35
2023-11-23T03:44:33.138Z,11.68
2023-11-23T03:46:59.721Z,11.15
2023-11-23T03:49:26.317Z,12.55
2023-11-23T03:51:54.247Z,12.25
2023-11-23T03:54:20.867Z,12.32
2023-11-23T03:56:47.535Z,11.18
2023-11-23T03:59:14.261Z,10.82
2023-11-23T04:01:45.108Z,11.68
2023-11-23T04:04:12.584Z,12.93
2023-11-23T04:06:39.375Z,12.15
2023-11-23T04:09:07.733Z,14.43
2023-11-23T04:11:34.297Z,12.05
2023-11-23T04:14:00.956Z,13.50
2023-11-23T04:16:27.597Z,13.02
2023-11-23T04:18:54.239Z,13.75
2023-11-23T04:21:20.871Z,12.75
2023-11-23T04:23:47.571Z,13.13
2023-11-23T04:26:15.639Z,13.05
2023-11-23T04:28:42.180Z,12.82
2023-11-23T04:31:08.769Z,13.85
2023-11-23T04:33:35.502Z,13.18
2023-11-23T04:36:02.227Z,13.57
2023-11-23T04:38:29.102Z,14.55
2023-11-23T04:40:55.696Z,13.88
2023-11-23T04:43:23.578Z,14.48
2023-11-23T04:45:50.238Z,12.85
2023-11-23T04:48:16.977Z,12.57
2023-11-23T04:50:43.625Z,13.88
2023-11-23T04:53:10.203Z,13.85
2023-11-23T04:55:38.154Z,12.55
2023-11-23T04:58:04.768Z,14.43
2023-11-23T05:00:32.805Z,14.35
2023-11-23T05:02:59.505Z,12.68
2023-11-23T05:05:26.150Z,13.15
2023-11-23T05:07:52.793Z,13.55
2023-11-23T05:10:19.461Z,13.82
2023-11-23T05:12:46.036Z,13.68
2023-11-23T05:15:12.867Z,13.63
2023-11-23T05:17:41.016Z,13.60
2023-11-23T05:20:09.847Z,13.02
2023-11-23T05:22:36.468Z,13.02
2023-11-23T05:25:03.090Z,12.65
2023-11-23T05:27:29.738Z,13.20
2023-11-23T05:29:56.409Z,13.30
2023-11-23T05:32:23.041Z,12.38
2023-11-23T05:34:51.038Z,13.52
2023-11-23T05:37:17.557Z,13.88
2023-11-23T05:39:44.756Z,12.52
2023-11-23T05:44:38.583Z,11.35
2023-11-23T05:47:06.009Z,12.45
2023-11-23T05:52:01.108Z,11.77
2023-11-23T05:54:27.770Z,12.30
2023-11-23T05:56:54.471Z,12.30
2023-11-23T05:59:21.758Z,12.25
2023-11-23T06:01:48.473Z,12.68
2023-11-23T06:04:15.195Z,12.35
2023-11-23T06:06:41.932Z,11.75
2023-11-23T06:09:12.958Z,12.52
2023-11-23T06:11:39.747Z,12.40
2023-11-23T06:14:06.450Z,12.57
2023-11-23T06:16:33.170Z,12.02
2023-11-23T06:19:03.398Z,11.55
2023-11-23T06:21:30.713Z,11.93
2023-11-23T06:23:57.888Z,12.20
2023-11-23T06:26:26.013Z,11.48
2023-11-23T06:28:52.542Z,12.43
2023-11-23T06:31:19.363Z,12.68
2023-11-23T06:33:46.140Z,12.25
2023-11-23T06:36:12.968Z,11.60
2023-11-23T06:38:39.538Z,11.55
2023-11-23T06:41:06.578Z,12.50
2023-11-23T06:43:34.654Z,12.45
2023-11-23T06:46:01.397Z,11.07
2023-11-23T06:48:28.141Z,11.70
2023-11-23T06:50:54.804Z,12.32
2023-11-23T06:53:22.840Z,11.32
2023-11-23T06:55:49.629Z,11.23
2023-11-23T06:58:16.367Z,12.05
2023-11-23T07:00:44.647Z,12.13
2023-11-23T07:03:11.597Z,13.18
2023-11-23T07:05:38.291Z,11.15
2023-11-23T07:08:05.139Z,12.05
2023-11-23T07:10:35.042Z,12.10
2023-11-23T07:13:02.155Z,12.27
2023-11-23T07:15:30.947Z,11.77
2023-11-23T07:18:00.782Z,12.75
2023-11-23T07:20:27.739Z,12.32
2023-11-23T07:22:54.506Z,12.50
2023-11-23T07:25:21.404Z,12.55
2023-11-23T07:27:47.998Z,11.65
2023-11-23T07:30:15.393Z,12.32
2023-11-23T07:32:42.165Z,12.32
2023-11-23T07:35:10.270Z,11.88
2023-11-23T07:37:36.920Z,12.68
2023-11-23T07:40:13.918Z,12.18
2023-11-23T07:42:42.511Z,12.38
2023-11-23T07:45:10.003Z,11.82
2023-11-23T07:47:37.308Z,12.35
2023-11-23T07:50:05.154Z,11.77
2023-11-23T07:52:33.078Z,10.85
2023-11-23T07:54:59.809Z,11.80
2023-11-23T07:57:27.294Z,12.15
2023-11-23T07:59:58.803Z,11.10
2023-11-23T08:02:25.462Z,12.13
2023-11-23T08:04:52.169Z,11.55
2023-11-23T08:07:18.781Z,10.85
2023-11-23T08:09:46.781Z,11.55
2023-11-23T08:12:14.257Z,10.73
2023-11-23T08:14:40.858Z,11.30
2023-11-23T08:17:07.492Z,10.40
2023-11-23T08:19:34.150Z,10.55
2023-11-23T08:22:00.774Z,10.95
2023-11-23T08:24:27.413Z,11.95
2023-11-23T08:26:55.752Z,10.55
2023-11-23T08:29:22.444Z,10.60
2023-11-23T08:31:49.528Z,11.98
2023-11-23T08:34:16.215Z,10.70
2023-11-23T08:36:43.100Z,9.57
2023-11-23T08:39:13.509Z,10.30
2023-11-23T08:41:40.387Z,10.60
2023-11-23T08:44:08.491Z,10.50
2023-11-23T08:46:35.366Z,9.73
2023-11-23T08:49:02.260Z,10.18
2023-11-23T08:51:30.824Z,10.48
2023-11-23T08:53:57.638Z,8.98
2023-11-23T08:56:24.301Z,9.05
2023-11-23T08:58:51.225Z,8.40
2023-11-23T09:01:19.205Z,8.27
2023-11-23T09:03:46.137Z,8.60
2023-11-23T09:06:14.797Z,8.95
2023-11-23T09:08:41.657Z,8.70
2023-11-23T09:11:08.451Z,8.75
2023-11-23T09:13:35.026Z,8.10
2023-11-23T09:16:01.825Z,8.25
2023-11-23T09:18:29.913Z,8.70
2023-11-23T09:20:58.704Z,8.88
2023-11-23T09:23:28.563Z,7.95
2023-11-23T09:25:55.278Z,7.82
2023-11-23T09:28:23.006Z,8.18
2023-11-23T09:30:49.712Z,8.48
2023-11-23T09:33:19.969Z,8.65
2023-11-23T09:35:48.683Z,7.97
2023-11-23T09:38:15.848Z,7.55
2023-11-23T09:40:42.471Z,8.05
2023-11-23T09:43:10.508Z,7.45
2023-11-23T09:45:37.508Z,7.55
2023-11-23T09:48:07.734Z,7.60
2023-11-23T09:50:37.982Z,6.75
2023-11-23T09:53:09.242Z,6.85
2023-11-23T09:55:35.994Z,6.80
2023-11-23T09:58:05.841Z,6.45
2023-11-23T10:00:36.882Z,6.10
2023-11-23T10:03:08.197Z,5.75
2023-11-23T10:05:35.155Z,5.70
2023-11-23T10:08:01.735Z,5.80
2023-11-23T10:10:30.872Z,5.38
2023-11-23T10:12:57.591Z,5.53
2023-11-23T10:15:26.305Z,5.53
2023-11-23T10:17:53.123Z,5.07
2023-11-23T10:20:19.958Z,4.70
2023-11-23T10:22:48.222Z,5.00
2023-11-23T10:25:32.910Z,4.63
2023-11-23T10:28:01.397Z,4.32
2023-11-23T10:30:29.333Z,4.80
2023-11-23T10:32:56.757Z,4.20
2023-11-23T10:37:54.175Z,4.40
2023-11-23T10:40:22.235Z,4.53
2023-11-23T10:42:50.107Z,4.43
2023-11-23T10:45:18.759Z,5.30
2023-11-23T10:47:48.334Z,4.07
2023-11-23T10:50:16.993Z,5.50
2023-11-23T10:52:45.121Z,4.80
2023-11-23T10:55:11.866Z,4.05
2023-11-23T10:57:39.592Z,4.63
2023-11-23T11:00:12.825Z,4.65
2023-11-23T11:02:41.409Z,4.63
2023-11-23T11:05:21.247Z,5.15
2023-11-23T11:07:55.129Z,4.47
2023-11-23T11:10:21.696Z,5.05
2023-11-23T11:12:48.580Z,4.90
2023-11-23T11:15:18.507Z,4.45
2023-11-23T11:17:48.147Z,4.80
2023-11-23T11:20:23.376Z,4.78
2023-11-23T11:22:56.663Z,4.47
2023-11-23T11:25:23.465Z,3.75
2023-11-23T11:27:51.124Z,4.63
2023-11-23T11:30:26.014Z,4.35
2023-11-23T11:32:54.652Z,4.10
2023-11-23T11:35:21.731Z,3.30
2023-11-23T11:37:48.390Z,3.63
2023-11-23T11:40:16.950Z,3.30
2023-11-23T11:42:44.043Z,3.83
2023-11-23T11:45:13.639Z,3.22
2023-11-23T11:47:40.392Z,3.10
2023-11-23T11:50:10.136Z,3.03
2023-11-23T11:52:38.210Z,3.20
2023-11-23T11:55:06.458Z,3.53
2023-11-23T11:57:40.020Z,2.55
2023-11-23T12:00:08.714Z,3.03
2023-11-23T12:02:35.573Z,3.20
2023-11-23T12:05:02.826Z,3.20
2023-11-23T12:07:30.756Z,3.15
2023-11-23T12:09:57.541Z,3.03
2023-11-23T12:12:24.282Z,2.63
2023-11-23T12:14:51.121Z,2.83
2023-11-23T12:17:18.289Z,3.13
2023-11-23T12:19:54.378Z,2.50
2023-11-23T12:22:22.403Z,2.83
2023-11-23T12:24:50.664Z,2.38
2023-11-23T12:27:17.864Z,2.80
2023-11-23T12:32:11.538Z,2.42
2023-11-23T12:34:38.094Z,2.63
2023-11-23T12:37:05.146Z,2.40
2023-11-23T12:39:31.796Z,3.30
2023-11-23T12:41:59.812Z,2.45
2023-11-23T12:44:26.530Z,2.60
2023-11-23T12:46:53.495Z,2.63
2023-11-23T12:49:21.036Z,2.60
2023-11-23T12:51:47.712Z,2.28
2023-11-23T12:54:15.989Z,2.47
2023-11-23T12:56:42.944Z,2.15
2023-11-23T12:59:11.384Z,2.10
2023-11-23T13:01:39.613Z,2.33
2023-11-23T13:04:08.883Z,2.30
2023-11-23T13:06:36.184Z,2.33
2023-11-23T13:09:03.786Z,2.20
2023-11-23T13:11:30.393Z,2.50
2023-11-23T13:13:57.019Z,3.20
2023-11-23T13:16:25.362Z,2.30
2023-11-23T13:19:06.333Z,2.78
2023-11-23T13:21:39.548Z,2.53
2023-11-23T13:24:07.993Z,2.33
2023-11-23T13:26:35.124Z,2.35
2023-11-23T13:29:01.881Z,2.75
2023-11-23T13:31:29.856Z,2.53
2023-11-23T13:33:57.038Z,3.17
2023-11-23T13:36:23.942Z,2.83
2023-11-23T13:38:51.604Z,3.13
2023-11-23T13:41:19.635Z,3.33
2023-11-23T13:43:46.408Z,2.70
2023-11-23T13:46:13.813Z,2.92
2023-11-23T13:48:41.955Z,3.17
2023-11-23T13:51:09.553Z,2.75
2023-11-23T13:53:36.201Z,3.25
2023-11-23T13:56:02.859Z,2.67
2023-11-23T13:58:31.095Z,2.97
2023-11-23T14:00:57.625Z,4.43
2023-11-23T14:03:24.563Z,3.78
2023-11-23T14:05:53.600Z,6.43
2023-11-23T14:08:22.084Z,4.82
2023-11-23T14:10:48.736Z,5.00
2023-11-23T14:13:15.588Z,3.90
2023-11-23T14:15:42.412Z,4.45
2023-11-23T14:18:11.750Z,4.15
2023-11-23T14:20:38.907Z,4.13
2023-11-23T14:23:06.828Z,4.10
2023-11-23T14:25:33.427Z,3.35
2023-11-23T14:28:00.528Z,4.35
2023-11-23T14:30:28.700Z,3.30
2023-11-23T14:32:55.382Z,3.80
2023-11-23T14:35:22.690Z,5.72
2023-11-23T14:37:51.184Z,3.47
2023-11-23T14:40:20.300Z,3.75
2023-11-23T14:42:56.134Z,4.05
2023-11-23T14:45:24.504Z,3.83
2023-11-23T14:47:52.754Z,2.80
2023-11-23T14:50:20.751Z,3.28
2023-11-23T14:52:47.382Z,2.35
2023-11-23T14:55:17.776Z,2.22
2023-11-23T14:57:45.882Z,4.95
2023-11-23T15:00:14.169Z,2.38
2023-11-23T15:02:42.972Z,4.32
2023-11-23T15:05:13.530Z,2.92
2023-11-23T15:07:40.765Z,4.45
2023-11-23T15:10:12.872Z,3.30
2023-11-23T15:12:40.169Z,3.72
2023-11-23T15:15:08.874Z,3.25
2023-11-23T15:17:37.353Z,2.92
2023-11-23T15:20:07.096Z,3.22
2023-11-23T15:22:34.571Z,3.33
2023-11-23T15:25:08.414Z,3.30
2023-11-23T15:27:37.409Z,2.60
2023-11-23T15:30:05.988Z,3.13
2023-11-23T15:32:38.745Z,3.53
2023-11-23T15:35:07.468Z,3.13
2023-11-23T15:37:34.107Z,3.13
2023-11-23T15:40:00.711Z,2.92
2023-11-23T15:42:27.964Z,3.00
2023-11-23T15:44:54.621Z,3.28
2023-11-23T15:47:21.258Z,10.82
2023-11-23T15:49:49.155Z,4.45
2023-11-23T15:52:15.770Z,3.90
2023-11-23T15:54:42.387Z,33.70
2023-11-23T15:57:09.053Z,4.90
2023-11-23T15:59:37.134Z,3.40
2023-11-23T16:02:04.912Z,3.72
2023-11-23T16:04:31.740Z,4.28
2023-11-23T16:07:01.750Z,3.50
2023-11-23T16:09:28.748Z,3.30
2023-11-23T16:11:55.346Z,3.53
2023-11-23T16:14:22.482Z,4.07
2023-11-23T16:16:49.096Z,4.20
2023-11-23T16:19:15.841Z,3.53
2023-11-23T16:21:42.469Z,3.60
2023-11-23T16:24:15.089Z,4.07
2023-11-23T16:26:43.134Z,4.22
2023-11-23T16:29:11.745Z,4.68
2023-11-23T16:31:43.268Z,4.13
2023-11-23T16:34:10.419Z,4.68
2023-11-23T16:36:40.014Z,4.75
2023-11-23T16:39:08.481Z,4.38
2023-11-23T16:41:36.714Z,15.70
2023-11-23T16:44:03.454Z,4.90
2023-11-23T16:46:30.053Z,4.90
2023-11-23T16:48:56.835Z,5.10
2023-11-23T16:51:25.882Z,4.88
2023-11-23T16:53:55.331Z,4.57
2023-11-23T16:56:22.243Z,5.72
2023-11-23T16:58:50.426Z,6.47
2023-11-23T17:01:18.281Z,5.93
2023-11-23T17:03:44.932Z,5.00
2023-11-23T17:06:12.729Z,5.57
2023-11-23T17:08:40.845Z,5.72
2023-11-23T17:11:10.383Z,6.15
2023-11-23T17:13:37.462Z,5.88
2023-11-23T17:16:06.900Z,6.13
2023-11-23T17:18:33.592Z,5.50
2023-11-23T17:21:00.239Z,6.05
2023-11-23T17:23:26.819Z,6.30
2023-11-23T17:25:53.444Z,6.65
2023-11-23T17:28:24.344Z,6.22
2023-11-23T17:30:54.956Z,5.40
2023-11-23T17:33:24.471Z,6.35
2023-11-23T17:35:53.119Z,6.50
2023-11-23T17:38:20.006Z,5.65
2023-11-23T17:40:46.727Z,5.97
2023-11-23T17:43:13.424Z,5.88
2023-11-23T17:45:41.392Z,5.90
2023-11-23T17:48:09.045Z,5.65
2023-11-23T17:50:40.161Z,5.05
2023-11-23T17:53:07.460Z,5.40
2023-11-23T17:55:34.536Z,5.15
2023-11-23T18:00:31.626Z,4.90
2023-11-23T18:02:58.906Z,5.35
2023-11-23T18:07:53.555Z,4.57
2023-11-23T18:10:21.279Z,4.82
2023-11-23T18:12:47.901Z,4.97
2023-11-23T18:15:15.155Z,4.70
2023-11-23T18:17:43.093Z,4.60
2023-11-23T18:20:12.862Z,5.05
2023-11-23T18:22:39.839Z,4.85
2023-11-23T18:25:08.392Z,5.03
2023-11-23T18:27:35.354Z,5.40
2023-11-23T18:30:01.996Z,4.72
2023-11-23T18:32:30.649Z,5.07
2023-11-23T18:34:57.317Z,5.68
2023-11-23T18:37:23.894Z,4.97
2023-11-23T18:39:50.609Z,5.10
2023-11-23T18:42:18.604Z,5.43
2023-11-23T18:44:45.257Z,5.95
2023-11-23T18:47:12.399Z,5.97
2023-11-23T18:52:06.148Z,5.80
2023-11-23T18:56:59.305Z,6.45
2023-11-23T18:59:27.210Z,6.13
2023-11-23T19:01:55.535Z,6.55
2023-11-23T19:04:23.472Z,7.03
2023-11-23T19:06:53.316Z,6.68
2023-11-23T19:09:22.919Z,6.32
2023-11-23T19:11:50.452Z,7.13
2023-11-23T19:14:17.063Z,6.57
2023-11-23T19:16:45.052Z,6.65
2023-11-23T19:19:12.960Z,6.38
2023-11-23T19:21:40.306Z,7.05
2023-11-23T19:24:08.965Z,6.97
2023-11-23T19:26:36.741Z,6.82
2023-11-23T19:29:04.242Z,7.22
2023-11-23T19:31:32.385Z,6.75
2023-11-23T19:34:01.743Z,7.10
2023-11-23T19:36:29.112Z,7.50
2023-11-23T19:38:56.335Z,6.68
2023-11-23T19:41:23.699Z,6.90
2023-11-23T19:43:50.854Z,7.18
2023-11-23T19:46:18.148Z,7.18
2023-11-23T19:51:14.552Z,6.65
2023-11-23T19:53:44.132Z,7.68
2023-11-23T19:56:10.747Z,7.18
2023-11-23T19:58:38.513Z,6.75
2023-11-23T20:01:05.624Z,7.70
2023-11-23T20:03:33.631Z,7.75
2023-11-23T20:06:01.945Z,7.85
2023-11-23T20:08:32.322Z,8.05
2023-11-23T20:10:59.477Z,6.82
2023-11-23T20:13:26.062Z,7.30
2023-11-23T20:15:52.825Z,6.95
2023-11-23T20:18:19.559Z,7.85
2023-11-23T20:20:46.118Z,7.68
2023-11-23T20:23:13.390Z,8.02
2023-11-23T20:25:41.326Z,7.18
2023-11-23T20:28:10.876Z,7.20
2023-11-23T20:30:37.534Z,7.20
2023-11-23T20:33:04.126Z,6.60
2023-11-23T20:35:30.707Z,6.43
2023-11-23T20:37:57.418Z,7.40
2023-11-23T20:40:24.247Z,7.25
2023-11-23T20:42:52.237Z,6.80
2023-11-23T20:45:19.008Z,7.10
2023-11-23T20:47:45.984Z,7.45
2023-11-23T20:50:12.793Z,6.32
2023-11-23T20:52:40.530Z,7.22
2023-11-23T20:55:09.774Z,6.65
2023-11-23T20:57:37.055Z,7.78
2023-11-23T21:02:36.629Z,7.10
2023-11-23T21:05:05.662Z,6.70
2023-11-23T21:07:33.153Z,7.82
2023-11-23T21:10:01.253Z,7.13
2023-11-23T21:12:28.114Z,8.18
2023-11-23T21:14:54.885Z,7.10
2023-11-23T21:17:23.126Z,7.32
2023-11-23T21:19:49.767Z,7.32
2023-11-23T21:22:16.540Z,6.90
2023-11-23T21:24:45.394Z,7.47
2023-11-23T21:27:12.506Z,7.03
2023-11-23T21:29:39.366Z,8.00
2023-11-23T21:32:07.023Z,6.75
2023-11-23T21:34:34.983Z,6.10
2023-11-23T21:37:01.567Z,6.45
2023-11-23T21:39:29.623Z,6.32
2023-11-23T21:41:56.564Z,6.18
2023-11-23T21:44:23.129Z,7.28
2023-11-23T21:46:49.889Z,6.22
2023-11-23T21:49:16.548Z,7.57
2023-11-23T21:51:46.618Z,7.32
2023-11-23T21:54:13.310Z,6.65
2023-11-23T21:56:40.140Z,6.32
2023-11-23T21:59:06.801Z,6.50
2023-11-23T22:01:34.960Z,6.10
2023-11-23T22:04:04.545Z,6.10
2023-11-23T22:06:31.205Z,7.68
2023-11-23T22:08:59.251Z,7.38
2023-11-23T22:11:25.827Z,7.70
2023-11-23T22:13:52.443Z,7.35
2023-11-23T22:16:19.056Z,7.88
2023-11-23T22:18:46.217Z,8.00
2023-11-23T22:21:13.768Z,7.75
2023-11-23T22:23:40.722Z,7.40
2023-11-23T22:26:09.827Z,7.45
2023-11-23T22:28:37.001Z,8.10
2023-11-23T22:31:10.029Z,7.50
2023-11-23T22:33:37.483Z,7.38
2023-11-23T22:36:04.726Z,6.70
2023-11-23T22:38:32.092Z,7.20
2023-11-23T22:40:59.521Z,6.75
2023-11-23T22:43:28.242Z,5.40
2023-11-23T22:45:55.352Z,6.30
2023-11-23T22:48:24.384Z,6.00
2023-11-23T22:50:50.980Z,6.05
2023-11-23T22:53:17.602Z,6.15
2023-11-23T22:55:44.605Z,5.47
2023-11-23T22:58:11.186Z,5.60
2023-11-23T23:00:39.645Z,5.85
2023-11-23T23:03:06.405Z,5.60
2023-11-23T23:05:33.265Z,6.05
2023-11-23T23:07:59.971Z,4.32
2023-11-23T23:10:28.200Z,4.47
2023-11-23T23:12:55.199Z,3.58
2023-11-23T23:15:22.506Z,3.15
2023-11-23T23:20:19.453Z,2.55
2023-11-23T23:22:46.402Z,2.30
2023-11-23T23:25:13.770Z,2.90
2023-11-23T23:30:10.364Z,3.85
2023-11-23T23:32:40.377Z,2.17
2023-11-23T23:35:12.557Z,2.35
2023-11-23T23:37:39.762Z,2.65
2023-11-23T23:40:07.756Z,3.13
2023-11-23T23:42:34.467Z,2.60
2023-11-23T23:45:01.082Z,2.90
2023-11-23T23:47:27.810Z,2.20
2023-11-23T23:49:55.040Z,2.55
2023-11-23T23:52:23.393Z,2.65
2023-11-23T23:54:50.030Z,2.58
2023-11-23T23:57:16.999Z,2.83
2023-11-23T23:59:43.614Z,2.13
