createdAt,value
2019-03-21T00:01:20.420Z,99.90
2019-03-21T00:03:51.817Z,99.90
2019-03-21T00:06:21.695Z,99.90
2019-03-21T00:08:51.821Z,99.90
2019-03-21T00:11:57.373Z,99.90
2019-03-21T00:14:48.512Z,99.90
2019-03-21T00:17:19.780Z,99.90
2019-03-21T00:19:49.669Z,99.90
2019-03-21T00:22:19.499Z,99.90
2019-03-21T00:24:49.455Z,99.90
2019-03-21T00:27:19.483Z,99.90
2019-03-21T00:29:49.355Z,99.90
2019-03-21T00:32:19.660Z,99.90
2019-03-21T00:34:49.535Z,99.90
2019-03-21T00:37:19.570Z,99.90
2019-03-21T00:39:49.419Z,99.90
2019-03-21T00:42:19.565Z,99.90
2019-03-21T00:44:49.395Z,99.90
2019-03-21T00:47:19.459Z,99.90
2019-03-21T00:49:49.287Z,99.90
2019-03-21T00:52:19.111Z,99.90
2019-03-21T00:54:49.136Z,99.90
2019-03-21T00:57:19.083Z,99.90
2019-03-21T00:59:48.933Z,99.90
2019-03-21T01:02:18.883Z,99.90
2019-03-21T01:04:48.741Z,99.90
2019-03-21T01:07:18.611Z,99.90
2019-03-21T01:09:48.450Z,99.90
2019-03-21T01:12:18.289Z,99.90
2019-03-21T01:14:48.166Z,99.90
2019-03-21T01:17:17.998Z,99.90
2019-03-21T01:19:47.920Z,99.90
2019-03-21T01:22:17.759Z,99.90
2019-03-21T01:24:47.579Z,99.90
2019-03-21T01:27:17.442Z,99.90
2019-03-21T01:29:47.245Z,99.90
2019-03-21T01:32:17.095Z,99.90
2019-03-21T01:34:46.926Z,99.90
2019-03-21T01:37:16.818Z,99.90
2019-03-21T01:39:46.651Z,99.90
2019-03-21T01:42:16.494Z,99.90
2019-03-21T01:44:46.354Z,99.90
2019-03-21T01:47:16.173Z,99.90
2019-03-21T01:49:45.995Z,99.90
2019-03-21T01:52:15.811Z,99.90
2019-03-21T01:54:45.655Z,99.90
2019-03-21T01:57:15.537Z,99.90
2019-03-21T01:59:45.358Z,99.90
2019-03-21T02:02:15.171Z,99.90
2019-03-21T02:04:44.991Z,99.90
2019-03-21T02:07:14.891Z,99.90
2019-03-21T02:09:44.825Z,99.90
2019-03-21T02:12:14.626Z,99.90
2019-03-21T02:14:52.129Z,99.90
2019-03-21T02:17:16.118Z,99.90
2019-03-21T02:19:45.931Z,99.90
2019-03-21T02:22:15.732Z,99.90
2019-03-21T02:24:45.601Z,99.90
2019-03-21T02:27:15.391Z,99.90
2019-03-21T02:29:45.227Z,99.90
2019-03-21T02:32:15.023Z,99.90
2019-03-21T02:34:44.884Z,99.90
2019-03-21T02:37:14.686Z,99.90
2019-03-21T02:39:58.145Z,99.90
2019-03-21T02:42:16.068Z,99.90
2019-03-21T02:44:46.407Z,99.90
2019-03-21T02:47:16.274Z,99.90
2019-03-21T02:49:46.099Z,99.90
2019-03-21T02:52:15.923Z,99.90
2019-03-21T02:54:45.786Z,99.90
2019-03-21T02:57:15.580Z,99.90
2019-03-21T02:59:45.440Z,99.90
2019-03-21T03:02:15.251Z,99.90
2019-03-21T03:04:45.096Z,99.90
2019-03-21T03:07:14.900Z,99.90
2019-03-21T03:09:44.734Z,99.90
2019-03-21T03:12:14.536Z,99.90
2019-03-21T03:14:44.431Z,99.90
2019-03-21T03:17:14.341Z,99.90
2019-03-21T03:19:44.197Z,99.90
2019-03-21T03:22:14.113Z,99.90
2019-03-21T03:24:45.718Z,99.90
2019-03-21T03:27:15.563Z,99.90
2019-03-21T03:29:45.423Z,99.90
2019-03-21T03:32:15.342Z,99.90
2019-03-21T03:34:45.396Z,99.90
2019-03-21T03:37:15.261Z,99.90
2019-03-21T03:39:45.139Z,99.90
2019-03-21T03:42:15.055Z,99.90
2019-03-21T03:44:45.003Z,99.90
2019-03-21T03:47:14.849Z,99.90
2019-03-21T03:49:44.665Z,99.90
2019-03-21T03:52:14.506Z,99.90
2019-03-21T03:54:44.453Z,99.90
2019-03-21T03:57:14.269Z,99.90
2019-03-21T03:59:44.877Z,99.90
2019-03-21T04:02:14.764Z,99.90
2019-03-21T04:04:44.688Z,99.90
2019-03-21T04:07:14.594Z,99.90
2019-03-21T04:09:44.457Z,99.90
2019-03-21T04:12:15.804Z,99.90
2019-03-21T04:14:45.623Z,99.90
2019-03-21T04:17:15.480Z,99.90
2019-03-21T04:19:45.286Z,99.90
2019-03-21T04:22:15.173Z,99.90
2019-03-21T04:24:45.048Z,99.90
2019-03-21T04:27:15.631Z,99.90
2019-03-21T04:29:45.579Z,99.90
2019-03-21T04:32:15.458Z,99.90
2019-03-21T04:34:45.375Z,99.90
2019-03-21T04:37:15.310Z,99.90
2019-03-21T04:39:45.316Z,99.90
2019-03-21T04:42:15.656Z,99.90
2019-03-21T04:44:45.527Z,99.90
2019-03-21T04:47:15.410Z,99.90
2019-03-21T04:49:45.202Z,99.90
2019-03-21T04:52:15.272Z,99.90
2019-03-21T04:54:45.108Z,99.90
2019-03-21T04:57:14.951Z,99.90
2019-03-21T04:59:44.774Z,99.90
2019-03-21T05:02:14.716Z,99.90
2019-03-21T05:04:44.532Z,99.90
2019-03-21T05:07:13.735Z,99.90
2019-03-21T05:09:43.607Z,99.90
2019-03-21T05:12:13.543Z,99.90
2019-03-21T05:14:43.391Z,99.90
2019-03-21T05:17:13.221Z,99.90
2019-03-21T05:19:43.090Z,99.90
2019-03-21T05:22:12.972Z,99.90
2019-03-21T05:24:42.873Z,99.90
2019-03-21T05:27:12.725Z,99.90
2019-03-21T05:29:42.559Z,99.90
2019-03-21T05:32:12.438Z,99.90
2019-03-21T05:34:44.032Z,99.90
2019-03-21T05:37:14.063Z,99.90
2019-03-21T05:39:44.090Z,99.90
2019-03-21T05:42:18.502Z,99.90
2019-03-21T05:44:50.658Z,99.90
2019-03-21T05:47:20.478Z,99.90
2019-03-21T05:49:50.414Z,99.90
2019-03-21T05:52:20.227Z,99.90
2019-03-21T05:54:50.250Z,99.90
2019-03-21T05:57:20.138Z,99.90
2019-03-21T05:59:50.556Z,99.90
2019-03-21T06:02:21.282Z,99.90
2019-03-21T06:04:51.463Z,99.90
2019-03-21T06:07:36.805Z,99.90
2019-03-21T06:10:09.217Z,99.90
2019-03-21T06:12:45.593Z,99.90
2019-03-21T06:15:18.338Z,99.90
2019-03-21T06:17:54.009Z,99.90
2019-03-21T06:20:59.422Z,99.90
2019-03-21T06:23:37.036Z,99.90
2019-03-21T06:26:42.468Z,99.90
2019-03-21T06:29:12.375Z,99.90
2019-03-21T06:31:42.198Z,99.90
2019-03-21T06:34:12.040Z,99.90
2019-03-21T06:36:41.861Z,99.90
2019-03-21T06:39:11.722Z,99.90
2019-03-21T06:41:41.598Z,99.90
2019-03-21T06:44:11.500Z,99.90
2019-03-21T06:46:49.450Z,99.90
2019-03-21T06:49:12.871Z,99.90
2019-03-21T06:51:42.726Z,99.90
2019-03-21T06:54:12.539Z,99.90
2019-03-21T06:56:42.366Z,99.90
2019-03-21T06:59:12.189Z,99.90
2019-03-21T07:02:00.835Z,99.90
2019-03-21T07:04:30.641Z,99.90
2019-03-21T07:07:08.224Z,99.90
2019-03-21T07:09:32.064Z,99.90
2019-03-21T07:12:01.896Z,99.90
2019-03-21T07:14:31.767Z,99.90
2019-03-21T07:17:01.625Z,99.90
2019-03-21T07:19:31.491Z,99.30
2019-03-21T07:22:01.415Z,98.50
2019-03-21T07:24:31.267Z,99.00
2019-03-21T07:27:01.081Z,99.50
2019-03-21T07:29:30.870Z,99.90
2019-03-21T07:32:00.714Z,99.90
2019-03-21T07:34:30.541Z,99.90
2019-03-21T07:37:00.425Z,99.90
2019-03-21T07:39:30.255Z,99.90
2019-03-21T07:42:01.369Z,99.90
2019-03-21T07:44:31.451Z,99.90
2019-03-21T07:47:12.243Z,99.30
2019-03-21T07:49:32.927Z,99.50
2019-03-21T07:52:02.846Z,99.90
2019-03-21T07:54:32.798Z,99.90
2019-03-21T07:57:03.153Z,99.50
2019-03-21T07:59:32.967Z,99.00
2019-03-21T08:02:02.827Z,98.80
2019-03-21T08:04:33.072Z,99.20
2019-03-21T08:07:02.908Z,98.50
2019-03-21T08:09:32.815Z,97.80
2019-03-21T08:12:02.752Z,97.60
2019-03-21T08:14:32.551Z,97.10
2019-03-21T08:17:02.350Z,96.80
2019-03-21T08:19:32.029Z,96.60
2019-03-21T08:22:01.789Z,96.60
2019-03-21T08:24:31.495Z,96.10
2019-03-21T08:27:01.300Z,96.00
2019-03-21T08:29:31.097Z,96.30
2019-03-21T08:32:00.908Z,96.20
2019-03-21T08:34:30.607Z,96.20
2019-03-21T08:37:00.406Z,96.00
2019-03-21T08:39:30.214Z,96.00
2019-03-21T08:42:00.032Z,95.70
2019-03-21T08:44:29.737Z,95.60
2019-03-21T08:46:59.456Z,95.20
2019-03-21T08:49:29.226Z,95.70
2019-03-21T08:51:59.024Z,95.90
2019-03-21T08:54:28.787Z,95.50
2019-03-21T08:56:58.598Z,95.00
2019-03-21T08:59:28.348Z,94.90
2019-03-21T09:01:58.134Z,94.50
2019-03-21T09:04:27.989Z,94.20
2019-03-21T09:06:57.806Z,94.30
2019-03-21T09:09:27.525Z,95.00
2019-03-21T09:11:57.309Z,95.30
2019-03-21T09:14:26.998Z,94.30
2019-03-21T09:16:56.785Z,95.00
2019-03-21T09:19:26.581Z,94.60
2019-03-21T09:21:57.682Z,94.60
2019-03-21T09:24:27.465Z,94.50
2019-03-21T09:26:57.291Z,94.40
2019-03-21T09:29:27.262Z,93.50
2019-03-21T09:31:57.055Z,92.90
2019-03-21T09:34:26.843Z,93.30
2019-03-21T09:36:56.559Z,93.10
2019-03-21T09:39:26.389Z,93.30
2019-03-21T09:41:56.171Z,93.00
2019-03-21T09:44:24.859Z,92.90
2019-03-21T09:46:54.634Z,92.40
2019-03-21T09:49:24.514Z,91.90
2019-03-21T09:51:54.282Z,93.10
2019-03-21T09:54:24.042Z,92.60
2019-03-21T09:56:53.822Z,92.80
2019-03-21T09:59:23.649Z,91.90
2019-03-21T10:01:54.483Z,92.20
2019-03-21T10:04:24.547Z,91.60
2019-03-21T10:06:54.343Z,92.40
2019-03-21T10:09:24.079Z,91.90
2019-03-21T10:11:53.834Z,92.00
2019-03-21T10:14:23.633Z,91.70
2019-03-21T10:16:53.354Z,92.40
2019-03-21T10:19:23.167Z,92.30
2019-03-21T10:21:53.009Z,92.20
2019-03-21T10:24:22.793Z,91.10
2019-03-21T10:26:52.601Z,91.30
2019-03-21T10:29:22.317Z,90.80
2019-03-21T10:31:52.098Z,91.00
2019-03-21T10:34:21.894Z,90.70
2019-03-21T10:36:51.680Z,91.00
2019-03-21T10:39:21.476Z,91.20
2019-03-21T10:41:51.244Z,91.10
2019-03-21T10:44:21.066Z,91.40
2019-03-21T10:46:50.865Z,91.20
2019-03-21T10:49:20.651Z,90.70
2019-03-21T10:51:54.802Z,90.70
2019-03-21T10:54:23.675Z,89.90
2019-03-21T10:56:53.510Z,90.70
2019-03-21T10:59:23.303Z,90.50
2019-03-21T11:01:53.081Z,89.60
2019-03-21T11:04:22.801Z,90.40
2019-03-21T11:07:00.371Z,89.10
2019-03-21T11:09:30.671Z,89.40
2019-03-21T11:12:01.062Z,88.00
2019-03-21T11:14:30.857Z,85.40
2019-03-21T11:17:00.650Z,86.40
2019-03-21T11:19:30.516Z,87.50
2019-03-21T11:22:06.372Z,86.40
2019-03-21T11:24:31.830Z,88.00
2019-03-21T11:27:01.694Z,87.40
2019-03-21T11:29:31.485Z,89.50
2019-03-21T11:32:13.636Z,86.70
2019-03-21T11:34:43.559Z,86.70
2019-03-21T11:37:15.317Z,84.10
2019-03-21T11:39:45.209Z,83.70
2019-03-21T11:42:14.983Z,82.80
2019-03-21T11:44:44.917Z,83.60
2019-03-21T11:47:14.722Z,83.30
2019-03-21T11:49:44.521Z,83.60
2019-03-21T11:52:18.344Z,83.10
2019-03-21T11:54:45.882Z,80.70
2019-03-21T11:57:15.745Z,82.80
2019-03-21T11:59:51.569Z,82.80
2019-03-21T12:02:26.570Z,79.90
2019-03-21T12:04:48.597Z,81.10
2019-03-21T12:07:18.292Z,80.50
2019-03-21T12:09:48.018Z,78.60
2019-03-21T12:12:17.728Z,78.50
2019-03-21T12:14:47.481Z,77.10
2019-03-21T12:17:17.197Z,76.00
2019-03-21T12:19:47.793Z,77.00
2019-03-21T12:22:29.197Z,76.50
2019-03-21T12:25:05.798Z,75.20
2019-03-21T12:27:35.604Z,74.90
2019-03-21T12:30:06.658Z,75.20
2019-03-21T12:32:36.381Z,75.30
2019-03-21T12:35:07.744Z,75.20
2019-03-21T12:37:37.566Z,74.50
2019-03-21T12:40:08.721Z,74.10
2019-03-21T12:42:38.431Z,75.60
2019-03-21T12:45:09.155Z,74.30
2019-03-21T12:47:38.946Z,72.90
2019-03-21T12:50:09.290Z,71.80
2019-03-21T12:52:50.795Z,72.10
2019-03-21T12:55:20.674Z,72.10
2019-03-21T12:57:50.453Z,72.30
2019-03-21T13:00:35.381Z,71.20
2019-03-21T13:03:05.148Z,71.20
2019-03-21T13:05:34.960Z,71.40
2019-03-21T13:08:04.882Z,69.80
2019-03-21T13:10:34.702Z,70.00
2019-03-21T13:13:05.202Z,68.70
2019-03-21T13:15:35.089Z,68.00
2019-03-21T13:18:05.821Z,68.50
2019-03-21T13:20:35.673Z,67.30
2019-03-21T13:23:05.957Z,67.40
2019-03-21T13:25:54.611Z,67.80
2019-03-21T13:28:24.494Z,64.80
2019-03-21T13:30:54.353Z,65.70
2019-03-21T13:33:24.243Z,64.90
2019-03-21T13:35:54.180Z,64.50
2019-03-21T13:38:24.006Z,64.40
2019-03-21T13:40:53.940Z,65.80
2019-03-21T13:43:23.745Z,63.90
2019-03-21T13:45:53.582Z,65.10
2019-03-21T13:48:23.421Z,65.20
2019-03-21T13:50:53.292Z,64.90
2019-03-21T13:53:23.196Z,64.50
2019-03-21T13:55:53.041Z,64.10
2019-03-21T13:58:22.858Z,64.40
2019-03-21T14:00:52.720Z,64.90
2019-03-21T14:03:25.389Z,65.10
2019-03-21T14:05:55.289Z,66.10
2019-03-21T14:08:25.461Z,64.80
2019-03-21T14:10:55.264Z,65.40
2019-03-21T14:13:25.153Z,64.00
2019-03-21T14:15:57.730Z,65.70
2019-03-21T14:18:26.701Z,64.40
2019-03-21T14:20:56.922Z,64.40
2019-03-21T14:23:26.817Z,64.40
2019-03-21T14:25:56.618Z,65.50
2019-03-21T14:28:26.491Z,64.40
2019-03-21T14:30:56.372Z,64.20
2019-03-21T14:33:26.267Z,64.60
2019-03-21T14:35:56.094Z,63.90
2019-03-21T14:38:26.617Z,64.40
2019-03-21T14:40:56.604Z,64.70
2019-03-21T14:43:26.457Z,63.60
2019-03-21T14:45:56.266Z,64.20
2019-03-21T14:48:26.216Z,64.50
2019-03-21T14:50:56.032Z,64.40
2019-03-21T14:53:29.179Z,63.30
2019-03-21T14:55:57.867Z,63.80
2019-03-21T14:58:46.548Z,65.30
2019-03-21T15:01:16.351Z,63.10
2019-03-21T15:03:46.839Z,63.60
2019-03-21T15:06:16.679Z,63.80
2019-03-21T15:08:46.593Z,63.50
2019-03-21T15:11:17.487Z,63.10
2019-03-21T15:13:47.897Z,64.10
2019-03-21T15:16:17.744Z,64.20
2019-03-21T15:18:47.773Z,63.30
2019-03-21T15:21:17.606Z,64.10
2019-03-21T15:23:58.885Z,63.60
2019-03-21T15:26:19.357Z,63.50
2019-03-21T15:28:49.229Z,61.90
2019-03-21T15:31:19.099Z,63.10
2019-03-21T15:33:49.022Z,64.20
2019-03-21T15:36:18.861Z,63.60
2019-03-21T15:38:48.743Z,64.00
2019-03-21T15:41:19.508Z,63.20
2019-03-21T15:43:49.454Z,64.40
2019-03-21T15:46:19.307Z,64.10
2019-03-21T15:48:51.401Z,63.10
2019-03-21T15:51:25.859Z,63.70
2019-03-21T15:54:02.232Z,64.20
2019-03-21T15:56:32.189Z,63.30
2019-03-21T15:59:03.817Z,64.30
2019-03-21T16:01:33.860Z,65.00
2019-03-21T16:04:09.120Z,64.10
2019-03-21T16:06:38.966Z,64.30
2019-03-21T16:09:09.241Z,65.50
2019-03-21T16:11:42.638Z,64.00
2019-03-21T16:14:15.295Z,64.20
2019-03-21T16:16:46.947Z,64.00
2019-03-21T16:19:19.439Z,64.50
2019-03-21T16:21:49.361Z,63.70
2019-03-21T16:24:19.212Z,64.10
2019-03-21T16:26:52.210Z,64.80
2019-03-21T16:29:24.856Z,64.80
2019-03-21T16:31:58.263Z,64.30
2019-03-21T16:34:31.360Z,65.40
2019-03-21T16:37:07.474Z,63.80
2019-03-21T16:39:44.556Z,64.40
2019-03-21T16:42:15.808Z,63.80
2019-03-21T16:44:45.695Z,63.70
2019-03-21T16:47:34.842Z,64.60
2019-03-21T16:50:11.915Z,64.20
2019-03-21T16:52:51.600Z,64.70
2019-03-21T16:55:42.432Z,65.70
2019-03-21T16:58:22.013Z,65.30
2019-03-21T17:01:38.516Z,65.30
2019-03-21T17:03:31.917Z,65.70
2019-03-21T17:06:05.191Z,65.20
2019-03-21T17:08:38.699Z,65.30
2019-03-21T17:11:07.752Z,65.90
2019-03-21T17:13:40.599Z,65.80
2019-03-21T17:16:13.702Z,66.50
2019-03-21T17:18:48.654Z,66.60
2019-03-21T17:21:23.090Z,66.60
2019-03-21T17:23:59.983Z,67.00
2019-03-21T17:26:30.997Z,66.90
2019-03-21T17:29:05.073Z,67.10
2019-03-21T17:31:38.896Z,67.20
2019-03-21T17:34:13.707Z,67.70
2019-03-21T17:36:49.024Z,68.30
2019-03-21T17:39:28.823Z,68.60
2019-03-21T17:42:04.557Z,68.00
2019-03-21T17:44:43.312Z,68.10
2019-03-21T17:47:12.329Z,68.60
2019-03-21T17:49:42.153Z,68.50
2019-03-21T17:52:11.905Z,68.90
2019-03-21T17:54:55.815Z,69.30
2019-03-21T17:57:39.933Z,69.20
2019-03-21T18:00:14.583Z,69.90
2019-03-21T18:02:49.580Z,70.70
2019-03-21T18:05:22.438Z,72.00
2019-03-21T18:07:59.119Z,72.60
2019-03-21T18:10:33.629Z,72.50
2019-03-21T18:13:20.305Z,72.30
2019-03-21T18:15:57.170Z,72.00
2019-03-21T18:18:28.498Z,71.80
2019-03-21T18:21:05.737Z,72.70
2019-03-21T18:23:37.362Z,73.70
2019-03-21T18:26:11.883Z,73.50
2019-03-21T18:28:44.610Z,74.60
2019-03-21T18:31:17.663Z,74.70
2019-03-21T18:33:57.906Z,74.10
2019-03-21T18:36:31.977Z,73.30
2019-03-21T18:39:14.223Z,72.90
2019-03-21T18:41:48.078Z,73.90
2019-03-21T18:44:22.312Z,75.60
2019-03-21T18:46:55.118Z,76.40
2019-03-21T18:49:24.937Z,77.20
2019-03-21T18:51:57.017Z,77.30
2019-03-21T18:54:30.892Z,77.90
2019-03-21T18:57:00.866Z,79.20
2019-03-21T18:59:37.790Z,78.90
2019-03-21T19:02:10.451Z,79.20
2019-03-21T19:04:49.629Z,79.60
2019-03-21T19:07:20.514Z,80.30
2019-03-21T19:09:50.625Z,79.30
2019-03-21T19:12:25.270Z,78.50
2019-03-21T19:14:59.483Z,79.50
2019-03-21T19:17:31.059Z,78.60
2019-03-21T19:20:10.286Z,78.30
2019-03-21T19:22:45.361Z,76.80
2019-03-21T19:25:19.944Z,76.10
2019-03-21T19:28:01.487Z,76.10
2019-03-21T19:30:37.554Z,76.70
2019-03-21T19:36:35.093Z,77.40
2019-03-21T19:39:11.347Z,81.00
2019-03-21T19:41:50.063Z,82.00
2019-03-21T19:44:29.373Z,81.30
2019-03-21T19:47:24.264Z,81.80
2019-03-21T19:49:52.770Z,82.80
2019-03-21T19:52:29.514Z,83.90
2019-03-21T19:55:00.710Z,83.00
2019-03-21T19:57:34.982Z,83.00
2019-03-21T20:00:13.424Z,82.50
2019-03-21T20:02:48.268Z,81.40
2019-03-21T20:05:23.812Z,80.30
2019-03-21T20:07:59.308Z,79.90
2019-03-21T20:10:29.330Z,79.90
2019-03-21T20:13:01.447Z,79.60
2019-03-21T20:15:32.575Z,80.20
2019-03-21T20:18:02.681Z,80.40
2019-03-21T20:20:32.746Z,80.30
2019-03-21T20:23:09.182Z,80.50
2019-03-21T20:25:43.153Z,79.70
2019-03-21T20:28:11.597Z,79.50
2019-03-21T20:30:41.771Z,79.60
2019-03-21T20:33:22.844Z,79.70
2019-03-21T20:36:02.317Z,80.40
2019-03-21T20:38:35.380Z,80.20
2019-03-21T20:41:10.647Z,80.30
2019-03-21T20:43:40.637Z,81.40
2019-03-21T20:46:17.467Z,82.10
2019-03-21T20:48:48.999Z,82.40
2019-03-21T20:51:20.163Z,83.20
2019-03-21T20:53:51.367Z,82.70
2019-03-21T20:56:25.393Z,82.60
2019-03-21T20:58:55.658Z,83.10
2019-03-21T21:01:28.598Z,84.00
2019-03-21T21:04:04.017Z,84.80
2019-03-21T21:06:35.810Z,85.40
2019-03-21T21:09:08.304Z,85.50
2019-03-21T21:11:45.691Z,85.60
2019-03-21T21:14:18.574Z,86.50
2019-03-21T21:16:49.728Z,88.10
2019-03-21T21:19:22.187Z,88.60
2019-03-21T21:21:53.783Z,89.10
2019-03-21T21:24:30.887Z,89.20
2019-03-21T21:27:06.313Z,89.30
2019-03-21T21:29:43.181Z,89.50
2019-03-21T21:32:20.879Z,89.60
2019-03-21T21:34:56.002Z,89.20
2019-03-21T21:37:34.185Z,89.00
2019-03-21T21:40:05.941Z,89.10
2019-03-21T21:42:47.380Z,89.70
2019-03-21T21:45:20.885Z,90.00
2019-03-21T21:47:58.904Z,90.10
2019-03-21T21:50:33.371Z,89.70
2019-03-21T21:53:07.069Z,89.50
2019-03-21T21:55:40.724Z,89.80
2019-03-21T21:58:14.913Z,90.50
2019-03-21T22:00:54.159Z,90.70
2019-03-21T22:03:27.583Z,90.80
2019-03-21T22:06:03.849Z,90.80
2019-03-21T22:08:36.541Z,90.90
2019-03-21T22:11:11.494Z,90.80
2019-03-21T22:13:42.765Z,90.70
2019-03-21T22:16:21.315Z,90.70
2019-03-21T22:19:00.350Z,90.20
2019-03-21T22:21:35.140Z,86.70
2019-03-21T22:24:09.242Z,84.70
2019-03-21T22:26:45.021Z,85.90
2019-03-21T22:29:14.864Z,84.40
2019-03-21T22:31:57.752Z,83.00
2019-03-21T22:34:27.676Z,84.30
2019-03-21T22:37:38.622Z,83.50
2019-03-21T22:40:08.765Z,82.20
2019-03-21T22:42:44.188Z,83.20
2019-03-21T22:45:20.230Z,82.70
2019-03-21T22:47:56.046Z,83.60
2019-03-21T22:50:25.937Z,83.90
2019-03-21T22:52:58.515Z,83.10
2019-03-21T22:55:28.387Z,82.30
2019-03-21T22:57:58.263Z,82.70
2019-03-21T23:00:43.917Z,80.40
2019-03-21T23:03:15.429Z,80.90
2019-03-21T23:05:51.118Z,80.90
2019-03-21T23:08:38.238Z,80.60
2019-03-21T23:11:10.138Z,80.30
2019-03-21T23:13:41.497Z,80.10
2019-03-21T23:16:21.604Z,81.20
2019-03-21T23:18:48.985Z,82.50
2019-03-21T23:21:27.550Z,83.70
2019-03-21T23:24:06.757Z,85.10
2019-03-21T23:26:38.077Z,85.50
2019-03-21T23:29:10.887Z,83.70
2019-03-21T23:31:44.771Z,83.30
2019-03-21T23:34:16.874Z,81.90
2019-03-21T23:36:53.804Z,83.00
2019-03-21T23:39:23.485Z,84.70
2019-03-21T23:41:56.352Z,86.20
2019-03-21T23:44:26.199Z,88.10
2019-03-21T23:46:58.087Z,89.30
2019-03-21T23:49:31.112Z,89.90
2019-03-21T23:52:04.834Z,90.20
2019-03-21T23:54:41.104Z,90.40
2019-03-21T23:57:13.874Z,90.60
2019-03-21T23:59:46.496Z,90.40
