createdAt,value
2022-08-30T00:00:17.409Z,0.16
2022-08-30T00:01:57.181Z,0.16
2022-08-30T00:03:36.941Z,0.19
2022-08-30T00:05:16.720Z,0.18
2022-08-30T00:06:56.479Z,0.19
2022-08-30T00:08:36.243Z,0.17
2022-08-30T00:10:16.024Z,0.19
2022-08-30T00:11:55.786Z,0.17
2022-08-30T00:13:35.576Z,0.19
2022-08-30T00:15:15.351Z,0.16
2022-08-30T00:16:55.094Z,0.16
2022-08-30T00:18:34.870Z,0.19
2022-08-30T00:20:14.616Z,0.16
2022-08-30T00:21:54.399Z,0.18
2022-08-30T00:23:34.157Z,0.16
2022-08-30T00:25:13.931Z,0.16
2022-08-30T00:26:53.689Z,0.16
2022-08-30T00:28:33.468Z,0.17
2022-08-30T00:30:13.252Z,0.16
2022-08-30T00:31:52.997Z,0.16
2022-08-30T00:33:32.764Z,0.18
2022-08-30T00:35:12.531Z,0.18
2022-08-30T00:36:52.296Z,0.17
2022-08-30T00:38:32.062Z,0.18
2022-08-30T00:41:51.599Z,0.17
2022-08-30T00:43:31.377Z,0.18
2022-08-30T00:45:11.141Z,0.16
2022-08-30T00:46:50.914Z,0.18
2022-08-30T00:48:30.668Z,0.17
2022-08-30T00:50:10.464Z,0.17
2022-08-30T00:51:50.207Z,0.19
2022-08-30T00:53:29.985Z,0.17
2022-08-30T00:55:09.734Z,0.17
2022-08-30T00:56:49.512Z,0.18
2022-08-30T00:58:29.284Z,0.18
2022-08-30T01:00:09.060Z,0.16
2022-08-30T01:01:48.808Z,0.17
2022-08-30T01:03:28.617Z,0.17
2022-08-30T01:05:08.344Z,0.17
2022-08-30T01:06:48.132Z,0.17
2022-08-30T01:08:27.889Z,0.16
2022-08-30T01:10:07.664Z,0.17
2022-08-30T01:11:47.407Z,0.18
2022-08-30T01:13:27.184Z,0.16
2022-08-30T01:15:06.961Z,0.18
2022-08-30T01:16:46.713Z,0.16
2022-08-30T01:18:26.480Z,0.16
2022-08-30T01:20:06.255Z,0.17
2022-08-30T01:21:46.017Z,0.18
2022-08-30T01:23:25.780Z,0.16
2022-08-30T01:25:05.566Z,0.17
2022-08-30T01:26:45.324Z,0.17
2022-08-30T01:28:25.095Z,0.17
2022-08-30T01:30:04.856Z,0.17
2022-08-30T01:31:44.630Z,0.17
2022-08-30T01:33:24.397Z,0.17
2022-08-30T01:35:04.169Z,0.17
2022-08-30T01:36:43.928Z,0.18
2022-08-30T01:38:23.692Z,0.18
2022-08-30T01:40:03.455Z,0.19
2022-08-30T01:41:43.233Z,0.2
2022-08-30T01:43:23.004Z,0.16
2022-08-30T01:45:02.761Z,0.2
2022-08-30T01:46:42.538Z,0.17
2022-08-30T01:48:22.309Z,0.17
2022-08-30T01:50:02.073Z,0.18
2022-08-30T01:51:41.835Z,0.19
2022-08-30T01:53:21.608Z,0.17
2022-08-30T01:55:01.378Z,0.16
2022-08-30T01:56:41.129Z,0.16
2022-08-30T01:58:20.916Z,0.19
2022-08-30T02:00:00.707Z,0.19
2022-08-30T02:01:40.443Z,0.18
2022-08-30T02:03:20.200Z,0.19
2022-08-30T02:04:59.969Z,0.19
2022-08-30T02:06:39.749Z,0.16
2022-08-30T02:08:19.525Z,0.16
2022-08-30T02:11:39.050Z,0.16
2022-08-30T02:13:18.808Z,0.16
2022-08-30T02:14:58.604Z,0.18
2022-08-30T02:16:38.351Z,0.19
2022-08-30T02:18:18.125Z,0.17
2022-08-30T02:19:57.878Z,0.19
2022-08-30T02:21:37.646Z,0.17
2022-08-30T02:23:17.418Z,0.19
2022-08-30T02:24:57.199Z,0.16
2022-08-30T02:26:36.954Z,0.19
2022-08-30T02:31:36.259Z,0.19
2022-08-30T02:34:55.798Z,0.17
2022-08-30T02:36:35.566Z,0.18
2022-08-30T02:38:15.317Z,0.16
2022-08-30T02:39:55.143Z,0.17
2022-08-30T02:41:34.861Z,0.18
2022-08-30T02:43:14.624Z,0.17
2022-08-30T02:44:54.402Z,0.17
2022-08-30T02:46:34.177Z,0.19
2022-08-30T02:48:13.933Z,0.18
2022-08-30T02:49:53.690Z,0.19
2022-08-30T02:51:33.456Z,0.17
2022-08-30T02:53:13.243Z,0.16
2022-08-30T02:54:52.995Z,0.17
2022-08-30T02:56:32.777Z,0.18
2022-08-30T02:58:12.542Z,0.17
2022-08-30T02:59:52.327Z,0.16
2022-08-30T03:01:32.061Z,0.19
2022-08-30T03:03:11.840Z,0.2
2022-08-30T03:04:51.613Z,0.22
2022-08-30T03:06:31.378Z,0.18
2022-08-30T03:08:11.147Z,0.2
2022-08-30T03:09:50.900Z,0.2
2022-08-30T03:11:30.674Z,0.22
2022-08-30T03:13:10.449Z,0.21
2022-08-30T03:14:50.222Z,0.26
2022-08-30T03:16:29.977Z,0.29
2022-08-30T03:18:09.740Z,0.32
2022-08-30T03:19:49.506Z,0.35
2022-08-30T03:21:29.293Z,0.45
2022-08-30T03:23:09.070Z,0.52
2022-08-30T03:24:48.813Z,0.62
2022-08-30T03:26:28.597Z,0.79
2022-08-30T03:28:08.347Z,1.01
2022-08-30T03:31:27.883Z,1.64
2022-08-30T03:33:07.648Z,2.08
2022-08-30T03:34:47.423Z,2.72
2022-08-30T03:36:27.197Z,3.52
2022-08-30T03:38:06.953Z,4.64
2022-08-30T03:39:46.712Z,6.14
2022-08-30T03:41:26.483Z,8.14
2022-08-30T03:43:06.267Z,10.71
2022-08-30T03:44:46.016Z,13.87
2022-08-30T03:46:25.785Z,17.51
2022-08-30T03:49:45.322Z,25.55
2022-08-30T03:51:25.091Z,29.85
2022-08-30T03:53:04.869Z,26.88
2022-08-30T03:54:44.622Z,26.92
2022-08-30T03:56:24.396Z,26.94
2022-08-30T03:58:04.168Z,26.96
2022-08-30T04:01:23.703Z,26.98
2022-08-30T04:03:03.469Z,26.97
2022-08-30T04:04:43.231Z,26.98
2022-08-30T04:06:23.009Z,26.98
2022-08-30T04:08:02.771Z,27
2022-08-30T04:09:42.531Z,27
2022-08-30T04:11:22.303Z,27.01
2022-08-30T04:13:02.103Z,27.01
2022-08-30T04:14:41.839Z,27.01
2022-08-30T04:16:21.608Z,27.03
2022-08-30T04:18:01.377Z,27.02
2022-08-30T04:21:20.914Z,27.04
2022-08-30T04:23:00.674Z,27.04
2022-08-30T04:24:40.442Z,27.06
2022-08-30T04:26:20.219Z,27.06
2022-08-30T04:27:59.979Z,27.08
2022-08-30T04:31:19.530Z,27.08
2022-08-30T04:32:59.308Z,27.11
2022-08-30T04:34:39.058Z,27.12
2022-08-30T04:36:18.817Z,27.15
2022-08-30T04:37:58.590Z,27.16
2022-08-30T04:39:38.360Z,27.17
2022-08-30T04:41:18.112Z,27.18
2022-08-30T04:42:57.885Z,27.19
2022-08-30T04:44:37.665Z,27.2
2022-08-30T04:46:17.425Z,27.2
2022-08-30T04:47:57.192Z,27.21
2022-08-30T04:51:16.740Z,27.22
2022-08-30T04:52:56.502Z,38.21
2022-08-30T04:54:36.276Z,28.75
2022-08-30T04:56:16.034Z,27.24
2022-08-30T04:57:55.797Z,27.25
2022-08-30T04:59:35.571Z,27.26
2022-08-30T05:01:15.340Z,27.26
2022-08-30T05:02:55.114Z,27.26
2022-08-30T05:04:34.908Z,27.27
2022-08-30T05:06:14.644Z,27.28
2022-08-30T05:07:54.422Z,27.29
2022-08-30T05:11:13.954Z,27.32
2022-08-30T05:12:53.732Z,27.33
2022-08-30T05:14:33.508Z,27.33
2022-08-30T05:16:13.277Z,27.33
2022-08-30T05:17:53.050Z,27.35
2022-08-30T05:19:32.810Z,27.37
2022-08-30T05:21:12.570Z,27.28
2022-08-30T05:22:52.352Z,27.39
2022-08-30T05:24:32.119Z,27.4
2022-08-30T05:26:11.895Z,27.43
2022-08-30T05:29:31.429Z,27.47
2022-08-30T05:31:11.202Z,27.49
2022-08-30T05:32:50.965Z,27.52
2022-08-30T05:34:30.740Z,27.56
2022-08-30T05:36:10.504Z,27.61
2022-08-30T05:37:50.284Z,27.66
2022-08-30T05:39:30.059Z,27.71
2022-08-30T05:41:09.819Z,27.76
2022-08-30T05:42:49.595Z,27.79
2022-08-30T05:44:29.359Z,27.8
2022-08-30T05:46:09.133Z,27.85
2022-08-30T05:47:48.894Z,27.87
2022-08-30T05:49:28.667Z,27.89
2022-08-30T05:51:08.456Z,27.96
2022-08-30T05:52:48.207Z,81.58
2022-08-30T05:54:27.991Z,36.25
2022-08-30T05:56:07.757Z,28.16
2022-08-30T05:57:47.526Z,28.17
2022-08-30T05:59:27.301Z,28.24
2022-08-30T06:01:07.062Z,28.33
2022-08-30T06:04:26.611Z,28.54
2022-08-30T06:06:06.366Z,28.61
2022-08-30T06:07:46.138Z,28.66
2022-08-30T06:09:25.916Z,28.71
2022-08-30T06:11:05.715Z,28.77
2022-08-30T06:12:45.474Z,28.27
2022-08-30T06:14:25.232Z,28.33
2022-08-30T06:16:04.986Z,28.42
2022-08-30T06:17:44.770Z,28.48
2022-08-30T06:19:24.542Z,28.52
2022-08-30T06:21:04.366Z,28.52
2022-08-30T06:22:44.077Z,28.52
2022-08-30T06:24:23.849Z,28.52
2022-08-30T06:26:03.625Z,28.57
2022-08-30T06:27:43.391Z,28.64
2022-08-30T06:31:02.939Z,28.69
2022-08-30T06:32:42.713Z,28.73
2022-08-30T06:34:22.469Z,28.81
2022-08-30T06:36:02.233Z,29.18
2022-08-30T06:37:42.005Z,29.38
2022-08-30T06:39:21.782Z,29.67
2022-08-30T06:41:01.551Z,30.1
2022-08-30T06:42:41.321Z,30.9
2022-08-30T06:44:21.083Z,31.43
2022-08-30T06:46:00.868Z,31.81
2022-08-30T06:47:40.623Z,32.09
2022-08-30T06:49:20.391Z,33.06
2022-08-30T06:51:00.169Z,33.53
2022-08-30T06:52:39.944Z,56.94
2022-08-30T06:54:19.741Z,82.61
2022-08-30T06:55:59.479Z,82.71
2022-08-30T06:57:39.258Z,82.85
2022-08-30T06:59:19.025Z,83.12
2022-08-30T07:00:58.797Z,83.05
2022-08-30T07:02:38.574Z,83
2022-08-30T07:04:18.334Z,82.79
2022-08-30T07:05:58.098Z,82.5
2022-08-30T07:07:37.869Z,82.5
2022-08-30T07:09:17.639Z,82.66
2022-08-30T07:10:57.405Z,82.86
2022-08-30T07:12:37.190Z,82.96
2022-08-30T07:14:16.956Z,83.16
2022-08-30T07:15:56.745Z,83.45
2022-08-30T07:17:36.507Z,83.7
2022-08-30T07:19:16.263Z,83.8
2022-08-30T07:20:56.046Z,83.52
2022-08-30T07:22:35.809Z,82.73
2022-08-30T07:24:15.583Z,82.34
2022-08-30T07:25:55.347Z,82.41
2022-08-30T07:27:35.118Z,82.49
2022-08-30T07:30:54.668Z,82.11
2022-08-30T07:32:34.433Z,82.28
2022-08-30T07:34:14.195Z,82.17
2022-08-30T07:35:53.975Z,82.13
2022-08-30T07:37:33.732Z,82.05
2022-08-30T07:39:13.525Z,81.89
2022-08-30T07:40:53.283Z,81.98
2022-08-30T07:42:33.049Z,82.24
2022-08-30T07:44:12.813Z,82.42
2022-08-30T07:45:52.599Z,82.64
2022-08-30T07:47:32.364Z,82.78
2022-08-30T07:50:51.908Z,82.57
2022-08-30T07:52:31.677Z,82.43
2022-08-30T07:54:11.448Z,82.13
2022-08-30T07:55:51.235Z,81.53
2022-08-30T07:57:30.994Z,80.76
2022-08-30T07:59:10.752Z,80.46
2022-08-30T08:00:50.522Z,80.16
2022-08-30T08:02:30.303Z,79.39
2022-08-30T08:04:10.072Z,77.97
2022-08-30T08:05:49.853Z,75.97
2022-08-30T08:07:29.619Z,75.48
2022-08-30T08:09:09.391Z,77.01
2022-08-30T08:10:49.151Z,78.98
2022-08-30T08:12:28.921Z,80.55
2022-08-30T08:14:08.700Z,81.8
2022-08-30T08:15:48.456Z,82.07
2022-08-30T08:17:28.251Z,82.03
2022-08-30T08:19:07.993Z,81.93
2022-08-30T08:20:47.778Z,81.44
2022-08-30T08:22:27.542Z,81.04
2022-08-30T08:24:07.326Z,81.17
2022-08-30T08:25:47.095Z,81.35
2022-08-30T08:27:26.858Z,81.78
2022-08-30T08:29:06.622Z,82.22
2022-08-30T08:30:46.409Z,82.44
2022-08-30T08:32:26.165Z,82.38
2022-08-30T08:34:05.927Z,82.14
2022-08-30T08:35:45.702Z,82.13
2022-08-30T08:37:25.485Z,82.54
2022-08-30T08:39:05.253Z,82.69
2022-08-30T08:42:24.800Z,82.75
2022-08-30T08:44:04.604Z,82.85
2022-08-30T08:45:44.329Z,83.01
2022-08-30T08:47:24.114Z,83.34
2022-08-30T08:49:03.883Z,83.6
2022-08-30T08:50:43.642Z,83.75
2022-08-30T08:52:23.462Z,83.64
2022-08-30T08:54:03.195Z,83.66
2022-08-30T08:55:42.952Z,83.64
2022-08-30T08:57:22.719Z,83.81
2022-08-30T08:59:02.494Z,84.27
2022-08-30T09:00:42.260Z,83.88
2022-08-30T09:02:22.046Z,84.17
2022-08-30T09:04:01.808Z,83.57
2022-08-30T09:05:41.574Z,83.92
2022-08-30T09:07:21.347Z,85.34
2022-08-30T09:09:01.124Z,83.19
2022-08-30T09:10:40.890Z,82.82
2022-08-30T09:12:20.768Z,81.82
2022-08-30T09:14:00.446Z,81.05
2022-08-30T09:15:40.204Z,80.5
2022-08-30T09:17:20.009Z,80.47
2022-08-30T09:20:39.605Z,81.01
2022-08-30T09:22:19.328Z,81.4
2022-08-30T09:23:59.090Z,81.69
2022-08-30T09:25:38.832Z,81.81
2022-08-30T09:27:18.612Z,81.76
2022-08-30T09:30:38.162Z,81.71
2022-08-30T09:32:17.909Z,81.4
2022-08-30T09:33:57.725Z,81.18
2022-08-30T09:35:37.492Z,81.51
2022-08-30T09:37:17.275Z,82.04
2022-08-30T09:38:57.016Z,82.57
2022-08-30T09:40:36.793Z,82.94
2022-08-30T09:42:16.561Z,83.02
2022-08-30T09:43:56.300Z,82.92
2022-08-30T09:45:36.073Z,82.78
2022-08-30T09:47:15.882Z,82.93
2022-08-30T09:48:55.651Z,82.97
2022-08-30T09:50:35.411Z,84.37
2022-08-30T09:52:15.207Z,84.41
2022-08-30T09:53:54.921Z,84.08
2022-08-30T09:55:34.715Z,84.26
2022-08-30T09:57:14.479Z,84.48
2022-08-30T09:58:54.269Z,84.76
2022-08-30T10:00:34.066Z,84.88
2022-08-30T10:02:13.808Z,84.99
2022-08-30T10:03:53.589Z,84.98
2022-08-30T10:05:33.308Z,84.57
2022-08-30T10:07:13.093Z,84.3
2022-08-30T10:08:52.846Z,84.1
2022-08-30T10:10:32.688Z,83.84
2022-08-30T10:12:12.424Z,83.89
2022-08-30T10:13:52.189Z,84.01
2022-08-30T10:15:31.948Z,83.94
2022-08-30T10:17:11.695Z,83.94
2022-08-30T10:18:51.516Z,84.02
2022-08-30T10:20:31.260Z,83.94
2022-08-30T10:22:11.038Z,83.71
2022-08-30T10:23:50.805Z,83.52
2022-08-30T10:25:30.584Z,83.69
2022-08-30T10:27:10.353Z,83.68
2022-08-30T10:30:29.857Z,83.74
2022-08-30T10:32:09.648Z,83.9
2022-08-30T10:33:49.444Z,83.88
2022-08-30T10:35:29.229Z,83.96
2022-08-30T10:37:08.984Z,84
2022-08-30T10:38:48.738Z,84.12
2022-08-30T10:40:28.504Z,84.08
2022-08-30T10:42:08.251Z,84.48
2022-08-30T10:43:48.040Z,85.42
2022-08-30T10:45:27.848Z,84.18
2022-08-30T10:47:07.600Z,84.24
2022-08-30T10:48:47.372Z,87.42
2022-08-30T10:50:27.143Z,84.63
2022-08-30T10:52:06.932Z,84.53
2022-08-30T10:53:46.666Z,85.41
2022-08-30T10:55:26.428Z,84.89
2022-08-30T10:57:06.249Z,83.96
2022-08-30T10:58:45.993Z,82.58
2022-08-30T11:00:25.727Z,82.19
2022-08-30T11:02:05.500Z,83.08
2022-08-30T11:03:45.310Z,84.45
2022-08-30T11:05:25.057Z,83.9
2022-08-30T11:07:04.856Z,83.21
2022-08-30T11:08:44.618Z,81.51
2022-08-30T11:10:24.356Z,80.78
2022-08-30T11:12:04.129Z,81.55
2022-08-30T11:13:43.922Z,82.5
2022-08-30T11:15:23.666Z,82.96
2022-08-30T11:17:03.457Z,83.03
2022-08-30T11:18:43.218Z,83.31
2022-08-30T11:20:23.013Z,85.14
2022-08-30T11:22:02.779Z,82.78
2022-08-30T11:23:42.549Z,82.41
2022-08-30T11:25:22.299Z,82.93
2022-08-30T11:27:02.056Z,83.25
2022-08-30T11:28:41.874Z,83.01
2022-08-30T11:30:21.623Z,82.91
2022-08-30T11:32:01.380Z,83.21
2022-08-30T11:33:41.183Z,83.41
2022-08-30T11:35:20.930Z,85.28
2022-08-30T11:37:00.684Z,84.26
2022-08-30T11:38:40.500Z,85.1
2022-08-30T11:40:20.251Z,83.93
2022-08-30T11:42:00.023Z,82.36
2022-08-30T11:43:39.783Z,82.62
2022-08-30T11:45:19.531Z,82.2
2022-08-30T11:46:59.321Z,82.19
2022-08-30T11:48:39.103Z,82.54
2022-08-30T11:50:18.875Z,82.94
2022-08-30T11:51:58.643Z,83.37
2022-08-30T11:53:38.398Z,84.68
2022-08-30T11:55:18.198Z,84.24
2022-08-30T11:56:57.947Z,84.39
2022-08-30T11:58:37.699Z,83.61
2022-08-30T12:00:17.501Z,82.98
2022-08-30T12:01:57.232Z,82.55
2022-08-30T12:03:37.054Z,82.8
2022-08-30T12:05:16.791Z,83.06
2022-08-30T12:06:56.588Z,82.98
2022-08-30T12:10:16.138Z,81.8
2022-08-30T12:11:55.872Z,81.93
2022-08-30T12:13:35.645Z,81.68
2022-08-30T12:15:15.431Z,82.09
2022-08-30T12:16:55.220Z,81.46
2022-08-30T12:18:34.943Z,82.11
2022-08-30T12:20:14.742Z,82.64
2022-08-30T12:21:54.498Z,82.88
2022-08-30T12:23:34.297Z,83.11
2022-08-30T12:25:14.031Z,84.65
2022-08-30T12:26:53.807Z,81.94
2022-08-30T12:28:33.603Z,81.33
2022-08-30T12:30:13.383Z,83.55
2022-08-30T12:31:53.148Z,82.18
2022-08-30T12:33:32.910Z,81.3
2022-08-30T12:35:12.676Z,81.8
2022-08-30T12:36:52.430Z,82.56
2022-08-30T12:40:11.975Z,82.43
2022-08-30T12:41:51.768Z,81.76
2022-08-30T12:43:31.512Z,80.82
2022-08-30T12:45:11.311Z,80.35
2022-08-30T12:46:51.046Z,80.07
2022-08-30T12:48:30.824Z,80.01
2022-08-30T12:50:10.611Z,80.19
2022-08-30T12:51:50.350Z,80.08
2022-08-30T12:53:30.169Z,80.43
2022-08-30T12:55:09.899Z,82.49
2022-08-30T12:56:49.696Z,78.98
2022-08-30T12:58:29.454Z,79.07
2022-08-30T13:00:09.248Z,80.01
2022-08-30T13:01:48.975Z,81.07
2022-08-30T13:03:28.746Z,81.62
2022-08-30T13:05:08.546Z,82.3
2022-08-30T13:06:48.280Z,82.84
2022-08-30T13:08:28.097Z,83.6
2022-08-30T13:10:07.868Z,84.66
2022-08-30T13:11:47.603Z,84.46
2022-08-30T13:13:27.372Z,84.31
2022-08-30T13:15:07.145Z,84.41
2022-08-30T13:16:46.950Z,83.95
2022-08-30T13:18:26.738Z,83.42
2022-08-30T13:20:06.477Z,82.45
2022-08-30T13:21:46.238Z,82.03
2022-08-30T13:23:25.990Z,82.51
2022-08-30T13:25:05.774Z,82.64
2022-08-30T13:26:45.545Z,81.94
2022-08-30T13:28:25.304Z,82.25
2022-08-30T13:30:05.062Z,81.58
2022-08-30T13:31:44.865Z,81.31
2022-08-30T13:33:24.614Z,81.51
2022-08-30T13:35:04.377Z,81.96
2022-08-30T13:36:44.144Z,81.99
2022-08-30T13:40:03.695Z,83.05
2022-08-30T13:43:23.240Z,82.88
2022-08-30T13:45:03.013Z,83.72
2022-08-30T13:46:42.783Z,83.99
2022-08-30T13:48:22.558Z,84.5
2022-08-30T13:50:02.368Z,84.88
2022-08-30T13:51:42.086Z,83.7
2022-08-30T13:53:21.859Z,82.71
2022-08-30T13:55:01.630Z,82.23
2022-08-30T13:56:41.399Z,82.07
2022-08-30T13:58:21.171Z,82.48
2022-08-30T14:00:00.956Z,82.96
2022-08-30T14:03:20.493Z,82.98
2022-08-30T14:05:00.245Z,83.09
2022-08-30T14:06:40.037Z,82.86
2022-08-30T14:08:19.804Z,83.14
2022-08-30T14:09:59.562Z,83
2022-08-30T14:11:39.338Z,82.59
2022-08-30T14:14:58.866Z,82.47
2022-08-30T14:16:38.644Z,82.85
2022-08-30T14:18:18.427Z,81.99
2022-08-30T14:19:58.185Z,81.95
2022-08-30T14:21:37.961Z,82.28
2022-08-30T14:23:17.718Z,82.71
2022-08-30T14:24:57.501Z,82.85
2022-08-30T14:26:37.266Z,82.95
2022-08-30T14:29:56.825Z,82.94
2022-08-30T14:31:36.588Z,82.94
2022-08-30T14:33:16.343Z,82.73
2022-08-30T14:34:56.131Z,82.58
2022-08-30T14:36:35.885Z,82.33
2022-08-30T14:38:15.673Z,82.23
2022-08-30T14:39:55.432Z,82.19
2022-08-30T14:41:35.207Z,82.13
2022-08-30T14:43:14.967Z,82.02
2022-08-30T14:44:54.743Z,81.96
2022-08-30T14:46:34.542Z,81.87
2022-08-30T14:49:54.056Z,82.01
2022-08-30T14:51:33.835Z,81.99
2022-08-30T14:53:13.608Z,82.11
2022-08-30T14:54:53.371Z,82.1
2022-08-30T14:56:33.139Z,82.05
2022-08-30T14:59:52.665Z,82.04
2022-08-30T15:01:32.481Z,82.16
2022-08-30T15:03:12.223Z,82.26
2022-08-30T15:04:51.998Z,82.23
2022-08-30T15:06:31.773Z,82.25
2022-08-30T15:08:11.529Z,82.3
2022-08-30T15:09:51.328Z,82.3
2022-08-30T15:11:31.074Z,82.37
2022-08-30T15:13:10.849Z,82.56
2022-08-30T15:14:50.616Z,82.75
2022-08-30T15:16:30.371Z,82.9
2022-08-30T15:18:10.155Z,82.31
2022-08-30T15:19:49.926Z,82.12
2022-08-30T15:21:29.719Z,82.09
2022-08-30T15:23:09.509Z,82.06
2022-08-30T15:24:49.247Z,81.97
2022-08-30T15:26:29.037Z,81.95
2022-08-30T15:28:08.815Z,82.02
2022-08-30T15:29:48.558Z,82.26
2022-08-30T15:31:28.323Z,82.43
2022-08-30T15:33:08.117Z,82.49
2022-08-30T15:34:47.861Z,82.59
2022-08-30T15:36:27.634Z,82.71
2022-08-30T15:38:07.423Z,82.69
2022-08-30T15:39:47.183Z,82.6
2022-08-30T15:41:26.938Z,82.6
2022-08-30T15:43:06.726Z,82.69
2022-08-30T15:44:46.483Z,82.59
2022-08-30T15:46:26.299Z,82.43
2022-08-30T15:48:06.015Z,82.07
2022-08-30T15:49:45.793Z,81.76
2022-08-30T15:51:25.559Z,81.78
2022-08-30T15:53:05.376Z,81.83
2022-08-30T15:54:45.124Z,82.05
2022-08-30T15:56:24.903Z,82.12
2022-08-30T15:58:04.637Z,82.32
2022-08-30T15:59:44.403Z,81.65
2022-08-30T16:01:24.207Z,81.65
2022-08-30T16:03:03.957Z,81.68
2022-08-30T16:04:43.725Z,81.69
2022-08-30T16:06:23.529Z,81.51
2022-08-30T16:08:03.290Z,81.53
2022-08-30T16:09:43.048Z,81.68
2022-08-30T16:11:22.808Z,81.69
2022-08-30T16:14:42.340Z,81.94
2022-08-30T16:16:22.140Z,82.03
2022-08-30T16:19:41.646Z,82
2022-08-30T16:21:21.439Z,82.01
2022-08-30T16:23:01.213Z,82.89
2022-08-30T16:24:40.982Z,82.4
2022-08-30T16:26:20.744Z,82.35
2022-08-30T16:28:00.536Z,83.28
2022-08-30T16:29:40.307Z,82.03
2022-08-30T16:31:20.058Z,81.43
2022-08-30T16:32:59.841Z,81.25
2022-08-30T16:34:39.594Z,80.96
2022-08-30T16:36:19.367Z,80.67
2022-08-30T16:37:59.120Z,80.44
2022-08-30T16:39:38.896Z,80.46
2022-08-30T16:41:18.676Z,80.47
2022-08-30T16:42:58.457Z,80.33
2022-08-30T16:44:38.199Z,80.11
2022-08-30T16:46:17.974Z,79.87
2022-08-30T16:47:57.770Z,79.66
2022-08-30T16:49:37.521Z,79.43
2022-08-30T16:51:17.301Z,79.49
2022-08-30T16:52:57.077Z,79.48
2022-08-30T16:54:36.839Z,79.39
2022-08-30T16:56:16.602Z,79.33
2022-08-30T16:57:56.377Z,79.19
2022-08-30T16:59:36.147Z,79.1
2022-08-30T17:01:15.909Z,79.06
2022-08-30T17:02:55.687Z,78.85
2022-08-30T17:04:35.492Z,78.71
2022-08-30T17:06:15.256Z,78.57
2022-08-30T17:07:55.039Z,78.53
2022-08-30T17:09:34.776Z,78.26
2022-08-30T17:11:14.547Z,77.9
2022-08-30T17:12:54.350Z,77.48
2022-08-30T17:14:34.122Z,77.14
2022-08-30T17:16:13.867Z,76.73
2022-08-30T17:17:53.638Z,76.28
2022-08-30T17:19:33.432Z,75.82
2022-08-30T17:21:13.199Z,75.35
2022-08-30T17:22:52.965Z,74.94
2022-08-30T17:24:32.715Z,74.12
2022-08-30T17:26:12.534Z,72.98
2022-08-30T17:27:52.252Z,70.92
2022-08-30T17:29:32.021Z,69.58
2022-08-30T17:31:11.788Z,69.01
2022-08-30T17:32:51.556Z,67.72
2022-08-30T17:34:31.366Z,65.4
2022-08-30T17:36:11.146Z,59.48
2022-08-30T17:37:50.872Z,47.08
2022-08-30T17:39:30.643Z,36.16
2022-08-30T17:41:10.412Z,34.83
2022-08-30T17:42:50.205Z,34.58
2022-08-30T17:44:29.968Z,34.3
2022-08-30T17:46:09.700Z,30.94
2022-08-30T17:47:49.485Z,27.95
2022-08-30T17:49:29.259Z,27.91
2022-08-30T17:51:09.022Z,27.87
2022-08-30T17:52:48.805Z,27.85
2022-08-30T17:54:28.557Z,27.81
2022-08-30T17:56:08.340Z,27.79
2022-08-30T17:57:48.075Z,27.76
2022-08-30T17:59:27.894Z,27.73
2022-08-30T18:01:07.674Z,29.48
2022-08-30T18:02:47.409Z,30.66
2022-08-30T18:04:27.205Z,27.63
2022-08-30T18:06:06.918Z,27.62
2022-08-30T18:07:46.698Z,27.59
2022-08-30T18:09:26.502Z,27.57
2022-08-30T18:11:06.264Z,27.56
2022-08-30T18:12:46.018Z,27.51
2022-08-30T18:16:05.567Z,27.47
2022-08-30T18:17:45.320Z,27.43
2022-08-30T18:19:25.067Z,27.4
2022-08-30T18:21:04.856Z,27.34
2022-08-30T18:22:44.606Z,27.25
2022-08-30T18:24:24.384Z,24.46
2022-08-30T18:26:04.145Z,20.49
2022-08-30T18:27:43.926Z,16.65
2022-08-30T18:29:23.662Z,13.18
2022-08-30T18:31:03.474Z,10.16
2022-08-30T18:32:43.234Z,7.72
2022-08-30T18:34:22.986Z,5.81
2022-08-30T18:36:02.747Z,4.42
2022-08-30T18:37:42.556Z,3.4
2022-08-30T18:39:22.320Z,2.65
2022-08-30T18:41:02.090Z,2.05
2022-08-30T18:42:41.828Z,1.59
2022-08-30T18:46:01.382Z,0.97
2022-08-30T18:47:41.126Z,0.8
2022-08-30T18:49:20.902Z,0.65
2022-08-30T18:51:00.696Z,0.55
2022-08-30T18:52:40.448Z,0.48
2022-08-30T18:54:20.231Z,0.38
2022-08-30T18:55:59.980Z,0.34
2022-08-30T18:59:19.535Z,0.29
2022-08-30T19:00:59.287Z,0.26
2022-08-30T19:02:39.051Z,0.25
2022-08-30T19:04:18.820Z,0.24
2022-08-30T19:05:58.565Z,0.21
2022-08-30T19:07:38.363Z,0.19
2022-08-30T19:09:18.080Z,0.18
2022-08-30T19:10:57.855Z,0.2
2022-08-30T19:12:37.652Z,0.18
2022-08-30T19:14:17.382Z,0.18
2022-08-30T19:15:57.195Z,0.16
2022-08-30T19:17:36.936Z,0.18
2022-08-30T19:19:16.748Z,0.19
2022-08-30T19:20:56.458Z,0.18
2022-08-30T19:22:36.238Z,0.18
2022-08-30T19:24:15.992Z,0.17
2022-08-30T19:25:55.764Z,0.19
2022-08-30T19:27:35.539Z,0.16
2022-08-30T19:29:15.301Z,0.19
2022-08-30T19:30:55.073Z,0.16
2022-08-30T19:34:14.610Z,0.17
2022-08-30T19:35:54.367Z,0.19
2022-08-30T19:39:13.907Z,0.16
2022-08-30T19:40:53.667Z,0.19
2022-08-30T19:42:33.431Z,0.18
2022-08-30T19:44:13.216Z,0.17
2022-08-30T19:45:52.980Z,0.17
2022-08-30T19:49:12.510Z,0.17
2022-08-30T19:50:52.283Z,0.18
2022-08-30T19:52:32.037Z,0.15
2022-08-30T19:54:11.808Z,0.16
2022-08-30T19:55:51.594Z,0.17
2022-08-30T19:57:31.350Z,0.16
2022-08-30T19:59:11.153Z,0.16
2022-08-30T20:00:50.893Z,0.18
2022-08-30T20:02:30.646Z,0.19
2022-08-30T20:04:10.464Z,0.19
2022-08-30T20:05:50.187Z,0.17
2022-08-30T20:07:29.968Z,0.19
2022-08-30T20:09:09.734Z,0.18
2022-08-30T20:10:49.482Z,0.16
2022-08-30T20:12:29.252Z,0.18
2022-08-30T20:14:09.020Z,0.17
2022-08-30T20:15:48.792Z,0.17
2022-08-30T20:17:28.556Z,0.18
2022-08-30T20:19:08.317Z,0.19
2022-08-30T20:20:48.089Z,0.16
2022-08-30T20:22:27.861Z,0.17
2022-08-30T20:24:07.621Z,0.17
2022-08-30T20:25:47.406Z,0.17
2022-08-30T20:29:06.927Z,0.17
2022-08-30T20:30:46.709Z,0.17
2022-08-30T20:32:26.472Z,0.18
2022-08-30T20:34:06.233Z,0.17
2022-08-30T20:35:45.989Z,0.16
2022-08-30T20:37:25.763Z,0.19
2022-08-30T20:39:05.529Z,0.17
2022-08-30T20:40:45.304Z,0.16
2022-08-30T20:42:25.070Z,0.17
2022-08-30T20:44:04.839Z,0.17
2022-08-30T20:45:44.603Z,0.17
2022-08-30T20:47:24.372Z,0.18
2022-08-30T20:49:04.133Z,0.16
2022-08-30T20:50:43.912Z,0.18
2022-08-30T20:52:23.680Z,0.17
2022-08-30T20:54:03.436Z,0.16
2022-08-30T20:55:43.210Z,0.16
2022-08-30T20:57:22.974Z,0.16
2022-08-30T20:59:02.743Z,0.16
2022-08-30T21:00:42.519Z,0.18
2022-08-30T21:02:22.306Z,0.17
2022-08-30T21:04:02.046Z,0.19
2022-08-30T21:05:41.819Z,0.16
2022-08-30T21:07:21.581Z,0.16
2022-08-30T21:09:01.348Z,0.16
2022-08-30T21:10:41.128Z,0.19
2022-08-30T21:12:20.910Z,0.16
2022-08-30T21:14:00.655Z,0.15
2022-08-30T21:15:40.431Z,0.19
2022-08-30T21:17:20.188Z,0.18
2022-08-30T21:18:59.963Z,0.19
2022-08-30T21:20:39.731Z,0.16
2022-08-30T21:22:19.483Z,0.18
2022-08-30T21:23:59.254Z,0.17
2022-08-30T21:25:39.019Z,0.18
2022-08-30T21:27:18.790Z,0.17
2022-08-30T21:28:58.570Z,0.19
2022-08-30T21:30:38.322Z,0.18
2022-08-30T21:32:18.089Z,0.18
2022-08-30T21:33:57.875Z,0.16
2022-08-30T21:35:37.633Z,0.16
2022-08-30T21:37:17.392Z,0.16
2022-08-30T21:38:57.171Z,0.17
2022-08-30T21:40:36.935Z,0.16
2022-08-30T21:42:16.703Z,0.16
2022-08-30T21:45:36.239Z,0.16
2022-08-30T21:47:16.011Z,0.16
2022-08-30T21:48:55.771Z,0.15
2022-08-30T21:50:35.528Z,0.16
2022-08-30T21:52:15.306Z,0.15
2022-08-30T21:53:55.070Z,0.17
2022-08-30T21:55:34.837Z,0.16
2022-08-30T21:57:14.600Z,0.16
2022-08-30T21:58:54.372Z,0.17
2022-08-30T22:00:34.148Z,0.17
2022-08-30T22:02:13.912Z,0.17
2022-08-30T22:03:53.685Z,0.18
2022-08-30T22:05:33.446Z,0.16
2022-08-30T22:07:13.211Z,0.17
2022-08-30T22:08:52.971Z,0.16
2022-08-30T22:10:32.751Z,0.17
2022-08-30T22:12:12.518Z,0.16
2022-08-30T22:13:52.288Z,0.17
2022-08-30T22:15:32.047Z,0.16
2022-08-30T22:18:51.575Z,0.17
2022-08-30T22:20:31.373Z,0.2
2022-08-30T22:22:11.122Z,0.2
2022-08-30T22:25:30.648Z,0.21
2022-08-30T22:27:10.425Z,0.2
2022-08-30T22:28:50.200Z,0.18
2022-08-30T22:30:29.948Z,0.21
2022-08-30T22:32:09.726Z,0.17
2022-08-30T22:33:49.492Z,0.17
2022-08-30T22:35:29.259Z,0.17
2022-08-30T22:38:48.787Z,0.17
2022-08-30T22:40:28.576Z,0.19
2022-08-30T22:42:08.331Z,0.18
2022-08-30T22:43:48.093Z,0.17
2022-08-30T22:45:27.870Z,0.19
2022-08-30T22:47:07.637Z,0.17
2022-08-30T22:48:47.393Z,0.17
2022-08-30T22:50:27.162Z,0.16
2022-08-30T22:52:06.924Z,0.16
2022-08-30T22:53:46.709Z,0.16