createdAt,value
2023-05-17T00:01:19.766Z,0.47
2023-05-17T00:04:48.073Z,0.30
2023-05-17T00:08:19.008Z,0.50
2023-05-17T00:11:47.383Z,0.30
2023-05-17T00:15:15.949Z,0.50
2023-05-17T00:18:44.270Z,0.50
2023-05-17T00:22:12.776Z,0.40
2023-05-17T00:25:43.628Z,0.40
2023-05-17T00:29:12.048Z,0.45
2023-05-17T00:32:40.332Z,0.50
2023-05-17T00:36:09.128Z,0.47
2023-05-17T00:39:37.434Z,0.40
2023-05-17T00:43:08.484Z,0.40
2023-05-17T00:46:36.838Z,0.40
2023-05-17T00:50:05.332Z,0.50
2023-05-17T00:53:35.184Z,0.50
2023-05-17T00:57:05.050Z,0.45
2023-05-17T01:00:39.038Z,0.30
2023-05-17T01:04:07.735Z,0.50
2023-05-17T01:07:36.815Z,0.40
2023-05-17T01:11:10.008Z,0.40
2023-05-17T01:14:48.925Z,0.50
2023-05-17T01:18:23.885Z,0.40
2023-05-17T01:22:00.307Z,0.40
2023-05-17T01:25:31.970Z,0.50
2023-05-17T01:29:03.752Z,0.50
2023-05-17T01:32:34.968Z,0.40
2023-05-17T01:36:06.016Z,0.40
2023-05-17T01:39:34.264Z,0.50
2023-05-17T01:43:13.099Z,0.40
2023-05-17T01:46:44.164Z,0.50
2023-05-17T01:50:17.722Z,0.50
2023-05-17T01:53:51.348Z,0.45
2023-05-17T01:57:23.333Z,0.57
2023-05-17T02:00:56.710Z,0.50
2023-05-17T02:04:25.236Z,0.45
2023-05-17T02:07:54.444Z,0.45
2023-05-17T02:11:22.939Z,0.50
2023-05-17T02:14:56.844Z,0.50
2023-05-17T02:18:27.015Z,0.40
2023-05-17T02:21:55.684Z,0.50
2023-05-17T02:25:24.003Z,0.43
2023-05-17T02:28:52.375Z,0.50
2023-05-17T02:32:23.200Z,0.50
2023-05-17T02:35:52.224Z,0.50
2023-05-17T02:39:21.134Z,0.40
2023-05-17T02:42:49.376Z,0.40
2023-05-17T02:46:17.920Z,0.40
2023-05-17T02:49:48.714Z,0.50
2023-05-17T02:53:17.428Z,0.40
2023-05-17T02:56:45.684Z,0.40
2023-05-17T03:00:14.489Z,0.40
2023-05-17T03:03:43.061Z,0.40
2023-05-17T03:07:14.635Z,0.50
2023-05-17T03:10:43.976Z,0.40
2023-05-17T03:14:12.996Z,0.40
2023-05-17T03:17:41.600Z,0.40
2023-05-17T03:21:11.373Z,0.40
2023-05-17T03:24:42.966Z,0.50
2023-05-17T03:28:11.757Z,0.50
2023-05-17T03:31:40.555Z,0.40
2023-05-17T03:35:09.406Z,0.50
2023-05-17T03:38:39.105Z,0.50
2023-05-17T03:42:10.269Z,0.50
2023-05-17T03:45:38.723Z,0.40
2023-05-17T03:49:08.049Z,0.50
2023-05-17T03:52:37.089Z,0.47
2023-05-17T03:56:05.807Z,0.40
2023-05-17T03:59:36.758Z,0.40
2023-05-17T04:03:07.282Z,0.43
2023-05-17T04:06:35.965Z,0.50
2023-05-17T04:10:06.240Z,0.40
2023-05-17T04:13:34.777Z,0.50
2023-05-17T04:17:05.789Z,0.50
2023-05-17T04:20:34.289Z,0.47
2023-05-17T04:24:03.410Z,0.50
2023-05-17T04:27:32.267Z,0.40
2023-05-17T04:31:00.584Z,0.50
2023-05-17T04:34:32.258Z,0.50
2023-05-17T04:38:01.813Z,0.47
2023-05-17T04:41:30.345Z,0.47
2023-05-17T04:44:59.314Z,0.40
2023-05-17T04:48:34.242Z,0.50
2023-05-17T04:52:05.387Z,0.50
2023-05-17T04:55:35.556Z,0.45
2023-05-17T04:59:04.229Z,0.40
2023-05-17T05:02:33.285Z,0.40
2023-05-17T05:06:04.475Z,0.40
2023-05-17T05:09:34.478Z,0.40
2023-05-17T05:13:02.974Z,0.40
2023-05-17T05:16:31.537Z,0.50
2023-05-17T05:20:00.067Z,0.40
2023-05-17T05:23:31.575Z,0.45
2023-05-17T05:27:00.557Z,0.40
2023-05-17T05:30:29.141Z,0.40
2023-05-17T05:33:58.074Z,0.50
2023-05-17T05:37:27.615Z,0.50
2023-05-17T05:40:58.534Z,0.40
2023-05-17T05:44:26.917Z,0.43
2023-05-17T05:47:57.675Z,0.40
2023-05-17T05:51:26.690Z,0.40
2023-05-17T05:54:55.064Z,0.40
2023-05-17T05:58:26.049Z,0.40
2023-05-17T06:01:54.402Z,0.40
2023-05-17T06:05:22.963Z,0.50
2023-05-17T06:08:51.434Z,0.50
2023-05-17T06:12:20.870Z,0.50
2023-05-17T06:15:51.772Z,0.40
2023-05-17T06:19:20.616Z,0.30
2023-05-17T06:22:49.298Z,0.50
2023-05-17T06:26:17.579Z,0.40
2023-05-17T06:29:45.953Z,0.45
2023-05-17T06:33:19.582Z,0.40
2023-05-17T06:36:48.274Z,0.40
2023-05-17T06:40:17.352Z,0.43
2023-05-17T06:43:45.863Z,0.40
2023-05-17T06:47:14.082Z,0.40
2023-05-17T06:50:44.909Z,0.40
2023-05-17T06:54:13.135Z,0.40
2023-05-17T06:57:41.593Z,0.43
2023-05-17T07:01:11.016Z,0.40
2023-05-17T07:04:39.663Z,0.30
2023-05-17T07:08:10.438Z,0.30
2023-05-17T07:11:38.792Z,0.40
2023-05-17T07:15:07.859Z,0.40
2023-05-17T07:18:36.255Z,0.40
2023-05-17T07:22:04.547Z,0.40
2023-05-17T07:25:38.955Z,0.40
2023-05-17T07:29:07.420Z,0.50
2023-05-17T07:32:36.001Z,0.40
2023-05-17T07:36:04.388Z,0.38
2023-05-17T07:39:32.744Z,0.30
2023-05-17T07:43:03.580Z,0.40
2023-05-17T07:46:31.984Z,0.50
2023-05-17T07:50:00.541Z,0.30
2023-05-17T07:53:28.950Z,0.40
2023-05-17T07:56:57.906Z,0.40
2023-05-17T08:00:29.440Z,0.30
2023-05-17T08:03:57.997Z,0.30
2023-05-17T08:07:26.284Z,0.30
2023-05-17T08:10:54.837Z,0.40
2023-05-17T08:14:24.210Z,0.40
2023-05-17T08:17:55.421Z,0.40
2023-05-17T08:21:23.809Z,0.40
2023-05-17T08:24:55.221Z,0.40
2023-05-17T08:28:23.575Z,0.40
2023-05-17T08:31:51.876Z,0.40
2023-05-17T08:35:24.030Z,0.30
2023-05-17T08:38:54.455Z,0.40
2023-05-17T08:42:25.426Z,0.30
2023-05-17T08:45:54.774Z,0.40
2023-05-17T08:49:29.032Z,0.40
2023-05-17T08:53:00.147Z,0.40
2023-05-17T08:56:32.421Z,0.30
2023-05-17T09:00:01.493Z,0.30
2023-05-17T09:03:32.480Z,0.30
2023-05-17T09:07:03.739Z,0.30
2023-05-17T09:10:32.259Z,0.30
2023-05-17T09:14:04.744Z,0.20
2023-05-17T09:17:34.252Z,0.30
2023-05-17T09:21:07.450Z,0.30
2023-05-17T09:24:36.038Z,0.30
2023-05-17T09:28:05.545Z,0.30
2023-05-17T09:31:35.632Z,0.30
2023-05-17T09:35:04.060Z,0.40
2023-05-17T09:38:35.101Z,0.30
2023-05-17T09:42:03.554Z,0.40
2023-05-17T09:45:34.334Z,0.30
2023-05-17T09:49:13.061Z,0.40
2023-05-17T09:52:44.852Z,0.30
2023-05-17T09:56:14.024Z,0.30
2023-05-17T09:59:43.856Z,0.30
2023-05-17T10:03:18.253Z,0.30
2023-05-17T10:06:51.405Z,0.32
2023-05-17T10:10:24.360Z,0.30
2023-05-17T10:13:57.313Z,0.30
2023-05-17T10:17:27.716Z,0.30
2023-05-17T10:20:56.601Z,0.30
2023-05-17T10:24:30.831Z,0.38
2023-05-17T10:28:00.034Z,0.30
2023-05-17T10:31:31.127Z,0.30
2023-05-17T10:35:11.263Z,0.40
2023-05-17T10:38:43.082Z,0.30
2023-05-17T10:42:16.562Z,0.35
2023-05-17T10:45:45.733Z,0.30
2023-05-17T10:49:17.382Z,0.30
2023-05-17T10:52:51.339Z,0.30
2023-05-17T10:56:23.961Z,0.30
2023-05-17T11:00:22.345Z,0.30
2023-05-17T11:03:51.587Z,0.30
2023-05-17T11:07:29.654Z,0.30
2023-05-17T11:11:14.517Z,0.30
2023-05-17T11:14:52.162Z,0.25
2023-05-17T11:18:30.390Z,0.30
2023-05-17T11:22:14.308Z,0.20
2023-05-17T11:25:44.554Z,0.30
2023-05-17T11:29:22.496Z,0.20
2023-05-17T11:32:54.500Z,0.30
2023-05-17T11:36:26.355Z,0.30
2023-05-17T11:40:13.388Z,0.30
2023-05-17T11:43:47.778Z,0.30
2023-05-17T11:47:25.907Z,0.30
2023-05-17T11:50:56.657Z,0.30
2023-05-17T11:54:26.370Z,0.28
2023-05-17T11:57:55.682Z,0.30
2023-05-17T12:01:29.362Z,0.20
2023-05-17T12:04:58.578Z,0.20
2023-05-17T12:08:27.518Z,0.20
2023-05-17T12:11:56.594Z,0.30
2023-05-17T12:15:26.010Z,0.22
2023-05-17T12:18:58.881Z,0.20
2023-05-17T12:22:27.407Z,0.20
2023-05-17T12:26:04.553Z,0.20
2023-05-17T12:29:33.140Z,0.30
2023-05-17T12:33:04.742Z,0.20
2023-05-17T12:36:33.751Z,0.20
2023-05-17T12:40:05.336Z,0.20
2023-05-17T12:43:35.838Z,0.30
2023-05-17T12:47:05.347Z,0.20
2023-05-17T12:50:39.524Z,0.28
2023-05-17T12:54:10.929Z,0.20
2023-05-17T12:57:39.458Z,0.20
2023-05-17T13:01:13.886Z,0.22
2023-05-17T13:04:45.525Z,0.20
2023-05-17T13:08:22.915Z,0.25
2023-05-17T13:11:54.746Z,0.20
2023-05-17T13:15:36.844Z,0.28
2023-05-17T13:19:17.591Z,0.20
2023-05-17T13:22:48.750Z,0.20
2023-05-17T13:26:17.986Z,0.20
2023-05-17T13:29:46.844Z,0.20
2023-05-17T13:33:15.397Z,0.20
2023-05-17T13:36:44.400Z,0.20
2023-05-17T13:40:16.272Z,0.30
2023-05-17T13:43:44.783Z,0.20
2023-05-17T13:47:13.214Z,0.20
2023-05-17T13:50:42.149Z,0.20
2023-05-17T13:54:10.634Z,0.30
2023-05-17T13:57:42.537Z,0.20
2023-05-17T14:01:11.990Z,0.20
2023-05-17T14:04:40.849Z,0.30
2023-05-17T14:08:09.606Z,0.20
2023-05-17T14:11:38.030Z,0.25
2023-05-17T14:15:09.549Z,0.20
2023-05-17T14:18:38.558Z,0.20
2023-05-17T14:22:08.974Z,0.20
2023-05-17T14:25:37.470Z,0.28
2023-05-17T14:29:06.558Z,0.30
2023-05-17T14:32:39.465Z,0.20
2023-05-17T14:36:08.434Z,0.20
2023-05-17T14:39:36.999Z,0.22
2023-05-17T14:43:05.871Z,0.20
2023-05-17T14:46:34.584Z,0.20
2023-05-17T14:50:08.416Z,0.20
2023-05-17T14:53:36.923Z,0.20
2023-05-17T14:57:06.055Z,0.20
2023-05-17T15:00:35.341Z,0.20
2023-05-17T15:04:04.561Z,0.20
2023-05-17T15:07:36.045Z,0.30
2023-05-17T15:11:04.929Z,0.20
2023-05-17T15:14:33.418Z,0.22
2023-05-17T15:18:01.874Z,0.20
2023-05-17T15:21:30.311Z,0.20
2023-05-17T15:25:01.427Z,0.20
2023-05-17T15:28:29.941Z,0.20
2023-05-17T15:32:02.057Z,0.20
2023-05-17T15:35:31.660Z,0.20
2023-05-17T15:39:03.187Z,0.20
2023-05-17T15:42:32.815Z,0.20
2023-05-17T15:46:01.280Z,0.25
2023-05-17T15:49:29.997Z,0.20
2023-05-17T15:52:58.965Z,0.20
2023-05-17T15:56:36.424Z,0.20
2023-05-17T16:00:04.927Z,0.30
2023-05-17T16:03:33.841Z,0.30
2023-05-17T16:07:02.684Z,0.30
2023-05-17T16:10:33.622Z,0.30
2023-05-17T16:14:02.059Z,0.30
2023-05-17T16:17:30.421Z,0.30
2023-05-17T16:21:02.962Z,0.30
2023-05-17T16:24:31.531Z,0.30
2023-05-17T16:28:02.502Z,0.30
2023-05-17T16:31:31.084Z,0.20
2023-05-17T16:34:59.930Z,0.30
2023-05-17T16:38:28.424Z,0.30
2023-05-17T16:41:56.809Z,0.30
2023-05-17T16:45:27.811Z,0.30
2023-05-17T16:48:56.266Z,0.30
2023-05-17T16:52:24.622Z,0.30
2023-05-17T16:55:53.180Z,0.30
2023-05-17T16:59:21.491Z,0.30
2023-05-17T17:02:52.572Z,0.30
2023-05-17T17:10:03.252Z,0.30
2023-05-17T17:13:31.560Z,0.30
2023-05-17T17:17:03.164Z,0.30
2023-05-17T17:20:31.569Z,0.30
2023-05-17T17:24:00.278Z,0.30
2023-05-17T17:27:28.668Z,0.30
2023-05-17T17:30:57.006Z,0.30
2023-05-17T17:34:28.203Z,0.30
2023-05-17T17:37:56.728Z,0.30
2023-05-17T17:41:25.224Z,0.30
2023-05-17T17:44:53.658Z,0.30
2023-05-17T17:48:21.889Z,0.30
2023-05-17T17:51:52.820Z,0.30
2023-05-17T17:55:21.279Z,0.40
2023-05-17T17:58:49.689Z,0.30
2023-05-17T18:02:17.956Z,0.30
2023-05-17T18:05:47.444Z,0.30
2023-05-17T18:09:18.345Z,0.30
2023-05-17T18:12:46.635Z,0.30
2023-05-17T18:16:15.052Z,0.30
2023-05-17T18:19:43.318Z,0.30
2023-05-17T18:23:11.512Z,0.40
2023-05-17T18:26:42.448Z,0.30
2023-05-17T18:30:11.286Z,0.40
2023-05-17T18:33:39.601Z,0.40
2023-05-17T18:37:08.178Z,0.30
2023-05-17T18:40:36.718Z,0.30
2023-05-17T18:44:07.711Z,0.32
2023-05-17T18:47:36.088Z,0.40
2023-05-17T18:51:04.377Z,0.40
2023-05-17T18:54:32.960Z,0.30
2023-05-17T18:58:01.329Z,0.40
2023-05-17T19:01:32.213Z,0.30
2023-05-17T19:05:00.513Z,0.50
2023-05-17T19:08:28.713Z,0.30
2023-05-17T19:11:57.280Z,0.30
2023-05-17T19:15:25.655Z,0.30
2023-05-17T19:18:56.753Z,0.40
2023-05-17T19:22:25.007Z,0.30
2023-05-17T19:25:56.706Z,0.35
2023-05-17T19:29:27.354Z,0.30
2023-05-17T19:32:58.617Z,0.40
2023-05-17T19:36:26.849Z,0.50
2023-05-17T19:39:55.195Z,0.40
2023-05-17T19:43:23.526Z,0.40
2023-05-17T19:46:52.033Z,0.40
2023-05-17T19:50:24.659Z,0.30
2023-05-17T19:53:54.057Z,0.38
2023-05-17T19:57:24.062Z,0.40
2023-05-17T20:00:52.453Z,0.40
2023-05-17T20:04:20.719Z,0.40
2023-05-17T20:07:51.665Z,0.40
2023-05-17T20:11:20.321Z,0.40
2023-05-17T20:14:48.653Z,0.40
2023-05-17T20:18:16.974Z,0.50
2023-05-17T20:21:45.362Z,0.40
2023-05-17T20:25:16.217Z,0.40
2023-05-17T20:28:44.791Z,0.40
2023-05-17T20:32:13.233Z,0.47
2023-05-17T20:35:41.566Z,0.40
2023-05-17T20:39:10.472Z,0.50
2023-05-17T20:42:42.828Z,0.40
2023-05-17T20:46:11.578Z,0.40
2023-05-17T20:49:39.861Z,0.40
2023-05-17T20:53:08.225Z,0.40
2023-05-17T20:56:37.108Z,0.40
2023-05-17T21:00:11.833Z,0.40
2023-05-17T21:03:40.494Z,0.45
2023-05-17T21:07:10.703Z,0.60
2023-05-17T21:10:40.788Z,0.50
2023-05-17T21:14:11.729Z,0.40
2023-05-17T21:17:39.960Z,0.40
2023-05-17T21:21:09.066Z,0.40
2023-05-17T21:24:37.352Z,0.40
2023-05-17T21:28:06.062Z,0.40
2023-05-17T21:31:36.908Z,0.40
2023-05-17T21:35:05.669Z,0.40
2023-05-17T21:38:33.951Z,0.50
2023-05-17T21:42:02.303Z,0.40
2023-05-17T21:45:30.747Z,0.40
2023-05-17T21:49:01.726Z,0.40
2023-05-17T21:52:30.059Z,0.40
2023-05-17T21:56:02.531Z,0.40
2023-05-17T21:59:31.786Z,0.50
2023-05-17T22:03:00.074Z,0.50
2023-05-17T22:06:31.106Z,0.50
2023-05-17T22:10:00.449Z,0.50
2023-05-17T22:13:29.442Z,0.50
2023-05-17T22:17:00.389Z,0.50
2023-05-17T22:20:29.718Z,0.40
2023-05-17T22:24:01.006Z,0.40
2023-05-17T22:27:29.357Z,0.50
2023-05-17T22:30:57.635Z,0.50
2023-05-17T22:34:26.225Z,0.40
2023-05-17T22:37:54.977Z,0.50
2023-05-17T22:41:26.400Z,0.40
2023-05-17T22:44:56.677Z,0.50
2023-05-17T22:48:26.755Z,0.50
2023-05-17T22:51:55.698Z,0.50
2023-05-17T22:55:24.470Z,0.45
2023-05-17T22:58:55.816Z,0.40
2023-05-17T23:02:24.249Z,0.50
2023-05-17T23:06:02.327Z,0.40
2023-05-17T23:09:31.617Z,0.50
2023-05-17T23:13:02.722Z,0.40
2023-05-17T23:16:31.277Z,0.50
2023-05-17T23:20:02.001Z,0.45
2023-05-17T23:23:31.176Z,0.40
2023-05-17T23:26:59.399Z,0.50
2023-05-17T23:30:30.305Z,0.50
2023-05-17T23:33:58.816Z,0.50
2023-05-17T23:37:29.260Z,0.45
2023-05-17T23:40:58.440Z,0.40
2023-05-17T23:44:26.989Z,0.45
2023-05-17T23:48:00.601Z,0.30
2023-05-17T23:51:29.200Z,0.50
2023-05-17T23:54:59.177Z,0.40
2023-05-17T23:58:31.867Z,0.40
