createdAt,value
2018-04-01T00:00:11.051Z,100397.91
2018-04-01T00:01:14.189Z,100404.92
2018-04-01T00:02:17.392Z,100396.08
2018-04-01T00:03:20.614Z,100399.14
2018-04-01T00:04:23.807Z,100397.35
2018-04-01T00:05:26.992Z,100397.79
2018-04-01T00:06:30.548Z,100393.41
2018-04-01T00:07:33.571Z,100394.73
2018-04-01T00:08:36.627Z,100391.66
2018-04-01T00:09:39.994Z,100396.17
2018-04-01T00:10:44.266Z,100387.48
2018-04-01T00:11:47.504Z,100390.91
2018-04-01T00:12:50.802Z,100391.61
2018-04-01T00:13:54.683Z,100386.77
2018-04-01T00:14:57.849Z,100384.90
2018-04-01T00:16:01.592Z,100384.42
2018-04-01T00:17:05.917Z,100383.70
2018-04-01T00:18:08.976Z,100386.36
2018-04-01T00:19:12.394Z,100388.11
2018-04-01T00:20:15.655Z,100389.86
2018-04-01T00:21:18.892Z,100391.55
2018-04-01T00:22:22.003Z,100388.84
2018-04-01T00:23:25.114Z,100395.81
2018-04-01T00:24:28.148Z,100397.52
2018-04-01T00:25:31.225Z,100399.19
2018-04-01T00:26:34.387Z,100404.40
2018-04-01T00:27:37.424Z,100400.94
2018-04-01T00:28:40.475Z,100402.69
2018-04-01T00:29:44.635Z,100408.42
2018-04-01T00:30:49.262Z,100413.23
2018-04-01T00:31:53.679Z,100416.34
2018-04-01T00:32:56.831Z,100406.31
2018-04-01T00:33:59.919Z,100407.67
2018-04-01T00:35:03.093Z,100409.06
2018-04-01T00:36:06.381Z,100407.05
2018-04-01T00:37:09.381Z,100410.08
2018-04-01T00:38:12.864Z,100408.33
2018-04-01T00:39:15.975Z,100407.86
2018-04-01T00:40:19.138Z,100409.17
2018-04-01T00:41:22.435Z,100413.48
2018-04-01T00:42:25.635Z,100411.39
2018-04-01T00:43:28.868Z,100410.11
2018-04-01T00:44:32.374Z,100411.86
2018-04-01T00:45:35.775Z,100406.23
2018-04-01T00:46:38.939Z,100411.08
2018-04-01T00:47:42.165Z,100406.70
2018-04-01T00:48:46.456Z,100409.73
2018-04-01T00:49:50.341Z,100403.20
2018-04-01T00:50:53.584Z,100400.19
2018-04-01T00:51:56.770Z,100405.00
2018-04-01T00:52:59.999Z,100407.98
2018-04-01T00:54:03.136Z,100400.50
2018-04-01T00:55:06.246Z,100407.05
2018-04-01T00:56:09.342Z,100405.23
2018-04-01T00:57:12.425Z,100399.09
2018-04-01T00:58:15.623Z,100402.63
2018-04-01T00:59:18.810Z,100400.84
2018-04-01T01:00:22.624Z,100400.34
2018-04-01T01:01:25.952Z,100402.13
2018-04-01T01:02:29.650Z,100396.94
2018-04-01T01:03:32.976Z,100396.47
2018-04-01T01:04:36.215Z,100404.31
2018-04-01T01:05:39.596Z,100406.95
2018-04-01T01:06:43.185Z,100402.56
2018-04-01T01:07:46.478Z,100405.66
2018-04-01T01:08:50.670Z,100404.35
2018-04-01T01:09:53.884Z,100411.32
2018-04-01T01:10:57.170Z,100414.31
2018-04-01T01:12:00.435Z,100407.31
2018-04-01T01:13:04.156Z,100415.30
2018-04-01T01:14:07.758Z,100415.38
2018-04-01T01:15:12.678Z,100410.05
2018-04-01T01:16:15.943Z,100413.40
2018-04-01T01:17:19.053Z,100410.21
2018-04-01T01:18:22.563Z,100412.27
2018-04-01T01:19:25.697Z,100412.23
2018-04-01T01:20:29.012Z,100410.91
2018-04-01T01:21:32.133Z,100409.12
2018-04-01T01:22:35.462Z,100405.62
2018-04-01T01:23:38.685Z,100405.23
2018-04-01T01:24:41.894Z,100410.96
2018-04-01T01:25:46.016Z,100413.50
2018-04-01T01:26:49.166Z,100410.29
2018-04-01T01:27:53.022Z,100409.30
2018-04-01T01:28:56.287Z,100412.66
2018-04-01T01:29:59.138Z,100414.28
2018-04-01T01:31:02.319Z,100416.32
2018-04-01T01:32:05.580Z,100411.88
2018-04-01T01:33:09.008Z,100410.89
2018-04-01T01:34:12.025Z,100418.25
2018-04-01T01:35:15.622Z,100417.27
2018-04-01T01:36:18.797Z,100417.19
2018-04-01T01:37:22.218Z,100415.05
2018-04-01T01:38:25.504Z,100418.49
2018-04-01T01:39:28.780Z,100421.47
2018-04-01T01:40:31.752Z,100424.47
2018-04-01T01:41:35.026Z,100423.61
2018-04-01T01:42:38.175Z,100426.66
2018-04-01T01:43:41.728Z,100422.36
2018-04-01T01:44:44.791Z,100418.55
2018-04-01T01:45:49.363Z,100427.86
2018-04-01T01:46:52.742Z,100427.91
2018-04-01T01:47:55.802Z,100431.43
2018-04-01T01:48:58.713Z,100425.29
2018-04-01T01:50:01.943Z,100428.75
2018-04-01T01:51:04.811Z,100425.30
2018-04-01T01:52:07.825Z,100431.05
2018-04-01T01:53:10.683Z,100429.86
2018-04-01T01:54:13.852Z,100429.97
2018-04-01T01:55:16.948Z,100429.61
2018-04-01T01:56:20.211Z,100433.22
2018-04-01T01:57:23.816Z,100421.46
2018-04-01T01:58:27.109Z,100422.48
2018-04-01T01:59:30.328Z,100424.30
2018-04-01T02:00:33.397Z,100428.34
2018-04-01T02:01:36.445Z,100424.09
2018-04-01T02:02:39.974Z,100427.20
2018-04-01T02:03:43.286Z,100430.27
2018-04-01T02:04:46.495Z,100428.56
2018-04-01T02:05:49.778Z,100426.45
2018-04-01T02:06:53.745Z,100429.03
2018-04-01T02:07:56.854Z,100429.43
2018-04-01T02:09:00.883Z,100432.02
2018-04-01T02:10:03.898Z,100425.88
2018-04-01T02:11:06.927Z,100437.31
2018-04-01T02:12:10.103Z,100435.25
2018-04-01T02:13:13.079Z,100432.34
2018-04-01T02:14:16.084Z,100425.84
2018-04-01T02:15:19.833Z,100425.48
2018-04-01T02:16:22.875Z,100423.76
2018-04-01T02:17:26.378Z,100424.73
2018-04-01T02:18:29.514Z,100420.84
2018-04-01T02:19:32.317Z,100419.58
2018-04-01T02:20:35.113Z,100423.55
2018-04-01T02:21:38.112Z,100423.94
2018-04-01T02:22:41.158Z,100420.02
2018-04-01T02:23:44.457Z,100423.06
2018-04-01T02:24:47.288Z,100424.84
2018-04-01T02:25:50.126Z,100415.63
2018-04-01T02:26:53.178Z,100416.97
2018-04-01T02:27:57.422Z,100417.88
2018-04-01T02:29:00.650Z,100419.25
2018-04-01T02:30:04.841Z,100425.43
2018-04-01T02:31:08.315Z,100416.66
2018-04-01T02:32:11.285Z,100423.27
2018-04-01T02:33:14.388Z,100419.34
2018-04-01T02:34:17.901Z,100422.36
2018-04-01T02:35:20.898Z,100420.58
2018-04-01T02:36:23.756Z,100421.42
2018-04-01T02:37:27.092Z,100416.97
2018-04-01T02:38:30.548Z,100412.09
2018-04-01T02:39:34.421Z,100411.61
2018-04-01T02:40:37.935Z,100416.41
2018-04-01T02:41:40.854Z,100415.93
2018-04-01T02:42:44.007Z,100414.59
2018-04-01T02:43:47.026Z,100416.37
2018-04-01T02:44:51.114Z,100403.66
2018-04-01T02:45:54.436Z,100415.41
2018-04-01T02:46:58.686Z,100420.19
2018-04-01T02:48:02.083Z,100421.53
2018-04-01T02:49:05.157Z,100422.84
2018-04-01T02:50:08.678Z,100429.05
2018-04-01T02:51:12.391Z,100427.33
2018-04-01T02:52:15.792Z,100429.55
2018-04-01T02:53:18.815Z,100430.86
2018-04-01T02:54:21.994Z,100432.17
2018-04-01T02:55:25.092Z,100430.42
2018-04-01T02:56:28.423Z,100431.71
2018-04-01T02:57:31.306Z,100435.22
2018-04-01T02:58:34.707Z,100430.39
2018-04-01T02:59:37.667Z,100427.83
2018-04-01T03:00:41.285Z,100430.08
2018-04-01T03:01:44.530Z,100432.83
2018-04-01T03:02:47.480Z,100435.48
2018-04-01T03:03:50.308Z,100431.09
2018-04-01T03:04:53.503Z,100434.18
2018-04-01T03:05:56.524Z,100431.10
2018-04-01T03:06:59.581Z,100438.14
2018-04-01T03:08:03.303Z,100437.70
2018-04-01T03:09:06.089Z,100435.91
2018-04-01T03:10:08.959Z,100435.48
2018-04-01T03:11:11.781Z,100440.78
2018-04-01T03:12:14.852Z,100439.05
2018-04-01T03:13:17.996Z,100444.75
2018-04-01T03:14:20.998Z,100446.95
2018-04-01T03:15:24.371Z,100449.52
2018-04-01T03:16:27.338Z,100443.33
2018-04-01T03:17:30.204Z,100444.16
2018-04-01T03:18:33.290Z,100444.13
2018-04-01T03:19:35.967Z,100439.72
2018-04-01T03:20:39.251Z,100441.91
2018-04-01T03:21:42.457Z,100443.33
2018-04-01T03:22:46.431Z,100441.19
2018-04-01T03:23:49.567Z,100438.53
2018-04-01T03:24:52.322Z,100439.42
2018-04-01T03:25:55.408Z,100443.33
2018-04-01T03:26:58.600Z,100437.60
2018-04-01T03:28:01.768Z,100439.80
2018-04-01T03:29:05.064Z,100432.82
2018-04-01T03:30:08.180Z,100438.52
2018-04-01T03:31:11.092Z,100438.99
2018-04-01T03:32:14.382Z,100437.67
2018-04-01T03:33:18.363Z,100442.03
2018-04-01T03:34:22.095Z,100445.94
2018-04-01T03:35:25.337Z,100444.16
2018-04-01T03:36:28.267Z,100454.73
2018-04-01T03:37:31.171Z,100452.10
2018-04-01T03:38:33.941Z,100454.75
2018-04-01T03:39:37.083Z,100456.05
2018-04-01T03:40:39.884Z,100449.42
2018-04-01T03:41:42.758Z,100454.24
2018-04-01T03:42:45.676Z,100455.12
2018-04-01T03:43:48.599Z,100456.05
2018-04-01T03:44:51.446Z,100453.42
2018-04-01T03:45:54.496Z,100452.92
2018-04-01T03:46:57.387Z,100456.02
2018-04-01T03:48:00.125Z,100457.31
2018-04-01T03:49:03.237Z,100457.72
2018-04-01T03:50:06.904Z,100460.37
2018-04-01T03:51:09.594Z,100453.41
2018-04-01T03:52:12.369Z,100456.52
2018-04-01T03:53:16.607Z,100459.60
2018-04-01T03:54:20.222Z,100455.22
2018-04-01T03:55:22.940Z,100456.58
2018-04-01T03:56:25.927Z,100460.09
2018-04-01T03:57:28.877Z,100468.00
2018-04-01T03:58:31.591Z,100465.38
2018-04-01T03:59:34.733Z,100461.89
2018-04-01T04:00:37.676Z,100459.31
2018-04-01T04:01:40.551Z,100457.59
2018-04-01T04:02:43.438Z,100466.78
2018-04-01T04:03:46.329Z,100461.95
2018-04-01T04:04:49.384Z,100468.55
2018-04-01T04:05:52.737Z,100461.08
2018-04-01T04:06:55.693Z,100460.63
2018-04-01T04:07:58.907Z,100461.95
2018-04-01T04:09:01.836Z,100458.02
2018-04-01T04:10:04.851Z,100458.94
2018-04-01T04:11:08.080Z,100463.80
2018-04-01T04:12:11.355Z,100465.08
2018-04-01T04:13:14.740Z,100465.04
2018-04-01T04:14:17.452Z,100459.77
2018-04-01T04:15:20.410Z,100465.95
2018-04-01T04:16:23.403Z,100466.38
2018-04-01T04:17:26.755Z,100465.95
2018-04-01T04:18:29.761Z,100460.67
2018-04-01T04:19:32.563Z,100457.58
2018-04-01T04:20:35.661Z,100462.00
2018-04-01T04:21:38.632Z,100463.31
2018-04-01T04:22:41.535Z,100457.59
2018-04-01T04:23:44.599Z,100465.50
2018-04-01T04:24:47.862Z,100470.38
2018-04-01T04:25:50.824Z,100467.33
2018-04-01T04:26:53.573Z,100465.58
2018-04-01T04:27:57.383Z,100470.84
2018-04-01T04:29:00.093Z,100473.04
2018-04-01T04:30:04.411Z,100476.55
2018-04-01T04:31:07.891Z,100473.44
2018-04-01T04:32:11.290Z,100476.05
2018-04-01T04:33:14.353Z,100479.17
2018-04-01T04:34:17.035Z,100473.46
2018-04-01T04:35:19.840Z,100473.44
2018-04-01T04:36:22.588Z,100470.79
2018-04-01T04:37:26.206Z,100475.16
2018-04-01T04:38:28.997Z,100476.91
2018-04-01T04:39:31.833Z,100480.43
2018-04-01T04:40:34.604Z,100487.47
2018-04-01T04:41:37.305Z,100487.44
2018-04-01T04:42:40.066Z,100488.72
2018-04-01T04:43:43.117Z,100491.31
2018-04-01T04:44:45.891Z,100493.03
2018-04-01T04:45:48.802Z,100484.72
2018-04-01T04:46:51.865Z,100488.30
2018-04-01T04:47:54.982Z,100490.03
2018-04-01T04:48:57.677Z,100483.88
2018-04-01T04:50:00.650Z,100492.24
2018-04-01T04:51:03.486Z,100486.12
2018-04-01T04:52:06.194Z,100495.75
2018-04-01T04:53:08.902Z,100493.11
2018-04-01T04:54:11.843Z,100496.18
2018-04-01T04:55:15.001Z,100492.69
2018-04-01T04:56:18.045Z,100501.00
2018-04-01T04:57:20.894Z,100498.41
2018-04-01T04:58:23.656Z,100496.59
2018-04-01T04:59:26.501Z,100500.54
2018-04-01T05:00:29.354Z,100502.30
2018-04-01T05:01:32.096Z,100497.91
2018-04-01T05:02:34.832Z,100504.48
2018-04-01T05:03:37.592Z,100500.53
2018-04-01T05:04:40.370Z,100495.30
2018-04-01T05:05:43.128Z,100499.30
2018-04-01T05:06:45.869Z,100499.33
2018-04-01T05:07:48.657Z,100496.28
2018-04-01T05:08:51.774Z,100506.39
2018-04-01T05:09:54.623Z,100498.92
2018-04-01T05:10:57.400Z,100505.08
2018-04-01T05:12:00.205Z,100503.30
2018-04-01T05:13:03.213Z,100504.60
2018-04-01T05:14:06.271Z,100503.70
2018-04-01T05:15:09.508Z,100497.98
2018-04-01T05:16:12.564Z,100500.19
2018-04-01T05:17:15.940Z,100508.06
2018-04-01T05:18:18.766Z,100503.20
2018-04-01T05:19:21.556Z,100510.65
2018-04-01T05:20:24.381Z,100507.97
2018-04-01T05:21:27.573Z,100515.45
2018-04-01T05:22:30.468Z,100513.74
2018-04-01T05:23:33.294Z,100513.23
2018-04-01T05:24:36.031Z,100516.28
2018-04-01T05:25:38.811Z,100518.95
2018-04-01T05:26:41.650Z,100520.67
2018-04-01T05:27:44.703Z,100516.36
2018-04-01T05:28:47.822Z,100521.64
2018-04-01T05:29:50.501Z,100522.53
2018-04-01T05:30:53.638Z,100515.98
2018-04-01T05:31:56.778Z,100514.22
2018-04-01T05:32:59.665Z,100515.97
2018-04-01T05:34:03.073Z,100512.87
2018-04-01T05:35:05.923Z,100518.17
2018-04-01T05:36:08.863Z,100522.15
2018-04-01T05:37:11.741Z,100515.16
2018-04-01T05:38:14.472Z,100523.08
2018-04-01T05:39:18.742Z,100511.66
2018-04-01T05:40:22.040Z,100517.36
2018-04-01T05:41:25.177Z,100523.96
2018-04-01T05:42:27.987Z,100527.05
2018-04-01T05:43:30.885Z,100527.93
2018-04-01T05:44:33.988Z,100530.10
2018-04-01T05:45:37.132Z,100532.30
2018-04-01T05:46:40.534Z,100532.67
2018-04-01T05:47:43.537Z,100532.27
2018-04-01T05:48:46.765Z,100535.36
2018-04-01T05:49:50.190Z,100528.78
2018-04-01T05:50:53.346Z,100536.20
2018-04-01T05:51:56.583Z,100532.25
2018-04-01T05:52:59.747Z,100532.29
2018-04-01T05:54:03.091Z,100529.23
2018-04-01T05:55:06.222Z,100534.51
2018-04-01T05:56:09.188Z,100538.08
2018-04-01T05:57:12.312Z,100545.09
2018-04-01T05:58:15.140Z,100545.53
2018-04-01T05:59:18.689Z,100546.85
2018-04-01T06:00:22.970Z,100550.78
2018-04-01T06:01:26.177Z,100551.67
2018-04-01T06:02:29.122Z,100551.69
2018-04-01T06:03:32.303Z,100551.72
2018-04-01T06:04:35.564Z,100548.64
2018-04-01T06:05:38.529Z,100552.61
2018-04-01T06:06:42.057Z,100552.64
2018-04-01T06:07:45.290Z,100557.48
2018-04-01T06:08:48.487Z,100554.41
2018-04-01T06:09:51.732Z,100555.73
2018-04-01T06:10:54.883Z,100553.52
2018-04-01T06:11:58.615Z,100556.17
2018-04-01T06:13:01.573Z,100550.45
2018-04-01T06:14:04.497Z,100559.24
2018-04-01T06:15:07.797Z,100556.11
2018-04-01T06:16:11.325Z,100556.13
2018-04-01T06:17:14.755Z,100558.77
2018-04-01T06:18:18.016Z,100569.25
2018-04-01T06:19:21.294Z,100558.70
2018-04-01T06:20:24.212Z,100560.06
2018-04-01T06:21:27.792Z,100564.91
2018-04-01T06:22:31.199Z,100560.11
2018-04-01T06:23:34.362Z,100555.72
2018-04-01T06:24:38.027Z,100556.14
2018-04-01T06:25:41.347Z,100557.91
2018-04-01T06:26:44.415Z,100559.64
2018-04-01T06:27:47.698Z,100557.45
2018-04-01T06:28:50.939Z,100555.72
2018-04-01T06:29:53.886Z,100557.03
2018-04-01T06:30:57.525Z,100553.53
2018-04-01T06:32:00.822Z,100551.77
2018-04-01T06:33:04.346Z,100559.64
2018-04-01T06:34:07.554Z,100556.98
2018-04-01T06:35:10.734Z,100564.89
2018-04-01T06:36:13.604Z,100566.24
2018-04-01T06:37:17.967Z,100567.11
2018-04-01T06:38:20.752Z,100565.38
2018-04-01T06:39:23.736Z,100572.00
2018-04-01T06:40:26.996Z,100573.77
2018-04-01T06:41:31.140Z,100578.12
2018-04-01T06:42:34.088Z,100579.45
2018-04-01T06:43:37.239Z,100574.63
2018-04-01T06:44:40.586Z,100579.91
2018-04-01T06:45:44.298Z,100579.03
2018-04-01T06:46:47.611Z,100577.28
2018-04-01T06:47:50.574Z,100587.37
2018-04-01T06:48:53.990Z,100593.94
2018-04-01T06:49:57.143Z,100586.89
2018-04-01T06:51:00.132Z,100592.19
2018-04-01T06:52:03.153Z,100597.03
2018-04-01T06:53:07.142Z,100593.54
2018-04-01T06:54:10.430Z,100601.00
2018-04-01T06:55:13.546Z,100599.68
2018-04-01T06:56:16.688Z,100602.34
2018-04-01T06:57:19.930Z,100599.70
2018-04-01T06:58:23.293Z,100604.94
2018-04-01T06:59:27.011Z,100603.20
2018-04-01T07:00:30.151Z,100605.39
2018-04-01T07:01:33.069Z,100606.71
2018-04-01T07:02:36.498Z,100611.50
2018-04-01T07:03:39.521Z,100611.47
2018-04-01T07:04:42.773Z,100618.98
2018-04-01T07:05:46.062Z,100616.78
2018-04-01T07:06:49.666Z,100621.20
2018-04-01T07:07:52.848Z,100618.14
2018-04-01T07:08:55.984Z,100622.56
2018-04-01T07:09:59.338Z,100623.45
2018-04-01T07:11:02.556Z,100617.73
2018-04-01T07:12:05.736Z,100629.14
2018-04-01T07:13:08.964Z,100625.14
2018-04-01T07:14:12.214Z,100623.37
2018-04-01T07:15:16.145Z,100628.70
2018-04-01T07:16:19.314Z,100624.70
2018-04-01T07:17:23.498Z,100631.76
2018-04-01T07:18:26.644Z,100623.41
2018-04-01T07:19:30.172Z,100625.18
2018-04-01T07:20:33.266Z,100624.77
2018-04-01T07:21:36.421Z,100623.87
2018-04-01T07:22:39.745Z,100624.76
2018-04-01T07:23:42.814Z,100630.03
2018-04-01T07:24:45.908Z,100625.61
2018-04-01T07:25:49.438Z,100634.85
2018-04-01T07:26:52.768Z,100627.36
2018-04-01T07:27:55.827Z,100630.47
2018-04-01T07:28:59.077Z,100631.79
2018-04-01T07:30:04.212Z,100634.00
2018-04-01T07:31:08.056Z,100636.22
2018-04-01T07:32:11.483Z,100635.77
2018-04-01T07:33:14.674Z,100637.99
2018-04-01T07:34:17.870Z,100644.11
2018-04-01T07:35:21.942Z,100647.21
2018-04-01T07:36:25.054Z,100649.83
2018-04-01T07:37:28.571Z,100646.77
2018-04-01T07:38:32.601Z,100655.98
2018-04-01T07:39:36.029Z,100655.09
2018-04-01T07:40:39.220Z,100657.30
2018-04-01T07:41:42.577Z,100660.80
2018-04-01T07:42:45.712Z,100654.22
2018-04-01T07:43:48.870Z,100650.27
2018-04-01T07:44:52.068Z,100656.89
2018-04-01T07:45:55.750Z,100659.08
2018-04-01T07:46:58.829Z,100661.30
2018-04-01T07:48:02.087Z,100659.52
2018-04-01T07:49:05.543Z,100660.42
2018-04-01T07:50:08.616Z,100655.58
2018-04-01T07:51:12.089Z,100653.38
2018-04-01T07:52:15.587Z,100653.39
2018-04-01T07:53:18.679Z,100657.77
2018-04-01T07:54:21.791Z,100660.86
2018-04-01T07:55:25.139Z,100658.22
2018-04-01T07:56:28.108Z,100662.64
2018-04-01T07:57:31.868Z,100664.39
2018-04-01T07:58:35.571Z,100664.83
2018-04-01T07:59:38.458Z,100664.37
2018-04-01T08:00:42.705Z,100664.34
2018-04-01T08:01:45.951Z,100670.02
2018-04-01T08:02:49.165Z,100670.95
2018-04-01T08:03:52.453Z,100670.52
2018-04-01T08:04:55.677Z,100672.31
2018-04-01T08:05:58.632Z,100670.55
2018-04-01T08:07:01.910Z,100670.52
2018-04-01T08:08:04.995Z,100680.17
2018-04-01T08:09:08.005Z,100677.06
2018-04-01T08:10:11.333Z,100682.32
2018-04-01T08:11:14.548Z,100677.01
2018-04-01T08:12:17.652Z,100680.11
2018-04-01T08:13:20.834Z,100686.30
2018-04-01T08:14:23.993Z,100683.20
2018-04-01T08:15:28.920Z,100685.02
2018-04-01T08:16:32.335Z,100687.69
2018-04-01T08:17:35.252Z,100687.27
2018-04-01T08:18:38.947Z,100692.10
2018-04-01T08:19:42.168Z,100692.97
2018-04-01T08:20:45.218Z,100692.98
2018-04-01T08:21:48.362Z,100691.64
2018-04-01T08:22:51.675Z,100689.87
2018-04-01T08:23:54.906Z,100690.26
2018-04-01T08:24:58.149Z,100688.91
2018-04-01T08:26:01.150Z,100692.84
2018-04-01T08:27:04.432Z,100696.34
2018-04-01T08:28:07.864Z,100688.36
2018-04-01T08:29:11.049Z,100694.00
2018-04-01T08:30:15.566Z,100697.02
2018-04-01T08:31:18.690Z,100696.95
2018-04-01T08:32:21.930Z,100702.26
2018-04-01T08:33:24.964Z,100694.74
2018-04-01T08:34:28.335Z,100701.78
2018-04-01T08:35:32.954Z,100702.28
2018-04-01T08:36:36.035Z,100705.84
2018-04-01T08:37:39.023Z,100699.22
2018-04-01T08:38:41.993Z,100702.84
2018-04-01T08:39:45.012Z,100704.73
2018-04-01T08:40:48.291Z,100709.56
2018-04-01T08:41:51.596Z,100711.36
2018-04-01T08:42:54.527Z,100710.12
2018-04-01T08:43:57.584Z,100716.75
2018-04-01T08:45:00.822Z,100718.95
2018-04-01T08:46:05.797Z,100715.83
2018-04-01T08:47:08.815Z,100717.06
2018-04-01T08:48:12.199Z,100724.11
2018-04-01T08:49:15.221Z,100723.75
2018-04-01T08:50:18.282Z,100726.01
2018-04-01T08:51:21.505Z,100725.13
2018-04-01T08:52:24.537Z,100722.04
2018-04-01T08:53:27.465Z,100722.45
2018-04-01T08:54:30.482Z,100722.35
2018-04-01T08:55:33.557Z,100718.80
2018-04-01T08:56:37.651Z,100716.67
2018-04-01T08:57:40.631Z,100724.65
2018-04-01T08:58:43.868Z,100721.95
2018-04-01T08:59:47.006Z,100719.70
2018-04-01T09:00:50.807Z,100724.39
2018-04-01T09:01:53.858Z,100719.59
2018-04-01T09:02:56.845Z,100717.80
2018-04-01T09:03:59.919Z,100725.19
2018-04-01T09:05:03.338Z,100721.59
2018-04-01T09:06:06.926Z,100710.45
2018-04-01T09:07:09.999Z,100721.40
2018-04-01T09:08:13.119Z,100723.02
2018-04-01T09:09:16.217Z,100721.03
2018-04-01T09:10:19.269Z,100722.63
2018-04-01T09:11:22.638Z,100716.40
2018-04-01T09:12:25.713Z,100722.98
2018-04-01T09:13:28.860Z,100719.25
2018-04-01T09:14:32.058Z,100715.56
2018-04-01T09:15:35.509Z,100725.98
2018-04-01T09:16:38.730Z,100726.44
2018-04-01T09:17:42.459Z,100720.62
2018-04-01T09:18:45.605Z,100722.72
2018-04-01T09:19:48.730Z,100718.55
2018-04-01T09:20:51.790Z,100728.47
2018-04-01T09:21:54.976Z,100726.12
2018-04-01T09:22:58.198Z,100724.35
2018-04-01T09:24:01.457Z,100729.14
2018-04-01T09:25:04.651Z,100733.31
2018-04-01T09:26:07.950Z,100728.55
2018-04-01T09:27:11.195Z,100736.81
2018-04-01T09:28:14.470Z,100731.40
2018-04-01T09:29:17.575Z,100740.12
2018-04-01T09:30:21.418Z,100740.50
2018-04-01T09:31:24.428Z,100735.39
2018-04-01T09:32:27.586Z,100737.34
2018-04-01T09:33:30.704Z,100737.93
2018-04-01T09:34:33.811Z,100732.52
2018-04-01T09:35:36.999Z,100739.02
2018-04-01T09:36:40.346Z,100737.59
2018-04-01T09:37:44.189Z,100736.11
2018-04-01T09:38:47.868Z,100742.45
2018-04-01T09:39:51.322Z,100740.12
2018-04-01T09:40:55.061Z,100736.11
2018-04-01T09:41:58.270Z,100740.64
2018-04-01T09:43:01.785Z,100746.19
2018-04-01T09:44:05.005Z,100744.12
2018-04-01T09:45:07.937Z,100745.32
2018-04-01T09:46:11.153Z,100749.63
2018-04-01T09:47:14.161Z,100752.07
2018-04-01T09:48:17.290Z,100754.17
2018-04-01T09:49:20.483Z,100753.56
2018-04-01T09:50:23.498Z,100749.86
2018-04-01T09:51:26.465Z,100751.25
2018-04-01T09:52:29.478Z,100748.66
2018-04-01T09:53:32.630Z,100747.30
2018-04-01T09:54:35.744Z,100744.98
2018-04-01T09:55:38.950Z,100746.75
2018-04-01T09:56:42.053Z,100742.03
2018-04-01T09:57:45.050Z,100740.42
2018-04-01T09:58:48.055Z,100744.42
2018-04-01T09:59:51.864Z,100743.45
2018-04-01T10:01:01.513Z,100746.00
2018-04-01T10:02:06.212Z,100746.68
2018-04-01T10:03:10.982Z,100746.26
2018-04-01T10:04:15.665Z,100745.65
2018-04-01T10:05:20.358Z,100748.90
2018-04-01T10:06:25.473Z,100748.64
2018-04-01T10:07:30.668Z,100750.03
2018-04-01T10:08:35.333Z,100757.55
2018-04-01T10:09:39.977Z,100747.48
2018-04-01T10:10:45.081Z,100749.75
2018-04-01T10:11:50.735Z,100749.67
2018-04-01T10:12:56.308Z,100748.48
2018-04-01T10:14:01.774Z,100750.05
2018-04-01T10:15:07.358Z,100745.56
2018-04-01T10:16:12.379Z,100745.00
2018-04-01T10:17:17.089Z,100742.08
2018-04-01T10:18:21.968Z,100748.70
2018-04-01T10:19:26.595Z,100752.50
2018-04-01T10:20:31.346Z,100751.52
2018-04-01T10:21:36.205Z,100753.09
2018-04-01T10:22:40.968Z,100752.37
2018-04-01T10:23:45.648Z,100755.95
2018-04-01T10:24:50.523Z,100754.37
2018-04-01T10:25:56.010Z,100753.77
2018-04-01T10:27:00.781Z,100750.42
2018-04-01T10:28:05.591Z,100754.36
2018-04-01T10:29:10.282Z,100759.64
2018-04-01T10:30:17.091Z,100761.72
2018-04-01T10:31:21.850Z,100759.84
2018-04-01T10:32:27.499Z,100762.13
2018-04-01T10:33:32.644Z,100763.73
2018-04-01T10:34:37.737Z,100766.99
2018-04-01T10:35:42.797Z,100772.41
2018-04-01T10:36:47.693Z,100773.06
2018-04-01T10:37:52.314Z,100773.42
2018-04-01T10:38:57.517Z,100780.63
2018-04-01T10:40:03.360Z,100774.09
2018-04-01T10:41:08.869Z,100771.44
2018-04-01T10:42:13.818Z,100766.09
2018-04-01T10:43:18.727Z,100773.78
2018-04-01T10:44:23.300Z,100761.90
2018-04-01T10:45:29.416Z,100768.08
2018-04-01T10:46:34.589Z,100764.28
2018-04-01T10:47:39.277Z,100759.69
2018-04-01T10:48:43.907Z,100774.31
2018-04-01T10:49:48.453Z,100759.44
2018-04-01T10:50:53.643Z,100758.38
2018-04-01T10:51:59.206Z,100767.61
2018-04-01T10:53:04.892Z,100770.78
2018-04-01T10:54:07.967Z,100776.53
2018-04-01T10:55:11.240Z,100778.30
2018-04-01T10:56:14.632Z,100778.65
2018-04-01T10:57:17.584Z,100787.01
2018-04-01T10:58:20.605Z,100790.66
2018-04-01T10:59:23.528Z,100787.84
2018-04-01T11:00:26.911Z,100791.66
2018-04-01T11:01:29.837Z,100788.31
2018-04-01T11:02:33.003Z,100791.23
2018-04-01T11:03:36.040Z,100783.27
2018-04-01T11:04:39.019Z,100776.89
2018-04-01T11:05:42.136Z,100779.23
2018-04-01T11:06:45.377Z,100775.38
2018-04-01T11:07:48.384Z,100781.70
2018-04-01T11:08:51.698Z,100790.44
2018-04-01T11:09:54.757Z,100787.74
2018-04-01T11:10:58.528Z,100791.98
2018-04-01T11:12:01.551Z,100792.63
2018-04-01T11:13:05.348Z,100793.12
2018-04-01T11:14:08.434Z,100780.98
2018-04-01T11:15:13.611Z,100792.00
2018-04-01T11:16:16.608Z,100786.22
2018-04-01T11:17:19.769Z,100790.86
2018-04-01T11:18:22.885Z,100797.98
2018-04-01T11:19:25.873Z,100789.02
2018-04-01T11:20:29.037Z,100796.02
2018-04-01T11:21:32.353Z,100784.72
2018-04-01T11:22:35.585Z,100783.93
2018-04-01T11:23:38.647Z,100792.52
2018-04-01T11:24:41.552Z,100790.23
2018-04-01T11:25:44.751Z,100796.16
2018-04-01T11:26:47.835Z,100791.68
2018-04-01T11:27:51.144Z,100798.00
2018-04-01T11:28:54.187Z,100796.23
2018-04-01T11:29:57.104Z,100803.60
2018-04-01T11:31:00.340Z,100798.28
2018-04-01T11:32:03.444Z,100808.57
2018-04-01T11:33:06.447Z,100807.29
2018-04-01T11:34:09.553Z,100806.64
2018-04-01T11:35:12.504Z,100811.73
2018-04-01T11:36:15.742Z,100810.27
2018-04-01T11:37:18.655Z,100812.16
2018-04-01T11:38:21.706Z,100808.30
2018-04-01T11:39:24.635Z,100810.75
2018-04-01T11:40:27.611Z,100807.58
2018-04-01T11:41:30.529Z,100810.21
2018-04-01T11:42:33.559Z,100815.02
2018-04-01T11:43:36.528Z,100818.39
2018-04-01T11:44:39.588Z,100814.25
2018-04-01T11:45:42.864Z,100809.59
2018-04-01T11:46:46.207Z,100821.78
2018-04-01T11:47:49.221Z,100819.48
2018-04-01T11:48:52.218Z,100814.07
2018-04-01T11:49:55.293Z,100819.48
2018-04-01T11:50:59.426Z,100819.13
2018-04-01T11:52:02.424Z,100822.02
2018-04-01T11:53:06.317Z,100822.05
2018-04-01T11:54:09.312Z,100818.27
2018-04-01T11:55:12.266Z,100815.56
2018-04-01T11:56:15.235Z,100817.59
2018-04-01T11:57:18.160Z,100824.10
2018-04-01T11:58:20.984Z,100822.30
2018-04-01T11:59:24.423Z,100820.52
2018-04-01T12:00:27.773Z,100820.08
2018-04-01T12:01:30.965Z,100816.27
2018-04-01T12:02:33.899Z,100816.92