createdAt,value
2022-08-22T00:02:03.244Z,70.00
2022-08-22T00:02:41.976Z,61.90
2022-08-22T00:02:44.826Z,61.60
2022-08-22T00:02:45.442Z,63.30
2022-08-22T00:02:47.239Z,66.60
2022-08-22T00:04:54.865Z,70.10
2022-08-22T00:07:30.558Z,70.30
2022-08-22T00:10:04.253Z,70.40
2022-08-22T00:12:59.944Z,70.50
2022-08-22T00:15:42.968Z,70.40
2022-08-22T00:18:22.134Z,70.50
2022-08-22T00:21:01.219Z,70.40
2022-08-22T00:23:34.921Z,70.50
2022-08-22T00:26:28.198Z,70.40
2022-08-22T00:29:06.722Z,70.10
2022-08-22T00:31:46.228Z,70.10
2022-08-22T00:34:34.753Z,70.10
2022-08-22T00:37:14.894Z,70.30
2022-08-22T00:40:40.775Z,70.30
2022-08-22T00:43:29.934Z,70.00
2022-08-22T00:46:12.742Z,70.10
2022-08-22T00:48:56.292Z,70.40
2022-08-22T00:51:51.514Z,70.40
2022-08-22T00:54:19.780Z,70.30
2022-08-22T00:57:08.073Z,70.50
2022-08-22T00:59:41.202Z,70.70
2022-08-22T01:02:14.294Z,70.80
2022-08-22T01:05:02.630Z,70.80
2022-08-22T01:07:43.300Z,71.00
2022-08-22T01:10:22.687Z,70.90
2022-08-22T01:12:50.182Z,71.00
2022-08-22T01:15:27.136Z,71.00
2022-08-22T01:18:25.710Z,71.20
2022-08-22T01:21:20.655Z,70.80
2022-08-22T01:24:36.908Z,70.90
2022-08-22T01:27:25.195Z,70.90
2022-08-22T01:30:16.657Z,71.10
2022-08-22T01:33:06.491Z,71.10
2022-08-22T01:36:13.591Z,71.10
2022-08-22T01:39:04.433Z,71.20
2022-08-22T01:41:59.603Z,71.30
2022-08-22T01:45:15.144Z,71.40
2022-08-22T01:48:06.954Z,71.20
2022-08-22T01:50:47.445Z,71.30
2022-08-22T01:53:43.360Z,70.50
2022-08-22T01:56:18.418Z,71.20
2022-08-22T01:58:57.868Z,71.40
2022-08-22T02:02:01.913Z,71.40
2022-08-22T02:04:40.457Z,71.20
2022-08-22T02:07:35.532Z,71.50
2022-08-22T02:10:18.891Z,71.30
2022-08-22T02:13:13.946Z,71.40
2022-08-22T02:15:41.478Z,71.30
2022-08-22T02:18:14.634Z,71.40
2022-08-22T02:20:48.476Z,71.50
2022-08-22T02:23:25.346Z,71.50
2022-08-22T02:26:02.200Z,71.50
2022-08-22T02:29:02.019Z,71.50
2022-08-22T02:31:52.772Z,71.30
2022-08-22T02:34:38.823Z,71.40
2022-08-22T02:37:32.222Z,71.40
2022-08-22T02:40:27.693Z,71.30
2022-08-22T02:43:16.183Z,71.60
2022-08-22T02:46:04.168Z,72.20
2022-08-22T02:48:45.570Z,72.20
2022-08-22T02:51:28.108Z,71.60
2022-08-22T02:54:19.945Z,71.60
2022-08-22T02:57:01.925Z,71.60
2022-08-22T02:59:32.733Z,71.60
2022-08-22T03:02:39.995Z,71.60
2022-08-22T03:05:23.863Z,71.50
2022-08-22T03:08:21.056Z,71.60
2022-08-22T03:11:16.033Z,71.60
2022-08-22T03:14:04.491Z,71.50
2022-08-22T03:16:49.293Z,71.50
2022-08-22T03:19:42.726Z,71.50
2022-08-22T03:22:17.170Z,71.30
2022-08-22T03:24:56.098Z,71.20
2022-08-22T03:27:32.836Z,71.30
2022-08-22T03:30:07.226Z,71.30
2022-08-22T03:33:18.166Z,71.30
2022-08-22T03:35:45.621Z,71.10
2022-08-22T03:38:39.247Z,71.40
2022-08-22T03:41:34.703Z,71.50
2022-08-22T03:44:26.635Z,71.50
2022-08-22T03:47:15.240Z,71.70
2022-08-22T03:50:04.814Z,71.60
2022-08-22T03:53:10.268Z,71.80
2022-08-22T03:56:21.469Z,71.70
2022-08-22T03:59:19.702Z,71.70
2022-08-22T04:01:56.115Z,71.90
2022-08-22T04:04:43.525Z,72.00
2022-08-22T04:07:33.551Z,72.10
2022-08-22T04:10:13.025Z,72.10
2022-08-22T04:12:58.122Z,72.00
2022-08-22T04:15:46.676Z,71.70
2022-08-22T04:18:58.854Z,71.60
2022-08-22T04:21:54.759Z,71.40
2022-08-22T04:24:54.115Z,71.40
2022-08-22T04:27:41.528Z,71.40
2022-08-22T04:30:44.320Z,71.50
2022-08-22T04:33:28.624Z,70.90
2022-08-22T04:36:04.479Z,71.50
2022-08-22T04:38:39.719Z,71.60
2022-08-22T04:41:30.220Z,71.70
2022-08-22T04:43:59.660Z,71.80
2022-08-22T04:46:52.547Z,72.00
2022-08-22T04:49:37.244Z,72.00
2022-08-22T04:52:07.568Z,71.40
2022-08-22T04:54:59.882Z,72.00
2022-08-22T04:57:57.383Z,72.10
2022-08-22T05:00:35.751Z,72.10
2022-08-22T05:03:08.735Z,72.20
2022-08-22T05:05:42.510Z,72.20
2022-08-22T05:08:16.616Z,72.30
2022-08-22T05:10:47.274Z,72.50
2022-08-22T05:13:26.758Z,72.60
2022-08-22T05:15:59.779Z,72.70
2022-08-22T05:18:33.342Z,72.80
2022-08-22T05:21:04.631Z,72.90
2022-08-22T05:23:40.619Z,73.00
2022-08-22T05:26:09.517Z,73.10
2022-08-22T05:28:53.663Z,73.00
2022-08-22T05:31:32.493Z,73.10
2022-08-22T05:34:15.267Z,73.10
2022-08-22T05:36:49.092Z,73.30
2022-08-22T05:39:23.715Z,72.50
2022-08-22T05:41:56.167Z,73.30
2022-08-22T05:44:27.371Z,73.40
2022-08-22T05:47:28.147Z,73.50
2022-08-22T05:50:13.150Z,73.60
2022-08-22T05:52:52.252Z,73.60
2022-08-22T05:55:50.643Z,74.30
2022-08-22T05:58:31.704Z,73.90
2022-08-22T06:01:14.994Z,74.00
2022-08-22T06:03:58.474Z,74.10
2022-08-22T06:06:28.601Z,74.20
2022-08-22T06:08:59.051Z,74.30
2022-08-22T06:11:44.891Z,74.30
2022-08-22T06:15:01.004Z,74.30
2022-08-22T06:17:53.663Z,74.20
2022-08-22T06:20:42.502Z,74.40
2022-08-22T06:23:33.499Z,74.70
2022-08-22T06:26:02.272Z,75.00
2022-08-22T06:28:38.515Z,75.00
2022-08-22T06:31:34.337Z,75.20
2022-08-22T06:34:10.772Z,75.10
2022-08-22T06:36:41.170Z,75.20
2022-08-22T06:39:30.634Z,75.20
2022-08-22T06:42:14.506Z,75.10
2022-08-22T06:44:53.282Z,75.20
2022-08-22T06:47:28.439Z,75.30
2022-08-22T06:50:13.937Z,75.30
2022-08-22T06:52:56.494Z,75.30
2022-08-22T06:55:26.525Z,75.30
2022-08-22T06:58:03.414Z,74.40
2022-08-22T07:00:34.173Z,75.30
2022-08-22T07:03:07.684Z,75.60
2022-08-22T07:05:38.955Z,75.70
2022-08-22T07:08:09.534Z,75.70
2022-08-22T07:10:41.029Z,75.70
2022-08-22T07:13:15.918Z,75.60
2022-08-22T07:15:43.803Z,75.60
2022-08-22T07:18:20.499Z,75.40
2022-08-22T07:20:54.547Z,75.40
2022-08-22T07:23:37.095Z,75.40
2022-08-22T07:26:25.123Z,75.10
2022-08-22T07:28:57.834Z,74.90
2022-08-22T07:31:29.223Z,75.00
2022-08-22T07:34:13.558Z,74.90
2022-08-22T07:36:47.427Z,74.90
2022-08-22T07:39:35.799Z,74.80
2022-08-22T07:42:19.082Z,74.80
2022-08-22T07:44:52.213Z,74.60
2022-08-22T07:47:26.358Z,74.60
2022-08-22T07:50:04.099Z,74.40
2022-08-22T07:52:40.916Z,74.30
2022-08-22T07:55:23.053Z,74.40
2022-08-22T07:58:00.814Z,74.20
2022-08-22T08:00:31.815Z,74.10
2022-08-22T08:03:07.347Z,73.90
2022-08-22T08:05:37.631Z,74.00
2022-08-22T08:08:29.151Z,74.10
2022-08-22T08:10:59.212Z,73.90
2022-08-22T08:13:37.086Z,73.70
2022-08-22T08:16:09.799Z,73.70
2022-08-22T08:18:39.868Z,73.50
2022-08-22T08:21:53.864Z,73.40
2022-08-22T08:24:39.549Z,73.60
2022-08-22T08:27:36.026Z,73.50
2022-08-22T08:30:15.253Z,73.30
2022-08-22T08:32:48.273Z,73.40
2022-08-22T08:35:25.447Z,73.30
2022-08-22T08:38:26.836Z,73.50
2022-08-22T08:41:12.179Z,73.40
2022-08-22T08:43:58.202Z,73.10
2022-08-22T08:47:08.206Z,73.20
2022-08-22T08:50:02.010Z,73.10
2022-08-22T08:52:40.669Z,73.20
2022-08-22T08:58:26.116Z,73.20
2022-08-22T09:01:03.284Z,72.90
2022-08-22T09:04:01.457Z,72.60
2022-08-22T09:10:22.912Z,72.80
2022-08-22T09:13:11.106Z,72.80
2022-08-22T09:16:17.395Z,72.90
2022-08-22T09:19:00.789Z,72.40
2022-08-22T09:21:44.606Z,72.00
2022-08-22T09:24:59.284Z,72.00
2022-08-22T09:27:32.812Z,71.80
2022-08-22T09:30:11.622Z,71.40
2022-08-22T09:32:57.241Z,71.00
2022-08-22T09:35:54.024Z,71.20
2022-08-22T09:39:00.055Z,71.70
2022-08-22T09:40:15.240Z,73.20
2022-08-22T09:41:45.150Z,71.80
2022-08-22T09:44:15.843Z,71.20
2022-08-22T09:47:02.557Z,70.90
2022-08-22T09:49:51.532Z,70.60
2022-08-22T09:52:47.252Z,70.60
2022-08-22T09:55:35.578Z,70.60
2022-08-22T09:58:23.751Z,70.50
2022-08-22T10:01:26.473Z,70.10
2022-08-22T10:04:29.380Z,70.70
2022-08-22T10:07:00.030Z,70.70
2022-08-22T10:09:39.699Z,70.30
2022-08-22T10:12:13.007Z,69.80
2022-08-22T10:14:56.397Z,69.50
2022-08-22T10:17:41.076Z,69.10
2022-08-22T10:20:34.061Z,68.90
2022-08-22T10:23:22.635Z,68.60
2022-08-22T10:25:54.147Z,67.90
2022-08-22T10:28:38.029Z,67.90
2022-08-22T10:31:28.352Z,68.70
2022-08-22T10:34:25.142Z,68.10
2022-08-22T10:37:14.049Z,67.90
2022-08-22T10:39:49.047Z,68.20
2022-08-22T10:42:40.043Z,67.40
2022-08-22T10:45:35.560Z,67.10
2022-08-22T10:48:10.473Z,67.00
2022-08-22T10:51:13.664Z,66.90
2022-08-22T10:53:55.993Z,67.60
2022-08-22T10:56:59.316Z,65.40
2022-08-22T10:59:49.148Z,66.00
2022-08-22T11:02:55.147Z,65.90
2022-08-22T11:05:37.630Z,66.40
2022-08-22T11:08:06.885Z,65.60
2022-08-22T11:10:53.861Z,65.00
2022-08-22T11:13:38.767Z,65.90
2022-08-22T11:16:32.142Z,66.00
2022-08-22T11:19:29.296Z,64.40
2022-08-22T11:22:04.335Z,64.70
2022-08-22T11:24:35.434Z,63.10
2022-08-22T11:27:38.038Z,63.60
2022-08-22T11:30:18.710Z,63.60
2022-08-22T11:33:09.678Z,64.40
2022-08-22T11:35:48.273Z,64.30
2022-08-22T11:38:32.397Z,63.70
2022-08-22T11:41:09.711Z,64.40
2022-08-22T11:43:55.261Z,64.20
2022-08-22T11:46:26.018Z,64.20
2022-08-22T11:49:14.395Z,63.40
2022-08-22T11:52:15.986Z,62.90
2022-08-22T11:55:07.082Z,63.80
2022-08-22T11:57:50.300Z,63.50
2022-08-22T12:00:24.628Z,62.90
2022-08-22T12:03:33.048Z,62.40
2022-08-22T12:06:25.182Z,62.80
2022-08-22T12:09:10.348Z,62.40
2022-08-22T12:11:56.445Z,62.70
2022-08-22T12:14:34.795Z,61.80
2022-08-22T12:17:55.409Z,61.10
2022-08-22T12:20:46.171Z,62.10
2022-08-22T12:23:49.221Z,62.10
2022-08-22T12:26:48.449Z,61.90
2022-08-22T12:29:39.999Z,62.00
2022-08-22T12:32:33.950Z,61.50
2022-08-22T12:35:20.256Z,61.90
2022-08-22T12:38:00.851Z,62.00
2022-08-22T12:40:52.271Z,61.20
2022-08-22T12:43:44.931Z,61.40
2022-08-22T12:46:28.758Z,61.40
2022-08-22T12:49:12.973Z,60.90
2022-08-22T12:52:04.490Z,61.40
2022-08-22T12:54:57.301Z,60.80
2022-08-22T12:58:01.216Z,61.30
2022-08-22T13:00:45.153Z,61.50
2022-08-22T13:03:35.528Z,61.00
2022-08-22T13:06:07.830Z,60.50
2022-08-22T13:08:45.615Z,60.60
2022-08-22T13:11:22.280Z,60.60
2022-08-22T13:13:56.774Z,60.40
2022-08-22T13:16:34.323Z,60.70
2022-08-22T13:19:13.676Z,60.70
2022-08-22T13:21:49.292Z,60.40
2022-08-22T13:24:38.691Z,60.40
2022-08-22T13:27:50.657Z,60.60
2022-08-22T13:30:39.204Z,61.30
2022-08-22T13:33:39.288Z,59.90
2022-08-22T13:36:12.982Z,59.60
2022-08-22T13:38:55.465Z,59.80
2022-08-22T13:41:30.018Z,60.00
2022-08-22T13:44:09.426Z,60.20
2022-08-22T13:46:52.760Z,60.20
2022-08-22T13:49:39.196Z,59.80
2022-08-22T13:52:29.070Z,60.30
2022-08-22T13:55:18.033Z,60.40
2022-08-22T13:58:01.242Z,60.60
2022-08-22T14:01:03.021Z,60.40
2022-08-22T14:03:48.758Z,60.80
2022-08-22T14:06:37.531Z,60.70
2022-08-22T14:09:30.731Z,61.00
2022-08-22T14:12:12.020Z,60.90
2022-08-22T14:14:46.005Z,61.10
2022-08-22T14:17:24.253Z,60.90
2022-08-22T14:20:12.529Z,61.10
2022-08-22T14:22:58.942Z,61.40
2022-08-22T14:25:35.937Z,61.10
2022-08-22T14:28:09.261Z,61.20
2022-08-22T14:31:13.766Z,61.30
2022-08-22T14:34:14.958Z,61.30
2022-08-22T14:36:55.111Z,61.40
2022-08-22T14:39:27.875Z,61.30
2022-08-22T14:42:10.087Z,61.60
2022-08-22T14:45:02.429Z,61.40
2022-08-22T14:47:55.025Z,61.20
2022-08-22T14:51:03.898Z,61.40
2022-08-22T14:53:38.282Z,61.70
2022-08-22T14:56:11.180Z,61.30
2022-08-22T14:58:56.875Z,61.50
2022-08-22T15:01:29.950Z,61.20
2022-08-22T15:04:08.232Z,60.50
2022-08-22T15:07:05.114Z,60.70
2022-08-22T15:09:40.637Z,60.70
2022-08-22T15:12:24.131Z,60.30
2022-08-22T15:14:55.105Z,60.60
2022-08-22T15:17:50.997Z,60.40
2022-08-22T15:20:34.151Z,60.50
2022-08-22T15:23:18.499Z,60.80
2022-08-22T15:25:57.961Z,60.80
2022-08-22T15:28:26.259Z,60.30
2022-08-22T15:31:09.585Z,60.20
2022-08-22T15:33:45.404Z,60.60
2022-08-22T15:36:25.639Z,60.20
2022-08-22T15:39:14.326Z,60.20
2022-08-22T15:41:46.611Z,60.30
2022-08-22T15:44:32.104Z,60.20
2022-08-22T15:47:36.126Z,60.10
2022-08-22T15:50:14.794Z,60.20
2022-08-22T15:53:07.274Z,60.00
2022-08-22T15:55:35.780Z,60.10
2022-08-22T15:58:24.533Z,60.40
2022-08-22T16:01:20.636Z,60.70
2022-08-22T16:04:00.106Z,60.60
2022-08-22T16:06:51.414Z,60.60
2022-08-22T16:09:40.153Z,60.90
2022-08-22T16:12:32.197Z,61.10
2022-08-22T16:15:02.541Z,61.40
2022-08-22T16:17:30.092Z,61.60
2022-08-22T16:20:19.326Z,61.70
2022-08-22T16:22:59.245Z,61.60
2022-08-22T16:25:45.497Z,61.60
2022-08-22T16:28:58.135Z,61.60
2022-08-22T16:31:46.502Z,61.70
2022-08-22T16:34:16.973Z,61.70
2022-08-22T16:36:47.662Z,61.80
2022-08-22T16:39:21.487Z,61.80
2022-08-22T16:41:52.367Z,61.90
2022-08-22T16:44:28.363Z,62.00
2022-08-22T16:47:10.443Z,62.10
2022-08-22T16:50:01.881Z,62.10
2022-08-22T16:52:29.589Z,62.10
2022-08-22T16:55:05.064Z,62.20
2022-08-22T16:57:35.705Z,62.30
2022-08-22T17:00:33.801Z,62.50
2022-08-22T17:03:36.299Z,62.60
2022-08-22T17:06:28.571Z,62.60
2022-08-22T17:09:20.710Z,62.90
2022-08-22T17:12:13.497Z,63.00
2022-08-22T17:14:56.608Z,63.00
2022-08-22T17:17:44.998Z,63.00
2022-08-22T17:20:21.818Z,63.10
2022-08-22T17:23:01.895Z,62.90
2022-08-22T17:25:34.308Z,62.80
2022-08-22T17:28:38.466Z,62.70
2022-08-22T17:31:17.991Z,62.70
2022-08-22T17:34:07.356Z,62.60
2022-08-22T17:36:56.201Z,62.70
2022-08-22T17:39:23.788Z,62.80
2022-08-22T17:42:28.356Z,62.80
2022-08-22T17:45:33.391Z,62.80
2022-08-22T17:48:15.813Z,62.90
2022-08-22T17:50:47.100Z,63.10
2022-08-22T17:53:33.162Z,63.00
2022-08-22T17:56:07.325Z,63.10
2022-08-22T17:58:44.898Z,63.00
2022-08-22T18:01:50.360Z,63.10
2022-08-22T18:04:24.969Z,63.00
2022-08-22T18:06:59.879Z,63.20
2022-08-22T18:09:45.780Z,63.40
2022-08-22T18:12:55.682Z,63.20
2022-08-22T18:15:34.343Z,63.30
2022-08-22T18:18:09.140Z,63.50
2022-08-22T18:21:08.217Z,63.50
2022-08-22T18:23:53.605Z,63.30
2022-08-22T18:26:37.399Z,63.40
2022-08-22T18:29:18.489Z,63.50
2022-08-22T18:31:48.957Z,64.00
2022-08-22T18:34:32.000Z,64.30
2022-08-22T18:37:18.225Z,64.50
2022-08-22T18:39:56.657Z,64.30
2022-08-22T18:42:39.547Z,64.70
2022-08-22T18:45:07.616Z,64.50
2022-08-22T18:47:35.956Z,64.70
2022-08-22T18:50:33.678Z,64.80
2022-08-22T18:53:04.371Z,64.60
2022-08-22T18:55:56.458Z,64.70
2022-08-22T18:58:34.376Z,64.60
2022-08-22T19:01:24.162Z,64.90
2022-08-22T19:04:31.150Z,65.00
2022-08-22T19:07:20.214Z,65.00
2022-08-22T19:10:08.990Z,65.20
2022-08-22T19:13:05.760Z,65.40
2022-08-22T19:15:58.566Z,65.30
2022-08-22T19:18:31.042Z,65.50
2022-08-22T19:21:42.300Z,65.70
2022-08-22T19:24:29.273Z,65.70
2022-08-22T19:27:30.946Z,65.70
2022-08-22T19:30:02.315Z,65.80
2022-08-22T19:32:44.886Z,65.90
2022-08-22T19:35:25.130Z,66.00
2022-08-22T19:38:01.106Z,66.20
2022-08-22T19:40:54.257Z,66.30
2022-08-22T19:43:30.820Z,66.10
2022-08-22T19:46:01.040Z,66.40
2022-08-22T19:48:44.723Z,66.70
2022-08-22T19:51:26.874Z,66.80
2022-08-22T19:54:21.895Z,66.80
2022-08-22T19:57:14.634Z,66.70
2022-08-22T20:00:04.373Z,67.00
2022-08-22T20:02:51.683Z,67.10
2022-08-22T20:05:56.930Z,67.00
2022-08-22T20:09:12.949Z,66.70
2022-08-22T20:11:55.843Z,66.70
2022-08-22T20:14:30.266Z,67.10
2022-08-22T20:17:13.037Z,67.60
2022-08-22T20:22:59.566Z,67.30
2022-08-22T20:25:42.228Z,67.40
2022-08-22T20:28:31.870Z,67.60
2022-08-22T20:31:02.650Z,67.50
2022-08-22T20:33:42.907Z,68.20
2022-08-22T20:36:28.362Z,67.90
2022-08-22T20:39:06.084Z,68.10
2022-08-22T20:41:37.236Z,68.00
2022-08-22T20:44:13.427Z,68.10
2022-08-22T20:46:53.583Z,68.30
2022-08-22T20:49:31.801Z,68.10
2022-08-22T20:52:04.070Z,68.20
2022-08-22T20:54:35.799Z,68.20
2022-08-22T20:57:18.497Z,68.40
2022-08-22T20:59:54.132Z,68.40
2022-08-22T21:02:45.128Z,68.60
2022-08-22T21:05:12.907Z,68.80
2022-08-22T21:07:43.954Z,68.80
2022-08-22T21:10:43.916Z,69.10
2022-08-22T21:13:16.722Z,69.30
2022-08-22T21:15:47.899Z,69.30
2022-08-22T21:18:34.521Z,69.50
2022-08-22T21:21:20.130Z,69.60
2022-08-22T21:24:09.910Z,69.80
2022-08-22T21:26:49.505Z,70.00
2022-08-22T21:29:17.056Z,70.00
2022-08-22T21:32:04.325Z,70.10
2022-08-22T21:34:36.944Z,70.10
2022-08-22T21:37:15.941Z,70.10
2022-08-22T21:39:50.540Z,70.30
2022-08-22T21:42:46.201Z,70.40
2022-08-22T21:45:41.385Z,70.50
2022-08-22T21:48:35.652Z,70.30
2022-08-22T21:51:42.924Z,70.40
2022-08-22T21:54:28.217Z,70.00
2022-08-22T21:57:10.858Z,70.50
2022-08-22T21:59:52.034Z,70.60
2022-08-22T22:02:29.615Z,70.70
2022-08-22T22:05:00.215Z,70.80
2022-08-22T22:07:29.148Z,70.80
2022-08-22T22:09:56.973Z,70.80
2022-08-22T22:12:25.722Z,70.80
2022-08-22T22:14:53.374Z,70.80
2022-08-22T22:17:21.350Z,70.80
2022-08-22T22:19:49.748Z,70.70
2022-08-22T22:22:17.807Z,70.80
2022-08-22T22:24:45.247Z,70.90
2022-08-22T22:27:16.916Z,70.80
2022-08-22T22:29:44.911Z,70.80
2022-08-22T22:32:12.633Z,70.80
2022-08-22T22:34:40.271Z,70.80
2022-08-22T22:37:08.956Z,70.80
2022-08-22T22:39:38.945Z,70.80
2022-08-22T22:42:07.133Z,71.00
2022-08-22T22:44:34.876Z,71.00
2022-08-22T22:47:03.359Z,71.00
2022-08-22T22:49:32.937Z,71.10
2022-08-22T22:52:02.132Z,71.10
2022-08-22T22:54:30.774Z,71.20
2022-08-22T22:57:02.048Z,71.20
2022-08-22T22:59:29.586Z,71.30
2022-08-22T23:02:16.424Z,71.30
2022-08-22T23:04:47.269Z,71.30
2022-08-22T23:07:16.136Z,71.30
2022-08-22T23:09:45.103Z,71.30
2022-08-22T23:12:14.077Z,71.30
2022-08-22T23:14:42.094Z,71.40
2022-08-22T23:17:09.818Z,71.40
2022-08-22T23:19:39.101Z,71.40
2022-08-22T23:22:08.550Z,71.50
2022-08-22T23:24:37.422Z,71.50
2022-08-22T23:27:06.670Z,71.60
2022-08-22T23:29:34.948Z,71.60
2022-08-22T23:32:04.369Z,71.70
2022-08-22T23:34:44.218Z,71.80
2022-08-22T23:37:13.283Z,71.80
2022-08-22T23:39:41.554Z,71.80
2022-08-22T23:42:10.231Z,71.80
2022-08-22T23:44:40.245Z,71.70
2022-08-22T23:47:09.821Z,71.80
2022-08-22T23:49:38.462Z,71.70
2022-08-22T23:52:07.940Z,71.60
2022-08-22T23:54:36.243Z,71.70
2022-08-22T23:57:11.829Z,71.70
2022-08-22T23:59:48.000Z,71.80
