createdAt,value
2022-08-25T00:00:22.043Z,5.47
2022-08-25T00:02:56.254Z,4.87
2022-08-25T00:05:33.376Z,5.20
2022-08-25T00:08:03.469Z,4.97
2022-08-25T00:10:32.506Z,5.00
2022-08-25T00:13:00.790Z,5.40
2022-08-25T00:15:32.309Z,4.93
2022-08-25T00:18:01.887Z,5.53
2022-08-25T00:20:32.867Z,5.17
2022-08-25T00:23:01.617Z,5.37
2022-08-25T00:25:29.915Z,5.83
2022-08-25T00:27:58.985Z,5.97
2022-08-25T00:30:27.303Z,5.70
2022-08-25T00:32:57.335Z,5.70
2022-08-25T00:35:27.498Z,5.80
2022-08-25T00:37:57.688Z,6.43
2022-08-25T00:40:28.771Z,6.27
2022-08-25T00:42:57.459Z,6.40
2022-08-25T00:45:28.339Z,6.13
2022-08-25T00:47:58.736Z,6.43
2022-08-25T00:50:32.183Z,6.23
2022-08-25T00:53:05.971Z,5.93
2022-08-25T00:55:39.632Z,6.43
2022-08-25T00:58:15.092Z,6.27
2022-08-25T01:00:48.338Z,6.93
2022-08-25T01:03:19.166Z,5.87
2022-08-25T01:05:49.801Z,6.50
2022-08-25T01:08:22.584Z,6.97
2022-08-25T01:10:52.390Z,7.23
2022-08-25T01:13:27.638Z,6.77
2022-08-25T01:15:58.890Z,7.30
2022-08-25T01:18:28.572Z,7.23
2022-08-25T01:21:00.675Z,6.77
2022-08-25T01:23:30.086Z,7.13
2022-08-25T01:26:05.975Z,6.67
2022-08-25T01:28:34.979Z,7.47
2022-08-25T01:31:03.510Z,6.87
2022-08-25T01:33:32.361Z,7.23
2022-08-25T01:36:03.104Z,6.97
2022-08-25T01:38:31.814Z,7.03
2022-08-25T01:41:00.108Z,7.07
2022-08-25T01:43:39.057Z,7.03
2022-08-25T01:46:08.001Z,7.07
2022-08-25T01:48:36.734Z,7.83
2022-08-25T01:51:06.445Z,6.90
2022-08-25T01:53:34.738Z,7.00
2022-08-25T01:56:11.504Z,6.40
2022-08-25T01:58:44.656Z,6.97
2022-08-25T02:01:17.490Z,7.00
2022-08-25T02:03:49.918Z,7.33
2022-08-25T02:06:28.724Z,7.43
2022-08-25T02:09:04.503Z,7.00
2022-08-25T02:11:33.741Z,7.13
2022-08-25T02:14:02.259Z,7.20
2022-08-25T02:16:35.329Z,7.30
2022-08-25T02:19:05.247Z,6.83
2022-08-25T02:21:35.768Z,7.40
2022-08-25T02:24:06.352Z,7.27
2022-08-25T02:26:34.903Z,7.23
2022-08-25T02:29:05.088Z,7.53
2022-08-25T02:31:33.453Z,7.57
2022-08-25T02:34:02.096Z,7.40
2022-08-25T02:36:32.135Z,7.97
2022-08-25T02:39:02.529Z,7.70
2022-08-25T02:41:33.517Z,8.00
2022-08-25T02:44:03.282Z,7.53
2022-08-25T02:46:32.293Z,7.93
2022-08-25T02:49:01.189Z,7.33
2022-08-25T02:51:30.503Z,7.80
2022-08-25T02:54:03.003Z,7.67
2022-08-25T02:56:33.729Z,8.13
2022-08-25T02:59:02.834Z,7.53
2022-08-25T03:01:33.495Z,7.77
2022-08-25T03:04:03.039Z,8.10
2022-08-25T03:06:31.982Z,8.00
2022-08-25T03:09:01.956Z,8.23
2022-08-25T03:11:31.354Z,7.93
2022-08-25T03:13:59.855Z,7.80
2022-08-25T03:16:28.549Z,7.73
2022-08-25T03:18:57.809Z,8.50
2022-08-25T03:21:26.672Z,7.80
2022-08-25T03:23:55.646Z,8.27
2022-08-25T03:26:43.721Z,8.30
2022-08-25T03:29:13.591Z,7.60
2022-08-25T03:31:44.708Z,8.00
2022-08-25T03:34:13.407Z,7.77
2022-08-25T03:36:41.743Z,7.67
2022-08-25T03:39:10.581Z,8.97
2022-08-25T03:41:41.354Z,8.50
2022-08-25T03:44:10.899Z,8.73
2022-08-25T03:46:42.653Z,8.70
2022-08-25T03:49:15.829Z,8.13
2022-08-25T03:51:47.933Z,8.00
2022-08-25T03:54:19.006Z,7.93
2022-08-25T03:56:48.770Z,8.67
2022-08-25T03:59:17.578Z,8.40
2022-08-25T04:01:51.473Z,8.57
2022-08-25T04:04:21.523Z,8.60
2022-08-25T04:06:49.837Z,8.50
2022-08-25T04:09:18.441Z,8.60
2022-08-25T04:11:49.287Z,8.67
2022-08-25T04:14:23.432Z,8.57
2022-08-25T04:16:53.386Z,9.00
2022-08-25T04:19:22.656Z,9.93
2022-08-25T04:21:51.628Z,8.93
2022-08-25T04:24:25.020Z,8.53
2022-08-25T04:26:55.028Z,8.80
2022-08-25T04:29:25.698Z,8.90
2022-08-25T04:31:56.411Z,8.87
2022-08-25T04:34:31.101Z,9.47
2022-08-25T04:37:02.901Z,8.97
2022-08-25T04:39:31.923Z,9.90
2022-08-25T04:42:02.804Z,10.60
2022-08-25T04:44:32.175Z,10.33
2022-08-25T04:47:01.671Z,9.57
2022-08-25T04:49:30.310Z,11.47
2022-08-25T04:51:59.213Z,10.63
2022-08-25T04:54:28.216Z,9.43
2022-08-25T04:56:58.211Z,9.40
2022-08-25T04:59:30.578Z,9.13
2022-08-25T05:02:02.369Z,10.10
2022-08-25T05:04:33.449Z,9.77
2022-08-25T05:07:02.829Z,9.60
2022-08-25T05:09:33.019Z,9.77
2022-08-25T05:12:03.132Z,9.67
2022-08-25T05:14:33.895Z,9.00
2022-08-25T05:17:02.887Z,10.30
2022-08-25T05:19:31.562Z,9.20
2022-08-25T05:21:59.907Z,9.67
2022-08-25T05:24:29.560Z,8.83
2022-08-25T05:26:58.702Z,8.70
2022-08-25T05:29:27.110Z,8.83
2022-08-25T05:31:57.055Z,9.13
2022-08-25T05:34:25.734Z,8.70
2022-08-25T05:36:54.574Z,8.70
2022-08-25T05:39:23.206Z,9.00
2022-08-25T05:41:55.172Z,8.47
2022-08-25T05:44:23.793Z,8.73
2022-08-25T05:46:52.467Z,7.83
2022-08-25T05:49:22.344Z,8.50
2022-08-25T05:51:50.685Z,8.33
2022-08-25T05:54:19.675Z,8.87
2022-08-25T05:56:48.193Z,8.63
2022-08-25T05:59:16.589Z,8.43
2022-08-25T06:02:02.545Z,8.20
2022-08-25T06:04:33.033Z,9.07
2022-08-25T06:07:01.410Z,8.90
2022-08-25T06:09:29.764Z,8.30
2022-08-25T06:11:58.323Z,8.40
2022-08-25T06:14:27.422Z,8.57
2022-08-25T06:16:56.878Z,9.13
2022-08-25T06:19:25.652Z,8.83
2022-08-25T06:21:57.495Z,9.23
2022-08-25T06:24:27.455Z,9.00
2022-08-25T06:26:57.397Z,9.03
2022-08-25T06:29:26.510Z,9.27
2022-08-25T06:31:55.282Z,9.37
2022-08-25T06:34:24.418Z,9.60
2022-08-25T06:36:53.545Z,8.90
2022-08-25T06:39:24.069Z,8.83
2022-08-25T06:41:53.856Z,8.77
2022-08-25T06:44:23.241Z,9.50
2022-08-25T06:46:52.095Z,9.10
2022-08-25T06:49:20.717Z,9.30
2022-08-25T06:51:50.195Z,9.63
2022-08-25T06:54:19.024Z,9.30
2022-08-25T06:56:49.726Z,9.60
2022-08-25T06:59:19.243Z,9.60
2022-08-25T07:01:50.130Z,8.80
2022-08-25T07:04:21.203Z,9.17
2022-08-25T07:06:49.523Z,9.97
2022-08-25T07:09:18.679Z,10.70
2022-08-25T07:11:48.696Z,9.27
2022-08-25T07:14:19.277Z,9.50
2022-08-25T07:16:50.378Z,9.20
2022-08-25T07:19:21.334Z,9.40
2022-08-25T07:21:54.053Z,9.70
2022-08-25T07:24:23.913Z,10.17
2022-08-25T07:26:54.430Z,9.37
2022-08-25T07:29:32.870Z,10.87
2022-08-25T07:32:02.429Z,10.57
2022-08-25T07:34:52.443Z,10.00
2022-08-25T07:37:47.538Z,10.13
2022-08-25T07:40:17.630Z,10.63
2022-08-25T07:42:49.029Z,10.00
2022-08-25T07:45:20.435Z,10.80
2022-08-25T07:47:52.132Z,11.27
2022-08-25T07:50:21.739Z,9.60
2022-08-25T07:52:54.970Z,9.60
2022-08-25T07:55:26.223Z,10.80
2022-08-25T07:57:59.671Z,9.43
2022-08-25T08:00:30.231Z,10.57
2022-08-25T08:03:00.976Z,10.57
2022-08-25T08:05:34.214Z,9.97
2022-08-25T08:08:03.326Z,11.03
2022-08-25T08:13:23.484Z,9.97
2022-08-25T08:15:51.803Z,10.87
2022-08-25T08:18:20.485Z,11.17
2022-08-25T08:20:50.301Z,11.47
2022-08-25T08:23:19.322Z,10.10
2022-08-25T08:25:48.130Z,10.67
2022-08-25T08:28:16.440Z,11.90
2022-08-25T08:30:53.304Z,10.03
2022-08-25T08:33:25.264Z,10.80
2022-08-25T08:36:05.091Z,10.73
2022-08-25T08:38:35.493Z,11.60
2022-08-25T08:42:09.433Z,10.47
2022-08-25T08:44:43.059Z,10.50
2022-08-25T08:47:28.358Z,9.63
2022-08-25T08:50:05.785Z,11.50
2022-08-25T08:52:45.097Z,11.00
2022-08-25T08:55:28.865Z,10.03
2022-08-25T08:58:02.414Z,10.80
2022-08-25T09:00:38.593Z,10.47
2022-08-25T09:03:13.022Z,10.63
2022-08-25T09:05:48.342Z,11.60
2022-08-25T09:08:20.174Z,11.17
2022-08-25T09:11:02.535Z,11.07
2022-08-25T09:14:02.205Z,10.10
2022-08-25T09:16:57.612Z,9.27
2022-08-25T09:19:54.174Z,9.87
2022-08-25T09:22:42.619Z,10.80
2022-08-25T09:25:48.716Z,10.07
2022-08-25T09:28:22.083Z,10.13
2022-08-25T09:31:00.233Z,10.83
2022-08-25T09:33:35.793Z,10.27
2022-08-25T09:36:08.870Z,10.70
2022-08-25T09:38:38.548Z,10.10
2022-08-25T09:41:08.836Z,10.50
2022-08-25T09:43:42.506Z,11.37
2022-08-25T09:46:16.211Z,11.17
2022-08-25T09:48:56.985Z,11.50
2022-08-25T09:51:37.974Z,10.93
2022-08-25T09:54:25.572Z,10.80
2022-08-25T09:57:05.400Z,10.77
2022-08-25T09:59:38.841Z,10.23
2022-08-25T10:02:25.203Z,10.00
2022-08-25T10:04:54.411Z,10.07
2022-08-25T10:07:30.149Z,9.17
2022-08-25T10:10:02.385Z,9.97
2022-08-25T10:12:42.462Z,9.97
2022-08-25T10:15:29.681Z,10.37
2022-08-25T10:18:25.759Z,10.17
2022-08-25T10:21:11.785Z,10.10
2022-08-25T10:23:49.534Z,10.03
2022-08-25T10:26:35.250Z,9.97
2022-08-25T10:29:22.464Z,9.47
2022-08-25T10:31:58.307Z,10.43
2022-08-25T10:34:46.879Z,9.77
2022-08-25T10:37:37.137Z,9.43
2022-08-25T10:40:22.046Z,9.37
2022-08-25T10:43:07.870Z,9.87
2022-08-25T10:45:45.732Z,9.30
2022-08-25T10:48:40.663Z,9.90
2022-08-25T10:51:32.599Z,8.83
2022-08-25T10:54:16.475Z,8.60
2022-08-25T10:57:01.833Z,8.97
2022-08-25T11:00:01.376Z,9.07
2022-08-25T11:03:03.029Z,8.83
2022-08-25T11:05:41.219Z,8.60
2022-08-25T11:08:16.764Z,9.17
2022-08-25T11:10:53.488Z,8.73
2022-08-25T11:13:36.482Z,10.03
2022-08-25T11:16:17.593Z,9.50
2022-08-25T11:19:05.433Z,9.57
2022-08-25T11:21:47.092Z,8.53
2022-08-25T11:24:43.573Z,10.80
2022-08-25T11:27:22.381Z,10.27
2022-08-25T11:30:07.070Z,9.87
2022-08-25T11:32:36.953Z,9.27
2022-08-25T11:35:12.665Z,9.17
2022-08-25T11:37:58.727Z,9.50
2022-08-25T11:40:55.562Z,9.53
2022-08-25T11:43:52.312Z,9.57
2022-08-25T11:46:45.523Z,9.27
2022-08-25T11:49:42.611Z,9.37
2022-08-25T11:52:46.998Z,9.67
2022-08-25T11:55:23.160Z,9.30
2022-08-25T11:58:14.905Z,9.43
2022-08-25T12:00:45.979Z,9.13
2022-08-25T12:03:54.783Z,9.63
2022-08-25T12:06:30.092Z,8.93
2022-08-25T12:09:21.868Z,9.77
2022-08-25T12:11:58.198Z,9.40
2022-08-25T12:14:48.064Z,9.90
2022-08-25T12:17:37.584Z,9.70
2022-08-25T12:20:09.766Z,9.67
2022-08-25T12:23:00.068Z,8.87
2022-08-25T12:25:51.605Z,9.97
2022-08-25T12:28:46.495Z,9.13
2022-08-25T12:31:31.609Z,8.77
2022-08-25T12:34:26.897Z,8.33
2022-08-25T12:37:06.406Z,8.90
2022-08-25T12:39:43.841Z,7.93
2022-08-25T12:42:29.471Z,8.10
2022-08-25T12:45:37.224Z,9.03
2022-08-25T12:48:56.370Z,8.47
2022-08-25T12:51:27.777Z,8.87
2022-08-25T12:54:15.845Z,8.87
2022-08-25T12:56:53.844Z,8.03
2022-08-25T12:59:25.333Z,8.13
2022-08-25T13:02:39.805Z,8.57
2022-08-25T13:06:02.727Z,8.10
2022-08-25T13:09:35.322Z,8.87
2022-08-25T13:12:17.426Z,8.40
2022-08-25T13:14:54.454Z,8.47
2022-08-25T13:17:33.884Z,8.90
2022-08-25T13:20:18.111Z,8.00
2022-08-25T13:22:56.722Z,8.37
2022-08-25T13:25:33.108Z,9.40
2022-08-25T13:28:10.931Z,8.47
2022-08-25T13:30:40.183Z,8.83
2022-08-25T13:33:21.861Z,8.47
2022-08-25T13:36:13.932Z,8.20
2022-08-25T13:38:45.747Z,9.27
2022-08-25T13:41:28.900Z,8.50
2022-08-25T13:44:01.807Z,8.37
2022-08-25T13:46:31.792Z,8.97
2022-08-25T13:49:07.150Z,9.03
2022-08-25T13:51:41.548Z,8.27
2022-08-25T13:54:28.084Z,8.47
2022-08-25T13:57:09.055Z,8.83
2022-08-25T13:59:42.833Z,8.53
2022-08-25T14:02:15.257Z,8.27
2022-08-25T14:04:51.616Z,8.10
2022-08-25T14:07:34.170Z,8.87
2022-08-25T14:10:07.878Z,8.70
2022-08-25T14:12:44.805Z,9.73
2022-08-25T14:15:32.043Z,7.93
2022-08-25T14:18:06.408Z,8.73
2022-08-25T14:20:37.300Z,8.70
2022-08-25T14:23:12.755Z,7.20
2022-08-25T14:25:45.020Z,8.23
2022-08-25T14:28:18.360Z,8.83
2022-08-25T14:30:53.826Z,7.90
2022-08-25T14:33:27.855Z,7.77
2022-08-25T14:36:00.019Z,7.87
2022-08-25T14:38:29.424Z,8.03
2022-08-25T14:40:59.545Z,7.83
2022-08-25T14:43:31.520Z,7.43
2022-08-25T14:46:03.473Z,7.30
2022-08-25T14:48:40.240Z,7.97
2022-08-25T14:51:14.979Z,7.17
2022-08-25T14:53:44.928Z,7.17
2022-08-25T14:56:14.154Z,7.50
2022-08-25T14:58:50.889Z,7.07
2022-08-25T15:01:28.694Z,7.97
2022-08-25T15:04:06.402Z,8.43
2022-08-25T15:06:37.019Z,7.37
2022-08-25T15:09:08.510Z,7.47
2022-08-25T15:11:38.727Z,6.93
2022-08-25T15:14:15.395Z,7.50
2022-08-25T15:16:49.319Z,7.37
2022-08-25T15:19:23.475Z,6.97
2022-08-25T15:21:53.126Z,7.17
2022-08-25T15:24:25.815Z,7.37
2022-08-25T15:26:57.517Z,7.00
2022-08-25T15:29:30.632Z,7.30
2022-08-25T15:32:01.941Z,7.17
2022-08-25T15:34:31.387Z,6.70
2022-08-25T15:37:08.986Z,6.87
2022-08-25T15:39:37.796Z,6.77
2022-08-25T15:42:07.623Z,7.17
2022-08-25T15:44:37.505Z,7.10
2022-08-25T15:47:07.042Z,6.73
2022-08-25T15:49:41.058Z,7.03
2022-08-25T15:52:10.011Z,7.13
2022-08-25T15:54:38.894Z,7.10
2022-08-25T15:57:09.201Z,7.43
2022-08-25T15:59:41.763Z,6.80
2022-08-25T16:02:14.949Z,6.67
2022-08-25T16:04:43.844Z,7.70
2022-08-25T16:07:13.264Z,9.60
2022-08-25T16:09:42.447Z,7.87
2022-08-25T16:12:12.985Z,6.90
2022-08-25T16:14:43.051Z,7.33
2022-08-25T16:17:11.763Z,6.97
2022-08-25T16:19:40.436Z,7.30
2022-08-25T16:22:11.141Z,7.07
2022-08-25T16:24:41.041Z,8.43
2022-08-25T16:27:12.022Z,6.83
2022-08-25T16:29:45.542Z,7.43
2022-08-25T16:32:15.621Z,7.30
2022-08-25T16:34:44.553Z,8.17
2022-08-25T16:37:13.494Z,6.97
2022-08-25T16:39:45.470Z,6.83
2022-08-25T16:42:14.170Z,8.47
2022-08-25T16:44:44.660Z,7.20
2022-08-25T16:47:14.384Z,6.97
2022-08-25T16:49:47.714Z,7.33
2022-08-25T16:52:34.836Z,7.33
2022-08-25T16:55:24.233Z,7.77
2022-08-25T16:57:54.615Z,7.57
2022-08-25T17:00:28.747Z,7.00
2022-08-25T17:02:59.336Z,7.93
2022-08-25T17:05:29.821Z,7.40
2022-08-25T17:08:19.115Z,7.60
2022-08-25T17:10:47.571Z,7.43
2022-08-25T17:13:16.165Z,7.00
2022-08-25T17:15:52.424Z,7.67
2022-08-25T17:18:21.230Z,7.17
2022-08-25T17:20:58.458Z,7.17
2022-08-25T17:23:26.833Z,7.73
2022-08-25T17:25:55.706Z,7.80
2022-08-25T17:28:24.342Z,7.97
2022-08-25T17:30:55.550Z,7.90
2022-08-25T17:33:24.523Z,8.07
2022-08-25T17:35:56.869Z,7.80
2022-08-25T17:38:28.366Z,7.97
2022-08-25T17:41:00.237Z,7.47
2022-08-25T17:43:31.190Z,8.23
2022-08-25T17:46:01.581Z,7.37
2022-08-25T17:48:33.188Z,7.63
2022-08-25T17:51:02.774Z,7.33
2022-08-25T17:53:31.773Z,8.00
2022-08-25T17:56:03.782Z,8.13
2022-08-25T17:58:33.096Z,7.77
2022-08-25T18:01:03.642Z,7.60
2022-08-25T18:03:32.793Z,8.07
2022-08-25T18:06:02.300Z,7.80
2022-08-25T18:08:35.362Z,7.17
2022-08-25T18:11:05.248Z,8.17
2022-08-25T18:13:33.852Z,7.77
2022-08-25T18:16:04.657Z,7.93
2022-08-25T18:18:33.790Z,7.47
2022-08-25T18:21:03.638Z,7.20
2022-08-25T18:23:36.081Z,7.53
2022-08-25T18:26:04.551Z,7.30
2022-08-25T18:28:35.563Z,7.20
2022-08-25T18:31:06.546Z,7.77
2022-08-25T18:33:35.841Z,7.80
2022-08-25T18:36:04.928Z,7.40
2022-08-25T18:38:50.894Z,8.20
2022-08-25T18:41:27.135Z,7.50
2022-08-25T18:43:56.823Z,7.90
2022-08-25T18:46:26.586Z,7.63
2022-08-25T18:48:55.489Z,7.50
2022-08-25T18:51:25.394Z,7.60
2022-08-25T18:53:59.037Z,7.37
2022-08-25T18:56:27.627Z,7.90
2022-08-25T18:58:56.427Z,7.00
2022-08-25T19:01:26.346Z,10.67
2022-08-25T19:03:57.607Z,8.53
2022-08-25T19:06:25.932Z,7.90
2022-08-25T19:08:54.374Z,7.80
2022-08-25T19:11:23.408Z,7.30
2022-08-25T19:13:53.080Z,7.37
2022-08-25T19:16:40.051Z,7.40
2022-08-25T19:19:13.085Z,7.67
2022-08-25T19:21:42.681Z,7.77
2022-08-25T19:24:14.178Z,7.93
2022-08-25T19:26:43.964Z,7.93
2022-08-25T19:29:18.176Z,7.83
2022-08-25T19:31:49.194Z,8.57
2022-08-25T19:34:28.239Z,8.10
2022-08-25T19:37:02.433Z,8.07
2022-08-25T19:39:35.147Z,7.63
2022-08-25T19:42:03.781Z,7.73
2022-08-25T19:44:32.873Z,8.37
2022-08-25T19:47:05.649Z,8.17
2022-08-25T19:49:37.914Z,7.50
2022-08-25T19:52:10.850Z,8.40
2022-08-25T19:54:44.350Z,8.17
2022-08-25T19:57:27.897Z,7.93
2022-08-25T20:00:07.530Z,8.50
2022-08-25T20:02:42.956Z,8.73
2022-08-25T20:05:13.178Z,7.80
2022-08-25T20:07:42.142Z,7.93
2022-08-25T20:10:14.322Z,8.90
2022-08-25T20:12:44.549Z,8.80
2022-08-25T20:15:16.483Z,8.07
2022-08-25T20:17:46.507Z,7.87
2022-08-25T20:20:21.615Z,7.77
2022-08-25T20:22:50.755Z,8.47
2022-08-25T20:25:21.433Z,8.40
2022-08-25T20:27:55.562Z,8.67
2022-08-25T20:30:27.578Z,8.43
2022-08-25T20:32:59.606Z,8.40
2022-08-25T20:35:29.242Z,8.20
2022-08-25T20:37:59.005Z,8.40
2022-08-25T20:40:31.132Z,7.70
2022-08-25T20:43:04.318Z,8.50
2022-08-25T20:45:33.202Z,7.83
2022-08-25T20:48:03.083Z,8.60
2022-08-25T20:50:33.667Z,8.70
2022-08-25T20:53:01.933Z,8.60
2022-08-25T20:55:30.378Z,8.23
2022-08-25T20:57:59.269Z,7.90
2022-08-25T21:00:27.862Z,8.80
2022-08-25T21:02:56.554Z,8.50
2022-08-25T21:05:26.240Z,8.40
2022-08-25T21:07:55.067Z,8.97
2022-08-25T21:10:23.987Z,9.33
2022-08-25T21:12:53.367Z,9.80
2022-08-25T21:15:22.050Z,8.43
2022-08-25T21:17:53.080Z,8.77
2022-08-25T21:20:24.579Z,8.60
2022-08-25T21:22:55.315Z,9.00
2022-08-25T21:25:25.071Z,8.07
2022-08-25T21:27:53.721Z,8.70
2022-08-25T21:30:22.423Z,10.27
2022-08-25T21:32:53.757Z,9.27
2022-08-25T21:35:23.411Z,9.00
2022-08-25T21:37:53.294Z,9.10
2022-08-25T21:40:24.200Z,9.07
2022-08-25T21:42:53.712Z,8.73
2022-08-25T21:45:22.121Z,9.13
2022-08-25T21:47:52.003Z,8.83
2022-08-25T21:50:22.150Z,8.70
2022-08-25T21:52:54.586Z,8.73
2022-08-25T21:55:25.021Z,8.57
2022-08-25T21:57:54.708Z,9.47
2022-08-25T22:00:24.303Z,9.07
2022-08-25T22:02:53.492Z,9.20
2022-08-25T22:05:22.295Z,9.60
2022-08-25T22:07:50.562Z,9.00
2022-08-25T22:10:21.130Z,8.60
2022-08-25T22:12:52.876Z,9.17
2022-08-25T22:15:23.214Z,9.73
2022-08-25T22:17:52.234Z,9.10
2022-08-25T22:20:20.998Z,8.70
2022-08-25T22:22:49.628Z,8.90
2022-08-25T22:25:18.973Z,9.10
2022-08-25T22:27:47.855Z,9.57
2022-08-25T22:30:27.674Z,10.07
2022-08-25T22:32:59.366Z,8.80
2022-08-25T22:35:29.082Z,9.00
2022-08-25T22:37:58.063Z,9.17
2022-08-25T22:40:27.030Z,9.03
2022-08-25T22:42:57.378Z,9.30
2022-08-25T22:45:28.661Z,8.87
2022-08-25T22:47:56.975Z,9.07
2022-08-25T22:50:25.819Z,9.13
2022-08-25T22:52:54.663Z,9.13
2022-08-25T22:55:24.338Z,9.10
2022-08-25T22:57:56.685Z,9.40
2022-08-25T23:00:25.577Z,9.20
2022-08-25T23:02:55.632Z,9.23
2022-08-25T23:05:24.311Z,9.37
2022-08-25T23:07:53.066Z,9.50
2022-08-25T23:10:22.750Z,9.10
2022-08-25T23:12:51.602Z,10.20
2022-08-25T23:15:20.146Z,9.07
2022-08-25T23:17:49.950Z,9.17
2022-08-25T23:20:45.014Z,9.10
2022-08-25T23:23:14.748Z,9.23
2022-08-25T23:25:43.021Z,10.53
2022-08-25T23:28:11.343Z,9.50
2022-08-25T23:30:40.167Z,9.43
2022-08-25T23:33:11.997Z,9.37
2022-08-25T23:35:42.032Z,8.77
2022-08-25T23:38:11.094Z,9.20
2022-08-25T23:40:43.718Z,8.90
2022-08-25T23:43:13.167Z,9.33
2022-08-25T23:45:41.816Z,10.27
2022-08-25T23:48:10.193Z,9.20
2022-08-25T23:50:48.026Z,9.53
2022-08-25T23:53:22.615Z,9.37
2022-08-25T23:55:53.888Z,9.13
2022-08-25T23:58:24.955Z,9.13
