createdAt,value
2019-02-17T00:00:15.927Z,6.97
2019-02-17T00:01:15.904Z,7.18
2019-02-17T00:02:15.892Z,7.14
2019-02-17T00:03:15.901Z,7.23
2019-02-17T00:04:15.874Z,7.20
2019-02-17T00:05:15.884Z,7.21
2019-02-17T00:06:15.873Z,7.25
2019-02-17T00:07:15.839Z,7.28
2019-02-17T00:08:15.883Z,7.42
2019-02-17T00:09:15.838Z,7.31
2019-02-17T00:10:16.375Z,7.32
2019-02-17T00:11:15.834Z,7.32
2019-02-17T00:12:15.846Z,7.33
2019-02-17T00:13:15.782Z,7.31
2019-02-17T00:14:15.833Z,7.32
2019-02-17T00:15:15.796Z,7.25
2019-02-17T00:16:15.995Z,7.32
2019-02-17T00:17:15.901Z,7.29
2019-02-17T00:18:15.828Z,7.31
2019-02-17T00:19:15.987Z,7.36
2019-02-17T00:20:15.749Z,7.40
2019-02-17T00:21:15.689Z,7.36
2019-02-17T00:22:15.685Z,7.40
2019-02-17T00:23:15.846Z,7.51
2019-02-17T00:24:15.658Z,7.50
2019-02-17T00:25:15.814Z,7.53
2019-02-17T00:26:15.865Z,7.56
2019-02-17T00:27:15.872Z,7.57
2019-02-17T00:28:15.669Z,7.58
2019-02-17T00:29:15.604Z,7.72
2019-02-17T00:30:16.233Z,7.67
2019-02-17T00:31:15.667Z,7.72
2019-02-17T00:32:15.643Z,7.87
2019-02-17T00:33:15.564Z,7.85
2019-02-17T00:34:15.569Z,7.95
2019-02-17T00:35:15.543Z,7.98
2019-02-17T00:36:15.532Z,8.01
2019-02-17T00:37:15.518Z,8.03
2019-02-17T00:38:15.511Z,8.00
2019-02-17T00:39:15.491Z,8.03
2019-02-17T00:40:15.509Z,8.00
2019-02-17T00:41:15.475Z,8.03
2019-02-17T00:42:15.470Z,8.01
2019-02-17T00:43:15.482Z,8.01
2019-02-17T00:44:15.480Z,8.05
2019-02-17T00:45:15.429Z,8.00
2019-02-17T00:46:15.442Z,8.08
2019-02-17T00:47:15.492Z,8.03
2019-02-17T00:48:15.401Z,7.95
2019-02-17T00:49:15.388Z,7.98
2019-02-17T00:50:15.403Z,7.83
2019-02-17T00:51:15.360Z,7.87
2019-02-17T00:52:15.370Z,7.67
2019-02-17T00:53:15.388Z,7.67
2019-02-17T00:54:15.330Z,7.67
2019-02-17T00:55:15.324Z,7.69
2019-02-17T00:56:15.338Z,7.53
2019-02-17T00:57:15.302Z,7.54
2019-02-17T00:58:15.365Z,7.56
2019-02-17T00:59:15.283Z,7.47
2019-02-17T01:00:15.273Z,7.56
2019-02-17T01:01:15.319Z,7.54
2019-02-17T01:02:15.296Z,7.53
2019-02-17T01:03:15.234Z,7.58
2019-02-17T01:04:15.268Z,7.47
2019-02-17T01:05:15.215Z,7.51
2019-02-17T01:06:15.244Z,7.54
2019-02-17T01:07:15.220Z,7.50
2019-02-17T01:08:15.293Z,7.47
2019-02-17T01:09:15.194Z,7.50
2019-02-17T01:10:15.241Z,7.53
2019-02-17T01:11:15.164Z,7.54
2019-02-17T01:12:15.139Z,7.66
2019-02-17T01:13:15.129Z,7.77
2019-02-17T01:14:15.141Z,7.69
2019-02-17T01:15:15.284Z,7.82
2019-02-17T01:16:15.094Z,7.87
2019-02-17T01:17:15.084Z,7.88
2019-02-17T01:18:15.093Z,7.98
2019-02-17T01:19:15.067Z,7.94
2019-02-17T01:20:15.059Z,7.98
2019-02-17T01:21:15.069Z,7.95
2019-02-17T01:22:15.037Z,8.03
2019-02-17T01:23:15.016Z,8.05
2019-02-17T01:24:15.008Z,8.08
2019-02-17T01:25:15.002Z,8.05
2019-02-17T01:26:14.983Z,8.10
2019-02-17T01:27:15.007Z,8.23
2019-02-17T01:28:15.014Z,8.34
2019-02-17T01:29:20.562Z,8.34
2019-02-17T01:30:15.941Z,8.34
2019-02-17T01:31:14.976Z,8.41
2019-02-17T01:32:14.922Z,8.37
2019-02-17T01:33:14.920Z,8.38
2019-02-17T01:34:14.902Z,8.45
2019-02-17T01:35:14.942Z,8.38
2019-02-17T01:36:14.905Z,8.28
2019-02-17T01:37:14.946Z,8.36
2019-02-17T01:38:14.893Z,8.31
2019-02-17T01:39:14.997Z,8.36
2019-02-17T01:40:14.836Z,8.27
2019-02-17T01:41:14.824Z,8.34
2019-02-17T01:42:14.833Z,8.38
2019-02-17T01:43:14.798Z,8.34
2019-02-17T01:44:14.813Z,8.31
2019-02-17T01:45:14.782Z,8.20
2019-02-17T01:46:14.776Z,8.20
2019-02-17T01:47:14.784Z,8.15
2019-02-17T01:48:14.745Z,8.28
2019-02-17T01:49:14.744Z,8.30
2019-02-17T01:50:14.722Z,8.24
2019-02-17T01:51:14.717Z,8.15
2019-02-17T01:52:14.704Z,8.10
2019-02-17T01:53:14.718Z,8.13
2019-02-17T01:54:14.717Z,8.00
2019-02-17T01:55:14.704Z,8.03
2019-02-17T01:56:14.659Z,8.01
2019-02-17T01:57:14.647Z,8.01
2019-02-17T01:58:14.634Z,7.95
2019-02-17T01:59:14.656Z,7.94
2019-02-17T02:00:14.617Z,7.85
2019-02-17T02:01:16.995Z,7.75
2019-02-17T02:02:14.590Z,7.72
2019-02-17T02:03:14.591Z,7.69
2019-02-17T02:04:14.573Z,7.63
2019-02-17T02:05:14.612Z,7.54
2019-02-17T02:06:14.553Z,7.53
2019-02-17T02:07:14.544Z,7.53
2019-02-17T02:08:14.560Z,7.51
2019-02-17T02:09:14.566Z,7.36
2019-02-17T02:10:14.504Z,7.24
2019-02-17T02:11:14.500Z,7.18
2019-02-17T02:12:14.486Z,6.97
2019-02-17T02:13:14.537Z,6.92
2019-02-17T02:14:14.498Z,7.02
2019-02-17T02:15:14.491Z,6.78
2019-02-17T02:16:14.491Z,6.84
2019-02-17T02:17:14.431Z,6.67
2019-02-17T02:18:14.493Z,6.69
2019-02-17T02:19:14.405Z,6.52
2019-02-17T02:20:14.524Z,6.51
2019-02-17T02:21:14.386Z,6.42
2019-02-17T02:22:14.459Z,6.39
2019-02-17T02:23:14.386Z,6.62
2019-02-17T02:24:14.474Z,6.84
2019-02-17T02:25:14.391Z,6.87
2019-02-17T02:26:14.336Z,6.89
2019-02-17T02:27:14.318Z,6.75
2019-02-17T02:28:14.334Z,6.64
2019-02-17T02:29:14.297Z,6.62
2019-02-17T02:30:14.287Z,6.56
2019-02-17T02:31:14.289Z,6.48
2019-02-17T02:32:14.595Z,6.35
2019-02-17T02:33:14.289Z,6.39
2019-02-17T02:34:14.250Z,6.41
2019-02-17T02:35:14.238Z,6.44
2019-02-17T02:36:14.224Z,6.39
2019-02-17T02:37:14.215Z,6.38
2019-02-17T02:38:14.208Z,6.30
2019-02-17T02:39:14.210Z,6.19
2019-02-17T02:40:14.189Z,6.17
2019-02-17T02:41:14.214Z,6.17
2019-02-17T02:42:14.157Z,6.20
2019-02-17T02:43:14.175Z,6.19
2019-02-17T02:44:14.142Z,6.27
2019-02-17T02:45:14.127Z,6.38
2019-02-17T02:46:14.121Z,6.49
2019-02-17T02:47:14.101Z,6.66
2019-02-17T02:48:14.113Z,6.84
2019-02-17T02:49:14.084Z,6.96
2019-02-17T02:50:14.076Z,6.93
2019-02-17T02:51:14.070Z,6.92
2019-02-17T02:52:14.050Z,6.99
2019-02-17T02:53:14.083Z,7.06
2019-02-17T02:54:14.027Z,7.07
2019-02-17T02:55:14.024Z,7.07
2019-02-17T02:56:14.009Z,7.15
2019-02-17T02:57:14.205Z,7.20
2019-02-17T02:58:13.989Z,7.24
2019-02-17T02:59:14.028Z,7.28
2019-02-17T03:00:13.963Z,7.36
2019-02-17T03:01:14.040Z,7.24
2019-02-17T03:02:13.984Z,7.39
2019-02-17T03:03:13.934Z,7.24
2019-02-17T03:04:13.920Z,7.31
2019-02-17T03:05:13.907Z,7.24
2019-02-17T03:06:13.904Z,7.07
2019-02-17T03:07:13.899Z,7.14
2019-02-17T03:08:13.904Z,7.23
2019-02-17T03:09:13.871Z,7.20
2019-02-17T03:10:13.894Z,7.25
2019-02-17T03:11:13.845Z,7.28
2019-02-17T03:12:13.833Z,7.35
2019-02-17T03:13:13.829Z,7.31
2019-02-17T03:14:13.833Z,7.31
2019-02-17T03:15:13.803Z,7.32
2019-02-17T03:16:13.794Z,7.38
2019-02-17T03:17:13.788Z,7.35
2019-02-17T03:18:13.783Z,7.40
2019-02-17T03:19:13.789Z,7.40
2019-02-17T03:20:13.749Z,7.33
2019-02-17T03:21:13.747Z,7.18
2019-02-17T03:22:13.723Z,7.10
2019-02-17T03:23:13.714Z,7.02
2019-02-17T03:24:13.720Z,6.97
2019-02-17T03:25:13.712Z,6.85
2019-02-17T03:26:13.688Z,6.82
2019-02-17T03:27:13.673Z,6.87
2019-02-17T03:28:13.669Z,6.69
2019-02-17T03:29:13.672Z,6.66
2019-02-17T03:30:13.643Z,6.63
2019-02-17T03:31:13.664Z,6.59
2019-02-17T03:32:13.618Z,6.49
2019-02-17T03:33:13.640Z,6.51
2019-02-17T03:34:13.618Z,6.54
2019-02-17T03:35:13.587Z,6.54
2019-02-17T03:36:13.580Z,6.57
2019-02-17T03:37:13.569Z,6.60
2019-02-17T03:38:13.557Z,6.56
2019-02-17T03:39:13.581Z,6.57
2019-02-17T03:40:13.560Z,6.38
2019-02-17T03:41:13.527Z,6.35
2019-02-17T03:42:13.539Z,6.38
2019-02-17T03:43:13.497Z,6.22
2019-02-17T03:44:13.610Z,6.07
2019-02-17T03:45:13.508Z,6.09
2019-02-17T03:46:13.582Z,5.82
2019-02-17T03:47:13.490Z,5.69
2019-02-17T03:48:13.462Z,5.68
2019-02-17T03:49:13.440Z,5.66
2019-02-17T03:50:13.428Z,5.64
2019-02-17T03:51:13.412Z,5.64
2019-02-17T03:52:13.407Z,5.64
2019-02-17T03:53:13.419Z,5.59
2019-02-17T03:54:13.378Z,5.51
2019-02-17T03:55:13.369Z,5.50
2019-02-17T03:56:13.394Z,5.54
2019-02-17T03:57:13.353Z,5.61
2019-02-17T03:58:13.341Z,5.71
2019-02-17T03:59:13.344Z,5.86
2019-02-17T04:00:17.108Z,5.91
2019-02-17T04:01:13.326Z,5.79
2019-02-17T04:02:13.290Z,5.82
2019-02-17T04:03:13.282Z,5.79
2019-02-17T04:04:13.274Z,5.65
2019-02-17T04:05:13.260Z,5.66
2019-02-17T04:06:13.289Z,5.53
2019-02-17T04:07:13.273Z,5.79
2019-02-17T04:08:13.245Z,5.79
2019-02-17T04:09:13.215Z,5.68
2019-02-17T04:10:13.214Z,5.61
2019-02-17T04:11:13.199Z,5.64
2019-02-17T04:12:13.212Z,5.66
2019-02-17T04:13:13.189Z,5.56
2019-02-17T04:14:13.162Z,5.50
2019-02-17T04:15:13.158Z,5.44
2019-02-17T04:16:13.143Z,5.33
2019-02-17T04:17:13.184Z,5.44
2019-02-17T04:18:13.204Z,5.44
2019-02-17T04:19:13.112Z,5.43
2019-02-17T04:20:13.100Z,5.44
2019-02-17T04:21:13.090Z,5.43
2019-02-17T04:22:13.093Z,5.48
2019-02-17T04:23:13.078Z,5.46
2019-02-17T04:24:13.056Z,5.44
2019-02-17T04:25:13.092Z,5.47
2019-02-17T04:26:13.032Z,5.39
2019-02-17T04:27:13.023Z,5.35
2019-02-17T04:28:13.015Z,5.41
2019-02-17T04:29:13.044Z,5.50
2019-02-17T04:30:13.018Z,5.47
2019-02-17T04:31:13.043Z,5.50
2019-02-17T04:32:12.969Z,5.51
2019-02-17T04:33:13.074Z,5.61
2019-02-17T04:34:12.973Z,5.62
2019-02-17T04:35:12.934Z,5.59
2019-02-17T04:36:12.943Z,5.69
2019-02-17T04:37:12.909Z,5.75
2019-02-17T04:38:12.910Z,5.97
2019-02-17T04:39:12.893Z,5.99
2019-02-17T04:40:12.879Z,6.11
2019-02-17T04:41:12.884Z,6.05
2019-02-17T04:42:12.862Z,6.17
2019-02-17T04:43:12.848Z,6.27
2019-02-17T04:44:12.844Z,6.36
2019-02-17T04:45:12.833Z,6.52
2019-02-17T04:46:12.831Z,6.57
2019-02-17T04:47:12.804Z,6.70
2019-02-17T04:48:12.793Z,6.63
2019-02-17T04:49:12.778Z,6.67
2019-02-17T04:50:12.775Z,6.70
2019-02-17T04:51:12.794Z,6.63
2019-02-17T04:52:12.773Z,6.57
2019-02-17T04:53:12.742Z,6.59
2019-02-17T04:54:12.759Z,6.59
2019-02-17T04:55:12.716Z,6.57
2019-02-17T04:56:12.707Z,6.56
2019-02-17T04:57:12.699Z,6.36
2019-02-17T04:58:12.706Z,6.38
2019-02-17T04:59:12.676Z,6.27
2019-02-17T05:00:12.668Z,6.36
2019-02-17T05:01:12.648Z,6.35
2019-02-17T05:02:12.652Z,6.30
2019-02-17T05:03:12.643Z,6.30
2019-02-17T05:04:12.639Z,6.22
2019-02-17T05:05:12.624Z,6.24
2019-02-17T05:06:12.623Z,6.22
2019-02-17T05:07:12.588Z,6.33
2019-02-17T05:08:12.632Z,6.28
2019-02-17T05:09:12.583Z,6.33
2019-02-17T05:10:12.650Z,6.38
2019-02-17T05:11:12.555Z,6.39
2019-02-17T05:12:12.592Z,6.41
2019-02-17T05:13:12.530Z,6.36
2019-02-17T05:14:12.517Z,6.41
2019-02-17T05:15:12.504Z,6.38
2019-02-17T05:16:12.495Z,6.31
2019-02-17T05:17:12.485Z,6.24
2019-02-17T05:18:12.490Z,6.22
2019-02-17T05:19:12.456Z,6.11
2019-02-17T05:20:12.473Z,6.09
2019-02-17T05:21:12.473Z,6.01
2019-02-17T05:22:12.499Z,5.97
2019-02-17T05:23:12.425Z,5.82
2019-02-17T05:24:12.408Z,5.73
2019-02-17T05:25:12.420Z,5.76
2019-02-17T05:26:12.397Z,5.72
2019-02-17T05:27:12.370Z,5.69
2019-02-17T05:28:12.373Z,5.65
2019-02-17T05:29:12.395Z,5.69
2019-02-17T05:30:12.351Z,5.65
2019-02-17T05:31:12.333Z,5.61
2019-02-17T05:32:12.338Z,5.62
2019-02-17T05:33:12.302Z,5.79
2019-02-17T05:34:12.323Z,5.82
2019-02-17T05:35:12.294Z,5.80
2019-02-17T05:36:12.275Z,5.79
2019-02-17T05:37:12.269Z,5.76
2019-02-17T05:38:12.249Z,5.66
2019-02-17T05:39:12.241Z,5.61
2019-02-17T05:40:12.249Z,5.54
2019-02-17T05:41:12.217Z,5.50
2019-02-17T05:42:12.213Z,5.47
2019-02-17T05:43:12.199Z,5.35
2019-02-17T05:44:12.204Z,5.26
2019-02-17T05:45:12.180Z,5.23
2019-02-17T05:46:12.173Z,5.21
2019-02-17T05:47:12.158Z,5.05
2019-02-17T05:48:12.176Z,5.07
2019-02-17T05:49:12.161Z,5.11
2019-02-17T05:50:12.120Z,5.20
2019-02-17T05:51:12.109Z,5.10
2019-02-17T05:52:12.099Z,5.20
2019-02-17T05:53:12.089Z,5.12
2019-02-17T05:54:12.111Z,5.15
2019-02-17T05:55:12.068Z,5.15
2019-02-17T05:56:12.092Z,5.23
2019-02-17T05:57:12.048Z,5.36
2019-02-17T05:58:12.030Z,5.47
2019-02-17T05:59:12.032Z,5.44
2019-02-17T06:00:12.034Z,5.43
2019-02-17T06:01:12.049Z,5.38
2019-02-17T06:02:11.987Z,5.33
2019-02-17T06:03:11.981Z,5.25
2019-02-17T06:04:11.970Z,5.12
2019-02-17T06:05:12.018Z,5.14
2019-02-17T06:06:11.950Z,5.02
2019-02-17T06:07:11.994Z,4.94
2019-02-17T06:08:11.929Z,4.96
2019-02-17T06:09:11.924Z,4.87
2019-02-17T06:10:11.902Z,4.99
2019-02-17T06:11:11.910Z,4.97
2019-02-17T06:12:11.878Z,4.97
2019-02-17T06:13:11.892Z,4.77
2019-02-17T06:14:11.896Z,4.71
2019-02-17T06:15:11.870Z,4.60
2019-02-17T06:16:11.839Z,4.50
2019-02-17T06:17:11.892Z,4.40
2019-02-17T06:18:11.825Z,4.34
2019-02-17T06:19:11.832Z,4.41
2019-02-17T06:20:11.856Z,4.48
2019-02-17T06:21:11.860Z,4.45
2019-02-17T06:22:11.889Z,4.49
2019-02-17T06:23:11.848Z,4.52
2019-02-17T06:24:11.886Z,4.49
2019-02-17T06:25:11.769Z,4.66
2019-02-17T06:26:11.770Z,4.71
2019-02-17T06:27:11.779Z,4.84
2019-02-17T06:28:11.742Z,4.78
2019-02-17T06:29:11.736Z,4.92
2019-02-17T06:30:11.722Z,5.05
2019-02-17T06:31:14.397Z,5.26
2019-02-17T06:32:11.722Z,5.36
2019-02-17T06:33:11.722Z,5.62
2019-02-17T06:34:11.645Z,5.93
2019-02-17T06:35:11.897Z,6.02
2019-02-17T06:36:11.877Z,6.19
2019-02-17T06:37:11.611Z,6.28
2019-02-17T06:38:11.628Z,6.27
2019-02-17T06:39:11.608Z,6.42
2019-02-17T06:40:11.820Z,6.48
2019-02-17T06:41:11.568Z,6.60
2019-02-17T06:42:11.561Z,6.57
2019-02-17T06:43:11.899Z,6.48
2019-02-17T06:44:11.605Z,6.52
2019-02-17T06:45:11.520Z,6.57
2019-02-17T06:46:11.515Z,6.77
2019-02-17T06:47:12.878Z,6.77
2019-02-17T06:48:11.492Z,6.92
2019-02-17T06:49:11.527Z,6.96
2019-02-17T06:50:11.504Z,6.95
2019-02-17T06:51:11.956Z,6.92
2019-02-17T06:52:11.462Z,6.99
2019-02-17T06:53:11.440Z,7.06
2019-02-17T06:54:12.011Z,7.07
2019-02-17T06:55:11.598Z,7.20
2019-02-17T06:56:11.425Z,7.21
2019-02-17T06:57:11.856Z,7.24
2019-02-17T06:58:11.773Z,7.21
2019-02-17T06:59:11.460Z,7.24
2019-02-17T07:00:11.584Z,7.28
2019-02-17T07:01:11.370Z,7.33
2019-02-17T07:02:11.359Z,7.53
2019-02-17T07:03:11.325Z,7.53
2019-02-17T07:04:11.588Z,7.70
2019-02-17T07:05:11.735Z,7.76
2019-02-17T07:06:11.296Z,7.85
2019-02-17T07:07:11.520Z,7.83
2019-02-17T07:08:11.303Z,7.87
2019-02-17T07:09:11.537Z,7.93
2019-02-17T07:10:11.301Z,7.95
2019-02-17T07:11:11.283Z,7.90
2019-02-17T07:12:11.283Z,7.85
2019-02-17T07:13:11.262Z,7.82
2019-02-17T07:14:11.391Z,7.72
2019-02-17T07:15:11.272Z,7.82
2019-02-17T07:16:11.211Z,7.75
2019-02-17T07:17:11.337Z,7.66
2019-02-17T07:18:11.171Z,7.53
2019-02-17T07:19:11.221Z,7.50
2019-02-17T07:20:11.152Z,7.53
2019-02-17T07:21:11.165Z,7.48
2019-02-17T07:22:11.192Z,7.58
2019-02-17T07:23:11.115Z,7.57
2019-02-17T07:24:11.185Z,7.60
2019-02-17T07:25:11.116Z,7.60
2019-02-17T07:26:11.521Z,7.67
2019-02-17T07:27:11.075Z,7.63
2019-02-17T07:28:11.322Z,7.70
2019-02-17T07:29:11.052Z,7.76
2019-02-17T07:30:11.118Z,7.76
2019-02-17T07:31:11.129Z,7.70
2019-02-17T07:32:11.125Z,7.63
2019-02-17T07:33:11.202Z,7.66
2019-02-17T07:34:11.579Z,7.70
2019-02-17T07:35:11.160Z,7.72
2019-02-17T07:36:10.984Z,7.63
2019-02-17T07:37:11.161Z,7.72
2019-02-17T07:38:10.956Z,7.67
2019-02-17T07:39:10.946Z,7.67
2019-02-17T07:40:11.013Z,7.67
2019-02-17T07:41:11.122Z,7.63
2019-02-17T07:42:10.964Z,7.69
2019-02-17T07:43:11.014Z,7.66
2019-02-17T07:44:10.908Z,7.69
2019-02-17T07:45:10.953Z,7.83
2019-02-17T07:46:10.869Z,7.93
2019-02-17T07:47:10.897Z,8.01
2019-02-17T07:48:11.075Z,8.18
2019-02-17T07:49:10.853Z,8.19
2019-02-17T07:50:10.828Z,8.27
2019-02-17T07:51:10.817Z,8.30
2019-02-17T07:52:10.799Z,8.34
2019-02-17T07:53:10.817Z,8.37
2019-02-17T07:54:10.882Z,8.41
2019-02-17T07:55:10.795Z,8.33
2019-02-17T07:56:11.006Z,8.38
2019-02-17T07:57:11.361Z,8.42
2019-02-17T07:58:10.768Z,8.45
2019-02-17T07:59:10.818Z,8.45
2019-02-17T08:00:10.710Z,8.53
2019-02-17T08:01:10.769Z,8.46
2019-02-17T08:02:10.696Z,8.51
2019-02-17T08:03:10.717Z,8.63
2019-02-17T08:04:10.712Z,8.66
2019-02-17T08:05:10.675Z,8.69
2019-02-17T08:06:10.646Z,8.73
2019-02-17T08:07:10.673Z,8.78
2019-02-17T08:08:10.626Z,8.82
2019-02-17T08:09:10.660Z,8.84
2019-02-17T08:10:10.659Z,8.99
2019-02-17T08:11:10.595Z,9.02
2019-02-17T08:12:10.649Z,9.14
2019-02-17T08:13:10.593Z,9.04
2019-02-17T08:14:10.737Z,9.04
2019-02-17T08:15:10.645Z,9.13
2019-02-17T08:16:10.575Z,9.19
2019-02-17T08:17:10.537Z,9.22
2019-02-17T08:18:10.987Z,9.29
2019-02-17T08:19:10.501Z,9.40
2019-02-17T08:20:10.515Z,9.32
2019-02-17T08:21:11.394Z,9.50
2019-02-17T08:22:10.476Z,9.56
2019-02-17T08:23:10.471Z,9.68
2019-02-17T08:24:10.501Z,9.68
2019-02-17T08:25:20.979Z,9.76
2019-02-17T08:26:11.585Z,9.89
2019-02-17T08:27:10.469Z,9.98
2019-02-17T08:28:10.610Z,9.95
2019-02-17T08:29:10.647Z,10.02
2019-02-17T08:30:10.401Z,10.09
2019-02-17T08:31:10.497Z,10.19
2019-02-17T08:32:10.397Z,10.23
2019-02-17T08:33:10.512Z,10.25
2019-02-17T08:34:10.347Z,10.38
2019-02-17T08:35:10.382Z,10.40
2019-02-17T08:36:10.639Z,10.51
2019-02-17T08:37:10.314Z,10.49
2019-02-17T08:38:10.294Z,10.56
2019-02-17T08:39:10.281Z,10.60
2019-02-17T08:40:12.168Z,10.75
2019-02-17T08:41:10.282Z,10.69
2019-02-17T08:42:10.321Z,10.69
2019-02-17T08:43:10.243Z,10.76
2019-02-17T08:44:10.476Z,10.84
2019-02-17T08:45:10.230Z,10.87
2019-02-17T08:46:10.242Z,10.96
2019-02-17T08:47:10.208Z,10.96
2019-02-17T08:48:10.296Z,11.07
2019-02-17T08:49:10.274Z,11.05
2019-02-17T08:50:10.257Z,10.99
2019-02-17T08:51:10.715Z,11.07
2019-02-17T08:52:10.140Z,11.14
2019-02-17T08:53:10.497Z,11.22
2019-02-17T08:54:10.145Z,11.23
2019-02-17T08:55:10.132Z,11.23
2019-02-17T08:56:10.190Z,11.36
2019-02-17T08:57:10.089Z,11.35
2019-02-17T08:58:10.102Z,11.45
2019-02-17T08:59:10.091Z,11.54
2019-02-17T09:00:10.480Z,11.52
2019-02-17T09:01:10.065Z,11.70
2019-02-17T09:02:10.126Z,11.73
2019-02-17T09:03:10.285Z,11.80
2019-02-17T09:04:10.013Z,11.87
2019-02-17T09:05:10.048Z,11.90
2019-02-17T09:06:10.087Z,11.86
2019-02-17T09:07:10.043Z,11.90
2019-02-17T09:08:10.425Z,12.00
2019-02-17T09:09:10.089Z,11.95
2019-02-17T09:10:09.986Z,12.02
2019-02-17T09:11:09.980Z,12.06
2019-02-17T09:12:09.948Z,12.06
2019-02-17T09:13:09.957Z,12.12
2019-02-17T09:14:09.908Z,12.25
2019-02-17T09:15:09.969Z,12.27
2019-02-17T09:16:09.963Z,12.37
2019-02-17T09:17:10.168Z,12.43
2019-02-17T09:18:09.866Z,12.47
2019-02-17T09:19:09.880Z,12.47
2019-02-17T09:20:09.882Z,12.45
2019-02-17T09:21:09.827Z,12.47
2019-02-17T09:22:10.228Z,12.47
2019-02-17T09:23:09.824Z,12.46
2019-02-17T09:24:09.790Z,12.62
2019-02-17T09:25:09.790Z,12.62
2019-02-17T09:26:09.773Z,12.62
2019-02-17T09:27:10.506Z,12.70
2019-02-17T09:28:09.773Z,12.75
2019-02-17T09:29:09.772Z,12.65
2019-02-17T09:30:09.731Z,12.68
2019-02-17T09:31:09.720Z,12.72
2019-02-17T09:32:16.348Z,12.64
2019-02-17T09:33:10.751Z,12.60
2019-02-17T09:34:09.682Z,12.60
2019-02-17T09:35:09.669Z,12.60
2019-02-17T09:36:09.659Z,12.55
2019-02-17T09:37:09.659Z,12.47
2019-02-17T09:38:09.660Z,12.57
2019-02-17T09:39:09.638Z,12.62
2019-02-17T09:40:09.623Z,12.61
2019-02-17T09:41:09.627Z,12.64
2019-02-17T09:42:09.598Z,12.62
2019-02-17T09:43:09.608Z,12.70
2019-02-17T09:44:09.577Z,12.67
2019-02-17T09:45:09.566Z,12.65
2019-02-17T09:46:09.552Z,12.78
2019-02-17T09:47:09.544Z,12.85
2019-02-17T09:48:09.528Z,12.97
2019-02-17T09:49:09.537Z,12.95
2019-02-17T09:50:09.510Z,13.03
2019-02-17T09:51:09.506Z,13.12
2019-02-17T09:52:09.523Z,13.18
2019-02-17T09:53:09.477Z,13.13
2019-02-17T09:54:09.480Z,13.19
2019-02-17T09:55:09.451Z,13.31
2019-02-17T09:56:09.438Z,13.37
2019-02-17T09:57:09.435Z,13.41
2019-02-17T09:58:09.469Z,13.41
2019-02-17T09:59:09.522Z,13.50
2019-02-17T10:00:09.397Z,13.70
2019-02-17T10:01:09.419Z,13.62
2019-02-17T10:02:09.377Z,13.85
2019-02-17T10:03:09.367Z,13.75
2019-02-17T10:04:09.388Z,13.89
2019-02-17T10:05:09.408Z,13.67
2019-02-17T10:06:09.332Z,13.74
2019-02-17T10:07:09.415Z,13.86
2019-02-17T10:08:09.309Z,13.87
2019-02-17T10:09:09.385Z,13.96
2019-02-17T10:10:09.328Z,13.95
2019-02-17T10:11:09.283Z,14.03
2019-02-17T10:12:09.272Z,14.17
2019-02-17T10:13:09.265Z,14.10
2019-02-17T10:14:09.241Z,14.07
2019-02-17T10:15:10.515Z,14.10
2019-02-17T10:16:09.228Z,14.10
2019-02-17T10:17:09.213Z,14.25
2019-02-17T10:18:09.223Z,14.23
2019-02-17T10:19:09.206Z,14.26
2019-02-17T10:20:09.248Z,14.30
2019-02-17T10:21:09.169Z,14.35
2019-02-17T10:22:09.159Z,14.35
2019-02-17T10:23:09.171Z,14.37
2019-02-17T10:24:09.130Z,14.48
2019-02-17T10:25:09.122Z,14.40
2019-02-17T10:26:09.135Z,14.55
2019-02-17T10:27:09.113Z,14.53
2019-02-17T10:28:09.140Z,14.54
2019-02-17T10:29:09.132Z,14.53
2019-02-17T10:30:09.071Z,14.59
2019-02-17T10:31:09.068Z,14.53
2019-02-17T10:32:09.083Z,14.44
2019-02-17T10:33:09.036Z,14.50
2019-02-17T10:34:09.051Z,14.51
2019-02-17T10:35:09.012Z,14.47
2019-02-17T10:36:09.034Z,14.45
2019-02-17T10:37:08.995Z,14.43
2019-02-17T10:38:08.993Z,14.47
2019-02-17T10:39:08.991Z,14.54
2019-02-17T10:40:09.042Z,14.59
2019-02-17T10:41:08.977Z,14.70
2019-02-17T10:42:08.956Z,14.96
2019-02-17T10:43:08.924Z,15.00
2019-02-17T10:44:08.976Z,14.92
2019-02-17T10:45:08.905Z,15.06
2019-02-17T10:46:08.898Z,15.15
2019-02-17T10:47:08.915Z,15.11
2019-02-17T10:48:08.872Z,15.11
2019-02-17T10:49:08.878Z,15.24
2019-02-17T10:50:08.857Z,15.31
2019-02-17T10:51:08.876Z,15.36
2019-02-17T10:52:08.831Z,15.40
2019-02-17T10:53:08.951Z,15.40
2019-02-17T10:54:08.815Z,15.54
2019-02-17T10:55:08.794Z,15.52
2019-02-17T10:56:08.842Z,15.47
2019-02-17T10:57:08.839Z,15.64
2019-02-17T10:58:08.787Z,15.54
2019-02-17T10:59:08.755Z,15.57
2019-02-17T11:00:08.744Z,15.61
2019-02-17T11:01:08.732Z,15.65
2019-02-17T11:02:08.749Z,15.67
2019-02-17T11:03:08.727Z,15.83
2019-02-17T11:04:08.703Z,15.75
2019-02-17T11:05:08.692Z,15.83
2019-02-17T11:06:08.676Z,15.90
2019-02-17T11:07:08.663Z,15.97
2019-02-17T11:08:08.650Z,15.94
2019-02-17T11:09:08.660Z,15.95
2019-02-17T11:10:08.633Z,16.02
2019-02-17T11:11:08.623Z,16.24
2019-02-17T11:12:08.614Z,16.17
2019-02-17T11:13:08.616Z,16.42
2019-02-17T11:14:08.608Z,16.53
2019-02-17T11:15:08.587Z,16.60
2019-02-17T11:16:08.566Z,16.76
2019-02-17T11:17:08.554Z,16.94
2019-02-17T11:18:08.543Z,17.06
2019-02-17T11:19:08.535Z,17.29
2019-02-17T11:20:08.541Z,17.38
2019-02-17T11:21:08.509Z,17.68
2019-02-17T11:22:08.532Z,17.89
2019-02-17T11:23:08.490Z,18.11
2019-02-17T11:24:08.514Z,18.11
2019-02-17T11:25:08.501Z,18.22
2019-02-17T11:26:08.452Z,18.16
2019-02-17T11:27:08.438Z,18.08
2019-02-17T11:28:08.440Z,18.10
2019-02-17T11:29:08.421Z,17.97
2019-02-17T11:30:08.427Z,17.92
2019-02-17T11:31:08.400Z,17.95
2019-02-17T11:32:08.423Z,17.94
2019-02-17T11:33:08.376Z,17.95
2019-02-17T11:34:08.380Z,17.87
2019-02-17T11:35:08.350Z,17.82
2019-02-17T11:36:08.356Z,17.94
2019-02-17T11:37:08.333Z,17.97
2019-02-17T11:38:08.368Z,17.79
2019-02-17T11:39:08.305Z,17.82
2019-02-17T11:40:08.352Z,17.76
2019-02-17T11:41:08.309Z,17.83
2019-02-17T11:42:08.299Z,17.95
2019-02-17T11:43:08.386Z,18.04
2019-02-17T11:44:08.260Z,18.15
2019-02-17T11:45:08.263Z,18.18
2019-02-17T11:46:08.240Z,18.35
2019-02-17T11:47:08.221Z,18.33
2019-02-17T11:48:08.208Z,18.29
2019-02-17T11:49:08.200Z,18.35
2019-02-17T11:50:08.219Z,18.38
2019-02-17T11:51:08.182Z,18.50
2019-02-17T11:52:08.172Z,18.49
2019-02-17T11:53:08.178Z,18.52
2019-02-17T11:54:08.147Z,18.58
2019-02-17T11:55:08.138Z,18.71
2019-02-17T11:56:08.157Z,18.81
2019-02-17T11:57:08.114Z,18.88
2019-02-17T11:58:08.101Z,18.93
2019-02-17T11:59:08.092Z,18.75
2019-02-17T12:00:08.078Z,18.71
2019-02-17T12:01:08.087Z,18.66
2019-02-17T12:02:08.060Z,18.70
2019-02-17T12:03:08.517Z,18.60
2019-02-17T12:04:08.061Z,18.53
2019-02-17T12:05:08.029Z,18.63
2019-02-17T12:06:08.017Z,18.53
2019-02-17T12:07:08.004Z,18.50
2019-02-17T12:08:08.017Z,18.45
2019-02-17T12:09:07.986Z,18.29
2019-02-17T12:10:07.977Z,18.28
2019-02-17T12:11:07.976Z,18.34
2019-02-17T12:12:07.950Z,18.10
2019-02-17T12:13:07.940Z,18.15
2019-02-17T12:14:07.932Z,18.13
2019-02-17T12:15:07.937Z,18.15
2019-02-17T12:16:07.929Z,18.15
2019-02-17T12:17:07.900Z,18.11
2019-02-17T12:18:07.886Z,18.13
2019-02-17T12:19:07.886Z,18.05
2019-02-17T12:20:07.865Z,18.19
2019-02-17T12:21:07.891Z,18.23
2019-02-17T12:22:07.846Z,18.22
2019-02-17T12:23:07.837Z,18.18
2019-02-17T12:24:07.846Z,18.10
2019-02-17T12:25:07.857Z,18.11
2019-02-17T12:26:07.894Z,18.18
2019-02-17T12:27:07.810Z,18.20
2019-02-17T12:28:07.789Z,18.10
2019-02-17T12:29:07.784Z,18.22
2019-02-17T12:30:07.805Z,18.22
2019-02-17T12:31:07.741Z,18.01
2019-02-17T12:32:07.748Z,17.92
2019-02-17T12:33:17.748Z,17.97
2019-02-17T12:34:08.713Z,18.07
2019-02-17T12:35:07.704Z,17.95
2019-02-17T12:36:07.693Z,18.01
2019-02-17T12:37:07.709Z,17.89
2019-02-17T12:38:07.669Z,17.95
2019-02-17T12:39:07.659Z,17.95
2019-02-17T12:40:07.650Z,17.97
2019-02-17T12:41:07.636Z,18.01
2019-02-17T12:42:07.631Z,17.95
2019-02-17T12:43:07.635Z,18.01
2019-02-17T12:44:07.598Z,18.03
2019-02-17T12:45:07.589Z,17.95
2019-02-17T12:46:07.604Z,17.94
2019-02-17T12:47:07.578Z,18.01
2019-02-17T12:48:07.579Z,17.94
2019-02-17T12:49:07.548Z,17.95
2019-02-17T12:50:07.534Z,17.95
2019-02-17T12:51:07.524Z,18.00
2019-02-17T12:52:07.515Z,18.03
2019-02-17T12:53:07.525Z,17.97
2019-02-17T12:54:07.493Z,18.04
2019-02-17T12:55:07.488Z,18.07
2019-02-17T12:56:07.472Z,18.05
2019-02-17T12:57:07.487Z,18.01
2019-02-17T12:58:07.452Z,18.04
2019-02-17T12:59:07.465Z,18.00
2019-02-17T13:00:07.430Z,18.00
2019-02-17T13:01:07.420Z,18.04
2019-02-17T13:02:07.404Z,17.98
2019-02-17T13:03:07.413Z,18.07
2019-02-17T13:04:07.380Z,18.07
2019-02-17T13:05:07.390Z,18.11
2019-02-17T13:06:07.376Z,18.13
2019-02-17T13:07:07.384Z,18.01
2019-02-17T13:08:07.359Z,18.15
2019-02-17T13:09:07.328Z,18.13