createdAt,value
2023-11-06T00:00:51.678Z,98763.59
2023-11-06T00:01:53.582Z,98765.44
2023-11-06T00:02:55.337Z,98762.78
2023-11-06T00:03:57.343Z,98763.69
2023-11-06T00:04:59.463Z,98761.84
2023-11-06T00:06:01.395Z,98775.09
2023-11-06T00:07:03.131Z,98781.22
2023-11-06T00:08:05.380Z,98774.06
2023-11-06T00:09:08.490Z,98780.38
2023-11-06T00:10:10.365Z,98776.78
2023-11-06T00:11:12.256Z,98782.78
2023-11-06T00:12:13.877Z,98781.19
2023-11-06T00:13:15.510Z,98792.53
2023-11-06T00:14:17.198Z,98802.13
2023-11-06T00:15:19.034Z,98786.22
2023-11-06T00:16:26.770Z,98792.44
2023-11-06T00:17:30.840Z,98805.84
2023-11-06T00:18:32.661Z,98809.25
2023-11-06T00:19:34.761Z,98814.59
2023-11-06T00:20:36.311Z,98804.97
2023-11-06T00:21:37.938Z,98810.19
2023-11-06T00:22:39.828Z,98809.28
2023-11-06T00:23:41.984Z,98812.75
2023-11-06T00:24:44.981Z,98818.03
2023-11-06T00:25:47.004Z,98821.63
2023-11-06T00:26:48.663Z,98805.72
2023-11-06T00:27:50.281Z,98817.94
2023-11-06T00:28:51.990Z,98817.91
2023-11-06T00:29:53.637Z,98817.22
2023-11-06T00:30:55.323Z,98826.97
2023-11-06T00:31:57.150Z,98839.22
2023-11-06T00:32:59.374Z,98833.00
2023-11-06T00:34:01.029Z,98833.88
2023-11-06T00:35:02.645Z,98836.41
2023-11-06T00:36:04.970Z,98846.19
2023-11-06T00:37:06.527Z,98838.34
2023-11-06T00:38:08.590Z,98847.94
2023-11-06T00:39:10.758Z,98845.41
2023-11-06T00:40:13.867Z,98847.13
2023-11-06T00:41:15.624Z,98850.69
2023-11-06T00:42:17.189Z,98847.06
2023-11-06T00:43:18.773Z,98852.22
2023-11-06T00:44:20.709Z,98855.03
2023-11-06T00:45:22.300Z,98851.50
2023-11-06T00:46:23.927Z,98857.66
2023-11-06T00:47:25.592Z,98862.22
2023-11-06T00:48:27.291Z,98864.78
2023-11-06T00:49:28.947Z,98865.66
2023-11-06T00:50:30.522Z,98872.78
2023-11-06T00:51:32.147Z,98871.91
2023-11-06T00:52:33.870Z,98878.09
2023-11-06T00:53:35.447Z,98879.03
2023-11-06T00:54:37.052Z,98879.06
2023-11-06T00:55:39.993Z,98883.38
2023-11-06T00:56:41.590Z,98879.88
2023-11-06T00:57:43.170Z,98887.97
2023-11-06T00:58:44.953Z,98875.59
2023-11-06T00:59:46.591Z,98901.38
2023-11-06T01:00:48.777Z,98883.75
2023-11-06T01:01:50.648Z,98910.25
2023-11-06T01:02:52.353Z,98898.00
2023-11-06T01:03:53.980Z,98898.22
2023-11-06T01:04:55.755Z,98914.94
2023-11-06T01:05:58.635Z,98922.00
2023-11-06T01:07:00.292Z,98912.41
2023-11-06T01:08:01.874Z,98913.31
2023-11-06T01:09:03.923Z,98918.75
2023-11-06T01:10:06.332Z,98926.69
2023-11-06T01:11:09.335Z,98937.31
2023-11-06T01:12:10.940Z,98923.44
2023-11-06T01:13:12.770Z,98924.34
2023-11-06T01:14:14.530Z,98934.75
2023-11-06T01:15:16.192Z,98938.34
2023-11-06T01:16:17.901Z,98943.78
2023-11-06T01:17:19.520Z,98950.84
2023-11-06T01:18:21.163Z,98945.63
2023-11-06T01:19:22.858Z,98955.34
2023-11-06T01:20:24.593Z,98969.44
2023-11-06T01:21:26.326Z,98961.50
2023-11-06T01:22:35.292Z,98966.84
2023-11-06T01:23:43.076Z,98965.91
2023-11-06T01:24:44.674Z,98962.53
2023-11-06T01:25:46.499Z,98960.84
2023-11-06T01:26:49.929Z,98960.84
2023-11-06T01:27:51.614Z,98972.25
2023-11-06T01:28:53.309Z,98971.34
2023-11-06T01:29:54.969Z,98981.94
2023-11-06T01:30:56.952Z,98965.28
2023-11-06T01:31:58.555Z,98970.56
2023-11-06T01:33:00.330Z,98974.13
2023-11-06T01:34:02.005Z,98971.44
2023-11-06T01:35:04.204Z,98975.91
2023-11-06T01:36:06.614Z,98967.16
2023-11-06T01:37:08.646Z,98977.63
2023-11-06T01:38:10.361Z,98982.91
2023-11-06T01:39:12.104Z,98968.09
2023-11-06T01:40:13.745Z,98979.50
2023-11-06T01:41:15.416Z,98968.00
2023-11-06T01:42:18.510Z,98967.97
2023-11-06T01:43:23.542Z,98976.69
2023-11-06T01:44:25.122Z,98974.09
2023-11-06T01:45:26.761Z,98979.28
2023-11-06T01:46:28.370Z,98983.75
2023-11-06T01:47:31.503Z,98983.75
2023-11-06T01:48:33.248Z,98982.81
2023-11-06T01:49:34.963Z,98989.00
2023-11-06T01:50:37.829Z,98982.84
2023-11-06T01:51:41.535Z,98986.31
2023-11-06T01:52:44.748Z,98981.91
2023-11-06T01:53:46.767Z,98990.75
2023-11-06T01:54:48.847Z,98994.22
2023-11-06T01:55:52.185Z,98993.38
2023-11-06T01:56:55.140Z,98992.44
2023-11-06T01:57:58.117Z,98991.50
2023-11-06T01:59:01.093Z,98996.84
2023-11-06T02:00:03.244Z,98991.44
2023-11-06T02:01:15.113Z,99001.16
2023-11-06T02:02:18.957Z,98993.19
2023-11-06T02:03:20.568Z,99000.22
2023-11-06T02:04:22.442Z,98998.50
2023-11-06T02:05:24.019Z,99002.06
2023-11-06T02:06:26.037Z,99001.09
2023-11-06T02:07:27.823Z,99008.09
2023-11-06T02:08:29.462Z,99013.25
2023-11-06T02:09:31.632Z,99000.00
2023-11-06T02:10:33.352Z,99000.91
2023-11-06T02:11:34.998Z,99006.19
2023-11-06T02:12:36.621Z,99016.69
2023-11-06T02:13:39.597Z,99017.53
2023-11-06T02:14:51.640Z,99011.31
2023-11-06T02:15:53.339Z,99024.41
2023-11-06T02:16:55.647Z,99015.66
2023-11-06T02:17:57.292Z,99013.91
2023-11-06T02:18:58.988Z,99023.56
2023-11-06T02:20:00.784Z,99023.50
2023-11-06T02:21:04.198Z,99019.97
2023-11-06T02:22:08.915Z,99021.75
2023-11-06T02:23:12.070Z,99030.63
2023-11-06T02:24:13.873Z,99030.50
2023-11-06T02:25:15.806Z,99044.63
2023-11-06T02:26:17.444Z,99031.50
2023-11-06T02:27:19.635Z,99034.06
2023-11-06T02:28:21.563Z,99052.59
2023-11-06T02:29:23.293Z,99039.38
2023-11-06T02:30:25.283Z,99038.59
2023-11-06T02:31:26.903Z,99057.91
2023-11-06T02:32:28.517Z,99030.63
2023-11-06T02:33:30.297Z,99054.41
2023-11-06T02:34:32.120Z,99056.19
2023-11-06T02:35:33.785Z,99047.41
2023-11-06T02:36:35.684Z,99048.34
2023-11-06T02:37:37.327Z,99057.94
2023-11-06T02:38:40.301Z,99059.66
2023-11-06T02:39:41.976Z,99069.44
2023-11-06T02:40:43.663Z,99048.25
2023-11-06T02:41:45.262Z,99062.38
2023-11-06T02:42:47.021Z,99067.72
2023-11-06T02:43:48.739Z,99066.94
2023-11-06T02:44:50.521Z,99066.94
2023-11-06T02:45:52.103Z,99081.88
2023-11-06T02:46:53.689Z,99075.72
2023-11-06T02:47:55.385Z,99081.84
2023-11-06T02:48:57.291Z,99092.47
2023-11-06T02:49:59.098Z,99086.38
2023-11-06T02:51:00.828Z,99079.28
2023-11-06T02:52:02.470Z,99103.03
2023-11-06T02:53:04.094Z,99107.47
2023-11-06T02:54:10.748Z,99091.59
2023-11-06T02:55:12.444Z,99098.63
2023-11-06T02:56:14.235Z,99103.97
2023-11-06T02:57:15.872Z,99103.03
2023-11-06T02:58:17.471Z,99106.50
2023-11-06T02:59:19.567Z,99115.44
2023-11-06T03:00:21.432Z,99109.22
2023-11-06T03:01:23.203Z,99118.88
2023-11-06T03:02:25.128Z,99124.19
2023-11-06T03:03:26.914Z,99123.41
2023-11-06T03:04:28.847Z,99124.28
2023-11-06T03:05:33.266Z,99117.31
2023-11-06T03:06:34.992Z,99124.38
2023-11-06T03:07:36.749Z,99122.59
2023-11-06T03:08:38.368Z,99124.34
2023-11-06T03:09:41.450Z,99128.78
2023-11-06T03:10:43.163Z,99133.13
2023-11-06T03:11:45.294Z,99138.44
2023-11-06T03:12:47.018Z,99137.53
2023-11-06T03:13:49.140Z,99134.91
2023-11-06T03:14:50.734Z,99140.13
2023-11-06T03:15:52.416Z,99142.81
2023-11-06T03:16:54.184Z,99126.09
2023-11-06T03:17:55.865Z,99137.50
2023-11-06T03:18:57.560Z,99142.81
2023-11-06T03:19:59.214Z,99148.94
2023-11-06T03:21:01.602Z,99154.22
2023-11-06T03:22:03.238Z,99148.97
2023-11-06T03:23:05.081Z,99156.81
2023-11-06T03:24:07.730Z,99168.19
2023-11-06T03:25:11.890Z,99154.22
2023-11-06T03:26:13.526Z,99151.56
2023-11-06T03:27:15.366Z,99161.19
2023-11-06T03:28:17.084Z,99168.22
2023-11-06T03:29:18.809Z,99161.13
2023-11-06T03:30:20.501Z,99162.94
2023-11-06T03:31:22.153Z,99165.66
2023-11-06T03:32:23.776Z,99167.41
2023-11-06T03:33:25.684Z,99170.94
2023-11-06T03:34:27.364Z,99173.53
2023-11-06T03:35:28.984Z,99173.56
2023-11-06T03:36:30.658Z,99177.88
2023-11-06T03:37:32.336Z,99177.16
2023-11-06T03:38:33.963Z,99179.72
2023-11-06T03:39:35.553Z,99183.25
2023-11-06T03:40:38.599Z,99182.38
2023-11-06T03:41:40.970Z,99177.94
2023-11-06T03:42:42.900Z,99185.84
2023-11-06T03:43:44.585Z,99192.88
2023-11-06T03:44:46.225Z,99189.34
2023-11-06T03:45:48.789Z,99189.41
2023-11-06T03:46:51.412Z,99192.91
2023-11-06T03:47:53.119Z,99195.56
2023-11-06T03:48:54.743Z,99192.91
2023-11-06T03:49:56.466Z,99207.00
2023-11-06T03:50:58.100Z,99202.63
2023-11-06T03:51:59.732Z,99207.91
2023-11-06T03:53:01.383Z,99202.66
2023-11-06T03:54:03.044Z,99202.59
2023-11-06T03:55:05.782Z,99197.34
2023-11-06T03:56:09.476Z,99198.19
2023-11-06T03:57:11.093Z,99202.59
2023-11-06T03:58:12.863Z,99200.00
2023-11-06T03:59:14.475Z,99210.53
2023-11-06T04:00:16.941Z,99216.66
2023-11-06T04:01:18.717Z,99201.69
2023-11-06T04:02:20.334Z,99194.66
2023-11-06T04:03:21.967Z,99207.88
2023-11-06T04:04:23.775Z,99213.16
2023-11-06T04:05:25.483Z,99221.09
2023-11-06T04:06:27.185Z,99211.41
2023-11-06T04:07:28.753Z,99216.72
2023-11-06T04:08:30.416Z,99227.25
2023-11-06T04:09:32.059Z,99228.16
2023-11-06T04:10:33.728Z,99227.22
2023-11-06T04:11:36.960Z,99228.13
2023-11-06T04:12:38.597Z,99232.56
2023-11-06T04:13:40.282Z,99232.50
2023-11-06T04:14:41.919Z,99236.88
2023-11-06T04:15:43.804Z,99234.25
2023-11-06T04:16:45.405Z,99237.75
2023-11-06T04:17:47.052Z,99236.00
2023-11-06T04:18:48.806Z,99243.00
2023-11-06T04:19:50.454Z,99240.41
2023-11-06T04:20:52.036Z,99250.94
2023-11-06T04:21:53.658Z,99256.22
2023-11-06T04:22:55.232Z,99255.38
2023-11-06T04:23:56.873Z,99249.19
2023-11-06T04:24:58.593Z,99254.50
2023-11-06T04:26:00.364Z,99261.56
2023-11-06T04:27:03.405Z,99258.00
2023-11-06T04:28:05.086Z,99256.22
2023-11-06T04:29:06.762Z,99258.88
2023-11-06T04:30:09.031Z,99262.34
2023-11-06T04:31:10.646Z,99260.53
2023-11-06T04:32:12.369Z,99259.66
2023-11-06T04:33:14.309Z,99260.56
2023-11-06T04:34:16.038Z,99259.66
2023-11-06T04:35:17.738Z,99271.16
2023-11-06T04:36:19.357Z,99266.75
2023-11-06T04:37:21.043Z,99266.75
2023-11-06T04:38:22.681Z,99264.09
2023-11-06T04:39:24.573Z,99264.09
2023-11-06T04:40:26.226Z,99268.44
2023-11-06T04:41:28.227Z,99264.94
2023-11-06T04:42:31.195Z,99272.00
2023-11-06T04:43:32.779Z,99270.22
2023-11-06T04:44:34.472Z,99283.38
2023-11-06T04:45:36.158Z,99287.78
2023-11-06T04:46:37.783Z,99287.72
2023-11-06T04:47:39.560Z,99282.53
2023-11-06T04:48:41.223Z,99280.75
2023-11-06T04:49:42.878Z,99287.72
2023-11-06T04:50:44.638Z,99278.06
2023-11-06T04:51:48.199Z,99275.47
2023-11-06T04:52:51.062Z,99292.97
2023-11-06T04:53:52.803Z,99285.06
2023-11-06T04:54:54.371Z,99276.28
2023-11-06T04:55:56.129Z,99285.06
2023-11-06T04:56:57.797Z,99290.34
2023-11-06T04:58:00.784Z,99281.56
2023-11-06T04:59:02.556Z,99285.09
2023-11-06T05:00:07.070Z,99287.72
2023-11-06T05:01:08.894Z,99292.09
2023-11-06T05:02:10.605Z,99307.03
2023-11-06T05:03:12.307Z,99285.84
2023-11-06T05:04:14.047Z,99285.84
2023-11-06T05:05:15.888Z,99296.41
2023-11-06T05:06:17.720Z,99278.81
2023-11-06T05:07:19.337Z,99290.22
2023-11-06T05:08:20.931Z,99292.91
2023-11-06T05:09:22.765Z,99294.63
2023-11-06T05:10:24.437Z,99292.03
2023-11-06T05:11:26.068Z,99293.72
2023-11-06T05:12:27.683Z,99290.28
2023-11-06T05:13:30.600Z,99291.13
2023-11-06T05:14:32.308Z,99302.59
2023-11-06T05:15:33.993Z,99294.69
2023-11-06T05:16:35.657Z,99301.69
2023-11-06T05:17:37.460Z,99297.31
2023-11-06T05:18:39.270Z,99301.69
2023-11-06T05:19:41.094Z,99291.16
2023-11-06T05:20:42.800Z,99299.91
2023-11-06T05:21:44.429Z,99306.03
2023-11-06T05:22:45.967Z,99299.84
2023-11-06T05:23:47.525Z,99303.44
2023-11-06T05:24:50.816Z,99302.53
2023-11-06T05:25:52.527Z,99305.16
2023-11-06T05:26:54.139Z,99303.44
2023-11-06T05:27:55.744Z,99308.72
2023-11-06T05:28:58.790Z,99312.25
2023-11-06T05:30:00.487Z,99306.97
2023-11-06T05:31:02.249Z,99309.56
2023-11-06T05:32:04.439Z,99310.44
2023-11-06T05:33:06.093Z,99325.38
2023-11-06T05:34:07.923Z,99310.44
2023-11-06T05:35:10.236Z,99323.63
2023-11-06T05:36:13.969Z,99322.75
2023-11-06T05:37:15.650Z,99322.78
2023-11-06T05:38:17.330Z,99327.16
2023-11-06T05:39:18.984Z,99333.28
2023-11-06T05:40:20.841Z,99345.63
2023-11-06T05:41:22.481Z,99344.72
2023-11-06T05:42:24.112Z,99335.91
2023-11-06T05:43:25.739Z,99341.19
2023-11-06T05:44:28.750Z,99347.38
2023-11-06T05:45:30.528Z,99341.19
2023-11-06T05:46:32.297Z,99343.78
2023-11-06T05:47:34.137Z,99348.19
2023-11-06T05:48:35.992Z,99349.94
2023-11-06T05:49:37.752Z,99335.03
2023-11-06T05:50:39.421Z,99349.97
2023-11-06T05:51:42.345Z,99351.72
2023-11-06T05:52:44.239Z,99355.22
2023-11-06T05:53:46.428Z,99349.94
2023-11-06T05:54:47.997Z,99355.19
2023-11-06T05:55:49.600Z,99355.25
2023-11-06T05:56:51.172Z,99363.16
2023-11-06T05:57:53.009Z,99357.06
2023-11-06T05:58:54.841Z,99377.28
2023-11-06T05:59:57.780Z,99381.63
2023-11-06T06:00:59.562Z,99365.81
2023-11-06T06:02:01.330Z,99364.94
2023-11-06T06:03:03.213Z,99364.06
2023-11-06T06:04:05.727Z,99371.13
2023-11-06T06:05:08.240Z,99372.88
2023-11-06T06:06:10.438Z,99382.47
2023-11-06T06:07:12.056Z,99364.97
2023-11-06T06:08:14.091Z,99372.84
2023-11-06T06:09:15.730Z,99375.50
2023-11-06T06:10:17.687Z,99380.78
2023-11-06T06:11:19.350Z,99377.25
2023-11-06T06:12:20.999Z,99371.91
2023-11-06T06:13:22.594Z,99382.44
2023-11-06T06:14:24.329Z,99376.34
2023-11-06T06:15:27.201Z,99373.69
2023-11-06T06:16:28.824Z,99381.59
2023-11-06T06:17:30.679Z,99382.47
2023-11-06T06:18:32.511Z,99392.13
2023-11-06T06:19:34.324Z,99412.38
2023-11-06T06:20:35.994Z,99384.19
2023-11-06T06:21:37.714Z,99408.81
2023-11-06T06:22:39.693Z,99393.81
2023-11-06T06:23:42.051Z,99400.03
2023-11-06T06:24:43.664Z,99403.56
2023-11-06T06:25:45.274Z,99412.38
2023-11-06T06:26:46.887Z,99399.13
2023-11-06T06:27:48.485Z,99397.38
2023-11-06T06:28:50.071Z,99412.31
2023-11-06T06:29:51.728Z,99420.25
2023-11-06T06:30:54.647Z,99422.91
2023-11-06T06:31:56.274Z,99407.97
2023-11-06T06:32:58.216Z,99434.31
2023-11-06T06:33:59.995Z,99421.97
2023-11-06T06:35:01.934Z,99432.53
2023-11-06T06:36:04.052Z,99430.78
2023-11-06T06:37:05.675Z,99429.00
2023-11-06T06:38:07.376Z,99438.66
2023-11-06T06:39:08.938Z,99440.47
2023-11-06T06:40:11.249Z,99437.81
2023-11-06T06:41:13.096Z,99433.44
2023-11-06T06:42:14.665Z,99437.84
2023-11-06T06:43:16.688Z,99435.13
2023-11-06T06:44:18.429Z,99438.63
2023-11-06T06:45:20.147Z,99435.13
2023-11-06T06:46:23.107Z,99435.19
2023-11-06T06:47:24.860Z,99443.06
2023-11-06T06:48:26.583Z,99440.44
2023-11-06T06:49:28.204Z,99447.44
2023-11-06T06:50:29.927Z,99440.41
2023-11-06T06:51:31.615Z,99448.34
2023-11-06T06:52:33.215Z,99443.06
2023-11-06T06:53:34.861Z,99452.72
2023-11-06T06:54:36.751Z,99450.09
2023-11-06T06:55:38.515Z,99454.47
2023-11-06T06:56:40.165Z,99458.00
2023-11-06T06:57:41.787Z,99457.13
2023-11-06T06:58:43.382Z,99457.13
2023-11-06T06:59:44.981Z,99455.38
2023-11-06T07:00:46.751Z,99456.25
2023-11-06T07:01:49.870Z,99462.41
2023-11-06T07:02:53.744Z,99452.75
2023-11-06T07:03:55.817Z,99457.16
2023-11-06T07:04:57.675Z,99465.06
2023-11-06T07:05:59.634Z,99460.66
2023-11-06T07:07:01.364Z,99457.16
2023-11-06T07:08:03.133Z,99467.66
2023-11-06T07:09:04.922Z,99465.94
2023-11-06T07:10:07.314Z,99459.78
2023-11-06T07:11:08.934Z,99478.25
2023-11-06T07:12:10.573Z,99471.22
2023-11-06T07:13:12.256Z,99472.06
2023-11-06T07:14:13.892Z,99477.38
2023-11-06T07:15:15.553Z,99480.00
2023-11-06T07:16:17.187Z,99481.78
2023-11-06T07:17:20.170Z,99482.66
2023-11-06T07:18:21.902Z,99483.53
2023-11-06T07:19:23.689Z,99482.66
2023-11-06T07:20:25.402Z,99477.38
2023-11-06T07:21:26.997Z,99487.03
2023-11-06T07:22:28.541Z,99497.56
2023-11-06T07:23:30.170Z,99494.91
2023-11-06T07:24:31.919Z,99493.16
2023-11-06T07:25:33.622Z,99494.88
2023-11-06T07:26:35.236Z,99486.09
2023-11-06T07:27:37.084Z,99496.69
2023-11-06T07:28:38.685Z,99501.91
2023-11-06T07:29:40.312Z,99493.09
2023-11-06T07:30:41.948Z,99498.41
2023-11-06T07:31:43.557Z,99499.22
2023-11-06T07:32:46.607Z,99497.47
2023-11-06T07:33:48.504Z,99512.44
2023-11-06T07:34:50.113Z,99508.03
2023-11-06T07:35:51.717Z,99508.91
2023-11-06T07:36:53.379Z,99514.19
2023-11-06T07:37:54.966Z,99511.47
2023-11-06T07:38:56.536Z,99525.63
2023-11-06T07:39:58.368Z,99520.31
2023-11-06T07:41:00.057Z,99515.94
2023-11-06T07:42:01.708Z,99530.84
2023-11-06T07:43:03.636Z,99522.94
2023-11-06T07:44:05.691Z,99520.28
2023-11-06T07:45:09.135Z,99525.50
2023-11-06T07:46:18.036Z,99515.84
2023-11-06T07:47:19.765Z,99531.66
2023-11-06T07:48:22.812Z,99537.00
2023-11-06T07:49:24.605Z,99531.75
2023-11-06T07:50:26.298Z,99520.31
2023-11-06T07:51:27.966Z,99529.09
2023-11-06T07:52:29.592Z,99533.44
2023-11-06T07:53:31.219Z,99535.13
2023-11-06T07:54:32.955Z,99542.25
2023-11-06T07:55:34.620Z,99512.31
2023-11-06T07:56:37.630Z,99542.25
2023-11-06T07:57:40.071Z,99531.66
2023-11-06T07:58:41.697Z,99533.47
2023-11-06T07:59:44.098Z,99544.94
2023-11-06T08:00:50.112Z,99543.97
2023-11-06T08:01:53.010Z,99550.19
2023-11-06T08:02:54.600Z,99549.31
2023-11-06T08:03:57.649Z,99549.34
2023-11-06T08:04:59.306Z,99564.28
2023-11-06T08:06:01.136Z,99558.09
2023-11-06T08:07:03.668Z,99563.41
2023-11-06T08:08:05.483Z,99564.25
2023-11-06T08:09:07.087Z,99569.50
2023-11-06T08:10:09.924Z,99570.41
2023-11-06T08:11:11.613Z,99573.03
2023-11-06T08:12:13.330Z,99562.38
2023-11-06T08:13:15.015Z,99571.16
2023-11-06T08:14:16.687Z,99561.59
2023-11-06T08:15:18.566Z,99574.78
2023-11-06T08:16:20.293Z,99580.13
2023-11-06T08:17:21.940Z,99580.06
2023-11-06T08:18:23.636Z,99573.88
2023-11-06T08:19:26.632Z,99579.19
2023-11-06T08:20:28.248Z,99577.44
2023-11-06T08:21:29.880Z,99583.66
2023-11-06T08:22:31.499Z,99588.94
2023-11-06T08:23:33.126Z,99585.41
2023-11-06T08:24:34.767Z,99589.81
2023-11-06T08:25:36.320Z,99597.69
2023-11-06T08:26:38.484Z,99597.72
2023-11-06T08:27:40.165Z,99602.19
2023-11-06T08:28:41.857Z,99608.31
2023-11-06T08:29:43.671Z,99590.69
2023-11-06T08:30:45.746Z,99604.75
2023-11-06T08:31:47.335Z,99616.19
2023-11-06T08:32:49.082Z,99604.78
2023-11-06T08:33:50.882Z,99611.84
2023-11-06T08:34:53.851Z,99613.59
2023-11-06T08:35:55.504Z,99607.34
2023-11-06T08:36:57.141Z,99609.09
2023-11-06T08:37:58.785Z,99614.41
2023-11-06T08:39:00.380Z,99615.34
2023-11-06T08:40:02.007Z,99624.13
2023-11-06T08:41:04.019Z,99607.31
2023-11-06T08:42:06.149Z,99618.81
2023-11-06T08:43:07.817Z,99626.78
2023-11-06T08:44:09.489Z,99611.72
2023-11-06T08:45:11.464Z,99617.88
2023-11-06T08:46:13.078Z,99619.59
2023-11-06T08:47:15.482Z,99623.13
2023-11-06T08:48:17.259Z,99627.50
2023-11-06T08:49:22.859Z,99623.06
2023-11-06T08:50:28.126Z,99631.88
2023-11-06T08:51:29.919Z,99630.97
2023-11-06T08:52:31.493Z,99638.16
2023-11-06T08:53:33.068Z,99648.59
2023-11-06T08:54:34.790Z,99644.28
2023-11-06T08:55:36.334Z,99649.53
2023-11-06T08:56:37.931Z,99648.66
2023-11-06T08:57:39.509Z,99646.88
2023-11-06T08:58:41.062Z,99652.94
2023-11-06T08:59:42.704Z,99650.25
2023-11-06T09:00:44.979Z,99658.06
2023-11-06T09:01:49.556Z,99652.81
2023-11-06T09:02:51.337Z,99653.59
2023-11-06T09:03:53.195Z,99662.41
2023-11-06T09:04:54.774Z,99658.94
2023-11-06T09:05:57.997Z,99657.09
2023-11-06T09:06:59.601Z,99664.22
2023-11-06T09:08:01.201Z,99667.72
2023-11-06T09:09:02.781Z,99675.63
2023-11-06T09:10:04.816Z,99666.81
2023-11-06T09:11:07.301Z,99671.22
2023-11-06T09:12:09.382Z,99682.66
2023-11-06T09:13:10.985Z,99669.50
2023-11-06T09:14:12.626Z,99663.41
2023-11-06T09:15:14.344Z,99683.72
2023-11-06T09:16:15.972Z,99675.75
2023-11-06T09:17:17.610Z,99679.28
2023-11-06T09:18:19.352Z,99689.84
2023-11-06T09:19:21.143Z,99688.94
2023-11-06T09:20:23.092Z,99696.88
2023-11-06T09:21:26.038Z,99695.09
2023-11-06T09:22:27.629Z,99695.13
2023-11-06T09:23:29.241Z,99700.44
2023-11-06T09:24:30.878Z,99709.13
2023-11-06T09:25:32.525Z,99713.50
2023-11-06T09:26:34.133Z,99709.13
2023-11-06T09:27:36.234Z,99710.81
2023-11-06T09:28:37.948Z,99711.72
2023-11-06T09:29:39.630Z,99715.13
2023-11-06T09:30:44.071Z,99720.44
2023-11-06T09:31:45.800Z,99718.63
2023-11-06T09:32:47.428Z,99714.22
2023-11-06T09:33:49.093Z,99723.94
2023-11-06T09:34:50.887Z,99728.34
2023-11-06T09:35:52.599Z,99718.69
2023-11-06T09:36:55.502Z,99728.28
2023-11-06T09:37:57.097Z,99723.03
2023-11-06T09:38:58.724Z,99732.75
2023-11-06T09:40:00.383Z,99716.94
2023-11-06T09:41:02.839Z,99730.06
2023-11-06T09:42:05.118Z,99723.84
2023-11-06T09:43:06.729Z,99731.78
2023-11-06T09:44:08.413Z,99730.88
2023-11-06T09:45:10.604Z,99739.75
2023-11-06T09:46:13.285Z,99738.88
2023-11-06T09:47:15.253Z,99737.25
2023-11-06T09:48:19.606Z,99731.88
2023-11-06T09:49:22.356Z,99742.34
2023-11-06T09:50:24.534Z,99745.06
2023-11-06T09:51:33.611Z,99744.16
2023-11-06T09:52:37.177Z,99745.06
2023-11-06T09:53:39.179Z,99764.53
2023-11-06T09:54:41.787Z,99753.00
2023-11-06T09:55:43.858Z,99773.38
2023-11-06T09:56:46.186Z,99754.91
2023-11-06T09:57:49.167Z,99758.47
2023-11-06T09:58:50.961Z,99757.50
2023-11-06T09:59:52.857Z,99748.75
2023-11-06T10:00:54.495Z,99753.09
2023-11-06T10:01:56.337Z,99763.72
2023-11-06T10:02:58.150Z,99772.53
2023-11-06T10:04:00.009Z,99771.59
2023-11-06T10:05:01.885Z,99753.97
2023-11-06T10:06:04.055Z,99769.00
2023-11-06T10:07:06.188Z,99768.09
2023-11-06T10:08:09.265Z,99764.56
2023-11-06T10:09:21.177Z,99763.69
2023-11-06T10:10:24.368Z,99754.00
2023-11-06T10:11:26.325Z,99764.56
2023-11-06T10:12:28.082Z,99769.78
2023-11-06T10:13:29.970Z,99777.72
2023-11-06T10:14:37.819Z,99763.59
2023-11-06T10:15:40.520Z,99777.72
2023-11-06T10:16:42.396Z,99768.88
2023-11-06T10:17:44.283Z,99765.34
2023-11-06T10:18:46.098Z,99765.31
2023-11-06T10:19:59.654Z,99767.03
2023-11-06T10:21:01.302Z,99776.75
2023-11-06T10:22:13.199Z,99766.91
2023-11-06T10:23:24.293Z,99771.38
2023-11-06T10:24:26.130Z,99772.16
2023-11-06T10:25:28.861Z,99772.94
2023-11-06T10:26:31.558Z,99770.19
2023-11-06T10:27:33.283Z,99770.19
2023-11-06T10:28:34.942Z,99773.78
2023-11-06T10:29:36.603Z,99787.69
2023-11-06T10:30:46.237Z,99769.13
2023-11-06T10:31:48.746Z,99773.69
2023-11-06T10:32:50.569Z,99776.38
2023-11-06T10:33:52.447Z,99785.31
2023-11-06T10:34:54.350Z,99780.75
2023-11-06T10:35:56.329Z,99784.38
2023-11-06T10:37:05.247Z,99773.78
2023-11-06T10:38:06.870Z,99778.13
2023-11-06T10:39:10.795Z,99779.75
2023-11-06T10:40:14.261Z,99784.84
2023-11-06T10:41:17.524Z,99788.75
2023-11-06T10:42:21.006Z,99785.97
2023-11-06T10:43:22.613Z,99790.31
2023-11-06T10:44:24.333Z,99795.44
2023-11-06T10:45:26.109Z,99792.94
2023-11-06T10:46:31.156Z,99783.25
2023-11-06T10:47:34.511Z,99794.75
2023-11-06T10:48:42.806Z,99807.16
2023-11-06T10:49:50.826Z,99795.78
2023-11-06T10:50:53.753Z,99793.03
2023-11-06T10:51:57.345Z,99792.09
2023-11-06T10:53:00.844Z,99790.44
2023-11-06T10:54:03.004Z,99827.56
2023-11-06T10:55:15.513Z,99805.59
2023-11-06T10:56:25.022Z,99804.69
2023-11-06T10:57:31.516Z,99795.00
2023-11-06T10:58:33.841Z,99800.44
2023-11-06T10:59:35.640Z,99807.50
2023-11-06T11:00:38.591Z,99809.31
2023-11-06T11:01:40.873Z,99806.63
2023-11-06T11:02:43.515Z,99815.44
2023-11-06T11:03:45.397Z,99811.94
2023-11-06T11:04:51.001Z,99826.91
2023-11-06T11:05:53.376Z,99816.31
2023-11-06T11:06:56.446Z,99824.28
2023-11-06T11:07:58.113Z,99810.94
2023-11-06T11:08:59.851Z,99810.09
2023-11-06T11:10:01.465Z,99814.63
2023-11-06T11:11:05.261Z,99817.28
2023-11-06T11:12:07.544Z,99819.03
2023-11-06T11:13:09.778Z,99819.91
2023-11-06T11:14:12.884Z,99828.75
2023-11-06T11:15:14.571Z,99823.38
2023-11-06T11:16:37.983Z,99849.78
2023-11-06T11:17:40.084Z,99823.41
2023-11-06T11:18:42.217Z,99828.72
2023-11-06T11:19:43.972Z,99828.66
2023-11-06T11:20:53.413Z,99830.47
2023-11-06T11:22:06.325Z,99844.59
2023-11-06T11:23:09.165Z,99835.84
2023-11-06T11:24:44.431Z,99836.69
2023-11-06T11:25:55.614Z,99836.59
2023-11-06T11:27:10.118Z,99828.72
2023-11-06T11:28:15.026Z,99843.75
2023-11-06T11:29:16.682Z,99842.81
2023-11-06T11:30:27.682Z,99840.13
2023-11-06T11:31:33.896Z,99850.47
2023-11-06T11:32:44.760Z,99840.81
2023-11-06T11:33:53.203Z,99853.13
2023-11-06T11:34:54.915Z,99848.72
2023-11-06T11:35:56.488Z,99849.59
2023-11-06T11:36:58.947Z,99848.75
2023-11-06T11:38:01.462Z,99851.34
2023-11-06T11:39:04.779Z,99853.75
2023-11-06T11:40:07.423Z,99849.34
2023-11-06T11:41:13.048Z,99861.88
2023-11-06T11:42:25.883Z,99864.50
2023-11-06T11:43:47.299Z,99865.44
2023-11-06T11:44:52.509Z,99856.63
2023-11-06T11:45:54.368Z,99865.53
2023-11-06T11:46:57.539Z,99864.47
2023-11-06T11:47:59.385Z,99862.69
2023-11-06T11:49:01.447Z,99862.06
2023-11-06T11:50:03.348Z,99857.69
2023-11-06T11:51:05.654Z,99861.13
2023-11-06T11:52:08.086Z,99869.94
2023-11-06T11:53:09.895Z,99860.28
2023-11-06T11:54:25.950Z,99869.97
2023-11-06T11:55:32.359Z,99878.06
2023-11-06T11:56:49.901Z,99881.75
2023-11-06T11:57:54.678Z,99878.19
2023-11-06T11:58:57.498Z,99876.53
2023-11-06T11:59:59.263Z,99879.09
2023-11-06T12:01:00.895Z,99893.28
2023-11-06T12:02:03.868Z,99896.09
2023-11-06T12:03:07.437Z,99893.47
2023-11-06T12:04:19.623Z,99890.00
2023-11-06T12:05:21.848Z,99887.34
2023-11-06T12:06:31.530Z,99896.16
2023-11-06T12:07:41.311Z,99904.06
2023-11-06T12:08:42.916Z,99895.28
2023-11-06T12:09:47.191Z,99886.47
2023-11-06T12:10:50.409Z,99887.34
2023-11-06T12:11:52.396Z,99894.38
2023-11-06T12:12:55.367Z,99894.34
2023-11-06T12:13:57.120Z,99891.69
2023-11-06T12:14:59.876Z,99905.81