createdAt,value
2023-04-10T00:01:26.756Z,59.70
2023-04-10T00:03:54.785Z,60.08
2023-04-10T00:06:22.563Z,60.07
2023-04-10T00:08:49.921Z,59.98
2023-04-10T00:11:17.569Z,59.63
2023-04-10T00:13:44.951Z,59.88
2023-04-10T00:16:12.407Z,60.21
2023-04-10T00:18:40.285Z,60.57
2023-04-10T00:21:07.715Z,60.02
2023-04-10T00:23:35.081Z,59.85
2023-04-10T00:26:02.717Z,60.03
2023-04-10T00:28:30.235Z,59.85
2023-04-10T00:30:57.562Z,59.95
2023-04-10T00:33:25.424Z,60.36
2023-04-10T00:35:52.799Z,60.22
2023-04-10T00:38:20.652Z,61.25
2023-04-10T00:40:48.649Z,60.62
2023-04-10T00:43:19.224Z,61.15
2023-04-10T00:45:47.141Z,60.47
2023-04-10T00:48:16.058Z,60.69
2023-04-10T00:50:44.027Z,60.56
2023-04-10T00:53:11.572Z,59.99
2023-04-10T00:55:39.232Z,60.27
2023-04-10T00:58:06.972Z,60.97
2023-04-10T01:00:34.349Z,61.12
2023-04-10T01:03:02.248Z,61.97
2023-04-10T01:05:32.876Z,61.15
2023-04-10T01:08:25.398Z,60.80
2023-04-10T01:11:13.002Z,61.02
2023-04-10T01:13:50.283Z,61.92
2023-04-10T01:16:22.516Z,61.75
2023-04-10T01:19:22.832Z,62.09
2023-04-10T01:21:50.434Z,61.23
2023-04-10T01:24:37.483Z,61.23
2023-04-10T01:27:17.277Z,61.04
2023-04-10T01:29:47.226Z,61.07
2023-04-10T01:32:20.588Z,60.76
2023-04-10T01:34:51.890Z,60.58
2023-04-10T01:37:27.714Z,61.36
2023-04-10T01:40:01.674Z,60.62
2023-04-10T01:42:34.324Z,60.73
2023-04-10T01:45:02.669Z,61.06
2023-04-10T01:47:30.380Z,60.88
2023-04-10T01:49:57.945Z,60.38
2023-04-10T01:52:25.679Z,60.46
2023-04-10T01:54:54.491Z,60.46
2023-04-10T01:57:22.492Z,60.32
2023-04-10T01:59:50.879Z,60.40
2023-04-10T02:02:18.606Z,60.72
2023-04-10T02:04:51.527Z,61.13
2023-04-10T02:07:22.113Z,60.42
2023-04-10T02:10:15.651Z,60.07
2023-04-10T02:12:49.367Z,59.72
2023-04-10T02:15:17.186Z,60.31
2023-04-10T02:17:44.998Z,59.98
2023-04-10T02:20:12.752Z,59.78
2023-04-10T02:22:43.868Z,60.39
2023-04-10T02:25:11.484Z,60.93
2023-04-10T02:27:39.243Z,60.77
2023-04-10T02:30:07.180Z,61.76
2023-04-10T02:32:34.716Z,61.96
2023-04-10T02:35:03.107Z,61.71
2023-04-10T02:37:31.282Z,61.23
2023-04-10T02:39:59.171Z,61.62
2023-04-10T02:42:27.218Z,61.82
2023-04-10T02:44:56.048Z,62.06
2023-04-10T02:47:23.979Z,61.95
2023-04-10T02:49:52.309Z,61.62
2023-04-10T02:52:19.738Z,61.39
2023-04-10T02:54:47.538Z,61.88
2023-04-10T02:57:15.879Z,61.68
2023-04-10T02:59:43.562Z,61.17
2023-04-10T03:02:11.624Z,61.73
2023-04-10T03:04:39.488Z,61.56
2023-04-10T03:07:06.890Z,61.68
2023-04-10T03:09:36.597Z,61.88
2023-04-10T03:12:04.251Z,61.58
2023-04-10T03:14:32.135Z,60.83
2023-04-10T03:16:59.552Z,60.70
2023-04-10T03:19:28.097Z,60.32
2023-04-10T03:21:55.492Z,60.42
2023-04-10T03:24:22.835Z,59.91
2023-04-10T03:26:50.545Z,60.24
2023-04-10T03:29:19.207Z,60.81
2023-04-10T03:31:46.746Z,60.64
2023-04-10T03:34:14.536Z,61.03
2023-04-10T03:36:41.959Z,60.38
2023-04-10T03:39:09.352Z,61.20
2023-04-10T03:41:36.971Z,61.07
2023-04-10T03:44:04.394Z,60.95
2023-04-10T03:46:31.943Z,60.58
2023-04-10T03:49:00.133Z,60.69
2023-04-10T03:51:28.340Z,60.75
2023-04-10T03:53:55.987Z,60.84
2023-04-10T03:56:23.941Z,61.26
2023-04-10T03:58:51.413Z,61.06
2023-04-10T04:01:19.576Z,60.98
2023-04-10T04:03:51.259Z,61.06
2023-04-10T04:06:19.394Z,60.92
2023-04-10T04:08:47.381Z,60.88
2023-04-10T04:11:15.967Z,60.41
2023-04-10T04:13:43.820Z,59.99
2023-04-10T04:16:11.430Z,60.35
2023-04-10T04:18:39.903Z,60.27
2023-04-10T04:21:10.309Z,60.44
2023-04-10T04:23:38.171Z,61.24
2023-04-10T04:26:06.056Z,61.62
2023-04-10T04:28:34.547Z,65.91
2023-04-10T04:31:02.687Z,64.22
2023-04-10T04:33:34.273Z,63.88
2023-04-10T04:36:01.768Z,62.01
2023-04-10T04:38:29.322Z,61.15
2023-04-10T04:40:57.062Z,60.71
2023-04-10T04:43:24.564Z,60.36
2023-04-10T04:45:52.248Z,59.92
2023-04-10T04:48:24.977Z,60.17
2023-04-10T04:50:52.745Z,59.91
2023-04-10T04:53:20.925Z,59.43
2023-04-10T04:55:48.617Z,59.43
2023-04-10T04:58:16.208Z,58.84
2023-04-10T05:00:43.892Z,58.94
2023-04-10T05:03:12.285Z,59.53
2023-04-10T05:05:39.915Z,59.50
2023-04-10T05:08:08.882Z,59.06
2023-04-10T05:10:37.722Z,58.35
2023-04-10T05:13:07.438Z,57.98
2023-04-10T05:15:35.132Z,57.99
2023-04-10T05:18:03.158Z,57.13
2023-04-10T05:20:34.731Z,57.85
2023-04-10T05:23:02.435Z,58.81
2023-04-10T05:25:33.234Z,57.87
2023-04-10T05:28:01.342Z,57.95
2023-04-10T05:30:28.876Z,57.73
2023-04-10T05:32:57.189Z,57.13
2023-04-10T05:35:25.100Z,56.60
2023-04-10T05:37:52.565Z,56.03
2023-04-10T05:40:20.913Z,56.71
2023-04-10T05:42:49.713Z,57.13
2023-04-10T05:45:18.437Z,56.64
2023-04-10T05:47:46.283Z,57.06
2023-04-10T05:50:13.839Z,56.10
2023-04-10T05:52:42.634Z,56.41
2023-04-10T05:55:10.348Z,56.20
2023-04-10T05:57:39.289Z,55.77
2023-04-10T06:00:08.100Z,55.62
2023-04-10T06:02:41.000Z,56.28
2023-04-10T06:05:09.491Z,55.38
2023-04-10T06:07:37.384Z,54.51
2023-04-10T06:10:05.326Z,54.22
2023-04-10T06:12:33.913Z,54.62
2023-04-10T06:15:02.678Z,54.58
2023-04-10T06:17:30.924Z,54.39
2023-04-10T06:20:01.056Z,54.14
2023-04-10T06:22:28.638Z,54.14
2023-04-10T06:24:56.098Z,53.74
2023-04-10T06:27:23.800Z,53.12
2023-04-10T06:29:51.404Z,53.96
2023-04-10T06:32:21.057Z,54.29
2023-04-10T06:34:48.789Z,53.62
2023-04-10T06:37:16.375Z,57.24
2023-04-10T06:39:43.944Z,58.22
2023-04-10T06:42:11.581Z,54.93
2023-04-10T06:44:40.749Z,54.28
2023-04-10T06:47:09.196Z,54.11
2023-04-10T06:49:36.905Z,55.61
2023-04-10T06:52:04.394Z,59.83
2023-04-10T06:54:31.733Z,57.21
2023-04-10T06:56:59.365Z,54.48
2023-04-10T06:59:26.691Z,54.41
2023-04-10T07:01:54.077Z,57.18
2023-04-10T07:04:21.702Z,58.10
2023-04-10T07:06:49.056Z,57.31
2023-04-10T07:09:16.415Z,54.23
2023-04-10T07:11:44.057Z,52.75
2023-04-10T07:14:11.799Z,51.18
2023-04-10T07:16:39.306Z,52.80
2023-04-10T07:19:06.977Z,52.21
2023-04-10T07:21:34.325Z,52.62
2023-04-10T07:24:01.875Z,51.15
2023-04-10T07:26:29.512Z,52.72
2023-04-10T07:28:56.906Z,52.81
2023-04-10T07:31:24.357Z,52.51
2023-04-10T07:33:52.026Z,49.79
2023-04-10T07:36:19.396Z,48.68
2023-04-10T07:38:46.866Z,50.17
2023-04-10T07:41:14.533Z,49.56
2023-04-10T07:43:41.942Z,50.72
2023-04-10T07:46:09.363Z,52.76
2023-04-10T07:48:37.019Z,54.33
2023-04-10T07:51:04.645Z,52.34
2023-04-10T07:53:32.048Z,49.80
2023-04-10T07:55:59.699Z,52.24
2023-04-10T07:58:27.199Z,50.61
2023-04-10T08:00:54.583Z,50.52
2023-04-10T08:03:23.048Z,48.54
2023-04-10T08:05:50.753Z,49.78
2023-04-10T08:08:18.165Z,48.38
2023-04-10T08:10:45.795Z,48.67
2023-04-10T08:13:13.224Z,46.67
2023-04-10T08:15:40.914Z,45.81
2023-04-10T08:18:08.598Z,45.93
2023-04-10T08:20:37.201Z,44.73
2023-04-10T08:23:19.155Z,42.81
2023-04-10T08:25:47.211Z,45.27
2023-04-10T08:28:14.657Z,41.93
2023-04-10T08:30:42.059Z,40.95
2023-04-10T08:33:09.731Z,40.79
2023-04-10T08:35:37.111Z,43.96
2023-04-10T08:38:13.612Z,44.24
2023-04-10T08:40:42.147Z,45.26
2023-04-10T08:43:09.490Z,42.94
2023-04-10T08:45:36.846Z,45.45
2023-04-10T08:48:05.816Z,45.25
2023-04-10T08:50:33.977Z,45.91
2023-04-10T08:53:06.133Z,43.85
2023-04-10T08:55:33.769Z,41.84
2023-04-10T08:58:01.894Z,43.84
2023-04-10T09:00:31.586Z,44.82
2023-04-10T09:03:00.184Z,41.30
2023-04-10T09:05:28.178Z,43.20
2023-04-10T09:07:55.680Z,44.33
2023-04-10T09:10:23.694Z,46.88
2023-04-10T09:12:51.537Z,41.68
2023-04-10T09:15:18.911Z,40.73
2023-04-10T09:18:02.719Z,42.76
2023-04-10T09:20:31.323Z,41.13
2023-04-10T09:22:59.011Z,41.56
2023-04-10T09:25:36.925Z,40.78
2023-04-10T09:28:08.181Z,39.07
2023-04-10T09:30:40.125Z,34.33
2023-04-10T09:33:27.895Z,29.81
2023-04-10T09:35:55.359Z,31.60
2023-04-10T09:38:23.216Z,30.10
2023-04-10T09:40:51.102Z,31.77
2023-04-10T09:43:26.091Z,26.91
2023-04-10T09:45:54.856Z,28.92
2023-04-10T09:48:22.473Z,26.65
2023-04-10T09:50:49.944Z,25.23
2023-04-10T09:53:21.855Z,27.56
2023-04-10T09:55:49.589Z,25.46
2023-04-10T09:58:17.060Z,26.48
2023-04-10T10:00:45.942Z,29.99
2023-04-10T10:03:14.982Z,29.47
2023-04-10T10:05:44.136Z,29.11
2023-04-10T10:08:12.810Z,31.17
2023-04-10T10:10:48.396Z,31.06
2023-04-10T10:13:19.494Z,29.05
2023-04-10T10:15:54.931Z,27.38
2023-04-10T10:18:32.551Z,31.58
2023-04-10T10:21:00.374Z,31.69
2023-04-10T10:23:28.084Z,32.01
2023-04-10T10:25:56.022Z,35.77
2023-04-10T10:28:25.152Z,36.14
2023-04-10T10:30:52.551Z,37.83
2023-04-10T10:33:19.902Z,36.32
2023-04-10T10:35:47.573Z,35.72
2023-04-10T10:38:14.950Z,36.27
2023-04-10T10:40:52.051Z,36.28
2023-04-10T10:44:04.417Z,34.33
2023-04-10T10:46:42.510Z,35.74
2023-04-10T10:49:10.341Z,36.04
2023-04-10T10:51:44.833Z,36.33
2023-04-10T10:54:34.264Z,37.98
2023-04-10T10:57:02.913Z,36.65
2023-04-10T10:59:48.602Z,35.66
2023-04-10T11:02:17.039Z,37.16
2023-04-10T11:04:45.823Z,37.35
2023-04-10T11:07:13.934Z,38.91
2023-04-10T11:09:51.065Z,39.55
2023-04-10T11:12:28.860Z,38.60
2023-04-10T11:14:57.565Z,38.86
2023-04-10T11:17:50.838Z,37.69
2023-04-10T11:20:20.853Z,36.98
2023-04-10T11:23:11.078Z,34.72
2023-04-10T11:25:51.997Z,34.77
2023-04-10T11:28:31.949Z,35.34
2023-04-10T11:31:16.000Z,35.76
2023-04-10T11:33:43.675Z,34.00
2023-04-10T11:36:13.394Z,34.60
2023-04-10T11:38:40.808Z,35.62
2023-04-10T11:41:08.560Z,33.96
2023-04-10T11:43:36.133Z,35.70
2023-04-10T11:46:07.767Z,37.63
2023-04-10T11:48:37.008Z,39.52
2023-04-10T11:51:11.588Z,40.25
2023-04-10T11:53:39.910Z,40.61
2023-04-10T11:56:15.404Z,39.92
2023-04-10T11:58:43.030Z,40.71
2023-04-10T12:01:14.398Z,40.92
2023-04-10T12:03:42.945Z,40.25
2023-04-10T12:06:11.754Z,40.79
2023-04-10T12:08:50.874Z,39.26
2023-04-10T12:11:20.482Z,41.00
2023-04-10T12:13:48.396Z,39.10
2023-04-10T12:16:16.161Z,39.76
2023-04-10T12:18:44.750Z,40.20
2023-04-10T12:21:12.126Z,40.83
2023-04-10T12:23:39.591Z,39.52
2023-04-10T12:26:14.443Z,38.04
2023-04-10T12:28:42.984Z,38.49
2023-04-10T12:31:11.057Z,40.10
2023-04-10T12:33:38.535Z,41.84
2023-04-10T12:36:06.174Z,41.28
2023-04-10T12:38:43.359Z,40.67
2023-04-10T12:41:11.408Z,40.15
2023-04-10T12:43:40.866Z,42.69
2023-04-10T12:46:11.258Z,41.45
2023-04-10T12:48:38.981Z,41.15
2023-04-10T12:51:06.581Z,41.50
2023-04-10T12:53:43.336Z,43.74
2023-04-10T12:56:12.255Z,41.90
2023-04-10T12:58:39.852Z,42.56
2023-04-10T13:01:09.220Z,41.84
2023-04-10T13:03:37.596Z,42.70
2023-04-10T13:06:07.070Z,42.82
2023-04-10T13:08:35.534Z,42.07
2023-04-10T13:11:03.666Z,41.45
2023-04-10T13:13:34.146Z,41.33
2023-04-10T13:16:01.605Z,40.58
2023-04-10T13:18:29.371Z,40.91
2023-04-10T13:20:56.807Z,41.36
2023-04-10T13:23:24.164Z,41.50
2023-04-10T13:25:52.310Z,42.23
2023-04-10T13:28:21.558Z,43.91
2023-04-10T13:30:48.902Z,41.20
2023-04-10T13:33:16.518Z,42.60
2023-04-10T13:35:43.883Z,41.13
2023-04-10T13:38:11.897Z,41.44
2023-04-10T13:40:39.571Z,41.69
2023-04-10T13:43:06.952Z,40.67
2023-04-10T13:45:34.939Z,39.46
2023-04-10T13:48:02.734Z,40.44
2023-04-10T13:50:30.193Z,39.60
2023-04-10T13:52:57.600Z,38.14
2023-04-10T13:55:25.372Z,38.95
2023-04-10T13:57:52.773Z,38.76
2023-04-10T14:00:20.563Z,39.12
2023-04-10T14:02:48.280Z,37.52
2023-04-10T14:05:15.878Z,38.80
2023-04-10T14:07:43.214Z,38.30
2023-04-10T14:10:10.899Z,38.62
2023-04-10T14:12:38.305Z,38.06
2023-04-10T14:15:06.324Z,36.84
2023-04-10T14:17:34.359Z,36.97
2023-04-10T14:20:01.850Z,37.31
2023-04-10T14:22:30.422Z,38.34
2023-04-10T14:25:09.499Z,38.37
2023-04-10T14:27:40.193Z,38.69
2023-04-10T14:30:08.720Z,38.06
2023-04-10T14:32:36.292Z,40.03
2023-04-10T14:35:03.819Z,39.68
2023-04-10T14:37:32.254Z,39.87
2023-04-10T14:39:59.643Z,39.01
2023-04-10T14:42:27.400Z,38.85
2023-04-10T14:44:55.105Z,37.40
2023-04-10T14:47:22.774Z,37.14
2023-04-10T14:49:50.193Z,36.12
2023-04-10T14:52:18.561Z,37.31
2023-04-10T14:54:46.066Z,36.52
2023-04-10T14:57:15.086Z,34.99
2023-04-10T14:59:42.715Z,37.08
2023-04-10T15:02:10.058Z,37.20
2023-04-10T15:04:37.415Z,37.25
2023-04-10T15:07:05.102Z,37.24
2023-04-10T15:09:32.509Z,36.65
2023-04-10T15:11:59.878Z,36.12
2023-04-10T15:14:27.482Z,37.40
2023-04-10T15:16:54.985Z,37.32
2023-04-10T15:19:22.382Z,35.96
2023-04-10T15:21:50.069Z,37.06
2023-04-10T15:24:17.413Z,37.18
2023-04-10T15:26:45.559Z,37.86
2023-04-10T15:29:13.645Z,37.80
2023-04-10T15:31:41.040Z,36.63
2023-04-10T15:34:09.132Z,36.04
2023-04-10T15:36:36.788Z,37.88
2023-04-10T15:39:04.213Z,37.61
2023-04-10T15:41:32.680Z,38.19
2023-04-10T15:44:00.351Z,37.76
2023-04-10T15:46:28.031Z,37.58
2023-04-10T15:48:55.569Z,37.71
2023-04-10T15:51:23.294Z,36.29
2023-04-10T15:53:50.651Z,37.15
2023-04-10T15:56:18.046Z,37.24
2023-04-10T15:58:45.706Z,37.38
2023-04-10T16:01:13.057Z,37.85
2023-04-10T16:03:41.001Z,37.51
2023-04-10T16:06:08.614Z,38.34
2023-04-10T16:08:35.966Z,38.95
2023-04-10T16:11:03.622Z,38.64
2023-04-10T16:13:30.994Z,38.65
2023-04-10T16:15:58.411Z,38.31
2023-04-10T16:18:26.097Z,37.89
2023-04-10T16:20:53.469Z,37.84
2023-04-10T16:23:20.855Z,38.05
2023-04-10T16:25:48.483Z,38.38
2023-04-10T16:28:15.832Z,38.11
2023-04-10T16:30:43.191Z,38.22
2023-04-10T16:33:11.021Z,38.79
2023-04-10T16:35:38.456Z,38.42
2023-04-10T16:38:05.874Z,39.09
2023-04-10T16:40:33.490Z,37.65
2023-04-10T16:43:01.937Z,38.85
2023-04-10T16:45:29.423Z,39.02
2023-04-10T16:47:57.085Z,37.56
2023-04-10T16:50:24.540Z,37.97
2023-04-10T16:52:51.863Z,38.80
2023-04-10T16:55:19.549Z,38.85
2023-04-10T16:57:46.938Z,38.85
2023-04-10T17:00:14.501Z,38.48
2023-04-10T17:02:43.125Z,38.06
2023-04-10T17:05:11.397Z,37.98
2023-04-10T17:07:38.772Z,37.04
2023-04-10T17:10:06.863Z,37.42
2023-04-10T17:12:34.353Z,38.65
2023-04-10T17:15:01.809Z,39.52
2023-04-10T17:17:29.583Z,38.92
2023-04-10T17:19:57.394Z,39.53
2023-04-10T17:22:25.295Z,39.75
2023-04-10T17:24:52.954Z,38.51
2023-04-10T17:27:20.415Z,37.98
2023-04-10T17:29:47.788Z,38.63
2023-04-10T17:32:15.468Z,38.47
2023-04-10T17:34:42.823Z,39.73
2023-04-10T17:37:10.268Z,38.21
2023-04-10T17:39:37.895Z,37.70
2023-04-10T17:42:05.323Z,39.35
2023-04-10T17:44:32.727Z,38.86
2023-04-10T17:47:01.454Z,39.12
2023-04-10T17:49:28.864Z,38.41
2023-04-10T17:51:56.210Z,39.40
2023-04-10T17:54:23.824Z,41.23
2023-04-10T17:56:54.076Z,43.37
2023-04-10T17:59:21.420Z,42.54
2023-04-10T18:01:49.120Z,40.68
2023-04-10T18:04:16.888Z,41.41
2023-04-10T18:06:44.282Z,41.91
2023-04-10T18:09:11.654Z,42.02
2023-04-10T18:11:40.179Z,42.21
2023-04-10T18:14:07.551Z,41.86
2023-04-10T18:16:34.954Z,44.08
2023-04-10T18:19:02.576Z,43.36
2023-04-10T18:21:30.031Z,44.02
2023-04-10T18:23:57.400Z,45.54
2023-04-10T18:26:25.010Z,47.13
2023-04-10T18:28:52.407Z,45.71
2023-04-10T18:31:19.966Z,45.38
2023-04-10T18:33:53.361Z,45.33
2023-04-10T18:36:27.605Z,44.80
2023-04-10T18:38:55.896Z,44.29
2023-04-10T18:41:23.455Z,44.30
2023-04-10T18:44:01.865Z,43.58
2023-04-10T18:46:33.251Z,43.98
2023-04-10T18:49:01.484Z,43.80
2023-04-10T18:51:29.131Z,43.44
2023-04-10T18:53:56.990Z,43.65
2023-04-10T18:56:24.478Z,43.35
2023-04-10T18:58:51.856Z,45.30
2023-04-10T19:01:19.509Z,45.24
2023-04-10T19:03:48.601Z,44.45
2023-04-10T19:06:18.560Z,46.98
2023-04-10T19:08:45.922Z,46.41
2023-04-10T19:11:13.264Z,46.60
2023-04-10T19:13:40.943Z,47.20
2023-04-10T19:16:09.099Z,47.12
2023-04-10T19:18:36.481Z,46.70
2023-04-10T19:21:04.229Z,48.29
2023-04-10T19:23:31.632Z,47.80
2023-04-10T19:26:00.297Z,47.20
2023-04-10T19:28:28.713Z,46.34
2023-04-10T19:30:56.151Z,47.90
2023-04-10T19:33:24.199Z,49.00
2023-04-10T19:35:51.950Z,51.55
2023-04-10T19:38:19.434Z,50.09
2023-04-10T19:40:47.396Z,50.67
2023-04-10T19:43:15.072Z,50.67
2023-04-10T19:45:42.452Z,51.22
2023-04-10T19:48:09.850Z,49.86
2023-04-10T19:50:37.662Z,49.92
2023-04-10T19:53:05.118Z,50.60
2023-04-10T19:55:32.451Z,50.36
2023-04-10T19:58:00.220Z,50.52
2023-04-10T20:00:27.617Z,52.50
2023-04-10T20:02:55.797Z,51.93
2023-04-10T20:05:23.425Z,50.95
2023-04-10T20:07:50.787Z,50.90
2023-04-10T20:10:18.528Z,50.92
2023-04-10T20:12:45.880Z,50.66
2023-04-10T20:15:13.205Z,50.77
2023-04-10T20:17:40.917Z,50.67
2023-04-10T20:20:08.811Z,50.77
2023-04-10T20:22:36.172Z,49.66
2023-04-10T20:25:03.921Z,50.12
2023-04-10T20:27:31.312Z,50.66
2023-04-10T20:29:58.665Z,51.35
2023-04-10T20:32:26.309Z,51.75
2023-04-10T20:34:53.672Z,52.63
2023-04-10T20:37:22.018Z,52.37
2023-04-10T20:39:50.798Z,52.00
2023-04-10T20:42:18.194Z,52.16
2023-04-10T20:44:45.545Z,52.06
2023-04-10T20:47:13.356Z,52.69
2023-04-10T20:49:40.789Z,52.39
2023-04-10T20:52:08.124Z,52.59
2023-04-10T20:54:35.753Z,52.02
2023-04-10T20:57:05.806Z,52.42
2023-04-10T20:59:33.268Z,53.31
2023-04-10T21:02:01.077Z,53.56
2023-04-10T21:04:28.537Z,54.80
2023-04-10T21:06:55.911Z,54.56
2023-04-10T21:09:23.547Z,54.18
2023-04-10T21:11:50.902Z,53.80
2023-04-10T21:14:18.280Z,55.39
2023-04-10T21:16:46.077Z,54.57
2023-04-10T21:19:13.506Z,53.95
2023-04-10T21:21:40.912Z,54.26
2023-04-10T21:24:08.501Z,54.14
2023-04-10T21:26:35.883Z,55.29
2023-04-10T21:29:03.247Z,54.75
2023-04-10T21:31:30.934Z,56.94
2023-04-10T21:33:58.330Z,55.81
2023-04-10T21:36:26.421Z,56.17
2023-04-10T21:38:54.359Z,55.77
2023-04-10T21:41:21.813Z,54.61
2023-04-10T21:43:49.265Z,55.29
2023-04-10T21:46:16.949Z,54.87
2023-04-10T21:48:44.366Z,54.94
2023-04-10T21:51:11.705Z,55.11
2023-04-10T21:53:39.397Z,54.84
2023-04-10T21:56:06.975Z,55.34
2023-04-10T21:58:34.857Z,56.80
2023-04-10T22:01:02.542Z,56.55
2023-04-10T22:03:30.450Z,55.94
2023-04-10T22:05:58.061Z,57.54
2023-04-10T22:08:25.388Z,56.71
2023-04-10T22:10:53.018Z,57.47
2023-04-10T22:13:30.381Z,56.55
2023-04-10T22:15:59.572Z,56.12
2023-04-10T22:18:26.938Z,57.58
2023-04-10T22:20:54.342Z,57.75
2023-04-10T22:23:22.011Z,58.42
2023-04-10T22:25:49.376Z,58.82
2023-04-10T22:28:16.716Z,58.58
2023-04-10T22:30:44.355Z,59.41
2023-04-10T22:33:12.204Z,59.14
2023-04-10T22:35:39.547Z,57.96
2023-04-10T22:38:07.793Z,57.84
2023-04-10T22:40:35.299Z,58.19
2023-04-10T22:43:02.695Z,57.53
2023-04-10T22:45:30.381Z,59.88
2023-04-10T22:47:57.819Z,59.15
2023-04-10T22:50:25.261Z,58.66
2023-04-10T22:52:52.885Z,58.58
2023-04-10T22:55:20.276Z,57.66
2023-04-10T22:57:48.982Z,58.89
2023-04-10T23:00:16.662Z,59.90
2023-04-10T23:02:44.160Z,59.12
2023-04-10T23:05:11.605Z,59.62
2023-04-10T23:07:39.354Z,60.45
2023-04-10T23:10:07.485Z,59.28
2023-04-10T23:12:34.824Z,60.95
2023-04-10T23:15:02.466Z,60.63
2023-04-10T23:17:29.865Z,59.71
2023-04-10T23:19:57.242Z,58.99
2023-04-10T23:22:24.911Z,60.46
2023-04-10T23:24:55.487Z,61.23
2023-04-10T23:27:22.828Z,60.93
2023-04-10T23:29:50.448Z,60.27
2023-04-10T23:32:17.860Z,58.58
2023-04-10T23:34:45.378Z,59.93
2023-04-10T23:37:13.063Z,59.58
2023-04-10T23:39:40.455Z,60.52
2023-04-10T23:42:07.829Z,59.55
2023-04-10T23:44:35.711Z,60.20
2023-04-10T23:47:03.300Z,59.85
2023-04-10T23:49:30.815Z,59.39
2023-04-10T23:51:58.427Z,59.50
2023-04-10T23:54:25.779Z,59.90
2023-04-10T23:56:53.160Z,60.86
2023-04-10T23:59:20.792Z,60.43
