createdAt,value
2022-12-07T00:01:44.664Z,0
2022-12-07T00:11:20.119Z,0
2022-12-07T00:20:56.494Z,0
2022-12-07T00:30:32.805Z,0
2022-12-07T00:40:09.225Z,0
2022-12-07T00:49:45.391Z,0
2022-12-07T00:59:24.115Z,0
2022-12-07T01:08:58.811Z,0
2022-12-07T01:18:35.453Z,0
2022-12-07T01:28:12.125Z,0
2022-12-07T01:37:49.135Z,0
2022-12-07T01:47:28.098Z,0
2022-12-07T01:57:03.725Z,0
2022-12-07T02:06:40.646Z,0
2022-12-07T02:16:17.404Z,0
2022-12-07T02:25:54.114Z,0
2022-12-07T02:35:30.970Z,0
2022-12-07T02:45:07.643Z,0
2022-12-07T02:54:44.541Z,0
2022-12-07T03:04:21.284Z,0
2022-12-07T03:13:58.352Z,0
2022-12-07T03:23:35.206Z,0
2022-12-07T03:33:12.406Z,0
2022-12-07T03:42:49.206Z,0
2022-12-07T03:52:26.014Z,0
2022-12-07T04:02:02.815Z,0
2022-12-07T04:11:39.714Z,0
2022-12-07T04:21:16.494Z,0
2022-12-07T04:30:53.640Z,0
2022-12-07T04:40:30.231Z,0
2022-12-07T04:50:06.917Z,0
2022-12-07T04:59:45.878Z,0
2022-12-07T05:09:21.164Z,0
2022-12-07T05:18:57.812Z,0
2022-12-07T05:28:35.053Z,0
2022-12-07T05:38:11.959Z,0
2022-12-07T05:47:51.012Z,0
2022-12-07T05:57:26.884Z,0
2022-12-07T06:07:03.849Z,0
2022-12-07T06:16:40.668Z,0
2022-12-07T06:26:17.953Z,0
2022-12-07T06:35:54.760Z,0
2022-12-07T06:45:32.016Z,0
2022-12-07T06:55:08.557Z,0
2022-12-07T07:04:45.240Z,11.25
2022-12-07T07:14:24.562Z,22.5
2022-12-07T07:23:59.792Z,33.75
2022-12-07T07:33:36.896Z,50.63
2022-12-07T07:43:13.627Z,56.25
2022-12-07T07:52:50.140Z,61.88
2022-12-07T08:02:27.309Z,84.38
2022-12-07T08:12:05.498Z,112.5
2022-12-07T08:21:43.024Z,123.75
2022-12-07T08:31:20.278Z,140.63
2022-12-07T08:40:59.025Z,168.75
2022-12-07T08:50:35.284Z,180
2022-12-07T09:00:13.192Z,202.5
2022-12-07T09:09:50.808Z,202.5
2022-12-07T09:19:28.558Z,236.25
2022-12-07T09:29:05.821Z,230.63
2022-12-07T09:38:42.812Z,247.5
2022-12-07T09:48:20.810Z,326.25
2022-12-07T09:57:58.749Z,298.13
2022-12-07T10:07:35.355Z,270
2022-12-07T10:17:13.504Z,303.75
2022-12-07T10:26:50.172Z,348.75
2022-12-07T10:36:29.182Z,427.5
2022-12-07T10:46:07.845Z,174.38
2022-12-07T10:55:42.402Z,337.5
2022-12-07T11:05:21.118Z,399.38
2022-12-07T11:14:59.047Z,450
2022-12-07T11:24:37.931Z,455.63
2022-12-07T11:34:13.626Z,382.5
2022-12-07T11:43:52.947Z,483.75
2022-12-07T11:53:28.893Z,450
2022-12-07T12:03:07.009Z,405
2022-12-07T12:22:20.193Z,343.13
2022-12-07T12:31:56.048Z,135
2022-12-07T12:41:30.664Z,196.88
2022-12-07T12:51:07.371Z,90
2022-12-07T13:00:42.935Z,39.38
2022-12-07T13:10:23.182Z,1575
2022-12-07T13:20:17.163Z,1462.5
2022-12-07T13:29:47.304Z,1198.13
2022-12-07T13:39:26.486Z,1248.75
2022-12-07T13:48:45.268Z,219.38
2022-12-07T13:58:17.125Z,185.63
2022-12-07T14:07:53.395Z,180
2022-12-07T14:17:28.013Z,56.25
2022-12-07T14:27:03.898Z,90
2022-12-07T14:36:40.119Z,67.5
2022-12-07T14:46:16.326Z,50.63
2022-12-07T14:55:52.429Z,39.38
2022-12-07T15:05:28.834Z,22.5
2022-12-07T15:15:05.422Z,11.25
2022-12-07T15:24:41.582Z,0
2022-12-07T15:34:17.887Z,0
2022-12-07T15:43:54.351Z,0
2022-12-07T15:53:30.893Z,0
2022-12-07T16:03:07.532Z,0
2022-12-07T16:12:44.148Z,0
2022-12-07T16:22:20.862Z,0
2022-12-07T16:31:57.536Z,0
2022-12-07T16:41:34.147Z,0
2022-12-07T16:51:11.544Z,0
2022-12-07T17:00:48.457Z,0
2022-12-07T17:10:24.657Z,0
2022-12-07T17:20:01.280Z,0
2022-12-07T17:29:38.084Z,0
2022-12-07T17:39:14.914Z,0
2022-12-07T17:48:51.684Z,0
2022-12-07T17:58:28.368Z,0
2022-12-07T18:08:04.804Z,0
2022-12-07T18:17:41.197Z,0
2022-12-07T18:27:18.369Z,0
2022-12-07T18:36:54.848Z,0
2022-12-07T18:46:31.746Z,0
2022-12-07T18:56:08.333Z,0
2022-12-07T19:05:45.533Z,0
2022-12-07T19:15:22.802Z,0
2022-12-07T19:24:59.403Z,0
2022-12-07T19:34:35.888Z,0
2022-12-07T19:44:12.495Z,0
2022-12-07T19:53:50.085Z,0
2022-12-07T20:03:26.874Z,0
2022-12-07T20:13:03.773Z,0
2022-12-07T20:22:40.526Z,0
2022-12-07T20:32:17.550Z,0
2022-12-07T20:41:54.287Z,0
2022-12-07T20:51:30.833Z,0
2022-12-07T21:01:07.345Z,0
2022-12-07T21:10:44.376Z,0
2022-12-07T21:20:20.892Z,0
2022-12-07T21:29:57.513Z,0
2022-12-07T21:39:33.913Z,0
2022-12-07T21:49:10.409Z,0
2022-12-07T21:58:47.292Z,0
2022-12-07T22:08:23.934Z,0
2022-12-07T22:18:00.732Z,0
2022-12-07T22:27:37.231Z,0
2022-12-07T22:37:13.702Z,0
2022-12-07T22:46:50.688Z,0
2022-12-07T22:56:27.690Z,0
2022-12-07T23:06:04.122Z,0
2022-12-07T23:15:40.951Z,0
2022-12-07T23:25:18.109Z,0
2022-12-07T23:34:55.031Z,0
2022-12-07T23:44:32.063Z,0
2022-12-07T23:54:08.905Z,0
