createdAt,value
2023-03-12T00:00:00.213Z,1
2023-03-12T00:04:00.389Z,1
2023-03-12T00:08:00.192Z,1
2023-03-12T00:12:00.204Z,1
2023-03-12T00:16:00.324Z,1
2023-03-12T00:20:00.223Z,1
2023-03-12T00:24:00.181Z,2
2023-03-12T00:28:00.206Z,2
2023-03-12T00:32:00.191Z,1
2023-03-12T00:36:00.248Z,1
2023-03-12T00:40:00.205Z,0
2023-03-12T00:44:00.193Z,1
2023-03-12T00:48:00.200Z,1
2023-03-12T00:52:00.212Z,1
2023-03-12T00:56:00.178Z,1
2023-03-12T01:00:00.225Z,2
2023-03-12T01:04:00.273Z,0
2023-03-12T01:08:00.202Z,3
2023-03-12T01:12:00.234Z,1
2023-03-12T01:16:00.288Z,2
2023-03-12T01:20:00.238Z,1
2023-03-12T01:24:00.192Z,1
2023-03-12T01:28:00.197Z,1
2023-03-12T01:32:00.188Z,1
2023-03-12T01:36:00.328Z,1
2023-03-12T01:40:00.214Z,1
2023-03-12T01:44:00.212Z,0
2023-03-12T01:48:00.223Z,1
2023-03-12T01:52:00.227Z,1
2023-03-12T01:56:00.205Z,0
2023-03-12T02:00:00.192Z,1
2023-03-12T02:04:00.240Z,1
2023-03-12T02:08:00.215Z,1
2023-03-12T02:12:00.190Z,0
2023-03-12T02:16:00.180Z,1
2023-03-12T02:20:00.221Z,1
2023-03-12T02:24:00.211Z,1
2023-03-12T02:28:00.228Z,1
2023-03-12T02:32:00.278Z,0
2023-03-12T02:36:00.301Z,1
2023-03-12T02:40:00.208Z,1
2023-03-12T02:44:00.220Z,0
2023-03-12T02:48:00.223Z,1
2023-03-12T02:52:00.193Z,1
2023-03-12T02:56:00.190Z,1
2023-03-12T03:00:00.219Z,1
2023-03-12T03:04:00.301Z,1
2023-03-12T03:08:00.190Z,2
2023-03-12T03:12:00.201Z,1
2023-03-12T03:16:00.228Z,1
2023-03-12T03:20:00.181Z,1
2023-03-12T03:24:00.202Z,1
2023-03-12T03:28:00.168Z,1
2023-03-12T03:32:00.197Z,1
2023-03-12T03:36:00.219Z,1
2023-03-12T03:40:00.196Z,2
2023-03-12T03:44:00.165Z,1
2023-03-12T03:48:00.182Z,1
2023-03-12T03:52:00.174Z,2
2023-03-12T03:56:00.196Z,2
2023-03-12T04:00:03.404Z,1
2023-03-12T04:04:00.203Z,0
2023-03-12T04:08:00.200Z,2
2023-03-12T04:12:00.193Z,0
2023-03-12T04:16:00.232Z,1
2023-03-12T04:20:00.189Z,0
2023-03-12T04:24:00.196Z,1
2023-03-12T04:28:00.195Z,1
2023-03-12T04:32:00.182Z,1
2023-03-12T04:36:00.244Z,0
2023-03-12T04:40:00.191Z,1
2023-03-12T04:44:00.195Z,1
2023-03-12T04:48:00.205Z,1
2023-03-12T04:52:00.214Z,0
2023-03-12T04:56:00.193Z,2
2023-03-12T05:00:00.238Z,2
2023-03-12T05:04:00.283Z,1
2023-03-12T05:08:00.198Z,1
2023-03-12T05:12:00.213Z,1
2023-03-12T05:16:00.249Z,2
2023-03-12T05:20:00.195Z,1
2023-03-12T05:24:00.226Z,1
2023-03-12T05:28:00.204Z,2
2023-03-12T05:32:00.285Z,1
2023-03-12T05:36:00.266Z,2
2023-03-12T05:40:00.232Z,2
2023-03-12T05:44:00.206Z,3
2023-03-12T05:48:00.216Z,2
2023-03-12T05:52:00.205Z,2
2023-03-12T05:56:00.208Z,2
2023-03-12T06:00:00.227Z,1
2023-03-12T06:04:00.219Z,2
2023-03-12T06:08:00.170Z,2
2023-03-12T06:12:00.217Z,2
2023-03-12T06:16:00.181Z,1
2023-03-12T06:20:00.209Z,2
2023-03-12T06:24:00.175Z,2
2023-03-12T06:28:00.216Z,2
2023-03-12T06:32:00.357Z,2
2023-03-12T06:36:00.264Z,2
2023-03-12T06:40:00.208Z,2
2023-03-12T06:44:00.212Z,2
2023-03-12T06:48:00.168Z,2
2023-03-12T06:52:00.196Z,2
2023-03-12T06:56:00.204Z,2
2023-03-12T07:00:00.244Z,1
2023-03-12T07:04:00.198Z,1
2023-03-12T07:08:00.210Z,2
2023-03-12T07:12:00.225Z,2
2023-03-12T07:16:00.264Z,1
2023-03-12T07:20:00.182Z,2
2023-03-12T07:24:00.234Z,1
2023-03-12T07:28:00.221Z,3
2023-03-12T07:32:00.199Z,2
2023-03-12T07:36:00.461Z,2
2023-03-12T07:40:00.299Z,2
2023-03-12T07:44:00.380Z,1
2023-03-12T07:48:00.227Z,2
2023-03-12T07:52:00.220Z,2
2023-03-12T07:56:00.344Z,2
2023-03-12T08:00:00.270Z,2
2023-03-12T08:04:00.329Z,2
2023-03-12T08:08:00.191Z,3
2023-03-12T08:12:00.284Z,3
2023-03-12T08:16:00.200Z,4
2023-03-12T08:20:00.217Z,3
2023-03-12T08:24:00.210Z,3
2023-03-12T08:28:00.215Z,3
2023-03-12T08:32:05.000Z,3
2023-03-12T08:36:00.235Z,2
2023-03-12T08:40:00.220Z,2
2023-03-12T08:44:00.213Z,2
2023-03-12T08:48:00.211Z,1
2023-03-12T08:52:00.186Z,2
2023-03-12T09:00:00.226Z,2
2023-03-12T09:04:00.283Z,2
2023-03-12T09:08:00.194Z,3
2023-03-12T09:12:00.240Z,1
2023-03-12T09:16:00.194Z,3
2023-03-12T09:20:00.301Z,2
2023-03-12T09:24:00.188Z,2
2023-03-12T09:28:00.212Z,1
2023-03-12T09:32:00.196Z,1
2023-03-12T09:36:00.207Z,1
2023-03-12T09:40:00.212Z,1
2023-03-12T09:44:00.193Z,2
2023-03-12T09:48:00.201Z,1
2023-03-12T09:52:00.196Z,1
2023-03-12T09:56:00.245Z,2
2023-03-12T10:00:00.216Z,1
2023-03-12T10:04:00.205Z,2
2023-03-12T10:08:07.609Z,1
2023-03-12T10:12:00.179Z,1
2023-03-12T10:16:00.329Z,1
2023-03-12T10:20:00.191Z,1
2023-03-12T10:24:00.205Z,2
2023-03-12T10:28:00.196Z,1
2023-03-12T10:32:00.215Z,1
2023-03-12T10:36:00.243Z,1
2023-03-12T10:40:00.235Z,2
2023-03-12T10:44:00.221Z,2
2023-03-12T10:48:00.169Z,2
2023-03-12T10:52:00.202Z,2
2023-03-12T10:56:00.194Z,2
2023-03-12T11:00:00.214Z,2
2023-03-12T11:04:00.194Z,1
2023-03-12T11:08:00.198Z,1
2023-03-12T11:12:00.207Z,2
2023-03-12T11:16:00.277Z,1
2023-03-12T11:20:00.199Z,2
2023-03-12T11:24:00.199Z,3
2023-03-12T11:28:00.246Z,3
2023-03-12T11:32:00.302Z,2
2023-03-12T11:36:00.233Z,3
2023-03-12T11:40:00.208Z,5
2023-03-12T11:44:00.188Z,2
2023-03-12T11:48:00.189Z,3
2023-03-12T11:52:00.210Z,1
2023-03-12T11:56:00.216Z,2
2023-03-12T12:00:00.171Z,3
2023-03-12T12:04:00.188Z,2
2023-03-12T12:08:00.197Z,3
2023-03-12T12:12:00.186Z,4
2023-03-12T12:16:00.415Z,3
2023-03-12T12:20:00.235Z,3
2023-03-12T12:24:00.170Z,3
2023-03-12T12:28:00.216Z,3
2023-03-12T12:32:00.237Z,2
2023-03-12T12:36:00.278Z,2
2023-03-12T12:40:00.218Z,3
2023-03-12T12:44:00.220Z,2
2023-03-12T12:48:00.202Z,4
2023-03-12T12:52:00.198Z,3
2023-03-12T12:56:00.205Z,2
2023-03-12T13:00:00.220Z,1
2023-03-12T13:04:00.280Z,2
2023-03-12T13:08:00.193Z,4
2023-03-12T13:12:00.209Z,3
2023-03-12T13:16:00.278Z,2
2023-03-12T13:20:01.721Z,2
2023-03-12T13:24:00.213Z,3
2023-03-12T13:28:00.219Z,2
2023-03-12T13:32:00.235Z,2
2023-03-12T13:36:00.232Z,2
2023-03-12T13:40:00.204Z,3
2023-03-12T13:44:00.225Z,3
2023-03-12T13:48:00.176Z,3
2023-03-12T13:52:00.223Z,3
2023-03-12T13:56:00.171Z,3
2023-03-12T14:00:00.209Z,2
2023-03-12T14:04:00.512Z,2
2023-03-12T14:08:00.205Z,1
2023-03-12T14:12:00.312Z,1
2023-03-12T14:16:00.273Z,2
2023-03-12T14:20:00.210Z,2
2023-03-12T14:24:00.208Z,2
2023-03-12T14:28:00.199Z,3
2023-03-12T14:32:00.221Z,1
2023-03-12T14:36:00.247Z,0
2023-03-12T14:40:00.224Z,2
2023-03-12T14:44:00.194Z,1
2023-03-12T14:48:00.208Z,1
2023-03-12T14:52:00.222Z,1
2023-03-12T14:56:00.169Z,1
2023-03-12T15:00:00.219Z,1
2023-03-12T15:04:00.193Z,2
2023-03-12T15:08:00.209Z,1
2023-03-12T15:12:00.212Z,2
2023-03-12T15:16:00.285Z,1
2023-03-12T15:20:00.230Z,1
2023-03-12T15:24:00.195Z,2
2023-03-12T15:28:00.221Z,3
2023-03-12T15:32:00.285Z,2
2023-03-12T15:36:00.291Z,2
2023-03-12T15:40:00.413Z,4
2023-03-12T15:44:00.210Z,4
2023-03-12T15:48:00.197Z,3
2023-03-12T15:52:00.217Z,3
2023-03-12T15:56:00.181Z,4
2023-03-12T16:00:00.223Z,6
2023-03-12T16:04:00.215Z,2
2023-03-12T16:08:00.218Z,4
2023-03-12T16:12:00.196Z,5
2023-03-12T16:16:00.321Z,3
2023-03-12T16:20:00.188Z,6
2023-03-12T16:24:00.246Z,6
2023-03-12T16:28:00.209Z,3
2023-03-12T16:32:00.297Z,4
2023-03-12T16:36:00.390Z,4
2023-03-12T16:40:00.221Z,5
2023-03-12T16:44:00.216Z,4
2023-03-12T16:48:00.317Z,5
2023-03-12T16:52:00.209Z,5
2023-03-12T16:56:00.180Z,6
2023-03-12T17:00:00.243Z,9
2023-03-12T17:04:00.318Z,13
2023-03-12T17:08:00.195Z,10
2023-03-12T17:12:00.218Z,9
2023-03-12T17:16:00.267Z,20
2023-03-12T17:20:00.483Z,14
2023-03-12T17:24:00.248Z,7
2023-03-12T17:28:00.185Z,8
2023-03-12T17:32:00.209Z,6
2023-03-12T17:36:00.290Z,8
2023-03-12T17:40:00.206Z,5
2023-03-12T17:44:00.199Z,7
2023-03-12T17:48:00.187Z,8
2023-03-12T17:52:00.225Z,11
2023-03-12T17:56:00.207Z,8
2023-03-12T18:00:00.234Z,12
2023-03-12T18:04:00.194Z,10
2023-03-12T18:08:00.242Z,10
2023-03-12T18:12:00.186Z,12
2023-03-12T18:16:00.265Z,7
2023-03-12T18:20:00.873Z,9
2023-03-12T18:24:08.304Z,6
2023-03-12T18:28:00.230Z,6
2023-03-12T18:32:00.200Z,7
2023-03-12T18:36:00.537Z,9
2023-03-12T18:40:00.214Z,8
2023-03-12T18:44:00.255Z,9
2023-03-12T18:48:00.200Z,9
2023-03-12T18:52:00.214Z,11
2023-03-12T18:56:00.194Z,10
2023-03-12T19:00:00.198Z,8
2023-03-12T19:04:00.413Z,8
2023-03-12T19:08:00.221Z,8
2023-03-12T19:12:00.200Z,9
2023-03-12T19:16:00.361Z,8
2023-03-12T19:20:00.207Z,9
2023-03-12T19:24:00.209Z,7
2023-03-12T19:28:00.229Z,7
2023-03-12T19:32:00.201Z,9
2023-03-12T19:36:00.312Z,7
2023-03-12T19:40:00.184Z,11
2023-03-12T19:44:00.212Z,9
2023-03-12T19:48:00.212Z,8
2023-03-12T19:52:00.209Z,8
2023-03-12T19:56:00.172Z,9
2023-03-12T20:00:00.231Z,8
2023-03-12T20:04:00.208Z,8
2023-03-12T20:08:00.248Z,8
2023-03-12T20:12:00.188Z,9
2023-03-12T20:16:00.216Z,8
2023-03-12T20:20:00.187Z,5
2023-03-12T20:24:00.214Z,8
2023-03-12T20:28:00.206Z,7
2023-03-12T20:32:00.337Z,8
2023-03-12T20:36:00.327Z,8
2023-03-12T20:40:00.211Z,7
2023-03-12T20:44:00.192Z,8
2023-03-12T20:48:00.294Z,10
2023-03-12T20:52:00.214Z,10
2023-03-12T20:56:00.207Z,7
2023-03-12T21:00:00.181Z,10
2023-03-12T21:04:00.211Z,7
2023-03-12T21:08:00.229Z,8
2023-03-12T21:12:00.222Z,9
2023-03-12T21:16:00.193Z,6
2023-03-12T21:20:00.233Z,10
2023-03-12T21:24:00.176Z,8
2023-03-12T21:28:00.232Z,9
2023-03-12T21:32:00.216Z,8
2023-03-12T21:36:00.294Z,8
2023-03-12T21:40:00.220Z,12
2023-03-12T21:44:00.196Z,10
2023-03-12T21:48:00.204Z,11
2023-03-12T21:52:00.217Z,8
2023-03-12T21:56:00.180Z,8
2023-03-12T22:00:00.203Z,10
2023-03-12T22:04:00.286Z,10
2023-03-12T22:08:00.196Z,11
2023-03-12T22:12:00.232Z,7
2023-03-12T22:16:00.299Z,12
2023-03-12T22:20:00.204Z,9
2023-03-12T22:24:00.210Z,11
2023-03-12T22:28:00.230Z,6
2023-03-12T22:32:00.211Z,8
2023-03-12T22:36:00.312Z,8
2023-03-12T22:40:00.239Z,9
2023-03-12T22:44:00.212Z,10
2023-03-12T22:48:00.233Z,8
2023-03-12T22:52:00.203Z,8
2023-03-12T22:56:00.213Z,10
2023-03-12T23:00:00.255Z,8
2023-03-12T23:04:00.191Z,9
2023-03-12T23:08:00.215Z,8
2023-03-12T23:12:00.195Z,9
2023-03-12T23:16:00.233Z,10
2023-03-12T23:20:00.209Z,12
2023-03-12T23:24:00.228Z,8
2023-03-12T23:28:00.211Z,9
2023-03-12T23:32:00.312Z,8
2023-03-12T23:36:00.290Z,10
2023-03-12T23:40:00.222Z,10
2023-03-12T23:44:00.203Z,10
2023-03-12T23:48:00.199Z,8
2023-03-12T23:52:00.232Z,10
2023-03-12T23:56:00.200Z,8
