createdAt,value
2022-11-27T00:01:53.894Z,16.57
2022-11-27T00:06:56.297Z,17.83
2022-11-27T00:11:58.738Z,20.73
2022-11-27T00:17:01.055Z,17.10
2022-11-27T00:22:03.401Z,18.50
2022-11-27T00:27:05.816Z,16.87
2022-11-27T00:32:08.146Z,17.50
2022-11-27T00:37:10.655Z,14.67
2022-11-27T00:42:12.937Z,10.93
2022-11-27T00:47:15.206Z,13.00
2022-11-27T00:52:17.583Z,13.03
2022-11-27T00:57:19.877Z,9.00
2022-11-27T01:02:22.292Z,9.37
2022-11-27T01:07:26.759Z,8.90
2022-11-27T01:12:29.241Z,9.13
2022-11-27T01:17:31.519Z,10.87
2022-11-27T01:22:33.812Z,10.17
2022-11-27T01:27:36.168Z,11.63
2022-11-27T01:32:38.441Z,9.50
2022-11-27T01:37:40.708Z,10.80
2022-11-27T01:42:42.963Z,10.87
2022-11-27T01:47:55.918Z,12.47
2022-11-27T01:53:07.868Z,11.10
2022-11-27T01:58:13.938Z,11.00
2022-11-27T02:03:16.521Z,10.43
2022-11-27T02:08:19.143Z,8.63
2022-11-27T02:13:43.939Z,10.80
2022-11-27T02:19:28.241Z,7.73
2022-11-27T02:24:53.978Z,8.77
2022-11-27T02:29:59.523Z,7.20
2022-11-27T02:35:19.587Z,8.70
2022-11-27T02:40:37.954Z,11.90
2022-11-27T02:45:44.977Z,9.43
2022-11-27T02:50:50.116Z,7.33
2022-11-27T02:55:53.734Z,7.63
2022-11-27T03:00:57.700Z,10.50
2022-11-27T03:06:05.960Z,9.40
2022-11-27T03:11:13.778Z,11.83
2022-11-27T03:16:40.569Z,12.93
2022-11-27T03:21:48.290Z,11.70
2022-11-27T03:26:51.521Z,11.80
2022-11-27T03:31:55.166Z,15.07
2022-11-27T03:36:57.577Z,11.97
2022-11-27T03:42:23.880Z,12.67
2022-11-27T03:47:35.678Z,13.77
2022-11-27T03:52:47.064Z,13.23
2022-11-27T03:58:03.521Z,11.77
2022-11-27T04:03:09.653Z,15.03
2022-11-27T04:08:11.909Z,13.30
2022-11-27T04:13:14.956Z,13.33
2022-11-27T04:18:17.644Z,10.80
2022-11-27T04:23:19.993Z,14.10
2022-11-27T04:28:22.268Z,13.23
2022-11-27T04:33:24.710Z,14.50
2022-11-27T04:38:26.970Z,14.00
2022-11-27T04:43:29.417Z,13.03
2022-11-27T04:48:31.684Z,15.77
2022-11-27T04:53:33.954Z,13.33
2022-11-27T04:58:36.285Z,14.10
2022-11-27T05:03:38.834Z,13.40
2022-11-27T05:08:41.296Z,14.70
2022-11-27T05:13:44.251Z,12.03
2022-11-27T05:18:46.493Z,14.13
2022-11-27T05:23:48.849Z,10.77
2022-11-27T05:28:51.111Z,11.87
2022-11-27T05:33:53.433Z,13.50
2022-11-27T05:38:55.736Z,11.03
2022-11-27T05:43:58.012Z,12.53
2022-11-27T05:49:00.413Z,10.87
2022-11-27T05:54:02.773Z,10.33
2022-11-27T05:59:05.256Z,12.17
2022-11-27T06:04:07.636Z,10.27
2022-11-27T06:09:13.030Z,10.47
2022-11-27T06:14:15.979Z,12.07
2022-11-27T06:19:18.228Z,10.10
2022-11-27T06:24:20.892Z,10.43
2022-11-27T06:29:23.195Z,10.97
2022-11-27T06:34:25.531Z,10.10
2022-11-27T06:39:27.803Z,10.50
2022-11-27T06:44:30.072Z,9.20
2022-11-27T06:49:32.372Z,10.13
2022-11-27T06:54:34.707Z,9.47
2022-11-27T06:59:37.010Z,8.37
2022-11-27T07:04:39.604Z,11.50
2022-11-27T07:09:42.140Z,9.73
2022-11-27T07:14:44.389Z,11.40
2022-11-27T07:19:47.046Z,9.77
2022-11-27T07:24:49.352Z,9.33
2022-11-27T07:29:51.701Z,8.70
2022-11-27T07:34:54.492Z,8.67
2022-11-27T07:40:04.222Z,11.07
2022-11-27T07:45:08.359Z,8.77
2022-11-27T07:50:11.306Z,11.73
2022-11-27T07:55:14.071Z,12.97
2022-11-27T08:00:16.832Z,12.17
2022-11-27T08:05:19.277Z,13.43
2022-11-27T08:10:21.697Z,13.37
2022-11-27T08:15:24.281Z,20.40
2022-11-27T08:20:27.001Z,12.97
2022-11-27T08:25:29.410Z,38.10
2022-11-27T08:30:31.833Z,15.70
2022-11-27T08:35:34.219Z,9.07
2022-11-27T08:40:39.151Z,9.13
2022-11-27T08:45:41.622Z,7.43
2022-11-27T08:50:44.395Z,7.97
2022-11-27T08:55:47.012Z,10.90
2022-11-27T09:00:49.486Z,11.40
2022-11-27T09:05:51.843Z,8.23
2022-11-27T09:10:54.175Z,9.63
2022-11-27T09:15:57.817Z,9.00
2022-11-27T09:21:02.740Z,8.57
2022-11-27T09:26:07.682Z,9.27
2022-11-27T09:31:12.815Z,8.30
2022-11-27T09:36:18.166Z,9.70
2022-11-27T09:41:44.132Z,9.50
2022-11-27T09:46:46.558Z,9.07
2022-11-27T09:52:14.333Z,8.70
2022-11-27T09:57:26.534Z,8.63
2022-11-27T10:02:31.737Z,6.90
2022-11-27T10:07:48.781Z,6.87
2022-11-27T10:12:59.428Z,7.67
2022-11-27T10:18:30.272Z,8.50
2022-11-27T10:23:46.204Z,7.03
2022-11-27T10:29:11.400Z,7.37
2022-11-27T10:34:47.130Z,8.40
2022-11-27T10:40:09.335Z,6.73
2022-11-27T10:45:39.315Z,7.50
2022-11-27T10:50:42.528Z,6.53
2022-11-27T10:56:17.217Z,5.30
2022-11-27T11:01:21.565Z,8.30
2022-11-27T11:06:26.884Z,5.93
2022-11-27T11:11:29.487Z,6.10
2022-11-27T11:16:35.348Z,8.90
2022-11-27T11:21:42.470Z,6.73
2022-11-27T11:26:46.867Z,5.53
2022-11-27T11:31:49.275Z,5.87
2022-11-27T11:37:02.610Z,6.23
2022-11-27T11:42:25.452Z,5.87
2022-11-27T11:47:29.415Z,5.17
2022-11-27T11:52:59.223Z,6.30
2022-11-27T11:58:32.665Z,3.60
2022-11-27T12:03:55.936Z,5.43
2022-11-27T12:09:09.292Z,4.20
2022-11-27T12:14:40.578Z,3.47
2022-11-27T12:20:06.921Z,2.87
2022-11-27T12:25:36.636Z,3.00
2022-11-27T12:30:46.050Z,3.17
2022-11-27T12:35:58.900Z,2.90
2022-11-27T12:41:22.564Z,3.00
2022-11-27T12:46:37.494Z,3.63
2022-11-27T12:51:52.848Z,3.10
2022-11-27T12:57:02.601Z,3.33
2022-11-27T13:02:39.660Z,4.90
2022-11-27T13:07:56.178Z,6.33
2022-11-27T13:13:11.168Z,3.67
2022-11-27T13:18:21.789Z,5.87
2022-11-27T13:23:24.238Z,3.30
2022-11-27T13:28:44.199Z,3.77
2022-11-27T13:33:47.398Z,3.40
2022-11-27T13:38:59.711Z,4.23
2022-11-27T13:44:04.155Z,3.90
2022-11-27T13:49:08.220Z,4.53
2022-11-27T13:54:16.890Z,4.37
2022-11-27T13:59:24.786Z,3.27
2022-11-27T14:04:28.181Z,3.50
2022-11-27T14:09:44.308Z,3.17
2022-11-27T14:15:23.386Z,4.27
2022-11-27T14:20:32.261Z,5.03
2022-11-27T14:25:36.558Z,3.57
2022-11-27T14:31:00.750Z,4.70
2022-11-27T14:36:06.148Z,4.57
2022-11-27T14:41:11.876Z,3.77
2022-11-27T14:46:20.990Z,5.37
2022-11-27T14:51:37.772Z,4.60
2022-11-27T14:56:43.240Z,4.17
2022-11-27T15:01:57.410Z,7.00
2022-11-27T15:07:01.009Z,5.23
2022-11-27T15:12:09.089Z,5.60
2022-11-27T15:17:17.295Z,4.80
2022-11-27T15:22:20.179Z,5.10
2022-11-27T15:27:23.678Z,4.47
2022-11-27T15:32:34.709Z,4.40
2022-11-27T15:37:39.074Z,4.53
2022-11-27T15:42:41.498Z,5.23
2022-11-27T15:47:56.735Z,5.70
2022-11-27T15:53:01.007Z,4.43
2022-11-27T15:58:04.354Z,4.40
2022-11-27T16:03:06.962Z,5.03
2022-11-27T16:08:12.362Z,4.37
2022-11-27T16:13:14.730Z,5.20
2022-11-27T16:18:17.782Z,5.50
2022-11-27T16:23:20.436Z,4.80
2022-11-27T16:28:23.225Z,4.80
2022-11-27T16:33:30.780Z,4.83
2022-11-27T16:38:33.844Z,6.27
2022-11-27T16:43:42.266Z,4.70
2022-11-27T16:48:46.178Z,4.70
2022-11-27T16:53:51.926Z,3.90
2022-11-27T16:59:02.835Z,4.87
2022-11-27T17:04:09.173Z,5.60
2022-11-27T17:09:11.847Z,4.80
2022-11-27T17:14:14.268Z,4.07
2022-11-27T17:19:18.655Z,7.40
2022-11-27T17:24:21.315Z,5.37
2022-11-27T17:29:26.083Z,6.47
2022-11-27T17:34:28.396Z,6.73
2022-11-27T17:39:30.833Z,5.23
2022-11-27T17:44:34.483Z,7.53
2022-11-27T17:49:36.777Z,5.47
2022-11-27T17:54:39.340Z,4.70
2022-11-27T17:59:41.793Z,6.53
2022-11-27T18:04:44.990Z,6.50
2022-11-27T18:09:50.208Z,5.90
2022-11-27T18:14:57.903Z,5.90
2022-11-27T18:20:04.685Z,5.97
2022-11-27T18:25:07.283Z,5.60
2022-11-27T18:30:10.494Z,6.90
2022-11-27T18:35:12.861Z,6.60
2022-11-27T18:40:15.198Z,6.90
2022-11-27T18:45:32.160Z,8.40
2022-11-27T18:50:35.955Z,7.53
2022-11-27T18:55:38.521Z,6.57
2022-11-27T19:00:40.930Z,7.90
2022-11-27T19:05:44.355Z,8.90
2022-11-27T19:10:46.729Z,8.13
2022-11-27T19:15:50.410Z,8.90
2022-11-27T19:20:54.932Z,9.37
2022-11-27T19:25:58.251Z,7.63
2022-11-27T19:31:04.333Z,8.63
2022-11-27T19:36:13.029Z,8.87
2022-11-27T19:41:17.994Z,8.33
2022-11-27T19:46:26.791Z,9.53
2022-11-27T19:51:32.537Z,8.27
2022-11-27T19:56:37.474Z,11.00
2022-11-27T20:01:40.686Z,9.70
2022-11-27T20:06:43.224Z,8.60
2022-11-27T20:11:45.625Z,9.47
2022-11-27T20:16:49.765Z,8.47
2022-11-27T20:21:52.532Z,11.43
2022-11-27T20:26:54.961Z,8.33
2022-11-27T20:31:57.679Z,10.53
2022-11-27T20:37:00.533Z,9.67
2022-11-27T20:42:03.110Z,7.17
2022-11-27T20:47:06.181Z,7.60
2022-11-27T20:52:10.648Z,8.47
2022-11-27T20:57:14.418Z,7.70
2022-11-27T21:02:16.749Z,7.37
2022-11-27T21:07:20.404Z,12.33
2022-11-27T21:12:22.746Z,7.10
2022-11-27T21:17:25.441Z,8.97
2022-11-27T21:22:28.756Z,7.00
2022-11-27T21:27:31.216Z,7.37
2022-11-27T21:32:33.579Z,7.33
2022-11-27T21:37:36.902Z,7.63
2022-11-27T21:42:44.369Z,7.13
2022-11-27T21:47:47.437Z,8.53
2022-11-27T21:52:52.256Z,6.63
2022-11-27T21:57:55.405Z,6.73
2022-11-27T22:02:59.937Z,6.97
2022-11-27T22:08:02.422Z,6.30
2022-11-27T22:13:04.922Z,6.63
2022-11-27T22:18:07.411Z,6.30
2022-11-27T22:23:09.839Z,6.20
2022-11-27T22:28:12.625Z,6.00
2022-11-27T22:33:14.942Z,8.60
2022-11-27T22:38:17.533Z,7.00
2022-11-27T22:43:19.965Z,6.93
2022-11-27T22:48:22.746Z,7.30
2022-11-27T22:53:25.620Z,7.53
2022-11-27T22:58:28.213Z,6.80
2022-11-27T23:03:31.705Z,6.57
2022-11-27T23:08:34.308Z,6.40
2022-11-27T23:13:36.934Z,6.30
2022-11-27T23:18:39.521Z,6.80
2022-11-27T23:23:42.794Z,6.50
2022-11-27T23:28:46.110Z,7.13
2022-11-27T23:33:48.570Z,8.40
2022-11-27T23:38:51.424Z,8.20
2022-11-27T23:43:54.300Z,7.33
2022-11-27T23:48:59.390Z,6.37
2022-11-27T23:54:05.540Z,7.50
2022-11-27T23:59:07.838Z,6.83
