createdAt,value
2023-02-25T00:00:54.733Z,89
2023-02-25T00:05:54.949Z,89
2023-02-25T00:10:55.174Z,90
2023-02-25T00:15:54.359Z,90
2023-02-25T00:20:54.519Z,90
2023-02-25T00:25:54.797Z,90
2023-02-25T00:30:55.121Z,91
2023-02-25T00:35:54.777Z,91
2023-02-25T00:40:54.963Z,91
2023-02-25T00:45:54.180Z,91
2023-02-25T00:50:54.576Z,91
2023-02-25T00:55:54.733Z,91
2023-02-25T01:00:55.193Z,92
2023-02-25T01:05:54.396Z,92
2023-02-25T01:10:54.239Z,92
2023-02-25T01:15:54.486Z,92
2023-02-25T01:20:54.864Z,93
2023-02-25T01:25:55.097Z,93
2023-02-25T01:30:54.577Z,93
2023-02-25T01:35:55.035Z,93
2023-02-25T01:40:54.442Z,93
2023-02-25T01:45:54.735Z,93
2023-02-25T01:50:55.175Z,94
2023-02-25T01:55:54.574Z,94
2023-02-25T02:00:55.150Z,94
2023-02-25T02:05:54.719Z,94
2023-02-25T02:10:55.181Z,94
2023-02-25T02:15:54.436Z,94
2023-02-25T02:20:55.013Z,94
2023-02-25T02:25:54.512Z,94
2023-02-25T02:30:54.696Z,94
2023-02-25T02:35:54.978Z,94
2023-02-25T02:40:55.621Z,94
2023-02-25T02:45:54.908Z,94
2023-02-25T02:50:54.385Z,94
2023-02-25T02:55:54.558Z,94
2023-02-25T03:00:55.218Z,94
2023-02-25T03:05:54.472Z,94
2023-02-25T03:10:55.098Z,93
2023-02-25T03:15:54.284Z,93
2023-02-25T03:20:54.767Z,91
2023-02-25T03:25:54.906Z,91
2023-02-25T03:30:54.524Z,90
2023-02-25T03:35:54.400Z,90
2023-02-25T03:40:55.000Z,89
2023-02-25T03:45:54.509Z,89
2023-02-25T03:50:55.144Z,88
2023-02-25T03:55:54.643Z,88
2023-02-25T04:00:54.901Z,88
2023-02-25T04:05:54.475Z,88
2023-02-25T04:10:55.171Z,87
2023-02-25T04:15:54.332Z,87
2023-02-25T04:20:55.204Z,86
2023-02-25T04:25:54.347Z,86
2023-02-25T04:30:54.720Z,86
2023-02-25T04:35:55.183Z,86
2023-02-25T04:40:54.697Z,86
2023-02-25T04:45:54.895Z,86
2023-02-25T04:50:55.193Z,87
2023-02-25T04:55:55.082Z,87
2023-02-25T05:00:54.319Z,87
2023-02-25T05:05:54.515Z,87
2023-02-25T05:10:54.772Z,88
2023-02-25T05:15:54.933Z,88
2023-02-25T05:20:55.302Z,88
2023-02-25T05:25:54.716Z,88
2023-02-25T05:30:55.109Z,89
2023-02-25T05:35:54.536Z,89
2023-02-25T05:40:54.695Z,89
2023-02-25T05:45:54.920Z,89
2023-02-25T05:50:55.134Z,90
2023-02-25T05:55:54.402Z,90
2023-02-25T06:00:54.615Z,91
2023-02-25T06:05:54.982Z,91
2023-02-25T06:10:55.311Z,92
2023-02-25T06:15:54.415Z,92
2023-02-25T06:20:55.028Z,92
2023-02-25T06:25:55.277Z,92
2023-02-25T06:30:54.401Z,92
2023-02-25T06:35:54.566Z,92
2023-02-25T06:40:54.843Z,92
2023-02-25T06:45:55.057Z,92
2023-02-25T06:50:54.529Z,93
2023-02-25T06:55:54.775Z,93
2023-02-25T07:00:55.070Z,93
2023-02-25T07:05:55.203Z,93
2023-02-25T07:10:54.521Z,94
2023-02-25T07:15:54.897Z,94
2023-02-25T07:20:55.326Z,94
2023-02-25T07:25:54.534Z,94
2023-02-25T07:30:54.999Z,94
2023-02-25T07:35:54.412Z,94
2023-02-25T07:40:54.660Z,94
2023-02-25T07:45:54.848Z,94
2023-02-25T07:50:55.058Z,94
2023-02-25T07:55:55.400Z,94
2023-02-25T08:00:54.501Z,94
2023-02-25T08:05:54.688Z,94
2023-02-25T08:10:54.846Z,93
2023-02-25T08:15:55.008Z,93
2023-02-25T08:20:55.497Z,93
2023-02-25T08:25:54.796Z,93
2023-02-25T08:30:55.357Z,93
2023-02-25T08:35:54.724Z,93
2023-02-25T08:40:54.636Z,93
2023-02-25T08:45:54.783Z,93
2023-02-25T08:50:54.876Z,92
2023-02-25T08:55:55.046Z,92
2023-02-25T09:00:55.569Z,92
2023-02-25T09:05:54.909Z,92
2023-02-25T09:10:54.585Z,92
2023-02-25T09:15:54.872Z,92
2023-02-25T09:20:55.013Z,92
2023-02-25T09:25:55.175Z,92
2023-02-25T09:30:54.736Z,92
2023-02-25T09:35:55.272Z,92
2023-02-25T09:40:55.336Z,92
2023-02-25T09:45:54.570Z,92
2023-02-25T09:50:54.800Z,92
2023-02-25T09:55:54.994Z,92
2023-02-25T10:00:55.659Z,93
2023-02-25T10:05:55.321Z,93
2023-02-25T10:10:54.685Z,93
2023-02-25T10:15:54.943Z,93
2023-02-25T10:20:55.177Z,93
2023-02-25T10:25:55.384Z,93
2023-02-25T10:30:54.773Z,92
2023-02-25T10:35:55.266Z,92
2023-02-25T10:40:54.592Z,88
2023-02-25T10:45:54.753Z,88
2023-02-25T10:50:55.417Z,84
2023-02-25T10:55:54.688Z,84
2023-02-25T11:00:55.276Z,84
2023-02-25T11:05:54.687Z,84
2023-02-25T11:10:54.992Z,84
2023-02-25T11:15:55.207Z,84
2023-02-25T11:20:55.536Z,84
2023-02-25T11:25:54.750Z,84
2023-02-25T11:30:55.001Z,83
2023-02-25T11:35:54.515Z,83
2023-02-25T11:40:55.007Z,78
2023-02-25T11:45:55.209Z,78
2023-02-25T11:50:55.463Z,77
2023-02-25T11:55:54.747Z,77
2023-02-25T12:00:54.974Z,74
2023-02-25T12:05:55.235Z,74
2023-02-25T12:10:54.745Z,70
2023-02-25T12:15:55.138Z,70
2023-02-25T12:20:55.520Z,69
2023-02-25T12:25:54.872Z,69
2023-02-25T12:30:55.297Z,69
2023-02-25T12:35:54.666Z,69
2023-02-25T12:40:54.843Z,65
2023-02-25T12:45:55.016Z,65
2023-02-25T12:50:55.342Z,66
2023-02-25T12:55:55.566Z,66
2023-02-25T13:00:54.770Z,65
2023-02-25T13:05:55.047Z,65
2023-02-25T13:10:55.250Z,63
2023-02-25T13:15:55.485Z,63
2023-02-25T13:20:54.671Z,62
2023-02-25T13:25:54.921Z,62
2023-02-25T13:30:55.135Z,63
2023-02-25T13:35:55.398Z,63
2023-02-25T13:40:55.228Z,64
2023-02-25T13:45:55.430Z,64
2023-02-25T13:50:54.675Z,64
2023-02-25T13:55:54.867Z,64
2023-02-25T14:00:55.182Z,63
2023-02-25T14:05:54.852Z,63
2023-02-25T14:10:55.098Z,62
2023-02-25T14:15:55.481Z,62
2023-02-25T14:20:54.860Z,64
2023-02-25T14:25:55.192Z,64
2023-02-25T14:30:55.512Z,64
2023-02-25T14:35:55.040Z,64
2023-02-25T14:40:55.721Z,62
2023-02-25T14:45:55.049Z,62
2023-02-25T14:50:55.359Z,64
2023-02-25T14:55:55.622Z,64
2023-02-25T15:00:55.359Z,63
2023-02-25T15:05:55.262Z,63
2023-02-25T15:10:54.816Z,64
2023-02-25T15:15:55.127Z,64
2023-02-25T15:20:55.282Z,66
2023-02-25T15:25:54.937Z,66
2023-02-25T15:30:54.897Z,66
2023-02-25T15:35:55.606Z,66
2023-02-25T15:40:55.504Z,66
2023-02-25T15:45:56.024Z,66
2023-02-25T15:50:55.338Z,65
2023-02-25T15:55:54.913Z,65
2023-02-25T16:00:55.178Z,65
2023-02-25T16:05:55.153Z,65
2023-02-25T16:10:55.350Z,65
2023-02-25T16:15:54.845Z,65
2023-02-25T16:20:55.344Z,66
2023-02-25T16:25:55.595Z,66
2023-02-25T16:30:54.998Z,68
2023-02-25T16:36:05.677Z,68
2023-02-25T16:40:55.384Z,68
2023-02-25T16:45:55.695Z,68
2023-02-25T16:50:54.990Z,69
2023-02-25T16:55:55.205Z,69
2023-02-25T17:00:55.465Z,70
2023-02-25T17:05:54.849Z,70
2023-02-25T17:10:55.114Z,71
2023-02-25T17:15:55.419Z,71
2023-02-25T17:20:55.560Z,72
2023-02-25T17:25:54.802Z,72
2023-02-25T17:30:55.206Z,73
2023-02-25T17:35:55.572Z,73
2023-02-25T17:40:55.861Z,73
2023-02-25T17:45:55.326Z,73
2023-02-25T17:50:55.619Z,74
2023-02-25T17:55:54.960Z,74
2023-02-25T18:00:55.097Z,74
2023-02-25T18:05:55.181Z,74
2023-02-25T18:10:55.401Z,75
2023-02-25T18:15:59.746Z,75
2023-02-25T18:20:55.260Z,76
2023-02-25T18:25:55.407Z,76
2023-02-25T18:30:55.758Z,76
2023-02-25T18:35:56.722Z,76
2023-02-25T18:40:54.910Z,76
2023-02-25T18:45:55.135Z,76
2023-02-25T18:50:55.332Z,78
2023-02-25T18:55:55.483Z,78
2023-02-25T19:00:55.656Z,79
2023-02-25T19:05:54.927Z,79
2023-02-25T19:10:55.021Z,80
2023-02-25T19:15:55.106Z,80
2023-02-25T19:20:55.335Z,81
2023-02-25T19:25:55.391Z,81
2023-02-25T19:30:54.947Z,83
2023-02-25T19:35:55.197Z,83
2023-02-25T19:40:55.790Z,87
2023-02-25T19:45:54.978Z,87
2023-02-25T19:50:55.160Z,88
2023-02-25T19:55:55.248Z,88
2023-02-25T20:00:55.404Z,90
2023-02-25T20:05:55.639Z,90
2023-02-25T20:10:55.832Z,91
2023-02-25T20:15:55.064Z,91
2023-02-25T20:20:55.230Z,91
2023-02-25T20:25:55.414Z,91
2023-02-25T20:30:55.627Z,91
2023-02-25T20:35:54.970Z,91
2023-02-25T20:40:55.847Z,91
2023-02-25T20:45:55.233Z,91
2023-02-25T20:50:55.514Z,91
2023-02-25T20:55:55.888Z,91
2023-02-25T21:00:55.163Z,91
2023-02-25T21:05:55.457Z,91
2023-02-25T21:10:55.700Z,91
2023-02-25T21:15:55.552Z,91
2023-02-25T21:20:55.552Z,91
2023-02-25T21:25:55.765Z,91
2023-02-25T21:30:54.978Z,90
2023-02-25T21:35:55.321Z,90
2023-02-25T21:40:55.750Z,90
2023-02-25T21:45:55.383Z,90
2023-02-25T21:50:55.906Z,90
2023-02-25T21:55:55.465Z,90
2023-02-25T22:00:55.129Z,90
2023-02-25T22:05:55.903Z,90
2023-02-25T22:10:55.457Z,90
2023-02-25T22:15:55.054Z,90
2023-02-25T22:20:55.620Z,90
2023-02-25T22:25:55.901Z,90
2023-02-25T22:30:55.172Z,90
2023-02-25T22:35:55.213Z,90
2023-02-25T22:40:55.443Z,90
2023-02-25T22:45:55.859Z,90
2023-02-25T22:50:55.159Z,90
2023-02-25T22:55:55.345Z,90
2023-02-25T23:00:55.551Z,91
2023-02-25T23:05:55.785Z,91
2023-02-25T23:10:55.062Z,91
2023-02-25T23:15:55.313Z,91
2023-02-25T23:20:55.564Z,91
2023-02-25T23:25:55.856Z,91
2023-02-25T23:30:55.116Z,91
2023-02-25T23:35:55.293Z,91
2023-02-25T23:40:55.689Z,91
2023-02-25T23:45:55.986Z,91
2023-02-25T23:55:55.942Z,91
