createdAt,value
2019-04-05T00:00:09.212Z,5.40
2019-04-05T00:02:38.771Z,5.40
2019-04-05T00:05:08.240Z,5.30
2019-04-05T00:07:37.535Z,5.30
2019-04-05T00:10:07.568Z,5.40
2019-04-05T00:12:36.885Z,5.30
2019-04-05T00:15:15.338Z,5.30
2019-04-05T00:17:40.577Z,5.30
2019-04-05T00:20:10.207Z,5.30
2019-04-05T00:22:39.508Z,5.40
2019-04-05T00:25:09.784Z,5.30
2019-04-05T00:27:39.079Z,5.30
2019-04-05T00:30:09.133Z,5.40
2019-04-05T00:32:38.433Z,5.30
2019-04-05T00:35:07.869Z,5.30
2019-04-05T00:37:37.163Z,5.30
2019-04-05T00:40:08.576Z,5.30
2019-04-05T00:42:37.876Z,5.30
2019-04-05T00:45:08.114Z,5.30
2019-04-05T00:47:37.427Z,5.40
2019-04-05T00:50:08.063Z,5.30
2019-04-05T00:52:37.431Z,5.30
2019-04-05T00:55:07.317Z,5.30
2019-04-05T00:57:36.741Z,5.30
2019-04-05T01:00:07.096Z,5.20
2019-04-05T01:02:37.369Z,5.20
2019-04-05T01:05:07.316Z,5.20
2019-04-05T01:07:36.786Z,5.30
2019-04-05T01:10:07.024Z,5.30
2019-04-05T01:12:38.032Z,5.30
2019-04-05T01:15:09.267Z,5.30
2019-04-05T01:17:39.131Z,5.30
2019-04-05T01:20:09.367Z,5.30
2019-04-05T01:22:40.334Z,5.30
2019-04-05T01:25:09.981Z,5.20
2019-04-05T01:27:42.032Z,5.20
2019-04-05T01:30:14.049Z,5.20
2019-04-05T01:32:43.535Z,5.20
2019-04-05T01:35:13.755Z,5.20
2019-04-05T01:37:43.313Z,5.20
2019-04-05T01:40:13.753Z,5.20
2019-04-05T01:42:43.392Z,5.20
2019-04-05T01:45:32.216Z,5.20
2019-04-05T01:48:01.528Z,5.20
2019-04-05T01:50:31.304Z,5.10
2019-04-05T01:53:00.793Z,5.10
2019-04-05T01:55:30.189Z,5.10
2019-04-05T01:57:59.532Z,5.10
2019-04-05T02:00:28.838Z,5.20
2019-04-05T02:02:58.136Z,5.20
2019-04-05T02:05:27.783Z,5.20
2019-04-05T02:07:57.144Z,5.20
2019-04-05T02:10:26.616Z,5.20
2019-04-05T02:12:55.924Z,5.10
2019-04-05T02:15:28.136Z,5.10
2019-04-05T02:17:59.039Z,5.10
2019-04-05T02:20:28.420Z,5.10
2019-04-05T02:22:57.789Z,5.10
2019-04-05T02:25:27.292Z,5.10
2019-04-05T02:27:56.820Z,5.10
2019-04-05T02:30:26.970Z,5.10
2019-04-05T02:32:56.273Z,5.10
2019-04-05T02:35:26.010Z,5.10
2019-04-05T02:37:55.335Z,5.10
2019-04-05T02:40:26.623Z,5.10
2019-04-05T02:42:58.777Z,5.10
2019-04-05T02:45:31.287Z,5.10
2019-04-05T02:48:03.825Z,5.10
2019-04-05T02:50:36.541Z,5.10
2019-04-05T02:53:09.266Z,5.10
2019-04-05T02:55:40.811Z,5.10
2019-04-05T02:58:13.547Z,5.10
2019-04-05T03:00:44.415Z,5.10
2019-04-05T03:03:14.641Z,5.10
2019-04-05T03:05:46.336Z,5.20
2019-04-05T03:08:17.087Z,5.20
2019-04-05T03:11:06.525Z,5.20
2019-04-05T03:13:38.910Z,5.20
2019-04-05T03:16:14.159Z,5.20
2019-04-05T03:18:48.792Z,5.20
2019-04-05T03:21:20.333Z,5.20
2019-04-05T03:23:51.316Z,5.20
2019-04-05T03:26:23.717Z,5.20
2019-04-05T03:28:56.130Z,5.20
2019-04-05T03:31:26.258Z,5.30
2019-04-05T03:33:56.398Z,5.30
2019-04-05T03:36:26.870Z,5.30
2019-04-05T03:38:56.341Z,5.30
2019-04-05T03:41:26.299Z,5.30
2019-04-05T03:43:56.929Z,5.30
2019-04-05T03:46:26.602Z,5.30
2019-04-05T03:48:56.261Z,5.30
2019-04-05T03:51:25.777Z,5.30
2019-04-05T03:53:55.211Z,5.40
2019-04-05T03:56:24.821Z,5.30
2019-04-05T03:58:54.344Z,5.30
2019-04-05T04:01:23.644Z,5.30
2019-04-05T04:03:53.350Z,5.30
2019-04-05T04:06:23.229Z,5.30
2019-04-05T04:08:53.352Z,5.40
2019-04-05T04:11:22.739Z,5.40
2019-04-05T04:13:52.213Z,5.30
2019-04-05T04:16:22.418Z,5.30
2019-04-05T04:18:52.932Z,5.30
2019-04-05T04:21:34.236Z,5.30
2019-04-05T04:24:03.674Z,5.30
2019-04-05T04:26:33.517Z,5.30
2019-04-05T04:29:03.067Z,5.30
2019-04-05T04:31:33.551Z,5.30
2019-04-05T04:34:03.820Z,5.30
2019-04-05T04:36:33.489Z,5.30
2019-04-05T04:39:04.341Z,5.30
2019-04-05T04:41:33.657Z,5.30
2019-04-05T04:44:04.594Z,5.30
2019-04-05T04:46:34.356Z,5.30
2019-04-05T04:49:04.495Z,5.30
2019-04-05T04:51:34.449Z,5.40
2019-04-05T04:54:04.261Z,5.30
2019-04-05T04:56:33.630Z,5.40
2019-04-05T04:59:02.951Z,5.40
2019-04-05T05:01:32.275Z,5.40
2019-04-05T05:04:01.586Z,5.40
2019-04-05T05:06:31.061Z,5.40
2019-04-05T05:09:00.523Z,5.50
2019-04-05T05:11:31.001Z,5.50
2019-04-05T05:14:00.297Z,5.40
2019-04-05T05:16:29.764Z,5.40
2019-04-05T05:19:01.144Z,5.50
2019-04-05T05:21:30.624Z,5.50
2019-04-05T05:24:00.029Z,5.50
2019-04-05T05:26:29.805Z,5.50
2019-04-05T05:28:59.560Z,5.40
2019-04-05T05:31:29.124Z,5.40
2019-04-05T05:33:58.441Z,5.40
2019-04-05T05:36:28.712Z,5.40
2019-04-05T05:38:58.183Z,5.40
2019-04-05T05:41:27.496Z,5.50
2019-04-05T05:43:56.798Z,5.50
2019-04-05T05:46:26.104Z,5.50
2019-04-05T05:48:56.373Z,5.50
2019-04-05T05:51:25.675Z,5.50
2019-04-05T05:53:54.996Z,5.50
2019-04-05T05:56:24.291Z,5.50
2019-04-05T05:58:58.894Z,5.60
2019-04-05T06:01:24.611Z,5.50
2019-04-05T06:03:54.946Z,5.50
2019-04-05T06:06:24.242Z,5.50
2019-04-05T06:08:53.539Z,5.60
2019-04-05T06:11:22.846Z,5.60
2019-04-05T06:13:52.144Z,5.50
2019-04-05T06:16:21.456Z,5.60
2019-04-05T06:18:50.763Z,5.60
2019-04-05T06:21:21.177Z,5.60
2019-04-05T06:23:50.484Z,5.60
2019-04-05T06:26:19.796Z,5.60
2019-04-05T06:28:49.209Z,5.60
2019-04-05T06:31:18.748Z,5.60
2019-04-05T06:33:49.147Z,5.60
2019-04-05T06:36:18.528Z,5.60
2019-04-05T06:38:47.824Z,5.60
2019-04-05T06:41:17.392Z,5.70
2019-04-05T06:43:46.683Z,5.70
2019-04-05T06:46:16.010Z,5.70
2019-04-05T06:48:45.313Z,5.70
2019-04-05T06:51:14.625Z,5.70
2019-04-05T06:53:43.932Z,5.70
2019-04-05T06:56:13.235Z,5.70
2019-04-05T06:58:46.223Z,5.70
2019-04-05T07:01:14.599Z,5.70
2019-04-05T07:03:43.922Z,5.70
2019-04-05T07:06:13.220Z,5.80
2019-04-05T07:08:53.081Z,5.80
2019-04-05T07:11:13.624Z,5.90
2019-04-05T07:13:44.968Z,5.90
2019-04-05T07:16:14.266Z,5.90
2019-04-05T07:18:43.565Z,5.90
2019-04-05T07:21:12.869Z,5.90
2019-04-05T07:23:43.306Z,5.90
2019-04-05T07:26:12.612Z,6.00
2019-04-05T07:28:41.915Z,6.00
2019-04-05T07:31:11.621Z,6.00
2019-04-05T07:33:40.925Z,6.10
2019-04-05T07:36:10.228Z,6.10
2019-04-05T07:38:39.536Z,6.10
2019-04-05T07:41:08.836Z,6.10
2019-04-05T07:43:38.152Z,6.10
2019-04-05T07:46:07.456Z,6.10
2019-04-05T07:48:44.578Z,6.10
2019-04-05T07:51:07.768Z,6.20
2019-04-05T07:53:37.071Z,6.30
2019-04-05T07:56:06.382Z,6.30
2019-04-05T07:58:35.680Z,6.30
2019-04-05T08:01:05.779Z,6.30
2019-04-05T08:03:35.111Z,6.30
2019-04-05T08:06:04.654Z,6.40
2019-04-05T08:08:37.032Z,6.30
2019-04-05T08:11:06.329Z,6.30
2019-04-05T08:13:38.293Z,6.30
2019-04-05T08:16:07.760Z,6.30
2019-04-05T08:18:37.079Z,6.30
2019-04-05T08:21:06.384Z,6.40
2019-04-05T08:23:35.688Z,6.50
2019-04-05T08:26:05.015Z,6.50
2019-04-05T08:28:34.322Z,6.60
2019-04-05T08:31:03.641Z,6.60
2019-04-05T08:33:32.936Z,6.60
2019-04-05T08:36:02.239Z,6.60
2019-04-05T08:38:31.607Z,6.60
2019-04-05T08:41:00.929Z,6.40
2019-04-05T08:43:30.233Z,6.40
2019-04-05T08:45:59.610Z,6.50
2019-04-05T08:48:28.916Z,6.50
2019-04-05T08:50:58.215Z,6.50
2019-04-05T08:53:27.606Z,6.60
2019-04-05T08:55:57.016Z,6.60
2019-04-05T08:58:33.427Z,6.50
2019-04-05T09:00:57.324Z,6.50
2019-04-05T09:03:26.624Z,6.50
2019-04-05T09:05:55.940Z,6.50
2019-04-05T09:08:25.412Z,6.50
2019-04-05T09:10:54.805Z,6.60
2019-04-05T09:13:24.228Z,6.70
2019-04-05T09:15:53.532Z,6.70
2019-04-05T09:18:23.379Z,6.50
2019-04-05T09:20:52.669Z,6.50
2019-04-05T09:23:22.595Z,6.50
2019-04-05T09:25:51.897Z,6.70
2019-04-05T09:28:21.915Z,6.60
2019-04-05T09:30:51.931Z,6.50
2019-04-05T09:33:21.491Z,6.60
2019-04-05T09:35:50.804Z,6.60
2019-04-05T09:38:20.111Z,6.70
2019-04-05T09:40:49.761Z,6.70
2019-04-05T09:43:19.963Z,6.70
2019-04-05T09:45:49.265Z,6.60
2019-04-05T09:48:18.563Z,6.60
2019-04-05T09:50:47.873Z,6.60
2019-04-05T09:53:29.765Z,6.70
2019-04-05T09:55:59.964Z,6.70
2019-04-05T09:58:29.268Z,6.80
2019-04-05T10:00:58.585Z,6.80
2019-04-05T10:03:27.883Z,6.80
2019-04-05T10:05:57.187Z,6.90
2019-04-05T10:08:26.498Z,6.90
2019-04-05T10:10:55.889Z,7.00
2019-04-05T10:13:26.164Z,7.10
2019-04-05T10:15:55.461Z,7.10
2019-04-05T10:18:24.764Z,7.20
2019-04-05T10:20:54.141Z,7.30
2019-04-05T10:23:23.454Z,7.30
2019-04-05T10:25:52.839Z,7.40
2019-04-05T10:28:22.182Z,7.30
2019-04-05T10:30:52.215Z,7.30
2019-04-05T10:33:22.677Z,7.30
2019-04-05T10:35:51.989Z,7.30
2019-04-05T10:38:21.293Z,7.40
2019-04-05T10:40:50.594Z,7.40
2019-04-05T10:43:19.915Z,7.40
2019-04-05T10:45:49.218Z,7.40
2019-04-05T10:48:18.520Z,7.30
2019-04-05T10:50:47.826Z,7.30
2019-04-05T10:53:17.144Z,7.30
2019-04-05T10:55:46.466Z,7.30
2019-04-05T10:58:15.757Z,7.20
2019-04-05T11:00:45.064Z,7.10
2019-04-05T11:03:14.400Z,7.10
2019-04-05T11:05:43.698Z,7.10
2019-04-05T11:08:13.525Z,7.20
2019-04-05T11:10:42.824Z,7.20
2019-04-05T11:13:12.124Z,7.20
2019-04-05T11:15:41.429Z,7.10
2019-04-05T11:18:10.729Z,7.10
2019-04-05T11:20:40.047Z,7.10
2019-04-05T11:23:09.353Z,7.20
2019-04-05T11:25:38.651Z,7.20
2019-04-05T11:28:07.959Z,7.20
2019-04-05T11:30:42.736Z,7.10
2019-04-05T11:33:12.497Z,7.10
2019-04-05T11:35:42.617Z,7.10
2019-04-05T11:38:13.659Z,7.00
2019-04-05T11:40:43.893Z,7.00
2019-04-05T11:43:13.313Z,7.10
2019-04-05T11:45:43.554Z,7.20
2019-04-05T11:48:13.124Z,7.30
2019-04-05T11:50:42.420Z,7.30
2019-04-05T11:53:11.721Z,7.30
2019-04-05T11:55:41.035Z,7.30
2019-04-05T11:58:10.353Z,7.30
2019-04-05T12:00:41.295Z,7.30
2019-04-05T12:03:12.144Z,7.30
2019-04-05T12:05:41.433Z,7.30
2019-04-05T12:08:10.756Z,7.30
2019-04-05T12:10:41.034Z,7.30
2019-04-05T12:13:10.340Z,7.40
2019-04-05T12:15:39.655Z,7.40
2019-04-05T12:18:08.967Z,7.40
2019-04-05T12:20:49.568Z,7.40
2019-04-05T12:23:09.256Z,7.40
2019-04-05T12:25:38.584Z,7.30
2019-04-05T12:28:10.557Z,7.30
2019-04-05T12:30:39.876Z,7.40
2019-04-05T12:33:14.502Z,7.40
2019-04-05T12:35:40.544Z,7.50
2019-04-05T12:38:11.016Z,7.40
2019-04-05T12:40:40.784Z,7.40
2019-04-05T12:43:13.415Z,7.40
2019-04-05T12:45:44.480Z,7.30
2019-04-05T12:48:15.622Z,7.30
2019-04-05T12:50:45.000Z,7.30
2019-04-05T12:53:15.200Z,7.30
2019-04-05T12:55:44.505Z,7.30
2019-04-05T12:58:13.972Z,7.40
2019-04-05T13:00:43.272Z,7.60
2019-04-05T13:03:12.576Z,7.70
2019-04-05T13:05:41.906Z,7.80
2019-04-05T13:08:11.209Z,7.80
2019-04-05T13:10:40.513Z,7.70
2019-04-05T13:13:09.891Z,7.80
2019-04-05T13:15:40.298Z,7.60
2019-04-05T13:18:09.998Z,7.60
2019-04-05T13:20:39.301Z,7.60
2019-04-05T13:23:08.596Z,7.60
2019-04-05T13:25:40.720Z,7.60
2019-04-05T13:28:13.640Z,7.60
2019-04-05T13:30:41.312Z,7.60
2019-04-05T13:33:10.688Z,7.60
2019-04-05T13:35:40.680Z,7.60
2019-04-05T13:38:10.017Z,7.70
2019-04-05T13:40:39.312Z,7.60
2019-04-05T13:43:08.623Z,7.50
2019-04-05T13:45:37.931Z,7.60
2019-04-05T13:48:09.081Z,7.80
2019-04-05T13:50:41.389Z,7.90
2019-04-05T13:53:11.824Z,8.00
2019-04-05T13:55:41.399Z,8.10
2019-04-05T14:00:41.801Z,8.10
2019-04-05T14:03:11.121Z,8.00
2019-04-05T14:05:41.244Z,8.00
2019-04-05T14:08:11.042Z,8.10
2019-04-05T14:10:41.888Z,8.00
2019-04-05T14:13:11.373Z,8.00
2019-04-05T14:15:42.350Z,7.90
2019-04-05T14:18:14.334Z,7.80
2019-04-05T14:20:42.701Z,7.90
2019-04-05T14:23:12.000Z,7.90
2019-04-05T14:25:41.305Z,7.90
2019-04-05T14:28:10.614Z,7.90
2019-04-05T14:30:39.931Z,7.90
2019-04-05T14:33:09.233Z,7.90
2019-04-05T14:35:38.629Z,7.80
2019-04-05T14:38:08.166Z,7.80
2019-04-05T14:40:37.476Z,7.70
2019-04-05T14:43:06.780Z,7.70
2019-04-05T14:45:36.081Z,7.70
2019-04-05T14:48:05.423Z,7.70
2019-04-05T14:50:34.720Z,7.70
2019-04-05T14:53:04.665Z,7.70
2019-04-05T14:55:33.971Z,7.80
2019-04-05T14:58:05.524Z,7.80
2019-04-05T15:00:34.411Z,7.70
2019-04-05T15:03:03.784Z,7.70
2019-04-05T15:05:33.093Z,7.60
2019-04-05T15:08:02.893Z,7.60
2019-04-05T15:10:32.196Z,7.50
2019-04-05T15:13:01.601Z,7.60
2019-04-05T15:15:31.889Z,7.60
2019-04-05T15:18:01.188Z,7.60
2019-04-05T15:20:30.538Z,7.60
2019-04-05T15:23:00.960Z,7.60
2019-04-05T15:25:30.272Z,7.50
2019-04-05T15:27:59.741Z,7.50
2019-04-05T15:30:29.039Z,7.50
2019-04-05T15:33:00.032Z,7.40
2019-04-05T15:35:29.756Z,7.40
2019-04-05T15:38:01.332Z,7.40
2019-04-05T15:40:31.696Z,7.40
2019-04-05T15:43:01.180Z,7.40
2019-04-05T15:45:30.532Z,7.40
2019-04-05T15:47:59.845Z,7.40
2019-04-05T15:50:29.154Z,7.50
2019-04-05T15:52:59.728Z,7.40
2019-04-05T15:55:29.502Z,7.40
2019-04-05T15:58:01.463Z,7.50
2019-04-05T16:00:40.594Z,7.50
2019-04-05T16:03:11.135Z,7.50
2019-04-05T16:05:40.737Z,7.60
2019-04-05T16:08:10.045Z,7.60
2019-04-05T16:10:39.359Z,7.60
2019-04-05T16:13:08.727Z,7.60
2019-04-05T16:15:38.064Z,7.60
2019-04-05T16:18:07.379Z,7.60
2019-04-05T16:20:36.683Z,7.70
2019-04-05T16:23:06.037Z,7.70
2019-04-05T16:25:36.184Z,7.70
2019-04-05T16:28:05.493Z,7.60
2019-04-05T16:30:35.760Z,7.50
2019-04-05T16:33:05.157Z,7.50
2019-04-05T16:35:34.448Z,7.40
2019-04-05T16:38:03.752Z,7.40
2019-04-05T16:40:34.440Z,7.50
2019-04-05T16:43:03.819Z,7.40
2019-04-05T16:45:33.137Z,7.50
2019-04-05T16:48:02.849Z,7.50
2019-04-05T16:50:32.147Z,7.50
2019-04-05T16:53:01.508Z,7.50
2019-04-05T16:55:30.806Z,7.50
2019-04-05T16:58:00.125Z,7.40
2019-04-05T17:00:30.597Z,7.50
2019-04-05T17:02:59.895Z,7.50
2019-04-05T17:05:29.208Z,7.40
2019-04-05T17:08:10.424Z,7.50
2019-04-05T17:10:39.719Z,7.40
2019-04-05T17:13:09.156Z,7.40
2019-04-05T17:15:38.469Z,7.40
2019-04-05T17:18:08.840Z,7.50
2019-04-05T17:20:38.747Z,7.50
2019-04-05T17:23:08.047Z,7.40
2019-04-05T17:25:37.355Z,7.50
2019-04-05T17:28:06.669Z,7.50
2019-04-05T17:30:36.446Z,7.50
2019-04-05T17:33:05.926Z,7.50
2019-04-05T17:35:35.226Z,7.50
2019-04-05T17:38:04.533Z,7.40
2019-04-05T17:40:33.932Z,7.50
2019-04-05T17:43:03.233Z,7.50
2019-04-05T17:45:32.656Z,7.50
2019-04-05T17:48:01.954Z,7.50
2019-04-05T17:50:33.897Z,7.50
2019-04-05T17:53:11.962Z,7.40
2019-04-05T17:55:34.641Z,7.50
2019-04-05T17:58:05.884Z,7.50
2019-04-05T18:00:36.328Z,7.50
2019-04-05T18:03:05.657Z,7.50
2019-04-05T18:05:35.141Z,7.50
2019-04-05T18:08:04.508Z,7.40
2019-04-05T18:10:33.918Z,7.50
2019-04-05T18:13:03.246Z,7.40
2019-04-05T18:15:32.961Z,7.40
2019-04-05T18:18:02.263Z,7.40
2019-04-05T18:20:31.577Z,7.40
2019-04-05T18:23:00.886Z,7.40
2019-04-05T18:25:30.196Z,7.30
2019-04-05T18:27:59.504Z,7.40
2019-04-05T18:30:28.817Z,7.30
2019-04-05T18:32:58.123Z,7.30
2019-04-05T18:35:28.408Z,7.30
2019-04-05T18:37:57.708Z,7.30
2019-04-05T18:40:39.253Z,7.30
2019-04-05T18:42:59.040Z,7.30
2019-04-05T18:45:28.343Z,7.40
2019-04-05T18:47:57.725Z,7.30
2019-04-05T18:50:27.032Z,7.30
2019-04-05T18:52:56.335Z,7.40
2019-04-05T18:55:25.652Z,7.40
2019-04-05T18:57:54.960Z,7.40
2019-04-05T19:00:25.932Z,7.40
2019-04-05T19:02:55.231Z,7.30
2019-04-05T19:05:24.536Z,7.30
2019-04-05T19:07:53.907Z,7.30
2019-04-05T19:10:36.230Z,7.20
2019-04-05T19:12:54.332Z,7.30
2019-04-05T19:15:23.801Z,7.30
2019-04-05T19:17:53.132Z,7.30
2019-04-05T19:20:22.735Z,7.20
2019-04-05T19:22:52.080Z,7.30
2019-04-05T19:25:21.393Z,7.30
2019-04-05T19:27:50.691Z,7.30
2019-04-05T19:50:31.775Z,7.30
2019-04-05T19:53:01.084Z,7.30
2019-04-05T19:55:30.395Z,7.30
2019-04-05T19:57:59.703Z,7.30
2019-04-05T20:00:29.014Z,7.30
2019-04-05T20:02:58.312Z,7.30
2019-04-05T20:05:27.615Z,7.30
2019-04-05T20:07:56.940Z,7.30
2019-04-05T20:10:26.244Z,7.20
2019-04-05T20:12:55.553Z,7.20
2019-04-05T20:15:24.857Z,7.20
2019-04-05T20:17:54.169Z,7.20
2019-04-05T20:20:23.486Z,7.20
2019-04-05T20:22:52.808Z,7.20
2019-04-05T20:25:22.184Z,7.20
2019-04-05T20:27:51.496Z,7.30
2019-04-05T20:30:20.886Z,7.30
2019-04-05T20:32:50.292Z,7.30
2019-04-05T20:35:19.596Z,7.30
2019-04-05T20:37:48.900Z,7.30
2019-04-05T20:40:18.216Z,7.30
2019-04-05T20:42:47.515Z,7.30
2019-04-05T20:45:16.842Z,7.20
2019-04-05T20:47:48.584Z,7.10
2019-04-05T20:50:18.292Z,7.00
2019-04-05T20:52:47.591Z,7.00
2019-04-05T20:55:16.931Z,6.90
2019-04-05T20:57:46.235Z,6.90
2019-04-05T21:00:17.363Z,6.80
2019-04-05T21:02:46.684Z,6.80
2019-04-05T21:05:24.699Z,6.60
2019-04-05T21:07:48.329Z,6.60
2019-04-05T21:10:17.629Z,6.50
2019-04-05T21:12:46.952Z,6.50
2019-04-05T21:15:16.247Z,6.40
2019-04-05T21:17:45.551Z,6.30
2019-04-05T21:20:15.140Z,6.30
2019-04-05T21:22:44.453Z,6.30
2019-04-05T21:25:14.316Z,6.20
2019-04-05T21:27:43.800Z,6.30
2019-04-05T21:30:13.740Z,6.20
2019-04-05T21:32:43.044Z,6.30
2019-04-05T21:35:13.430Z,6.30
2019-04-05T21:37:42.733Z,6.30
2019-04-05T21:40:12.516Z,6.30
2019-04-05T21:42:41.828Z,6.30
2019-04-05T21:45:11.303Z,6.30
2019-04-05T21:47:40.624Z,6.30
2019-04-05T21:50:11.476Z,6.40
2019-04-05T21:52:40.786Z,6.40
2019-04-05T21:55:10.155Z,6.40
2019-04-05T21:57:39.485Z,6.50
2019-04-05T22:00:14.607Z,6.50
2019-04-05T22:02:46.332Z,6.50
2019-04-05T22:05:15.641Z,6.50
2019-04-05T22:07:44.952Z,6.50
2019-04-05T22:10:14.432Z,6.60
2019-04-05T22:12:43.742Z,6.60
2019-04-05T22:15:13.056Z,6.70
2019-04-05T22:17:42.361Z,6.70
2019-04-05T22:20:11.673Z,6.70
2019-04-05T22:22:40.980Z,6.80
2019-04-05T22:25:10.640Z,6.80
2019-04-05T22:27:39.951Z,6.80
2019-04-05T22:30:10.592Z,6.80
2019-04-05T22:32:39.914Z,6.80
2019-04-05T22:35:09.235Z,6.90
2019-04-05T22:37:38.540Z,6.90
2019-04-05T22:40:07.912Z,6.90
2019-04-05T22:42:38.313Z,6.90
2019-04-05T22:45:08.187Z,7.00
2019-04-05T22:47:37.509Z,7.00
2019-04-05T22:50:07.347Z,7.00
2019-04-05T22:52:38.352Z,7.00
2019-04-05T22:55:11.519Z,7.00
2019-04-05T22:57:38.911Z,7.00
2019-04-05T23:00:09.848Z,7.00
2019-04-05T23:02:40.777Z,7.00
2019-04-05T23:05:10.486Z,7.00
2019-04-05T23:07:39.799Z,7.00
2019-04-05T23:10:09.532Z,7.00
2019-04-05T23:12:38.843Z,7.00
2019-04-05T23:15:08.697Z,7.10
2019-04-05T23:17:38.004Z,7.10
2019-04-05T23:20:08.449Z,7.10
2019-04-05T23:22:37.747Z,7.10
2019-04-05T23:25:07.904Z,7.10
2019-04-05T23:27:37.309Z,7.10
2019-04-05T23:30:07.368Z,7.10
2019-04-05T23:32:36.675Z,7.10
2019-04-05T23:35:07.211Z,7.10
2019-04-05T23:37:36.553Z,7.10
2019-04-05T23:40:06.328Z,7.10
2019-04-05T23:42:35.625Z,7.10
2019-04-05T23:45:06.379Z,7.10
2019-04-05T23:47:35.686Z,7.10
2019-04-05T23:50:05.851Z,7.00
2019-04-05T23:52:35.168Z,7.10
2019-04-05T23:55:06.460Z,7.10
2019-04-05T23:57:35.769Z,7.10
