createdAt,value
2018-07-26T00:00:24.173Z,0.00
2018-07-26T00:01:24.164Z,0.00
2018-07-26T00:02:24.151Z,0.00
2018-07-26T00:03:24.162Z,0.00
2018-07-26T00:04:24.141Z,0.00
2018-07-26T00:05:24.119Z,0.00
2018-07-26T00:06:24.119Z,0.00
2018-07-26T00:07:24.057Z,0.00
2018-07-26T00:08:24.132Z,0.00
2018-07-26T00:09:24.084Z,0.00
2018-07-26T00:10:24.071Z,0.00
2018-07-26T00:11:24.054Z,0.00
2018-07-26T00:12:24.151Z,0.00
2018-07-26T00:13:24.061Z,0.00
2018-07-26T00:14:24.019Z,0.00
2018-07-26T00:15:24.010Z,0.00
2018-07-26T00:16:24.152Z,0.00
2018-07-26T00:17:23.996Z,0.00
2018-07-26T00:18:24.115Z,0.00
2018-07-26T00:19:23.984Z,0.00
2018-07-26T00:20:23.958Z,0.00
2018-07-26T00:21:23.951Z,0.00
2018-07-26T00:22:24.013Z,0.00
2018-07-26T00:23:23.962Z,0.00
2018-07-26T00:24:23.911Z,0.00
2018-07-26T00:25:23.901Z,0.00
2018-07-26T00:26:23.894Z,0.00
2018-07-26T00:27:23.885Z,0.00
2018-07-26T00:28:23.917Z,0.00
2018-07-26T00:29:23.858Z,0.00
2018-07-26T00:30:23.855Z,0.00
2018-07-26T00:31:23.836Z,0.00
2018-07-26T00:32:23.832Z,0.00
2018-07-26T00:33:23.845Z,0.00
2018-07-26T00:34:23.807Z,0.00
2018-07-26T00:35:23.790Z,0.00
2018-07-26T00:36:23.791Z,0.00
2018-07-26T00:37:23.734Z,0.00
2018-07-26T00:38:23.798Z,0.00
2018-07-26T00:39:23.750Z,0.00
2018-07-26T00:40:23.746Z,0.00
2018-07-26T00:41:23.825Z,0.00
2018-07-26T00:42:23.724Z,0.00
2018-07-26T00:43:23.730Z,0.00
2018-07-26T00:44:23.711Z,0.00
2018-07-26T00:45:23.640Z,0.00
2018-07-26T00:46:23.671Z,0.00
2018-07-26T00:47:23.663Z,0.00
2018-07-26T00:48:23.679Z,0.00
2018-07-26T00:49:23.643Z,0.00
2018-07-26T00:50:23.635Z,0.00
2018-07-26T00:51:23.630Z,0.00
2018-07-26T00:52:23.611Z,0.00
2018-07-26T00:53:23.624Z,0.00
2018-07-26T00:54:23.547Z,0.00
2018-07-26T00:55:23.599Z,0.00
2018-07-26T00:56:30.715Z,0.00
2018-07-26T00:57:23.566Z,0.00
2018-07-26T00:58:23.493Z,0.00
2018-07-26T00:59:23.561Z,0.00
2018-07-26T01:00:23.480Z,0.00
2018-07-26T01:01:23.512Z,0.00
2018-07-26T01:02:23.509Z,0.00
2018-07-26T01:03:23.496Z,0.00
2018-07-26T01:04:23.508Z,0.00
2018-07-26T01:05:23.436Z,0.00
2018-07-26T01:06:23.483Z,0.00
2018-07-26T01:07:23.454Z,0.00
2018-07-26T01:08:23.442Z,0.00
2018-07-26T01:09:23.592Z,0.00
2018-07-26T01:10:23.413Z,0.00
2018-07-26T01:11:23.525Z,0.00
2018-07-26T01:12:23.359Z,0.00
2018-07-26T01:13:23.384Z,0.00
2018-07-26T01:14:23.355Z,0.00
2018-07-26T01:15:23.342Z,0.00
2018-07-26T01:16:23.349Z,0.00
2018-07-26T01:17:23.342Z,0.00
2018-07-26T01:18:23.350Z,0.00
2018-07-26T01:19:23.447Z,0.00
2018-07-26T01:20:23.307Z,0.00
2018-07-26T01:21:23.308Z,0.00
2018-07-26T01:22:23.294Z,0.00
2018-07-26T01:23:23.288Z,0.00
2018-07-26T01:24:23.301Z,0.00
2018-07-26T01:25:23.258Z,0.00
2018-07-26T01:26:23.243Z,0.00
2018-07-26T01:27:23.239Z,0.00
2018-07-26T01:28:23.216Z,0.00
2018-07-26T01:29:23.283Z,0.00
2018-07-26T01:30:23.197Z,0.00
2018-07-26T01:31:23.197Z,0.00
2018-07-26T01:32:23.184Z,0.00
2018-07-26T01:33:23.162Z,0.00
2018-07-26T01:34:23.178Z,0.00
2018-07-26T01:35:23.168Z,0.00
2018-07-26T01:36:23.149Z,0.00
2018-07-26T01:37:23.127Z,0.00
2018-07-26T01:38:23.108Z,0.00
2018-07-26T01:39:23.130Z,0.00
2018-07-26T01:40:23.092Z,0.00
2018-07-26T01:41:23.089Z,0.00
2018-07-26T01:42:23.070Z,0.00
2018-07-26T01:43:23.060Z,0.00
2018-07-26T01:44:23.042Z,0.00
2018-07-26T01:45:23.033Z,0.00
2018-07-26T01:46:23.023Z,0.00
2018-07-26T01:47:23.020Z,0.00
2018-07-26T01:48:23.007Z,0.00
2018-07-26T01:49:23.026Z,0.00
2018-07-26T01:50:22.981Z,0.00
2018-07-26T01:51:22.981Z,0.00
2018-07-26T01:52:22.959Z,0.00
2018-07-26T01:53:22.959Z,0.00
2018-07-26T01:54:22.965Z,0.00
2018-07-26T01:55:22.928Z,0.00
2018-07-26T01:56:22.918Z,0.00
2018-07-26T01:57:22.905Z,0.00
2018-07-26T01:58:22.895Z,0.00
2018-07-26T01:59:22.924Z,0.00
2018-07-26T02:00:22.876Z,0.00
2018-07-26T02:01:22.877Z,0.00
2018-07-26T02:02:22.848Z,0.00
2018-07-26T02:03:22.848Z,0.00
2018-07-26T02:04:22.858Z,0.00
2018-07-26T02:05:22.832Z,0.00
2018-07-26T02:06:22.809Z,0.00
2018-07-26T02:07:22.796Z,0.00
2018-07-26T02:08:22.867Z,0.00
2018-07-26T02:09:22.803Z,0.00
2018-07-26T02:10:22.778Z,0.00
2018-07-26T02:11:22.762Z,0.00
2018-07-26T02:12:22.706Z,0.00
2018-07-26T02:13:22.733Z,0.00
2018-07-26T02:14:22.812Z,0.00
2018-07-26T02:15:22.730Z,0.00
2018-07-26T02:16:22.700Z,0.00
2018-07-26T02:17:22.700Z,0.00
2018-07-26T02:18:22.640Z,0.00
2018-07-26T02:19:22.692Z,0.00
2018-07-26T02:20:22.660Z,0.00
2018-07-26T02:21:22.658Z,0.00
2018-07-26T02:22:22.634Z,0.00
2018-07-26T02:23:22.621Z,0.00
2018-07-26T02:24:22.667Z,0.00
2018-07-26T02:25:22.654Z,0.00
2018-07-26T02:26:22.605Z,0.00
2018-07-26T02:27:22.579Z,0.00
2018-07-26T02:28:22.528Z,0.00
2018-07-26T02:29:22.591Z,0.00
2018-07-26T02:30:22.564Z,0.00
2018-07-26T02:31:22.544Z,0.00
2018-07-26T02:32:22.529Z,0.00
2018-07-26T02:33:22.519Z,0.00
2018-07-26T02:34:22.550Z,0.00
2018-07-26T02:35:22.493Z,0.00
2018-07-26T02:36:22.500Z,0.00
2018-07-26T02:37:22.493Z,0.00
2018-07-26T02:38:22.464Z,0.00
2018-07-26T02:39:22.406Z,0.00
2018-07-26T02:40:22.420Z,0.00
2018-07-26T02:41:22.427Z,0.00
2018-07-26T02:42:22.414Z,0.00
2018-07-26T02:43:22.414Z,0.00
2018-07-26T02:44:22.402Z,0.00
2018-07-26T02:45:22.411Z,0.00
2018-07-26T02:46:22.376Z,0.00
2018-07-26T02:47:22.365Z,0.00
2018-07-26T02:48:22.363Z,0.00
2018-07-26T02:49:22.300Z,0.00
2018-07-26T02:50:22.363Z,0.00
2018-07-26T02:51:22.279Z,0.00
2018-07-26T02:52:22.315Z,0.00
2018-07-26T02:53:22.304Z,0.00
2018-07-26T02:54:22.290Z,0.00
2018-07-26T02:55:22.301Z,0.00
2018-07-26T02:56:22.280Z,0.00
2018-07-26T02:57:22.258Z,0.00
2018-07-26T02:58:22.257Z,0.00
2018-07-26T02:59:22.235Z,0.00
2018-07-26T03:00:22.248Z,0.00
2018-07-26T03:01:22.248Z,0.00
2018-07-26T03:02:22.200Z,0.00
2018-07-26T03:03:22.197Z,0.00
2018-07-26T03:04:22.189Z,0.00
2018-07-26T03:05:22.178Z,0.00
2018-07-26T03:06:22.167Z,0.00
2018-07-26T03:07:22.227Z,0.00
2018-07-26T03:08:22.137Z,0.00
2018-07-26T03:09:22.127Z,0.00
2018-07-26T03:10:22.146Z,0.00
2018-07-26T03:11:22.108Z,0.00
2018-07-26T03:12:22.101Z,0.00
2018-07-26T03:13:22.091Z,0.00
2018-07-26T03:14:22.073Z,0.00
2018-07-26T03:15:22.087Z,0.00
2018-07-26T03:16:22.055Z,0.00
2018-07-26T03:17:22.052Z,0.00
2018-07-26T03:18:22.030Z,0.00
2018-07-26T03:19:22.018Z,0.00
2018-07-26T03:20:22.027Z,0.00
2018-07-26T03:21:21.996Z,0.00
2018-07-26T03:22:21.981Z,0.00
2018-07-26T03:23:21.987Z,0.00
2018-07-26T03:24:21.959Z,0.00
2018-07-26T03:25:21.985Z,0.00
2018-07-26T03:26:21.940Z,0.00
2018-07-26T03:27:21.933Z,0.00
2018-07-26T03:28:21.924Z,0.00
2018-07-26T03:29:21.908Z,0.00
2018-07-26T03:30:21.901Z,0.00
2018-07-26T03:31:21.930Z,0.00
2018-07-26T03:32:21.879Z,0.00
2018-07-26T03:33:21.866Z,0.00
2018-07-26T03:34:21.864Z,0.00
2018-07-26T03:35:21.842Z,0.00
2018-07-26T03:36:21.866Z,0.00
2018-07-26T03:37:21.825Z,0.00
2018-07-26T03:38:21.806Z,0.00
2018-07-26T03:39:21.810Z,0.00
2018-07-26T03:40:21.790Z,0.00
2018-07-26T03:41:21.803Z,5.62
2018-07-26T03:42:21.774Z,5.62
2018-07-26T03:43:21.761Z,5.62
2018-07-26T03:44:21.748Z,5.62
2018-07-26T03:45:21.733Z,5.62
2018-07-26T03:46:21.755Z,5.62
2018-07-26T03:47:21.714Z,5.62
2018-07-26T03:48:21.707Z,5.62
2018-07-26T03:49:21.695Z,11.25
2018-07-26T03:50:21.686Z,11.25
2018-07-26T03:51:21.709Z,11.25
2018-07-26T03:52:21.665Z,11.25
2018-07-26T03:53:21.645Z,11.25
2018-07-26T03:54:21.639Z,16.88
2018-07-26T03:55:21.629Z,16.88
2018-07-26T03:56:21.641Z,16.88
2018-07-26T03:57:21.607Z,16.88
2018-07-26T03:58:21.633Z,22.50
2018-07-26T03:59:21.603Z,22.50
2018-07-26T04:00:21.538Z,22.50
2018-07-26T04:01:21.584Z,22.50
2018-07-26T04:02:21.552Z,28.12
2018-07-26T04:03:21.594Z,28.12
2018-07-26T04:04:21.633Z,28.12
2018-07-26T04:05:21.520Z,33.75
2018-07-26T04:06:21.533Z,33.75
2018-07-26T04:07:21.500Z,33.75
2018-07-26T04:08:21.487Z,39.38
2018-07-26T04:09:21.476Z,39.38
2018-07-26T04:10:21.479Z,39.38
2018-07-26T04:11:21.476Z,45.00
2018-07-26T04:12:21.440Z,45.00
2018-07-26T04:13:21.433Z,45.00
2018-07-26T04:14:21.437Z,50.62
2018-07-26T04:15:21.418Z,50.62
2018-07-26T04:16:21.421Z,56.25
2018-07-26T04:17:21.392Z,56.25
2018-07-26T04:18:21.379Z,56.25
2018-07-26T04:19:21.369Z,61.88
2018-07-26T04:20:21.315Z,61.88
2018-07-26T04:21:21.383Z,61.88
2018-07-26T04:22:21.335Z,61.88
2018-07-26T04:23:21.325Z,67.50
2018-07-26T04:24:21.276Z,67.50
2018-07-26T04:25:21.294Z,67.50
2018-07-26T04:26:21.405Z,67.50
2018-07-26T04:27:21.256Z,73.12
2018-07-26T04:28:21.271Z,73.12
2018-07-26T04:29:21.261Z,73.12
2018-07-26T04:30:21.255Z,78.75
2018-07-26T04:31:21.265Z,78.75
2018-07-26T04:32:21.245Z,84.38
2018-07-26T04:33:21.216Z,84.38
2018-07-26T04:34:21.248Z,90.00
2018-07-26T04:35:21.200Z,90.00
2018-07-26T04:36:21.216Z,90.00
2018-07-26T04:37:21.178Z,95.62
2018-07-26T04:38:21.156Z,95.62
2018-07-26T04:39:21.148Z,95.62
2018-07-26T04:40:21.146Z,95.62
2018-07-26T04:41:21.156Z,101.25
2018-07-26T04:42:21.114Z,112.50
2018-07-26T04:43:21.065Z,112.50
2018-07-26T04:44:21.102Z,112.50
2018-07-26T04:45:21.082Z,106.88
2018-07-26T04:46:21.105Z,106.88
2018-07-26T04:47:21.086Z,106.88
2018-07-26T04:48:21.052Z,112.50
2018-07-26T04:49:21.056Z,112.50
2018-07-26T04:50:21.040Z,106.88
2018-07-26T04:51:21.056Z,112.50
2018-07-26T04:52:21.017Z,112.50
2018-07-26T04:53:21.005Z,118.12
2018-07-26T04:54:20.986Z,118.12
2018-07-26T04:55:20.934Z,123.75
2018-07-26T04:56:20.963Z,129.38
2018-07-26T04:57:20.964Z,135.00
2018-07-26T04:58:20.973Z,135.00
2018-07-26T04:59:20.938Z,135.00
2018-07-26T05:00:20.928Z,135.00
2018-07-26T05:01:20.918Z,140.62
2018-07-26T05:02:20.935Z,140.62
2018-07-26T05:03:20.909Z,146.25
2018-07-26T05:04:20.886Z,151.88
2018-07-26T05:05:20.877Z,157.50
2018-07-26T05:06:20.861Z,157.50
2018-07-26T05:07:20.982Z,163.12
2018-07-26T05:08:20.841Z,168.75
2018-07-26T05:09:20.847Z,180.00
2018-07-26T05:10:20.819Z,185.62
2018-07-26T05:11:20.812Z,191.25
2018-07-26T05:12:20.822Z,196.88
2018-07-26T05:13:20.807Z,202.50
2018-07-26T05:14:20.774Z,202.50
2018-07-26T05:15:20.760Z,208.12
2018-07-26T05:16:20.751Z,213.75
2018-07-26T05:17:20.838Z,219.38
2018-07-26T05:18:20.776Z,219.38
2018-07-26T05:19:20.735Z,219.38
2018-07-26T05:20:20.710Z,219.38
2018-07-26T05:21:20.709Z,219.38
2018-07-26T05:22:20.716Z,219.38
2018-07-26T05:23:20.694Z,225.00
2018-07-26T05:24:20.618Z,225.00
2018-07-26T05:25:20.657Z,225.00
2018-07-26T05:26:20.647Z,225.00
2018-07-26T05:27:20.689Z,230.62
2018-07-26T05:28:20.622Z,230.62
2018-07-26T05:29:20.612Z,230.62
2018-07-26T05:30:20.599Z,236.25
2018-07-26T05:31:20.590Z,247.50
2018-07-26T05:32:20.610Z,247.50
2018-07-26T05:33:20.568Z,247.50
2018-07-26T05:34:20.558Z,253.12
2018-07-26T05:35:20.552Z,253.12
2018-07-26T05:36:20.539Z,258.75
2018-07-26T05:37:20.771Z,258.75
2018-07-26T05:38:20.542Z,258.75
2018-07-26T05:39:20.505Z,258.75
2018-07-26T05:40:20.513Z,258.75
2018-07-26T05:41:20.481Z,258.75
2018-07-26T05:42:20.494Z,258.75
2018-07-26T05:43:20.460Z,264.38
2018-07-26T05:44:20.453Z,264.38
2018-07-26T05:45:20.433Z,270.00
2018-07-26T05:46:20.388Z,275.62
2018-07-26T05:47:20.452Z,281.25
2018-07-26T05:48:20.411Z,286.88
2018-07-26T05:49:20.405Z,292.50
2018-07-26T05:50:20.382Z,298.12
2018-07-26T05:51:20.369Z,303.75
2018-07-26T05:52:20.398Z,303.75
2018-07-26T05:53:20.363Z,309.38
2018-07-26T05:54:20.347Z,309.38
2018-07-26T05:55:20.331Z,315.00
2018-07-26T05:56:20.570Z,320.62
2018-07-26T05:57:20.340Z,331.88
2018-07-26T05:58:20.298Z,337.50
2018-07-26T05:59:20.292Z,343.12
2018-07-26T06:00:20.247Z,348.75
2018-07-26T06:01:20.272Z,354.38
2018-07-26T06:02:20.283Z,360.00
2018-07-26T06:03:20.258Z,365.62
2018-07-26T06:04:20.232Z,376.88
2018-07-26T06:05:20.226Z,382.50
2018-07-26T06:06:20.229Z,393.75
2018-07-26T06:07:20.226Z,405.00
2018-07-26T06:08:20.200Z,405.00
2018-07-26T06:09:20.175Z,416.25
2018-07-26T06:10:20.178Z,421.88
2018-07-26T06:11:20.159Z,433.12
2018-07-26T06:12:20.255Z,444.38
2018-07-26T06:13:20.136Z,461.25
2018-07-26T06:14:20.136Z,461.25
2018-07-26T06:15:20.114Z,466.88
2018-07-26T06:16:20.114Z,478.12
2018-07-26T06:17:20.131Z,489.38
2018-07-26T06:18:20.048Z,495.00
2018-07-26T06:19:20.076Z,500.62
2018-07-26T06:20:20.061Z,511.88
2018-07-26T06:21:20.066Z,523.12
2018-07-26T06:22:20.075Z,528.75
2018-07-26T06:23:20.032Z,545.62
2018-07-26T06:24:20.038Z,579.38
2018-07-26T06:25:20.009Z,663.75
2018-07-26T06:26:19.999Z,742.50
2018-07-26T06:27:20.016Z,798.75
2018-07-26T06:28:20.015Z,928.12
2018-07-26T06:29:19.970Z,950.62
2018-07-26T06:30:19.973Z,1085.62
2018-07-26T06:31:19.945Z,1198.12
2018-07-26T06:32:19.957Z,1231.88
2018-07-26T06:33:19.976Z,1243.12
2018-07-26T06:34:19.930Z,1147.50
2018-07-26T06:35:19.909Z,1203.75
2018-07-26T06:36:19.898Z,1001.25
2018-07-26T06:37:19.882Z,1057.50
2018-07-26T06:38:19.894Z,1096.88
2018-07-26T06:39:19.816Z,1125.00
2018-07-26T06:40:19.858Z,1248.75
2018-07-26T06:41:19.850Z,1293.75
2018-07-26T06:42:19.853Z,1310.62
2018-07-26T06:43:19.887Z,1209.38
2018-07-26T06:44:19.813Z,1181.25
2018-07-26T06:45:19.805Z,1170.00
2018-07-26T06:46:19.796Z,1130.62
2018-07-26T06:47:19.789Z,1018.12
2018-07-26T06:48:19.812Z,1158.75
2018-07-26T06:49:19.763Z,1305.00
2018-07-26T06:50:19.760Z,1366.88
2018-07-26T06:51:19.751Z,1417.50
2018-07-26T06:52:19.731Z,1428.75
2018-07-26T06:53:19.709Z,1411.88
2018-07-26T06:54:19.709Z,1361.25
2018-07-26T06:55:19.832Z,1321.88
2018-07-26T06:56:19.693Z,1316.25
2018-07-26T06:57:19.686Z,1395.00
2018-07-26T06:58:19.693Z,1445.62
2018-07-26T06:59:19.622Z,1473.75
2018-07-26T07:00:19.680Z,1468.12
2018-07-26T07:01:19.644Z,1366.88
2018-07-26T07:02:19.631Z,1299.38
2018-07-26T07:03:19.637Z,1355.62
2018-07-26T07:04:19.605Z,1406.25
2018-07-26T07:05:19.555Z,1333.12
2018-07-26T07:06:19.594Z,1243.12
2018-07-26T07:07:19.587Z,1366.88
2018-07-26T07:08:19.596Z,1400.62
2018-07-26T07:09:19.519Z,1372.50
2018-07-26T07:10:19.551Z,1456.88
2018-07-26T07:11:19.545Z,1501.88
2018-07-26T07:12:19.535Z,1552.50
2018-07-26T07:13:19.551Z,1558.12
2018-07-26T07:14:19.513Z,1513.12
2018-07-26T07:15:19.500Z,1501.88
2018-07-26T07:16:19.494Z,1535.62
2018-07-26T07:17:19.475Z,1524.38
2018-07-26T07:18:19.504Z,1490.62
2018-07-26T07:19:19.478Z,1580.62
2018-07-26T07:20:19.457Z,1586.25
2018-07-26T07:21:19.439Z,1513.12
2018-07-26T07:22:19.425Z,1479.38
2018-07-26T07:23:19.453Z,1462.50
2018-07-26T07:24:19.415Z,1501.88
2018-07-26T07:25:19.357Z,1541.25
2018-07-26T07:26:19.351Z,1541.25
2018-07-26T07:27:19.382Z,1530.00
2018-07-26T07:28:19.411Z,1445.62
2018-07-26T07:29:19.358Z,1456.88
2018-07-26T07:30:19.356Z,1496.25
2018-07-26T07:31:19.347Z,1496.25
2018-07-26T07:32:19.332Z,1513.12
2018-07-26T07:33:19.315Z,1563.75
2018-07-26T07:34:19.312Z,1597.50
2018-07-26T07:35:19.319Z,1552.50
2018-07-26T07:36:19.260Z,1530.00
2018-07-26T07:37:19.280Z,1575.00
2018-07-26T07:38:19.301Z,1597.50
2018-07-26T07:39:19.264Z,1569.38
2018-07-26T07:40:19.258Z,1614.38
2018-07-26T07:41:19.248Z,1591.88
2018-07-26T07:42:19.248Z,1586.25
2018-07-26T07:43:19.251Z,1558.12
2018-07-26T07:44:19.224Z,1608.75
2018-07-26T07:45:19.207Z,1642.50
2018-07-26T07:46:19.163Z,1575.00
2018-07-26T07:47:19.262Z,1591.88
2018-07-26T07:48:19.306Z,1608.75
2018-07-26T07:49:19.171Z,1563.75
2018-07-26T07:50:19.159Z,1535.62
2018-07-26T07:51:19.144Z,1535.62
2018-07-26T07:52:19.090Z,1575.00
2018-07-26T07:53:19.152Z,1603.12
2018-07-26T07:54:19.120Z,1513.12
2018-07-26T07:55:19.063Z,1563.75
2018-07-26T07:56:19.058Z,1642.50
2018-07-26T07:57:19.104Z,1591.88
2018-07-26T07:58:19.122Z,1552.50
2018-07-26T07:59:19.071Z,1552.50
2018-07-26T08:00:19.062Z,1563.75
2018-07-26T08:01:19.051Z,1614.38
2018-07-26T08:02:19.051Z,1687.50
2018-07-26T08:03:19.058Z,1670.62
2018-07-26T08:04:19.019Z,1648.12
2018-07-26T08:05:19.060Z,1631.25
2018-07-26T08:06:19.003Z,1698.75
2018-07-26T08:07:18.996Z,1760.62
2018-07-26T08:08:19.010Z,1732.50
2018-07-26T08:09:18.975Z,1698.75
2018-07-26T08:10:18.965Z,1586.25
2018-07-26T08:11:18.970Z,1479.38
2018-07-26T08:12:18.943Z,1507.50
2018-07-26T08:13:18.962Z,1479.38
2018-07-26T08:14:18.884Z,1636.88
2018-07-26T08:15:18.918Z,1738.12
2018-07-26T08:16:18.913Z,1698.75
2018-07-26T08:17:18.891Z,1681.88
2018-07-26T08:18:18.917Z,1496.25
2018-07-26T08:19:18.875Z,1468.12
2018-07-26T08:20:18.872Z,1614.38
2018-07-26T08:21:18.878Z,1687.50
2018-07-26T08:22:18.859Z,1687.50
2018-07-26T08:23:18.862Z,1665.00
2018-07-26T08:24:18.823Z,1620.00
2018-07-26T08:25:18.822Z,1372.50
2018-07-26T08:26:18.807Z,905.62
2018-07-26T08:27:18.797Z,556.88
2018-07-26T08:28:18.826Z,500.62
2018-07-26T08:29:18.832Z,489.38
2018-07-26T08:30:18.769Z,483.75
2018-07-26T08:31:18.759Z,478.12
2018-07-26T08:32:18.757Z,472.50
2018-07-26T08:33:18.756Z,466.88
2018-07-26T08:34:18.762Z,455.62
2018-07-26T08:35:18.733Z,450.00
2018-07-26T08:36:18.712Z,450.00
2018-07-26T08:37:18.718Z,444.38
2018-07-26T08:38:18.692Z,444.38
2018-07-26T08:39:18.855Z,444.38
2018-07-26T08:40:18.679Z,438.75
2018-07-26T08:41:18.628Z,438.75
2018-07-26T08:42:18.660Z,438.75
2018-07-26T08:43:18.647Z,438.75
2018-07-26T08:44:18.670Z,433.12
2018-07-26T08:45:18.749Z,433.12
2018-07-26T08:46:18.615Z,433.12
2018-07-26T08:47:18.618Z,427.50
2018-07-26T08:48:18.627Z,421.88
2018-07-26T08:49:18.679Z,416.25
2018-07-26T08:50:18.577Z,410.62
2018-07-26T08:51:18.535Z,410.62
2018-07-26T08:52:18.597Z,410.62
2018-07-26T08:53:18.554Z,405.00
2018-07-26T08:54:18.589Z,405.00
2018-07-26T08:55:18.558Z,405.00
2018-07-26T08:56:18.513Z,405.00
2018-07-26T08:57:18.507Z,405.00
2018-07-26T08:58:18.504Z,405.00
2018-07-26T08:59:18.517Z,399.38
2018-07-26T09:00:18.471Z,399.38
2018-07-26T09:01:18.468Z,399.38
2018-07-26T09:02:18.478Z,399.38
2018-07-26T09:03:18.445Z,393.75
2018-07-26T09:04:18.468Z,393.75
2018-07-26T09:05:18.433Z,393.75
2018-07-26T09:06:18.429Z,388.12
2018-07-26T09:07:18.403Z,382.50
2018-07-26T09:08:18.404Z,382.50
2018-07-26T09:09:18.416Z,376.88
2018-07-26T09:10:18.378Z,376.88
2018-07-26T09:11:18.374Z,371.25
2018-07-26T09:12:18.362Z,371.25
2018-07-26T09:13:19.285Z,365.62
2018-07-26T09:14:18.395Z,365.62
2018-07-26T09:15:18.330Z,365.62
2018-07-26T09:16:18.323Z,365.62
2018-07-26T09:17:18.343Z,360.00
2018-07-26T09:18:18.256Z,360.00
2018-07-26T09:19:18.314Z,360.00
2018-07-26T09:20:18.293Z,354.38
2018-07-26T09:21:18.265Z,354.38
2018-07-26T09:22:18.261Z,354.38
2018-07-26T09:23:18.245Z,354.38
2018-07-26T09:24:18.277Z,348.75
2018-07-26T09:25:18.230Z,348.75
2018-07-26T09:26:18.283Z,348.75
2018-07-26T09:27:18.207Z,348.75
2018-07-26T09:28:18.201Z,343.12
2018-07-26T09:29:18.216Z,348.75
2018-07-26T09:30:18.178Z,343.12
2018-07-26T09:31:18.169Z,343.12
2018-07-26T09:32:18.190Z,343.12
2018-07-26T09:33:18.189Z,337.50
2018-07-26T09:34:18.263Z,337.50
2018-07-26T09:35:18.135Z,337.50
2018-07-26T09:36:18.120Z,337.50
2018-07-26T09:37:18.104Z,331.88
2018-07-26T09:38:18.846Z,331.88
2018-07-26T09:39:18.066Z,331.88
2018-07-26T09:40:18.034Z,331.88
2018-07-26T09:41:18.064Z,331.88
2018-07-26T09:42:18.144Z,331.88
2018-07-26T09:43:18.063Z,326.25
2018-07-26T09:44:18.095Z,326.25
2018-07-26T09:45:18.044Z,331.88
2018-07-26T09:46:18.011Z,326.25
2018-07-26T09:47:18.043Z,326.25
2018-07-26T09:48:17.954Z,320.62
2018-07-26T09:49:18.012Z,320.62
2018-07-26T09:50:17.990Z,320.62
2018-07-26T09:51:17.961Z,315.00
2018-07-26T09:52:17.951Z,315.00
2018-07-26T09:53:17.948Z,315.00
2018-07-26T09:54:17.964Z,315.00
2018-07-26T09:55:17.929Z,315.00
2018-07-26T09:56:18.863Z,315.00
2018-07-26T09:57:17.920Z,315.00
2018-07-26T09:58:17.902Z,309.38
2018-07-26T09:59:17.923Z,309.38
2018-07-26T10:00:17.908Z,315.00
2018-07-26T10:01:17.865Z,309.38
2018-07-26T10:02:17.860Z,309.38
2018-07-26T10:03:17.882Z,309.38
2018-07-26T10:04:17.859Z,309.38
2018-07-26T10:05:17.824Z,303.75
2018-07-26T10:06:17.815Z,303.75
2018-07-26T10:07:17.806Z,303.75
2018-07-26T10:08:17.789Z,303.75
2018-07-26T10:09:17.848Z,303.75
2018-07-26T10:10:17.771Z,298.12
2018-07-26T10:11:17.786Z,298.12
2018-07-26T10:12:17.757Z,298.12
2018-07-26T10:13:17.751Z,298.12
2018-07-26T10:14:17.895Z,298.12
2018-07-26T10:15:17.729Z,292.50
2018-07-26T10:16:17.704Z,292.50
2018-07-26T10:17:17.696Z,292.50
2018-07-26T10:18:17.694Z,292.50
2018-07-26T10:19:17.725Z,292.50
2018-07-26T10:20:17.699Z,286.88
2018-07-26T10:21:17.655Z,286.88
2018-07-26T10:22:17.649Z,286.88
2018-07-26T10:23:17.639Z,286.88
2018-07-26T10:24:17.608Z,286.88
2018-07-26T10:25:17.572Z,286.88
2018-07-26T10:26:17.604Z,286.88
2018-07-26T10:27:17.597Z,286.88
2018-07-26T10:28:17.591Z,281.25
2018-07-26T10:29:17.613Z,281.25
2018-07-26T10:30:17.565Z,281.25
2018-07-26T10:31:17.643Z,281.25
2018-07-26T10:32:17.546Z,281.25
2018-07-26T10:33:17.579Z,281.25
2018-07-26T10:34:17.524Z,281.25
2018-07-26T10:35:17.598Z,281.25
2018-07-26T10:36:17.535Z,281.25
2018-07-26T10:37:17.518Z,281.25
2018-07-26T10:38:17.498Z,281.25
2018-07-26T10:39:17.538Z,281.25
2018-07-26T10:40:17.499Z,281.25
2018-07-26T10:41:17.463Z,281.25
2018-07-26T10:42:17.451Z,281.25
2018-07-26T10:43:17.403Z,286.88
2018-07-26T10:44:17.422Z,281.25
2018-07-26T10:45:17.451Z,281.25
2018-07-26T10:46:17.404Z,286.88
2018-07-26T10:47:17.403Z,286.88
2018-07-26T10:48:17.392Z,286.88
2018-07-26T10:49:17.380Z,286.88
2018-07-26T10:50:17.426Z,292.50
2018-07-26T10:51:17.353Z,292.50
2018-07-26T10:52:17.339Z,292.50
2018-07-26T10:53:17.301Z,292.50
2018-07-26T10:54:17.323Z,298.12
2018-07-26T10:55:17.335Z,298.12
2018-07-26T10:56:17.320Z,298.12
2018-07-26T10:57:17.351Z,298.12
2018-07-26T10:58:17.291Z,298.12
2018-07-26T10:59:17.275Z,298.12
2018-07-26T11:00:17.325Z,298.12
2018-07-26T11:01:17.254Z,298.12
2018-07-26T11:02:17.265Z,303.75
2018-07-26T11:03:17.232Z,309.38
2018-07-26T11:04:17.242Z,315.00
2018-07-26T11:05:17.242Z,320.62
2018-07-26T11:06:17.200Z,326.25
2018-07-26T11:07:17.197Z,331.88
2018-07-26T11:08:17.181Z,331.88
2018-07-26T11:09:17.168Z,337.50
2018-07-26T11:10:17.181Z,337.50
2018-07-26T11:11:17.207Z,348.75
2018-07-26T11:12:17.168Z,348.75
2018-07-26T11:13:17.136Z,348.75
2018-07-26T11:14:17.171Z,343.12
2018-07-26T11:15:17.194Z,337.50
2018-07-26T11:16:17.111Z,331.88
2018-07-26T11:17:17.095Z,326.25
2018-07-26T11:18:17.045Z,320.62
2018-07-26T11:19:17.066Z,315.00
2018-07-26T11:20:17.076Z,309.38
2018-07-26T11:21:17.085Z,309.38
2018-07-26T11:22:17.056Z,303.75
2018-07-26T11:23:17.028Z,309.38
2018-07-26T11:24:16.990Z,320.62
2018-07-26T11:25:17.058Z,331.88
2018-07-26T11:26:17.004Z,326.25
2018-07-26T11:27:16.997Z,315.00
2018-07-26T11:28:17.069Z,309.38
2018-07-26T11:29:16.971Z,303.75
2018-07-26T11:30:17.061Z,298.12
2018-07-26T11:31:16.957Z,303.75
2018-07-26T11:32:16.957Z,298.12
2018-07-26T11:33:16.936Z,298.12
2018-07-26T11:34:16.888Z,298.12
2018-07-26T11:35:17.041Z,292.50
2018-07-26T11:36:16.907Z,292.50
2018-07-26T11:37:16.895Z,286.88
2018-07-26T11:38:16.878Z,286.88
2018-07-26T11:39:16.865Z,286.88
2018-07-26T11:40:16.880Z,281.25
2018-07-26T11:41:16.847Z,281.25
2018-07-26T11:42:16.849Z,281.25
2018-07-26T11:43:16.857Z,281.25
2018-07-26T11:44:16.826Z,281.25
2018-07-26T11:45:16.836Z,281.25
2018-07-26T11:46:16.801Z,286.88
2018-07-26T11:47:16.791Z,286.88
2018-07-26T11:48:16.779Z,286.88
2018-07-26T11:49:16.778Z,281.25
2018-07-26T11:50:16.791Z,275.62
2018-07-26T11:51:16.766Z,270.00
2018-07-26T11:52:17.375Z,270.00
2018-07-26T11:53:16.731Z,270.00
2018-07-26T11:54:16.723Z,270.00
2018-07-26T11:55:16.740Z,264.38
2018-07-26T11:56:16.701Z,264.38
2018-07-26T11:57:16.693Z,264.38
2018-07-26T11:58:16.679Z,264.38
2018-07-26T11:59:16.666Z,264.38
2018-07-26T12:00:16.716Z,264.38
2018-07-26T12:01:16.658Z,264.38
2018-07-26T12:02:16.603Z,258.75
2018-07-26T12:03:16.649Z,258.75
2018-07-26T12:04:16.620Z,264.38
2018-07-26T12:05:16.711Z,258.75
2018-07-26T12:06:16.596Z,247.50
2018-07-26T12:07:16.598Z,241.88
2018-07-26T12:08:16.552Z,241.88
2018-07-26T12:09:16.586Z,247.50
2018-07-26T12:10:16.595Z,264.38
2018-07-26T12:11:16.509Z,264.38
2018-07-26T12:12:16.543Z,264.38
2018-07-26T12:13:16.533Z,270.00
2018-07-26T12:14:16.574Z,270.00
2018-07-26T12:15:16.505Z,264.38
2018-07-26T12:16:16.483Z,264.38
2018-07-26T12:17:16.447Z,270.00
2018-07-26T12:18:16.476Z,270.00
2018-07-26T12:19:16.501Z,270.00
2018-07-26T12:20:16.478Z,264.38
2018-07-26T12:21:16.552Z,264.38
2018-07-26T12:22:23.408Z,264.38
2018-07-26T12:23:16.438Z,264.38
2018-07-26T12:24:16.417Z,264.38
2018-07-26T12:25:16.412Z,264.38
2018-07-26T12:26:16.418Z,264.38
2018-07-26T12:27:16.393Z,270.00
2018-07-26T12:28:16.380Z,270.00
2018-07-26T12:29:16.366Z,275.62
2018-07-26T12:30:16.357Z,275.62
2018-07-26T12:31:16.376Z,275.62
2018-07-26T12:32:16.344Z,281.25
2018-07-26T12:33:16.334Z,281.25
2018-07-26T12:34:16.325Z,281.25
2018-07-26T12:35:16.303Z,286.88
2018-07-26T12:36:16.322Z,292.50
2018-07-26T12:37:16.286Z,298.12
2018-07-26T12:38:16.286Z,298.12
2018-07-26T12:39:16.271Z,303.75
2018-07-26T12:40:16.264Z,309.38