createdAt,value
2019-04-01T20:32:19.862Z,7.20
2019-04-01T20:38:01.081Z,7.10
2019-04-01T20:40:39.997Z,7.00
2019-04-01T20:43:11.472Z,6.90
2019-04-01T20:45:55.692Z,6.90
2019-04-01T20:48:19.847Z,6.80
2019-04-01T20:50:54.905Z,6.80
2019-04-01T20:53:25.388Z,6.70
2019-04-01T20:55:58.691Z,6.70
2019-04-01T20:58:31.945Z,6.60
2019-04-01T21:06:10.133Z,6.60
2019-04-01T21:08:33.077Z,6.50
2019-04-01T21:11:07.648Z,6.50
2019-04-01T21:13:40.842Z,6.50
2019-04-01T21:16:13.079Z,6.50
2019-04-01T21:18:43.417Z,6.40
2019-04-01T21:21:20.978Z,6.30
2019-04-01T21:24:02.858Z,6.30
2019-04-01T21:26:39.279Z,6.30
2019-04-01T21:29:07.024Z,6.30
2019-04-01T21:31:45.234Z,6.20
2019-04-01T21:34:17.097Z,6.20
2019-04-01T21:36:47.341Z,6.10
2019-04-01T21:39:18.398Z,6.10
2019-04-01T21:41:48.522Z,6.10
2019-04-01T21:44:20.232Z,6.00
2019-04-01T21:46:50.681Z,6.00
2019-04-01T21:49:20.858Z,5.90
2019-04-01T21:51:56.638Z,6.00
2019-04-01T21:54:27.212Z,5.90
2019-04-01T21:57:01.784Z,5.90
2019-04-01T21:59:38.413Z,5.90
2019-04-01T22:02:15.168Z,5.90
2019-04-01T22:04:48.136Z,5.80
2019-04-01T22:07:23.182Z,5.80
2019-04-01T22:09:55.388Z,5.80
2019-04-01T22:12:28.596Z,5.80
2019-04-01T22:14:58.628Z,5.70
2019-04-01T22:17:28.699Z,5.70
2019-04-01T22:19:59.051Z,5.70
2019-04-01T22:22:32.206Z,5.70
2019-04-01T22:25:07.622Z,5.70
2019-04-01T22:27:37.587Z,5.70
2019-04-01T22:30:08.516Z,5.70
2019-04-01T22:32:38.659Z,5.60
2019-04-01T22:35:09.414Z,5.60
2019-04-01T22:37:42.492Z,5.50
2019-04-01T22:40:13.846Z,5.50
2019-04-01T22:42:43.831Z,5.50
2019-04-01T22:45:14.871Z,5.50
2019-04-01T22:47:47.543Z,5.50
2019-04-01T22:50:18.205Z,5.40
2019-04-01T22:52:51.513Z,5.40
2019-04-01T22:55:21.717Z,5.40
2019-04-01T22:57:53.695Z,5.30
2019-04-01T23:00:26.103Z,5.30
2019-04-01T23:02:56.251Z,5.30
2019-04-01T23:05:26.426Z,5.30
2019-04-01T23:07:56.566Z,5.30
2019-04-01T23:10:27.189Z,5.20
2019-04-01T23:12:57.783Z,5.20
2019-04-01T23:15:31.721Z,5.10
2019-04-01T23:18:04.842Z,5.00
2019-04-01T23:20:34.954Z,5.00
2019-04-01T23:23:05.333Z,4.90
2019-04-01T23:25:35.890Z,4.90
2019-04-01T23:28:09.081Z,4.80
2019-04-01T23:30:45.461Z,4.80
2019-04-01T23:33:21.142Z,4.80
2019-04-01T23:35:54.666Z,4.70
2019-04-01T23:38:24.937Z,4.70
2019-04-01T23:40:54.973Z,4.70
2019-04-01T23:43:26.137Z,4.60
2019-04-01T23:45:57.062Z,4.60
2019-04-01T23:48:27.179Z,4.60
2019-04-01T23:50:57.663Z,4.60
2019-04-01T23:53:31.371Z,4.50
2019-04-01T23:56:01.174Z,4.50
2019-04-01T23:58:31.115Z,4.40
