createdAt,value
2019-03-22T00:01:59.091Z,65.26
2019-03-22T00:04:28.184Z,64.68
2019-03-22T00:06:59.511Z,65.92
2019-03-22T00:09:28.159Z,66.44
2019-03-22T00:11:56.640Z,69.66
2019-03-22T00:14:25.594Z,67.99
2019-03-22T00:16:54.378Z,68.11
2019-03-22T00:19:22.594Z,66.75
2019-03-22T00:21:51.312Z,65.30
2019-03-22T00:24:19.593Z,65.47
2019-03-22T00:26:48.346Z,66.13
2019-03-22T00:29:17.524Z,69.69
2019-03-22T00:31:46.050Z,70.32
2019-03-22T00:34:14.505Z,73.12
2019-03-22T00:36:42.834Z,74.55
2019-03-22T00:39:12.424Z,70.89
2019-03-22T00:41:40.841Z,71.71
2019-03-22T00:44:11.689Z,71.57
2019-03-22T00:46:41.617Z,71.01
2019-03-22T00:49:10.244Z,74.64
2019-03-22T00:51:38.864Z,72.96
2019-03-22T00:54:08.000Z,74.36
2019-03-22T00:56:37.313Z,68.75
2019-03-22T00:59:07.807Z,70.34
2019-03-22T01:01:36.647Z,71.75
2019-03-22T01:04:05.171Z,75.01
2019-03-22T01:06:33.414Z,73.34
2019-03-22T01:09:01.936Z,71.50
2019-03-22T01:11:33.497Z,71.30
2019-03-22T01:14:01.852Z,69.79
2019-03-22T01:16:30.458Z,69.65
2019-03-22T01:18:58.969Z,71.58
2019-03-22T01:21:27.526Z,70.16
2019-03-22T01:38:31.363Z,73.10
2019-03-22T01:41:00.057Z,76.77
2019-03-22T01:43:30.173Z,70.24
2019-03-22T01:45:58.644Z,74.36
2019-03-22T01:48:27.368Z,76.64
2019-03-22T01:50:55.696Z,75.79
2019-03-22T01:53:24.221Z,78.42
2019-03-22T01:55:52.790Z,77.19
2019-03-22T01:58:21.421Z,78.31
2019-03-22T02:00:50.697Z,74.68
2019-03-22T02:03:19.606Z,78.58
2019-03-22T02:05:48.400Z,78.83
2019-03-22T02:08:17.444Z,76.33
2019-03-22T02:10:46.200Z,72.61
2019-03-22T02:13:14.540Z,73.95
2019-03-22T02:15:43.217Z,74.36
2019-03-22T02:18:12.053Z,77.05
2019-03-22T02:20:41.257Z,75.50
2019-03-22T02:23:10.195Z,73.83
2019-03-22T02:25:38.416Z,74.78
2019-03-22T02:28:07.001Z,73.06
2019-03-22T02:30:35.562Z,76.46
2019-03-22T02:33:04.916Z,75.93
2019-03-22T02:35:33.200Z,77.84
2019-03-22T02:38:01.925Z,74.33
2019-03-22T02:40:30.576Z,73.39
2019-03-22T02:42:59.278Z,73.00
2019-03-22T02:45:27.649Z,72.74
2019-03-22T02:47:56.290Z,72.11
2019-03-22T02:50:24.763Z,73.24
2019-03-22T02:52:53.796Z,72.57
2019-03-22T02:55:22.203Z,71.64
2019-03-22T02:57:50.608Z,71.57
2019-03-22T03:00:19.278Z,72.28
2019-03-22T03:02:48.155Z,71.81
2019-03-22T03:05:16.576Z,72.45
2019-03-22T03:07:45.263Z,72.31
2019-03-22T03:10:14.877Z,72.58
2019-03-22T03:12:43.824Z,71.88
2019-03-22T03:15:13.937Z,72.55
2019-03-22T03:17:42.671Z,71.35
2019-03-22T03:20:12.296Z,72.19
2019-03-22T03:22:41.068Z,72.52
2019-03-22T03:25:10.404Z,76.31
2019-03-22T03:27:39.190Z,75.32
2019-03-22T03:30:09.609Z,75.10
2019-03-22T03:32:39.044Z,77.62
2019-03-22T03:35:08.393Z,76.67
2019-03-22T03:37:37.434Z,77.50
2019-03-22T03:40:07.127Z,78.56
2019-03-22T03:42:35.741Z,78.33
2019-03-22T03:45:05.193Z,77.04
2019-03-22T03:47:33.658Z,77.83
2019-03-22T03:50:02.384Z,75.19
2019-03-22T03:52:30.993Z,74.08
2019-03-22T03:54:59.355Z,73.85
2019-03-22T03:57:28.294Z,73.11
2019-03-22T03:59:56.535Z,77.91
2019-03-22T04:02:24.633Z,76.06
2019-03-22T04:04:53.223Z,77.69
2019-03-22T04:07:21.832Z,78.23
2019-03-22T04:09:50.573Z,75.12
2019-03-22T04:12:18.710Z,75.55
2019-03-22T04:14:47.047Z,74.14
2019-03-22T04:17:15.607Z,76.14
2019-03-22T04:19:44.122Z,79.25
2019-03-22T04:22:12.911Z,78.70
2019-03-22T04:24:41.448Z,76.54
2019-03-22T04:27:10.155Z,75.83
2019-03-22T04:29:38.989Z,75.95
2019-03-22T04:32:08.337Z,79.05
2019-03-22T04:34:36.802Z,78.38
2019-03-22T04:37:05.713Z,75.25
2019-03-22T04:39:34.362Z,74.88
2019-03-22T04:42:03.883Z,77.93
2019-03-22T04:44:32.207Z,76.16
2019-03-22T04:47:03.241Z,78.89
2019-03-22T04:49:35.167Z,79.02
2019-03-22T04:52:06.214Z,76.96
2019-03-22T04:54:38.376Z,78.84
2019-03-22T04:57:11.086Z,77.96
2019-03-22T04:59:42.629Z,77.91
2019-03-22T05:02:12.189Z,75.51
2019-03-22T05:04:44.591Z,76.67
2019-03-22T05:07:13.414Z,79.50
2019-03-22T05:09:44.384Z,80.49
2019-03-22T05:12:17.001Z,82.16
2019-03-22T05:14:46.679Z,78.81
2019-03-22T05:17:15.699Z,77.32
2019-03-22T05:19:52.362Z,78.01
2019-03-22T05:22:24.402Z,80.15
2019-03-22T05:24:54.848Z,78.39
2019-03-22T05:27:25.382Z,78.48
2019-03-22T05:29:57.141Z,80.26
2019-03-22T05:32:25.494Z,79.01
2019-03-22T05:34:54.004Z,78.33
2019-03-22T05:37:22.870Z,78.27
2019-03-22T05:39:51.385Z,77.34
2019-03-22T05:42:19.530Z,78.34
2019-03-22T05:44:47.879Z,77.93
2019-03-22T05:47:16.551Z,79.00
2019-03-22T05:49:46.058Z,80.54
2019-03-22T05:52:15.027Z,80.91
2019-03-22T05:54:43.452Z,82.86
2019-03-22T05:57:13.749Z,82.85
2019-03-22T05:59:43.117Z,82.67
2019-03-22T06:02:11.888Z,83.14
2019-03-22T06:04:40.503Z,83.37
2019-03-22T06:07:09.076Z,84.12
2019-03-22T06:09:37.205Z,83.43
2019-03-22T06:12:05.931Z,82.64
2019-03-22T06:14:34.758Z,82.54
2019-03-22T06:17:02.942Z,82.77
2019-03-22T06:19:31.443Z,81.79
2019-03-22T06:21:59.868Z,84.05
2019-03-22T06:24:28.656Z,84.74
2019-03-22T06:26:57.291Z,84.50
2019-03-22T06:29:25.743Z,84.32
2019-03-22T06:31:54.929Z,82.62
2019-03-22T06:34:23.545Z,84.43
2019-03-22T06:36:51.783Z,83.92
2019-03-22T06:39:20.391Z,84.18
2019-03-22T06:41:48.712Z,84.63
2019-03-22T06:44:16.837Z,84.41
2019-03-22T06:46:45.232Z,83.49
2019-03-22T06:49:13.730Z,82.88
2019-03-22T06:51:41.979Z,84.01
2019-03-22T06:54:10.703Z,82.23
2019-03-22T06:56:38.979Z,83.32
2019-03-22T06:59:07.198Z,83.26
2019-03-22T07:01:35.375Z,83.18
2019-03-22T07:04:04.663Z,82.43
2019-03-22T07:06:33.577Z,82.42
2019-03-22T07:09:02.230Z,80.62
2019-03-22T07:11:30.317Z,80.69
2019-03-22T07:13:58.690Z,79.82
2019-03-22T07:16:26.753Z,79.10
2019-03-22T07:18:55.569Z,77.45
2019-03-22T07:21:24.301Z,76.69
2019-03-22T07:23:52.741Z,76.28
2019-03-22T07:26:21.020Z,75.52
2019-03-22T07:28:49.547Z,75.95
2019-03-22T07:31:18.075Z,72.80
2019-03-22T07:33:46.609Z,71.77
2019-03-22T07:36:14.725Z,68.56
2019-03-22T07:38:43.066Z,68.83
2019-03-22T07:41:11.860Z,70.30
2019-03-22T07:43:40.180Z,68.34
2019-03-22T07:46:08.639Z,66.56
2019-03-22T07:48:36.615Z,66.23
2019-03-22T07:51:05.801Z,63.04
2019-03-22T07:53:34.062Z,65.54
2019-03-22T07:56:02.387Z,64.35
2019-03-22T07:58:31.089Z,60.90
2019-03-22T08:00:59.498Z,62.27
2019-03-22T08:03:28.093Z,63.00
2019-03-22T08:05:57.286Z,61.63
2019-03-22T08:08:26.366Z,60.52
2019-03-22T08:10:54.901Z,60.07
2019-03-22T08:13:23.199Z,60.75
2019-03-22T08:15:51.784Z,59.66
2019-03-22T08:18:20.471Z,57.50
2019-03-22T08:20:49.787Z,56.46
2019-03-22T08:23:20.298Z,55.15
2019-03-22T08:25:48.645Z,52.93
2019-03-22T08:28:17.170Z,52.45
2019-03-22T08:30:45.842Z,51.35
2019-03-22T08:33:14.513Z,50.05
2019-03-22T08:35:43.382Z,50.14
2019-03-22T08:38:11.849Z,48.13
2019-03-22T08:40:40.174Z,47.56
2019-03-22T08:43:08.789Z,48.30
2019-03-22T08:45:37.102Z,46.71
2019-03-22T08:48:06.074Z,47.13
2019-03-22T08:50:34.214Z,45.33
2019-03-22T08:53:02.903Z,44.91
2019-03-22T08:55:31.576Z,44.54
2019-03-22T08:58:00.648Z,44.17
2019-03-22T09:00:39.197Z,39.33
2019-03-22T09:03:00.390Z,39.07
2019-03-22T09:05:29.063Z,39.97
2019-03-22T09:07:58.481Z,38.71
2019-03-22T09:10:27.228Z,41.18
2019-03-22T09:12:55.374Z,39.41
2019-03-22T09:15:23.731Z,37.67
2019-03-22T09:17:51.751Z,37.21
2019-03-22T09:20:19.966Z,37.72
2019-03-22T09:22:49.150Z,34.38
2019-03-22T09:25:17.548Z,35.58
2019-03-22T09:27:46.649Z,31.63
2019-03-22T09:30:15.311Z,36.05
2019-03-22T09:32:44.127Z,35.14
2019-03-22T09:35:12.630Z,33.38
2019-03-22T09:37:41.161Z,32.78
2019-03-22T09:40:10.160Z,30.61
2019-03-22T09:42:38.682Z,32.31
2019-03-22T09:45:07.476Z,31.15
2019-03-22T09:47:36.526Z,32.01
2019-03-22T09:50:06.978Z,27.37
2019-03-22T09:52:35.827Z,28.51
2019-03-22T09:55:13.329Z,30.77
2019-03-22T09:57:36.269Z,31.47
2019-03-22T10:00:05.595Z,30.47
2019-03-22T10:02:34.602Z,28.59
2019-03-22T10:05:04.075Z,30.56
2019-03-22T10:07:32.433Z,30.12
2019-03-22T10:10:01.450Z,29.70
2019-03-22T10:12:30.594Z,30.32
2019-03-22T10:14:59.182Z,28.81
2019-03-22T10:17:28.031Z,27.33
2019-03-22T10:19:56.246Z,28.66
2019-03-22T10:22:24.785Z,28.99
2019-03-22T10:24:53.196Z,27.50
2019-03-22T10:27:21.815Z,26.94
2019-03-22T10:29:50.426Z,27.58
2019-03-22T10:32:18.882Z,26.83
2019-03-22T10:34:47.745Z,24.33
2019-03-22T10:37:16.043Z,26.75
2019-03-22T10:39:44.941Z,26.02
2019-03-22T10:42:13.211Z,26.79
2019-03-22T10:44:41.726Z,25.49
2019-03-22T10:47:10.316Z,26.81
2019-03-22T10:49:41.807Z,23.84
2019-03-22T10:52:09.060Z,25.83
2019-03-22T10:54:37.871Z,26.21
2019-03-22T10:57:06.345Z,23.42
2019-03-22T10:59:35.001Z,26.03
2019-03-22T11:02:05.165Z,24.36
2019-03-22T11:04:33.654Z,24.46
2019-03-22T11:07:02.201Z,24.25
2019-03-22T11:09:30.862Z,23.35
2019-03-22T11:11:59.016Z,23.96
2019-03-22T11:14:27.514Z,22.39
2019-03-22T11:16:56.266Z,23.74
2019-03-22T11:19:24.496Z,24.01
2019-03-22T11:21:53.018Z,23.56
2019-03-22T11:24:21.334Z,23.20
2019-03-22T11:26:50.399Z,24.55
2019-03-22T11:29:18.495Z,24.91
2019-03-22T11:31:50.674Z,24.82
2019-03-22T11:34:19.188Z,24.39
2019-03-22T11:36:47.370Z,25.56
2019-03-22T11:39:16.200Z,25.68
2019-03-22T11:41:44.511Z,24.76
2019-03-22T11:44:13.417Z,25.41
2019-03-22T11:46:42.227Z,24.33
2019-03-22T11:49:10.815Z,25.92
2019-03-22T11:51:40.275Z,26.33
2019-03-22T11:54:09.361Z,26.65
2019-03-22T11:56:37.721Z,26.93
2019-03-22T11:59:06.762Z,26.42
2019-03-22T12:01:35.001Z,26.18
2019-03-22T12:04:03.895Z,27.28
2019-03-22T12:06:32.220Z,26.46
2019-03-22T12:09:01.141Z,27.80
2019-03-22T12:11:29.808Z,28.04
2019-03-22T12:13:58.174Z,26.28
2019-03-22T12:16:26.880Z,27.93
2019-03-22T12:18:55.504Z,25.57
2019-03-22T12:21:24.162Z,27.82
2019-03-22T12:23:52.721Z,28.11
2019-03-22T12:26:21.752Z,28.29
2019-03-22T12:28:50.297Z,28.54
2019-03-22T12:31:19.512Z,27.65
2019-03-22T12:33:48.069Z,27.76
2019-03-22T12:36:16.478Z,25.65
2019-03-22T12:38:44.833Z,28.82
2019-03-22T12:41:13.867Z,26.31
2019-03-22T12:43:42.121Z,27.93
2019-03-22T12:46:10.712Z,26.52
2019-03-22T12:48:39.573Z,28.64
2019-03-22T12:51:08.182Z,28.59
2019-03-22T12:53:36.971Z,28.56
2019-03-22T12:56:05.334Z,28.33
2019-03-22T12:58:33.911Z,25.81
2019-03-22T13:01:02.447Z,27.23
2019-03-22T13:03:30.888Z,28.13
2019-03-22T13:05:59.267Z,27.65
2019-03-22T13:08:27.849Z,27.33
2019-03-22T13:10:56.960Z,28.20
2019-03-22T13:13:25.748Z,29.61
2019-03-22T13:15:54.071Z,27.62
2019-03-22T13:18:22.621Z,30.43
2019-03-22T13:20:53.343Z,27.95
2019-03-22T13:23:23.363Z,28.96
2019-03-22T13:25:53.471Z,30.27
2019-03-22T13:28:23.229Z,30.78
2019-03-22T13:30:51.816Z,29.21
2019-03-22T13:33:20.611Z,29.50
2019-03-22T13:35:49.135Z,29.38
2019-03-22T13:38:17.995Z,29.00
2019-03-22T13:40:46.430Z,31.35
2019-03-22T13:43:15.109Z,26.81
2019-03-22T13:45:43.416Z,31.30
2019-03-22T13:48:11.937Z,28.36
2019-03-22T13:50:40.997Z,28.83
2019-03-22T13:53:09.469Z,28.32
2019-03-22T13:55:37.788Z,28.60
2019-03-22T13:58:06.692Z,31.55
2019-03-22T14:00:35.486Z,32.73
2019-03-22T14:03:04.442Z,33.14
2019-03-22T14:05:34.834Z,33.13
2019-03-22T14:08:05.268Z,29.25
2019-03-22T14:10:34.667Z,30.63
2019-03-22T14:13:05.797Z,31.68
2019-03-22T14:15:34.767Z,31.12
2019-03-22T14:18:03.792Z,29.15
2019-03-22T14:20:32.845Z,31.69
2019-03-22T14:23:02.119Z,29.79
2019-03-22T14:25:31.509Z,29.56
2019-03-22T14:27:59.593Z,29.24
2019-03-22T14:30:27.681Z,28.86
2019-03-22T14:32:56.351Z,31.64
2019-03-22T14:35:25.448Z,30.64
2019-03-22T14:37:53.671Z,29.29
2019-03-22T14:40:23.963Z,29.47
2019-03-22T14:42:52.885Z,32.40
2019-03-22T14:45:21.204Z,32.75
2019-03-22T14:47:49.662Z,31.24
2019-03-22T14:50:17.990Z,29.84
2019-03-22T14:52:46.797Z,34.36
2019-03-22T14:55:15.116Z,33.76
2019-03-22T14:57:48.963Z,33.03
2019-03-22T15:00:14.987Z,30.13
2019-03-22T15:02:43.123Z,29.70
2019-03-22T15:05:12.224Z,32.58
2019-03-22T15:07:40.747Z,32.89
2019-03-22T15:10:09.694Z,29.87
2019-03-22T15:12:38.167Z,29.31
2019-03-22T15:15:32.754Z,30.85
2019-03-22T15:18:19.721Z,34.39
2019-03-22T15:21:13.667Z,33.61
2019-03-22T15:24:03.616Z,33.70
2019-03-22T15:26:43.172Z,33.56
2019-03-22T15:29:40.408Z,32.93
2019-03-22T15:32:40.358Z,29.20
2019-03-22T15:35:27.805Z,33.25
2019-03-22T15:38:23.073Z,28.94
2019-03-22T15:40:51.911Z,32.07
2019-03-22T15:43:20.384Z,33.08
2019-03-22T15:45:48.892Z,30.73
2019-03-22T15:48:17.650Z,32.92
2019-03-22T15:50:46.506Z,33.09
2019-03-22T15:53:14.973Z,32.74
2019-03-22T15:55:43.839Z,30.58
2019-03-22T15:58:12.408Z,29.37
2019-03-22T16:00:41.676Z,31.68
2019-03-22T16:03:11.006Z,33.58
2019-03-22T16:05:39.105Z,31.58
2019-03-22T16:08:08.109Z,31.90
2019-03-22T16:10:39.054Z,32.26
2019-03-22T16:13:07.557Z,34.38
2019-03-22T16:15:35.867Z,34.89
2019-03-22T16:18:05.027Z,32.11
2019-03-22T16:20:33.593Z,33.79
2019-03-22T16:23:04.503Z,30.68
2019-03-22T16:25:32.817Z,32.39
2019-03-22T16:28:01.362Z,31.21
2019-03-22T16:30:31.976Z,33.00
2019-03-22T16:33:00.395Z,33.58
2019-03-22T16:35:30.498Z,33.40
2019-03-22T16:37:59.109Z,31.69
2019-03-22T16:40:27.619Z,30.93
2019-03-22T16:42:56.288Z,30.92
2019-03-22T16:45:41.613Z,31.30
2019-03-22T16:48:10.915Z,31.50
2019-03-22T16:50:39.842Z,32.08
2019-03-22T16:53:08.735Z,31.64
2019-03-22T16:55:37.561Z,34.19
2019-03-22T16:58:06.929Z,33.74
2019-03-22T17:00:35.676Z,32.85
2019-03-22T17:03:05.769Z,34.31
2019-03-22T17:05:34.485Z,35.27
2019-03-22T17:08:02.894Z,36.37
2019-03-22T17:10:32.103Z,34.33
2019-03-22T17:13:00.785Z,32.96
2019-03-22T17:15:29.202Z,32.62
2019-03-22T17:17:58.075Z,33.46
2019-03-22T17:20:26.729Z,35.37
2019-03-22T17:22:55.041Z,34.40
2019-03-22T17:25:23.766Z,33.99
2019-03-22T17:27:52.317Z,34.88
2019-03-22T17:30:20.828Z,36.21
2019-03-22T17:32:49.761Z,34.46
2019-03-22T17:35:18.423Z,35.31
2019-03-22T17:37:46.941Z,35.13
2019-03-22T17:40:15.478Z,35.72
2019-03-22T17:42:46.650Z,37.32
2019-03-22T17:45:15.917Z,36.18
2019-03-22T17:47:44.599Z,37.36
2019-03-22T17:50:13.439Z,37.72
2019-03-22T17:52:41.720Z,37.80
2019-03-22T17:55:11.500Z,35.65
2019-03-22T17:57:40.358Z,37.81
2019-03-22T18:00:10.499Z,37.91
2019-03-22T18:02:39.266Z,38.67
2019-03-22T18:05:08.253Z,39.35
2019-03-22T18:07:36.783Z,39.34
2019-03-22T18:10:07.134Z,40.26
2019-03-22T18:12:36.609Z,40.28
2019-03-22T18:15:07.960Z,40.55
2019-03-22T18:17:37.189Z,42.59
2019-03-22T18:20:08.504Z,42.77
2019-03-22T18:22:36.711Z,42.48
2019-03-22T18:25:07.092Z,42.41
2019-03-22T18:27:35.638Z,42.52
2019-03-22T18:30:05.229Z,42.69
2019-03-22T18:32:33.917Z,43.00
2019-03-22T18:35:02.575Z,44.14
2019-03-22T18:37:31.117Z,43.73
2019-03-22T18:39:59.877Z,43.79
2019-03-22T18:42:28.447Z,44.12
2019-03-22T18:44:57.030Z,44.54
2019-03-22T18:47:25.580Z,43.66
2019-03-22T18:49:54.583Z,43.44
2019-03-22T18:52:23.398Z,44.27
2019-03-22T18:54:51.824Z,43.39
2019-03-22T18:57:25.943Z,43.99
2019-03-22T18:59:54.976Z,43.81
2019-03-22T19:02:23.353Z,43.05
2019-03-22T19:04:52.408Z,42.80
2019-03-22T19:07:20.689Z,42.95
2019-03-22T19:09:50.343Z,43.35
2019-03-22T19:12:19.233Z,43.57
2019-03-22T19:14:47.596Z,44.05
2019-03-22T19:17:16.291Z,43.93
2019-03-22T19:19:45.270Z,44.33
2019-03-22T19:22:13.699Z,43.98
2019-03-22T19:24:42.808Z,44.45
2019-03-22T19:27:11.014Z,44.77
2019-03-22T19:29:39.287Z,44.96
2019-03-22T19:32:13.361Z,44.76
2019-03-22T19:34:38.084Z,44.63
2019-03-22T19:37:07.006Z,45.12
2019-03-22T19:39:36.903Z,45.40
2019-03-22T19:42:05.238Z,45.56
2019-03-22T19:44:33.683Z,46.01
2019-03-22T19:47:02.207Z,45.74
2019-03-22T19:49:31.981Z,45.61
2019-03-22T19:52:00.898Z,46.00
2019-03-22T19:54:29.680Z,46.51
2019-03-22T19:56:58.247Z,46.04
2019-03-22T19:59:26.711Z,46.58
2019-03-22T20:01:55.207Z,46.51
2019-03-22T20:04:23.402Z,46.65
2019-03-22T20:06:52.442Z,47.33
2019-03-22T20:09:20.906Z,47.32
2019-03-22T20:11:49.616Z,47.52
2019-03-22T20:14:21.495Z,47.91
2019-03-22T20:16:55.139Z,48.09
2019-03-22T20:19:29.455Z,48.26
2019-03-22T20:21:58.303Z,49.67
2019-03-22T20:24:26.754Z,50.95
2019-03-22T20:26:55.322Z,49.35
2019-03-22T20:29:23.929Z,48.71
2019-03-22T20:31:53.225Z,48.45
2019-03-22T20:34:21.940Z,49.47
2019-03-22T20:36:50.734Z,50.23
2019-03-22T20:39:22.150Z,51.27
2019-03-22T20:41:50.947Z,51.56
2019-03-22T20:44:19.261Z,50.92
2019-03-22T20:46:48.020Z,50.79
2019-03-22T20:49:16.729Z,51.91
2019-03-22T20:51:45.540Z,51.81
2019-03-22T20:54:13.695Z,52.35
2019-03-22T20:56:42.177Z,52.91
2019-03-22T20:59:10.445Z,53.26
2019-03-22T21:01:38.469Z,53.10
2019-03-22T21:04:07.018Z,52.25
2019-03-22T21:06:35.606Z,52.14
2019-03-22T21:09:06.102Z,53.02
2019-03-22T21:11:35.214Z,53.62
2019-03-22T21:14:03.776Z,52.66
2019-03-22T21:16:32.322Z,52.11
2019-03-22T21:19:01.213Z,52.92
2019-03-22T21:21:36.209Z,53.23
2019-03-22T21:23:59.983Z,52.79
2019-03-22T21:26:28.383Z,52.05
2019-03-22T21:28:57.609Z,52.53
2019-03-22T21:31:26.198Z,51.40
2019-03-22T21:33:55.262Z,50.99
2019-03-22T21:36:23.839Z,50.86
2019-03-22T21:38:52.990Z,50.99
2019-03-22T21:41:22.189Z,51.75
2019-03-22T21:43:50.830Z,52.94
2019-03-22T21:46:19.778Z,53.60
2019-03-22T21:48:48.364Z,57.34
2019-03-22T21:51:16.950Z,56.85
2019-03-22T21:53:45.133Z,54.63
2019-03-22T21:56:13.478Z,54.37
2019-03-22T21:58:42.008Z,55.77
2019-03-22T22:01:10.350Z,59.01
2019-03-22T22:03:38.681Z,60.47
2019-03-22T22:06:07.195Z,60.88
2019-03-22T22:08:35.861Z,58.80
2019-03-22T22:11:04.439Z,60.95
2019-03-22T22:13:32.909Z,62.17
2019-03-22T22:16:01.145Z,57.86
2019-03-22T22:18:29.823Z,58.42
2019-03-22T22:20:58.042Z,59.84
2019-03-22T22:23:26.408Z,59.60
2019-03-22T22:25:55.460Z,56.85
2019-03-22T22:28:24.373Z,61.40
2019-03-22T22:30:52.973Z,57.51
2019-03-22T22:33:21.626Z,63.16
2019-03-22T22:35:58.339Z,59.77
2019-03-22T22:38:20.458Z,63.82
2019-03-22T22:40:48.885Z,64.25
2019-03-22T22:43:17.362Z,63.53
2019-03-22T22:45:45.888Z,63.40
2019-03-22T22:48:14.647Z,64.75
2019-03-22T22:50:43.133Z,64.84
2019-03-22T22:53:12.285Z,62.23
2019-03-22T22:55:40.843Z,61.12
2019-03-22T22:58:09.047Z,59.45
2019-03-22T23:00:37.995Z,62.17
2019-03-22T23:03:06.505Z,59.27
2019-03-22T23:05:35.245Z,58.88
2019-03-22T23:08:03.749Z,61.79
2019-03-22T23:10:32.738Z,63.94
2019-03-22T23:13:02.098Z,61.74
2019-03-22T23:15:30.658Z,62.49
2019-03-22T23:17:59.096Z,63.30
2019-03-22T23:20:27.585Z,65.71
2019-03-22T23:22:56.235Z,62.40
2019-03-22T23:25:25.202Z,61.09
2019-03-22T23:27:53.641Z,61.29
2019-03-22T23:30:22.275Z,61.91
2019-03-22T23:32:50.626Z,62.38
2019-03-22T23:35:20.881Z,60.93
2019-03-22T23:37:49.717Z,60.68
2019-03-22T23:40:18.206Z,61.63
2019-03-22T23:42:46.346Z,61.86
2019-03-22T23:45:14.806Z,62.93
2019-03-22T23:47:43.482Z,61.50
2019-03-22T23:50:11.991Z,65.03
2019-03-22T23:52:40.437Z,65.20
2019-03-22T23:55:08.854Z,65.94
2019-03-22T23:57:37.812Z,67.09
