createdAt,value
2018-01-18T00:00:20.844Z,4.04
2018-01-18T00:01:20.813Z,4.01
2018-01-18T00:02:20.791Z,4.13
2018-01-18T00:03:20.744Z,3.99
2018-01-18T00:04:20.713Z,4.01
2018-01-18T00:05:20.689Z,4.04
2018-01-18T00:06:20.661Z,4.06
2018-01-18T00:07:20.624Z,4.1
2018-01-18T00:08:20.601Z,4.05
2018-01-18T00:09:20.560Z,4.05
2018-01-18T00:10:20.295Z,4.05
2018-01-18T00:11:20.269Z,4.05
2018-01-18T00:12:20.228Z,4.05
2018-01-18T00:13:20.206Z,4.05
2018-01-18T00:14:20.432Z,4.08
2018-01-18T00:15:20.381Z,4.12
2018-01-18T00:16:20.357Z,4.13
2018-01-18T00:17:20.331Z,4.06
2018-01-18T00:18:20.291Z,4.06
2018-01-18T00:19:20.311Z,4.14
2018-01-18T00:20:20.245Z,4.1
2018-01-18T00:21:20.202Z,4.06
2018-01-18T00:22:20.175Z,4.08
2018-01-18T00:23:20.141Z,4.06
2018-01-18T00:24:19.862Z,4.17
2018-01-18T00:25:20.074Z,4.19
2018-01-18T00:26:20.049Z,4.16
2018-01-18T00:27:20.036Z,4.14
2018-01-18T00:28:19.989Z,4.06
2018-01-18T00:29:19.727Z,4.1
2018-01-18T00:30:19.689Z,4.17
2018-01-18T00:31:19.899Z,4.16
2018-01-18T00:32:19.870Z,4.14
2018-01-18T00:33:19.898Z,4.24
2018-01-18T00:34:19.805Z,4.13
2018-01-18T00:35:19.783Z,4.19
2018-01-18T00:36:19.501Z,4.23
2018-01-18T00:37:19.718Z,4.22
2018-01-18T00:38:19.692Z,4.3
2018-01-18T00:39:19.751Z,4.2
2018-01-18T00:40:19.375Z,4.13
2018-01-18T00:41:19.592Z,4.2
2018-01-18T00:42:19.075Z,4.22
2018-01-18T00:43:19.533Z,4.34
2018-01-18T00:44:19.253Z,4.32
2018-01-18T00:45:19.227Z,4.28
2018-01-18T00:46:19.440Z,4.22
2018-01-18T00:47:19.412Z,4.3
2018-01-18T00:48:19.379Z,4.28
2018-01-18T00:49:19.356Z,4.3
2018-01-18T00:50:19.319Z,4.28
2018-01-18T00:51:19.321Z,4.26
2018-01-18T00:52:19.263Z,4.3
2018-01-18T00:53:18.983Z,4.31
2018-01-18T00:54:19.200Z,4.26
2018-01-18T00:55:18.927Z,4.26
2018-01-18T00:56:19.147Z,4.24
2018-01-18T00:57:19.110Z,4.31
2018-01-18T00:58:19.079Z,4.3
2018-01-18T00:59:18.804Z,4.26
2018-01-18T01:00:19.020Z,4.28
2018-01-18T01:01:18.986Z,4.28
2018-01-18T01:02:18.961Z,4.3
2018-01-18T01:03:18.929Z,4.35
2018-01-18T01:04:18.896Z,4.3
2018-01-18T01:05:18.867Z,4.34
2018-01-18T01:06:18.840Z,4.34
2018-01-18T01:07:18.813Z,4.31
2018-01-18T01:08:18.532Z,4.32
2018-01-18T01:09:18.756Z,4.3
2018-01-18T01:10:18.724Z,4.3
2018-01-18T01:11:18.689Z,4.34
2018-01-18T01:12:18.670Z,4.31
2018-01-18T01:13:18.636Z,4.26
2018-01-18T01:14:18.601Z,4.28
2018-01-18T01:15:18.569Z,4.23
2018-01-18T01:16:18.293Z,4.3
2018-01-18T01:17:18.507Z,4.26
2018-01-18T01:18:18.476Z,4.22
2018-01-18T01:19:17.958Z,4.26
2018-01-18T01:20:18.176Z,4.31
2018-01-18T01:21:18.144Z,4.28
2018-01-18T01:22:18.358Z,4.31
2018-01-18T01:23:18.327Z,4.3
2018-01-18T01:24:18.294Z,4.28
2018-01-18T01:25:18.022Z,4.31
2018-01-18T01:26:18.292Z,4.32
2018-01-18T01:27:18.209Z,4.3
2018-01-18T01:28:18.181Z,4.32
2018-01-18T01:29:17.904Z,4.31
2018-01-18T01:30:18.214Z,4.3
2018-01-18T01:31:18.129Z,4.31
2018-01-18T01:32:18.060Z,4.37
2018-01-18T01:33:17.780Z,4.35
2018-01-18T01:34:18.000Z,4.3
2018-01-18T01:35:17.964Z,4.4
2018-01-18T01:36:17.940Z,4.35
2018-01-18T01:37:17.660Z,4.37
2018-01-18T01:38:17.876Z,4.32
2018-01-18T01:39:17.601Z,4.38
2018-01-18T01:40:17.828Z,4.37
2018-01-18T01:41:17.781Z,4.34
2018-01-18T01:42:17.512Z,4.38
2018-01-18T01:43:17.478Z,4.35
2018-01-18T01:44:17.700Z,4.38
2018-01-18T01:45:17.672Z,4.42
2018-01-18T01:46:17.390Z,4.48
2018-01-18T01:47:17.608Z,4.4
2018-01-18T01:48:17.332Z,4.41
2018-01-18T01:49:17.054Z,4.52
2018-01-18T01:50:17.518Z,4.5
2018-01-18T01:51:17.484Z,4.42
2018-01-18T01:52:17.467Z,4.45
2018-01-18T01:53:17.184Z,4.52
2018-01-18T01:54:17.395Z,4.42
2018-01-18T01:55:17.366Z,4.49
2018-01-18T01:56:17.342Z,4.44
2018-01-18T01:57:17.126Z,4.52
2018-01-18T01:58:17.035Z,4.53
2018-01-18T01:59:17.005Z,4.53
2018-01-18T02:00:16.971Z,4.56
2018-01-18T02:01:16.944Z,4.56
2018-01-18T02:02:16.917Z,4.56
2018-01-18T02:03:17.124Z,4.52
2018-01-18T02:04:17.096Z,4.52
2018-01-18T02:05:17.066Z,4.53
2018-01-18T02:06:17.045Z,4.58
2018-01-18T02:07:17.015Z,4.5
2018-01-18T02:08:16.979Z,4.53
2018-01-18T02:09:16.952Z,4.58
2018-01-18T02:10:17.215Z,4.53
2018-01-18T02:11:16.892Z,4.53
2018-01-18T02:12:16.856Z,4.53
2018-01-18T02:13:16.583Z,4.53
2018-01-18T02:14:16.552Z,4.55
2018-01-18T02:15:16.771Z,4.56
2018-01-18T02:16:16.493Z,4.5
2018-01-18T02:17:16.709Z,4.56
2018-01-18T02:18:16.432Z,4.56
2018-01-18T02:19:16.652Z,4.6
2018-01-18T02:20:16.376Z,4.53
2018-01-18T02:21:16.590Z,4.6
2018-01-18T02:22:16.559Z,4.55
2018-01-18T02:23:16.537Z,4.5
2018-01-18T02:24:16.257Z,4.53
2018-01-18T02:25:16.232Z,4.59
2018-01-18T02:26:16.442Z,4.59
2018-01-18T02:27:16.164Z,4.56
2018-01-18T02:28:16.421Z,4.67
2018-01-18T02:29:16.351Z,4.59
2018-01-18T02:30:16.330Z,4.53
2018-01-18T02:31:16.292Z,4.53
2018-01-18T02:32:16.270Z,4.53
2018-01-18T02:33:15.997Z,4.53
2018-01-18T02:34:15.967Z,4.52
2018-01-18T02:35:15.925Z,4.56
2018-01-18T02:36:16.145Z,4.56
2018-01-18T02:37:16.115Z,4.53
2018-01-18T02:38:15.840Z,4.5
2018-01-18T02:39:16.061Z,4.53
2018-01-18T02:40:16.032Z,4.45
2018-01-18T02:41:15.999Z,4.5
2018-01-18T02:42:15.718Z,4.58
2018-01-18T02:43:15.936Z,4.52
2018-01-18T02:44:15.911Z,4.55
2018-01-18T02:45:15.635Z,4.53
2018-01-18T02:46:15.601Z,4.55
2018-01-18T02:47:15.817Z,4.5
2018-01-18T02:48:15.540Z,4.53
2018-01-18T02:49:15.760Z,4.56
2018-01-18T02:50:15.735Z,4.56
2018-01-18T02:51:15.701Z,4.5
2018-01-18T02:52:15.670Z,4.55
2018-01-18T02:53:15.440Z,4.62
2018-01-18T02:54:15.618Z,4.56
2018-01-18T02:55:15.585Z,4.59
2018-01-18T02:56:15.560Z,4.55
2018-01-18T02:57:15.523Z,4.59
2018-01-18T02:58:15.494Z,4.6
2018-01-18T02:59:15.457Z,4.66
2018-01-18T03:00:15.586Z,4.59
2018-01-18T03:01:15.402Z,4.59
2018-01-18T03:02:15.369Z,4.62
2018-01-18T03:03:15.345Z,4.62
2018-01-18T03:04:14.821Z,4.56
2018-01-18T03:05:15.284Z,4.66
2018-01-18T03:06:14.763Z,4.56
2018-01-18T03:07:15.222Z,4.67
2018-01-18T03:08:14.952Z,4.58
2018-01-18T03:09:14.918Z,4.58
2018-01-18T03:10:15.136Z,4.55
2018-01-18T03:11:14.858Z,4.55
2018-01-18T03:12:14.832Z,4.6
2018-01-18T03:13:14.801Z,4.56
2018-01-18T03:14:14.774Z,4.6
2018-01-18T03:15:14.985Z,4.5
2018-01-18T03:16:14.955Z,4.52
2018-01-18T03:17:14.926Z,4.59
2018-01-18T03:18:14.898Z,4.56
2018-01-18T03:19:14.625Z,4.52
2018-01-18T03:20:14.836Z,4.52
2018-01-18T03:21:14.807Z,4.52
2018-01-18T03:22:14.775Z,4.5
2018-01-18T03:23:14.743Z,4.49
2018-01-18T03:24:14.473Z,4.5
2018-01-18T03:25:14.687Z,4.42
2018-01-18T03:26:14.655Z,4.41
2018-01-18T03:27:14.627Z,4.45
2018-01-18T03:28:14.601Z,4.44
2018-01-18T03:29:14.323Z,4.4
2018-01-18T03:30:14.543Z,4.35
2018-01-18T03:31:14.508Z,4.4
2018-01-18T03:32:14.233Z,4.32
2018-01-18T03:33:14.445Z,4.35
2018-01-18T03:34:14.175Z,4.31
2018-01-18T03:35:14.388Z,4.31
2018-01-18T03:36:14.357Z,4.3
2018-01-18T03:37:14.331Z,4.38
2018-01-18T03:38:14.050Z,4.31
2018-01-18T03:39:14.023Z,4.37
2018-01-18T03:40:14.244Z,4.28
2018-01-18T03:41:13.962Z,4.31
2018-01-18T03:42:14.177Z,4.26
2018-01-18T03:43:14.150Z,4.28
2018-01-18T03:44:13.876Z,4.35
2018-01-18T03:45:14.092Z,4.28
2018-01-18T03:46:14.057Z,4.34
2018-01-18T03:47:14.027Z,4.3
2018-01-18T03:48:13.752Z,4.28
2018-01-18T03:49:14.024Z,4.24
2018-01-18T03:50:13.695Z,4.23
2018-01-18T03:51:13.910Z,4.23
2018-01-18T03:52:13.876Z,4.2
2018-01-18T03:53:13.849Z,4.23
2018-01-18T03:54:13.823Z,4.13
2018-01-18T03:55:13.793Z,4.13
2018-01-18T03:56:13.757Z,4.13
2018-01-18T03:57:13.729Z,4.14
2018-01-18T03:58:13.699Z,4.13
2018-01-18T03:59:13.423Z,4.14
2018-01-18T04:00:13.640Z,4.17
2018-01-18T04:01:13.608Z,4.08
2018-01-18T04:02:13.589Z,4.05
2018-01-18T04:03:13.552Z,4.04
2018-01-18T04:04:13.272Z,4.14
2018-01-18T04:05:13.497Z,4.12
2018-01-18T04:06:13.464Z,3.99
2018-01-18T04:07:13.181Z,4.08
2018-01-18T04:08:13.151Z,4.04
2018-01-18T04:09:13.122Z,4.05
2018-01-18T04:10:13.340Z,4.1
2018-01-18T04:11:13.365Z,4.12
2018-01-18T04:12:13.035Z,4.08
2018-01-18T04:13:13.254Z,4.13
2018-01-18T04:14:12.974Z,4.12
2018-01-18T04:15:13.188Z,4.02
2018-01-18T04:16:13.167Z,4.08
2018-01-18T04:17:12.881Z,4.01
2018-01-18T04:18:12.858Z,4.1
2018-01-18T04:19:13.067Z,4.02
2018-01-18T04:20:13.046Z,3.96
2018-01-18T04:21:12.763Z,4.01
2018-01-18T04:22:12.974Z,3.91
2018-01-18T04:23:12.703Z,3.94
2018-01-18T04:24:12.669Z,3.95
2018-01-18T04:25:12.642Z,3.92
2018-01-18T04:26:12.860Z,3.95
2018-01-18T04:27:12.580Z,3.91
2018-01-18T04:28:12.306Z,3.92
2018-01-18T04:29:12.766Z,3.95
2018-01-18T04:30:12.739Z,3.96
2018-01-18T04:31:12.463Z,3.83
2018-01-18T04:32:12.712Z,3.96
2018-01-18T04:33:12.398Z,3.86
2018-01-18T04:34:12.616Z,3.88
2018-01-18T04:35:12.585Z,3.94
2018-01-18T04:36:12.065Z,3.78
2018-01-18T04:37:12.280Z,3.78
2018-01-18T04:38:12.247Z,3.84
2018-01-18T04:39:12.465Z,3.84
2018-01-18T04:40:12.444Z,3.8
2018-01-18T04:41:12.404Z,3.77
2018-01-18T04:42:12.375Z,3.86
2018-01-18T04:43:12.348Z,3.74
2018-01-18T04:44:12.313Z,3.74
2018-01-18T04:45:12.038Z,3.73
2018-01-18T04:46:12.008Z,3.78
2018-01-18T04:47:12.226Z,3.74
2018-01-18T04:48:12.191Z,3.77
2018-01-18T04:49:11.938Z,3.73
2018-01-18T04:50:11.887Z,3.77
2018-01-18T04:51:11.856Z,3.74
2018-01-18T04:52:11.828Z,3.69
2018-01-18T04:53:11.792Z,3.65
2018-01-18T04:54:11.761Z,3.68
2018-01-18T04:55:11.734Z,3.6
2018-01-18T04:56:11.945Z,3.63
2018-01-18T04:57:11.675Z,3.56
2018-01-18T04:58:11.890Z,3.51
2018-01-18T04:59:11.864Z,3.6
2018-01-18T05:00:11.828Z,3.58
2018-01-18T05:01:11.793Z,3.53
2018-01-18T05:02:11.768Z,3.6
2018-01-18T05:03:11.734Z,3.58
2018-01-18T05:04:11.456Z,3.59
2018-01-18T05:05:11.674Z,3.53
2018-01-18T05:06:11.400Z,3.56
2018-01-18T05:07:11.613Z,3.59
2018-01-18T05:08:11.334Z,3.58
2018-01-18T05:09:11.555Z,3.53
2018-01-18T05:10:11.276Z,3.59
2018-01-18T05:11:11.246Z,3.6
2018-01-18T05:12:11.482Z,3.6
2018-01-18T05:13:11.185Z,3.5
2018-01-18T05:14:11.156Z,3.51
2018-01-18T05:15:11.372Z,3.6
2018-01-18T05:16:10.846Z,3.6
2018-01-18T05:17:11.322Z,3.63
2018-01-18T05:18:11.278Z,3.66
2018-01-18T05:19:11.244Z,3.65
2018-01-18T05:20:11.218Z,3.65
2018-01-18T05:21:11.286Z,3.65
2018-01-18T05:22:11.153Z,3.62
2018-01-18T05:23:11.120Z,3.58
2018-01-18T05:24:11.097Z,3.65
2018-01-18T05:25:10.813Z,3.6
2018-01-18T05:26:11.042Z,3.62
2018-01-18T05:27:11.004Z,3.63
2018-01-18T05:28:10.971Z,3.62
2018-01-18T05:29:10.944Z,3.59
2018-01-18T05:30:10.418Z,3.68
2018-01-18T05:31:10.632Z,3.58
2018-01-18T05:32:10.605Z,3.58
2018-01-18T05:33:10.577Z,3.56
2018-01-18T05:34:10.784Z,3.62
2018-01-18T05:35:10.760Z,3.63
2018-01-18T05:36:10.725Z,3.59
2018-01-18T05:37:10.693Z,3.6
2018-01-18T05:38:10.420Z,3.62
2018-01-18T05:39:10.635Z,3.68
2018-01-18T05:40:10.602Z,3.63
2018-01-18T05:41:10.081Z,3.62
2018-01-18T05:42:10.541Z,3.68
2018-01-18T05:43:10.512Z,3.7
2018-01-18T05:44:10.481Z,3.73
2018-01-18T05:45:10.258Z,3.66
2018-01-18T05:46:10.428Z,3.63
2018-01-18T05:47:09.900Z,3.7
2018-01-18T05:48:10.407Z,3.69
2018-01-18T05:49:10.083Z,3.73
2018-01-18T05:50:10.303Z,3.78
2018-01-18T05:51:10.320Z,3.76
2018-01-18T05:52:09.989Z,3.7
2018-01-18T05:53:10.209Z,3.76
2018-01-18T05:54:10.173Z,3.76
2018-01-18T05:55:09.901Z,3.77
2018-01-18T05:56:09.870Z,3.76
2018-01-18T05:57:09.840Z,3.76
2018-01-18T05:58:10.052Z,3.81
2018-01-18T05:59:09.777Z,3.74
2018-01-18T06:00:10.001Z,3.78
2018-01-18T06:01:09.963Z,3.76
2018-01-18T06:02:09.687Z,3.77
2018-01-18T06:03:09.902Z,3.73
2018-01-18T06:04:09.871Z,3.81
2018-01-18T06:05:09.644Z,3.8
2018-01-18T06:06:09.566Z,3.83
2018-01-18T06:07:09.779Z,3.8
2018-01-18T06:08:09.752Z,3.73
2018-01-18T06:09:09.721Z,3.74
2018-01-18T06:10:09.694Z,3.84
2018-01-18T06:11:09.659Z,3.83
2018-01-18T06:12:09.383Z,3.74
2018-01-18T06:13:09.350Z,3.8
2018-01-18T06:14:09.318Z,3.77
2018-01-18T06:15:10.144Z,3.84
2018-01-18T06:16:10.105Z,3.87
2018-01-18T06:17:09.853Z,3.87
2018-01-18T06:18:09.445Z,3.94
2018-01-18T06:19:09.411Z,3.94
2018-01-18T06:20:09.382Z,3.87
2018-01-18T06:21:09.104Z,3.92
2018-01-18T06:22:08.834Z,3.91
2018-01-18T06:23:09.045Z,3.84
2018-01-18T06:24:09.261Z,3.87
2018-01-18T06:25:09.229Z,3.88
2018-01-18T06:26:09.196Z,4.06
2018-01-18T06:27:09.170Z,4.1
2018-01-18T06:28:08.894Z,4.08
2018-01-18T06:29:09.113Z,4.06
2018-01-18T06:30:09.081Z,4.16
2018-01-18T06:31:08.804Z,4.2
2018-01-18T06:32:09.019Z,4.19
2018-01-18T06:33:08.740Z,4.19
2018-01-18T06:34:08.707Z,4.34
2018-01-18T06:35:08.935Z,4.28
2018-01-18T06:36:08.894Z,4.4
2018-01-18T06:37:08.873Z,4.48
2018-01-18T06:38:08.837Z,4.53
2018-01-18T06:39:08.560Z,4.52
2018-01-18T06:40:08.772Z,4.55
2018-01-18T06:41:08.746Z,4.67
2018-01-18T06:42:08.716Z,4.62
2018-01-18T06:43:08.438Z,4.56
2018-01-18T06:44:08.412Z,4.66
2018-01-18T06:45:08.630Z,4.71
2018-01-18T06:46:08.595Z,4.62
2018-01-18T06:47:08.573Z,4.78
2018-01-18T06:48:08.535Z,4.67
2018-01-18T06:49:08.504Z,4.67
2018-01-18T06:50:08.228Z,4.73
2018-01-18T06:51:08.203Z,4.77
2018-01-18T06:52:08.176Z,4.75
2018-01-18T06:53:08.386Z,4.71
2018-01-18T06:54:08.114Z,4.82
2018-01-18T06:55:08.329Z,4.8
2018-01-18T06:56:08.295Z,4.8
2018-01-18T06:57:08.268Z,4.8
2018-01-18T06:58:08.000Z,4.9
2018-01-18T06:59:08.204Z,4.87
2018-01-18T07:00:07.933Z,4.82
2018-01-18T07:01:08.147Z,4.82
2018-01-18T07:02:07.879Z,4.86
2018-01-18T07:03:07.842Z,4.87
2018-01-18T07:04:07.811Z,4.96
2018-01-18T07:05:08.029Z,4.99
2018-01-18T07:06:07.810Z,5
2018-01-18T07:07:07.718Z,5.14
2018-01-18T07:08:07.946Z,5.05
2018-01-18T07:09:07.725Z,5.08
2018-01-18T07:10:07.880Z,5.11
2018-01-18T07:11:07.603Z,5.14
2018-01-18T07:12:07.584Z,5.21
2018-01-18T07:13:07.544Z,5.29
2018-01-18T07:14:07.758Z,5.29
2018-01-18T07:15:07.485Z,5.32
2018-01-18T07:16:07.455Z,5.41
2018-01-18T07:17:07.680Z,5.36
2018-01-18T07:18:07.396Z,5.54
2018-01-18T07:19:07.623Z,5.5
2018-01-18T07:20:07.342Z,5.59
2018-01-18T07:21:07.555Z,5.66
2018-01-18T07:22:07.533Z,5.66
2018-01-18T07:23:07.247Z,5.73
2018-01-18T07:24:07.469Z,5.76
2018-01-18T07:25:07.191Z,5.89
2018-01-18T07:26:07.167Z,5.84
2018-01-18T07:27:07.384Z,5.86
2018-01-18T07:28:07.361Z,5.97
2018-01-18T07:29:07.072Z,5.97
2018-01-18T07:30:07.045Z,5.97
2018-01-18T07:31:07.015Z,6.01
2018-01-18T07:32:07.364Z,5.98
2018-01-18T07:33:06.969Z,5.94
2018-01-18T07:34:07.175Z,6.04
2018-01-18T07:35:07.155Z,6.04
2018-01-18T07:36:06.629Z,6.01
2018-01-18T07:37:07.090Z,6.04
2018-01-18T07:38:07.413Z,6.11
2018-01-18T07:39:07.037Z,6.09
2018-01-18T07:40:07.008Z,6.07
2018-01-18T07:41:06.976Z,6.11
2018-01-18T07:42:06.700Z,6.24
2018-01-18T07:43:06.915Z,6.22
2018-01-18T07:44:06.889Z,6.3
2018-01-18T07:45:06.860Z,6.35
2018-01-18T07:46:06.841Z,6.48
2018-01-18T07:47:06.555Z,6.49
2018-01-18T07:48:06.782Z,6.49
2018-01-18T07:49:06.661Z,6.66
2018-01-18T07:50:06.864Z,6.64
2018-01-18T07:51:07.072Z,6.59
2018-01-18T07:52:06.665Z,6.77
2018-01-18T07:53:06.638Z,6.74
2018-01-18T07:54:06.604Z,6.77
2018-01-18T07:55:06.574Z,6.82
2018-01-18T07:56:06.548Z,6.93
2018-01-18T07:57:06.525Z,6.93
2018-01-18T07:58:06.498Z,7.05
2018-01-18T07:59:06.543Z,7.11
2018-01-18T08:00:06.438Z,7.13
2018-01-18T08:01:06.408Z,7.2
2018-01-18T08:02:06.379Z,7.17
2018-01-18T08:03:06.106Z,7.28
2018-01-18T08:04:06.323Z,7.33
2018-01-18T08:05:06.291Z,7.39
2018-01-18T08:06:06.268Z,7.48
2018-01-18T08:07:06.547Z,7.51
2018-01-18T08:08:06.211Z,7.63
2018-01-18T08:09:06.183Z,7.69
2018-01-18T08:10:06.161Z,7.82
2018-01-18T08:11:07.743Z,7.83
2018-01-18T08:12:07.277Z,7.91
2018-01-18T08:13:06.052Z,7.98
2018-01-18T08:14:07.023Z,7.98
2018-01-18T08:15:06.844Z,7.97
2018-01-18T08:16:05.991Z,8.03
2018-01-18T08:17:05.962Z,8.01
2018-01-18T08:18:05.689Z,8.03
2018-01-18T08:19:05.913Z,8.08
2018-01-18T08:20:05.634Z,8.1
2018-01-18T08:21:05.807Z,8.1
2018-01-18T08:22:05.828Z,8.19
2018-01-18T08:23:05.800Z,8.18
2018-01-18T08:24:05.773Z,8.18
2018-01-18T08:25:05.746Z,8.26
2018-01-18T08:26:05.728Z,8.23
2018-01-18T08:27:05.444Z,8.28
2018-01-18T08:28:05.673Z,8.26
2018-01-18T08:29:05.632Z,8.3
2018-01-18T08:30:05.366Z,8.3
2018-01-18T08:31:05.584Z,8.44
2018-01-18T08:32:05.553Z,8.45
2018-01-18T08:33:05.537Z,8.44
2018-01-18T08:34:05.508Z,8.42
2018-01-18T08:35:05.267Z,8.49
2018-01-18T08:36:05.221Z,8.61
2018-01-18T08:37:05.179Z,8.63
2018-01-18T08:38:05.456Z,8.61
2018-01-18T08:39:05.129Z,8.67
2018-01-18T08:40:05.508Z,8.64
2018-01-18T08:41:05.236Z,8.76
2018-01-18T08:42:05.637Z,8.82
2018-01-18T08:43:05.399Z,8.88
2018-01-18T08:44:05.210Z,8.95
2018-01-18T08:45:05.212Z,8.89
2018-01-18T08:46:05.268Z,8.92
2018-01-18T08:47:05.166Z,8.94
2018-01-18T08:48:05.134Z,8.95
2018-01-18T08:49:05.103Z,9
2018-01-18T08:50:05.080Z,9.03
2018-01-18T08:51:05.283Z,9.02
2018-01-18T08:52:05.028Z,8.91
2018-01-18T08:53:04.998Z,8.94
2018-01-18T08:54:04.976Z,8.92
2018-01-18T08:55:04.953Z,8.81
2018-01-18T08:56:05.082Z,8.87
2018-01-18T08:57:04.869Z,8.81
2018-01-18T08:58:04.871Z,8.81
2018-01-18T08:59:04.851Z,8.88
2018-01-18T09:00:04.818Z,8.95
2018-01-18T09:01:04.801Z,9.04
2018-01-18T09:02:04.768Z,9.02
2018-01-18T09:03:04.500Z,9.08
2018-01-18T09:04:04.474Z,9.13
2018-01-18T09:05:04.693Z,9.19
2018-01-18T09:06:04.664Z,9.16
2018-01-18T09:07:04.638Z,9.23
2018-01-18T09:08:04.611Z,9.25
2018-01-18T09:09:04.585Z,9.34
2018-01-18T09:10:04.559Z,9.34
2018-01-18T09:11:04.532Z,9.48
2018-01-18T09:12:04.506Z,9.44
2018-01-18T09:13:04.238Z,9.44
2018-01-18T09:14:04.213Z,9.5
2018-01-18T09:15:04.547Z,9.51
2018-01-18T09:16:04.402Z,9.58
2018-01-18T09:17:04.522Z,9.55
2018-01-18T09:18:04.350Z,9.54
2018-01-18T09:19:04.324Z,9.47
2018-01-18T09:20:04.302Z,9.32
2018-01-18T09:21:04.282Z,9.19
2018-01-18T09:22:04.287Z,9.21
2018-01-18T09:23:04.224Z,9.14
2018-01-18T09:24:04.197Z,9.21
2018-01-18T09:25:04.422Z,9.1
2018-01-18T09:26:04.151Z,8.95
2018-01-18T09:27:04.131Z,9.03
2018-01-18T09:28:04.142Z,9.04
2018-01-18T09:29:03.822Z,9.19
2018-01-18T09:30:04.049Z,9.19
2018-01-18T09:31:03.773Z,9.39
2018-01-18T09:32:03.987Z,9.47
2018-01-18T09:33:03.965Z,9.48
2018-01-18T09:34:03.964Z,9.51
2018-01-18T09:35:03.668Z,9.62
2018-01-18T09:36:03.896Z,9.59
2018-01-18T09:37:03.622Z,9.58
2018-01-18T09:38:03.836Z,9.61
2018-01-18T09:39:03.560Z,9.66
2018-01-18T09:40:03.784Z,9.66
2018-01-18T09:41:03.758Z,9.74
2018-01-18T09:42:03.489Z,9.74
2018-01-18T09:43:03.706Z,9.77
2018-01-18T09:44:03.433Z,9.76
2018-01-18T09:45:05.393Z,9.84
2018-01-18T09:46:04.251Z,9.98
2018-01-18T09:47:04.092Z,9.94
2018-01-18T09:48:03.331Z,9.86
2018-01-18T09:49:03.549Z,10.01
2018-01-18T09:50:03.529Z,9.91
2018-01-18T09:51:03.499Z,9.94
2018-01-18T09:52:03.231Z,9.99
2018-01-18T09:53:03.449Z,10.12
2018-01-18T09:54:03.420Z,9.92
2018-01-18T09:55:03.151Z,9.94
2018-01-18T09:56:03.375Z,10.02
2018-01-18T09:57:03.353Z,10.02
2018-01-18T09:58:03.317Z,10.01
2018-01-18T09:59:03.585Z,9.98
2018-01-18T10:00:03.273Z,10.05
2018-01-18T10:01:03.003Z,9.97
2018-01-18T10:02:03.451Z,10.09
2018-01-18T10:03:03.193Z,10.02
2018-01-18T10:04:03.192Z,9.97
2018-01-18T10:05:03.146Z,9.95
2018-01-18T10:06:02.874Z,9.95
2018-01-18T10:07:03.103Z,9.95
2018-01-18T10:08:03.122Z,9.84
2018-01-18T10:09:03.153Z,9.87
2018-01-18T10:10:02.779Z,9.76
2018-01-18T10:11:03.129Z,9.72
2018-01-18T10:12:02.742Z,9.79
2018-01-18T10:13:02.702Z,9.66
2018-01-18T10:14:02.683Z,9.73
2018-01-18T10:15:02.907Z,9.65
2018-01-18T10:16:02.633Z,9.58
2018-01-18T10:17:02.606Z,9.58
2018-01-18T10:18:02.585Z,9.51
2018-01-18T10:19:02.556Z,9.44
2018-01-18T10:20:02.784Z,9.44
2018-01-18T10:21:02.756Z,9.37
2018-01-18T10:22:02.733Z,9.29
2018-01-18T10:23:02.212Z,9.21
2018-01-18T10:24:02.436Z,9.23
2018-01-18T10:25:02.422Z,9.08
2018-01-18T10:26:02.662Z,9.14
2018-01-18T10:27:02.655Z,9.08
2018-01-18T10:28:02.586Z,9.04
2018-01-18T10:29:02.572Z,8.99
2018-01-18T10:30:02.793Z,8.94
2018-01-18T10:31:02.267Z,8.91
2018-01-18T10:32:02.288Z,8.87
2018-01-18T10:33:01.976Z,8.84
2018-01-18T10:34:02.443Z,8.84
2018-01-18T10:35:02.170Z,8.76
2018-01-18T10:36:01.898Z,8.69
2018-01-18T10:37:02.380Z,8.71
2018-01-18T10:38:02.102Z,8.64
2018-01-18T10:39:02.322Z,8.55
2018-01-18T10:40:02.047Z,8.55
2018-01-18T10:41:01.788Z,8.56
2018-01-18T10:42:02.242Z,8.58
2018-01-18T10:43:02.220Z,8.45
2018-01-18T10:44:01.945Z,8.44
2018-01-18T10:45:01.922Z,8.37
2018-01-18T10:46:01.908Z,8.26
2018-01-18T10:47:01.874Z,8.2
2018-01-18T10:48:02.092Z,8.19
2018-01-18T10:49:01.824Z,8.15
2018-01-18T10:50:01.796Z,8.09
2018-01-18T10:51:01.774Z,7.95
2018-01-18T10:52:01.501Z,7.94
2018-01-18T10:53:01.975Z,7.88
2018-01-18T10:54:01.450Z,7.76
2018-01-18T10:55:01.919Z,7.73
2018-01-18T10:56:01.647Z,7.73
2018-01-18T10:57:01.944Z,7.67
2018-01-18T10:58:01.594Z,7.6
2018-01-18T10:59:01.601Z,7.5
2018-01-18T11:00:01.539Z,7.5
2018-01-18T11:01:01.759Z,7.47
2018-01-18T11:02:01.490Z,7.45
2018-01-18T11:03:01.464Z,7.43
2018-01-18T11:04:01.485Z,7.51
2018-01-18T11:05:01.410Z,7.47
2018-01-18T11:06:01.366Z,7.38
2018-01-18T11:07:01.362Z,7.35
2018-01-18T11:08:01.088Z,7.36
2018-01-18T11:09:01.559Z,7.43
2018-01-18T11:10:01.281Z,7.38
2018-01-18T11:11:01.404Z,7.33
2018-01-18T11:12:01.476Z,7.31
2018-01-18T11:13:01.214Z,7.28
2018-01-18T11:14:01.425Z,7.24
2018-01-18T11:15:01.397Z,7.18
2018-01-18T11:16:01.130Z,7.24
2018-01-18T11:17:01.385Z,7.17
2018-01-18T11:18:01.321Z,7.2
2018-01-18T11:19:01.043Z,7.14
2018-01-18T11:20:01.264Z,7.14
2018-01-18T11:21:01.241Z,7.23
2018-01-18T11:22:01.214Z,7.07
2018-01-18T11:23:01.240Z,7.11
2018-01-18T11:24:00.919Z,7.07
2018-01-18T11:25:01.152Z,7.13
2018-01-18T11:26:01.114Z,7.06
2018-01-18T11:27:00.838Z,7.05
2018-01-18T11:28:00.813Z,7.02
2018-01-18T11:29:01.036Z,7
2018-01-18T11:30:01.013Z,7.03
2018-01-18T11:31:00.984Z,6.96
2018-01-18T11:32:00.963Z,6.92
2018-01-18T11:33:00.935Z,7
2018-01-18T11:34:00.965Z,6.95
2018-01-18T11:35:00.877Z,6.89
2018-01-18T11:36:00.855Z,6.89
2018-01-18T11:37:00.830Z,6.95
2018-01-18T11:38:00.315Z,6.92
2018-01-18T11:39:00.782Z,6.85
2018-01-18T11:40:00.588Z,6.88
2018-01-18T11:41:00.488Z,6.81
2018-01-18T11:42:00.705Z,6.74
2018-01-18T11:43:00.682Z,6.79
2018-01-18T11:44:00.419Z,6.7
2018-01-18T11:45:00.640Z,6.72
2018-01-18T11:46:00.371Z,6.72
2018-01-18T11:47:00.593Z,6.74
2018-01-18T11:48:00.562Z,6.77
2018-01-18T11:49:00.535Z,6.69
2018-01-18T11:50:00.516Z,6.67
2018-01-18T11:51:00.483Z,6.63
2018-01-18T11:52:00.512Z,6.6
2018-01-18T11:52:59.956Z,6.59
2018-01-18T11:54:00.910Z,6.54
2018-01-18T11:55:00.394Z,6.66
2018-01-18T11:56:00.164Z,6.64
2018-01-18T11:57:00.092Z,6.64
2018-01-18T11:58:00.314Z,6.63
2018-01-18T11:59:00.288Z,6.54
2018-01-18T12:00:00.035Z,6.57
2018-01-18T12:00:59.990Z,6.59
2018-01-18T12:02:00.213Z,6.52
2018-01-18T12:03:00.186Z,6.56
2018-01-18T12:04:00.162Z,6.49
2018-01-18T12:05:00.133Z,6.52
2018-01-18T12:06:00.457Z,6.52
2018-01-18T12:07:01.034Z,6.46
2018-01-18T12:07:59.733Z,6.51
2018-01-18T12:08:59.789Z,6.46
2018-01-18T12:10:00.015Z,6.51
2018-01-18T12:10:59.739Z,6.41
2018-01-18T12:11:59.961Z,6.44
2018-01-18T12:12:59.993Z,6.39
2018-01-18T12:13:59.909Z,6.42
2018-01-18T12:14:59.882Z,6.39
2018-01-18T12:15:59.855Z,6.45
2018-01-18T12:16:59.832Z,6.39
2018-01-18T12:17:59.800Z,6.45
2018-01-18T12:18:59.785Z,6.52
2018-01-18T12:19:59.756Z,6.41
2018-01-18T12:20:59.485Z,6.41
2018-01-18T12:21:59.700Z,6.35
2018-01-18T12:22:59.673Z,6.31
2018-01-18T12:23:59.652Z,6.17
2018-01-18T12:24:59.622Z,6.16
2018-01-18T12:25:59.352Z,6.09
2018-01-18T12:26:59.570Z,6.14
2018-01-18T12:27:59.541Z,6.11
2018-01-18T12:28:59.520Z,6.05
2018-01-18T12:29:59.247Z,5.99
2018-01-18T12:30:59.463Z,6.08
2018-01-18T12:31:59.192Z,5.93
2018-01-18T12:32:59.166Z,5.76
2018-01-18T12:33:59.139Z,5.89
2018-01-18T12:34:59.365Z,5.69
2018-01-18T12:35:59.337Z,5.65
2018-01-18T12:36:59.697Z,5.57
2018-01-18T12:37:59.288Z,5.54
2018-01-18T12:38:59.007Z,5.5
2018-01-18T12:39:59.222Z,5.38
2018-01-18T12:40:58.952Z,5.43
2018-01-18T12:41:59.171Z,5.33
2018-01-18T12:42:59.151Z,5.3
2018-01-18T12:43:59.116Z,5.32
2018-01-18T12:44:59.087Z,5.33
2018-01-18T12:45:59.067Z,5.3
2018-01-18T12:46:59.036Z,5.35
2018-01-18T12:47:59.012Z,5.48
2018-01-18T12:48:59.027Z,5.48
2018-01-18T12:49:58.705Z,5.35
2018-01-18T12:50:58.685Z,5.44
2018-01-18T12:51:58.655Z,5.3
2018-01-18T12:52:58.885Z,5.21
2018-01-18T12:53:58.845Z,5.18
2018-01-18T12:54:58.818Z,5.1
2018-01-18T12:55:58.792Z,5
2018-01-18T12:56:58.768Z,5.02
2018-01-18T12:57:58.736Z,4.94
2018-01-18T12:58:58.714Z,4.93
2018-01-18T12:59:58.448Z,4.99
2018-01-18T13:00:58.658Z,4.87
2018-01-18T13:01:58.628Z,4.93
2018-01-18T13:02:58.604Z,4.9
2018-01-18T13:03:58.579Z,4.97
2018-01-18T13:04:58.554Z,4.8
2018-01-18T13:05:58.519Z,4.92
2018-01-18T13:06:58.512Z,4.93
2018-01-18T13:07:58.469Z,5.05
2018-01-18T13:08:58.438Z,5.07
2018-01-18T13:09:58.433Z,5.15
2018-01-18T13:10:58.384Z,5.17
2018-01-18T13:11:59.690Z,5.28
2018-01-18T13:12:58.866Z,5.32
2018-01-18T13:13:59.797Z,5.35
2018-01-18T13:14:59.923Z,5.41
2018-01-18T13:15:59.425Z,5.44
2018-01-18T13:17:00.191Z,5.46
2018-01-18T13:17:59.561Z,5.33
2018-01-18T13:18:58.378Z,5.41
2018-01-18T13:19:58.144Z,5.33
2018-01-18T13:20:58.111Z,5.32