createdAt,value
2019-03-11T00:01:36.968Z,3.10
2019-03-11T00:04:40.243Z,3.10
2019-03-11T00:07:43.370Z,3.10
2019-03-11T00:10:46.532Z,3.10
2019-03-11T00:13:49.732Z,3.10
2019-03-11T00:16:52.856Z,3.10
2019-03-11T00:19:56.015Z,3.10
2019-03-11T00:22:59.111Z,3.10
2019-03-11T00:26:02.299Z,3.10
2019-03-11T00:29:05.400Z,3.10
2019-03-11T00:32:08.630Z,3.10
2019-03-11T00:35:11.736Z,3.10
2019-03-11T00:38:14.884Z,3.10
2019-03-11T00:41:18.077Z,3.10
2019-03-11T00:44:22.300Z,3.10
2019-03-11T00:47:25.424Z,3.10
2019-03-11T00:50:29.604Z,3.10
2019-03-11T00:53:32.700Z,3.10
2019-03-11T00:56:35.897Z,3.10
2019-03-11T00:59:38.987Z,3.10
2019-03-11T01:02:42.184Z,3.10
2019-03-11T01:05:45.315Z,3.00
2019-03-11T01:08:48.467Z,3.10
2019-03-11T01:11:51.664Z,3.00
2019-03-11T01:14:54.760Z,3.10
2019-03-11T01:17:57.961Z,3.00
2019-03-11T01:21:01.148Z,3.00
2019-03-11T01:24:04.377Z,3.10
2019-03-11T01:27:07.487Z,3.00
2019-03-11T01:30:10.976Z,3.00
2019-03-11T01:33:14.168Z,2.90
2019-03-11T01:36:17.229Z,2.80
2019-03-11T01:39:20.555Z,2.70
2019-03-11T01:42:23.819Z,2.70
2019-03-11T01:45:27.149Z,2.70
2019-03-11T01:48:30.207Z,2.60
2019-03-11T01:51:33.421Z,2.60
2019-03-11T01:54:36.536Z,2.60
2019-03-11T01:57:39.586Z,2.60
2019-03-11T02:00:42.817Z,2.60
2019-03-11T02:03:45.871Z,2.50
2019-03-11T02:06:49.030Z,2.50
2019-03-11T02:09:52.187Z,2.50
2019-03-11T02:12:55.512Z,2.50
2019-03-11T02:15:58.753Z,2.50
2019-03-11T02:19:02.974Z,2.50
2019-03-11T02:22:07.154Z,2.50
2019-03-11T02:25:10.690Z,2.50
2019-03-11T02:28:13.748Z,2.50
2019-03-11T02:31:16.977Z,2.50
2019-03-11T02:37:36.232Z,2.50
2019-03-11T02:40:39.364Z,2.50
2019-03-11T02:43:42.415Z,2.50
2019-03-11T02:46:45.726Z,2.50
2019-03-11T02:49:48.962Z,2.50
2019-03-11T02:52:52.156Z,2.50
2019-03-11T02:55:55.455Z,2.50
2019-03-11T02:58:58.599Z,2.50
2019-03-11T03:02:32.973Z,2.50
2019-03-11T03:05:56.617Z,2.60
2019-03-11T03:08:59.792Z,2.50
2019-03-11T03:12:03.949Z,2.50
2019-03-11T03:15:07.108Z,2.50
2019-03-11T03:18:10.304Z,2.50
2019-03-11T03:21:13.533Z,2.50
2019-03-11T03:24:16.694Z,2.50
2019-03-11T03:27:19.819Z,2.50
2019-03-11T03:30:23.117Z,2.50
2019-03-11T03:33:26.384Z,2.50
2019-03-11T03:36:29.505Z,2.50
2019-03-11T03:39:32.570Z,2.50
2019-03-11T03:42:35.874Z,2.50
2019-03-11T03:45:41.102Z,2.50
2019-03-11T03:48:44.654Z,2.40
2019-03-11T03:51:47.945Z,2.40
2019-03-11T03:54:50.864Z,2.40
2019-03-11T03:57:53.989Z,2.40
2019-03-11T04:00:57.188Z,2.40
2019-03-11T04:04:00.285Z,2.40
2019-03-11T04:07:03.409Z,2.40
2019-03-11T04:10:07.798Z,2.30
2019-03-11T04:13:11.087Z,2.30
2019-03-11T04:16:14.385Z,2.20
2019-03-11T04:19:17.527Z,2.10
2019-03-11T04:22:20.823Z,2.00
2019-03-11T04:25:23.980Z,1.90
2019-03-11T04:28:27.069Z,1.80
2019-03-11T04:31:30.266Z,1.70
2019-03-11T04:34:35.951Z,1.60
2019-03-11T04:37:38.428Z,1.50
2019-03-11T04:40:41.487Z,1.40
2019-03-11T04:43:44.788Z,1.30
2019-03-11T04:46:47.977Z,1.30
2019-03-11T04:49:51.067Z,1.30
2019-03-11T04:52:54.163Z,1.20
2019-03-11T04:55:57.256Z,1.10
2019-03-11T04:59:11.480Z,1.10
2019-03-11T05:02:15.627Z,1.00
2019-03-11T05:05:18.723Z,1.00
2019-03-11T05:08:21.912Z,0.90
2019-03-11T05:11:25.000Z,1.00
2019-03-11T05:14:28.099Z,1.00
2019-03-11T05:17:31.232Z,1.00
2019-03-11T05:20:34.288Z,1.00
2019-03-11T05:23:37.405Z,1.00
2019-03-11T05:26:41.391Z,1.10
2019-03-11T05:29:44.579Z,1.20
2019-03-11T05:32:47.780Z,1.30
2019-03-11T05:35:51.003Z,1.30
2019-03-11T05:38:54.068Z,1.40
2019-03-11T05:41:57.263Z,1.40
2019-03-11T05:45:00.441Z,1.40
2019-03-11T05:48:03.580Z,1.50
2019-03-11T05:51:06.648Z,1.60
2019-03-11T05:54:09.741Z,1.60
2019-03-11T05:57:12.833Z,1.60
2019-03-11T06:00:19.485Z,1.70
2019-03-11T06:03:22.648Z,1.70
2019-03-11T06:06:25.832Z,1.80
2019-03-11T06:09:28.924Z,1.80
2019-03-11T06:12:32.085Z,1.80
2019-03-11T06:15:35.212Z,1.90
2019-03-11T06:18:44.570Z,1.90
2019-03-11T06:22:05.252Z,1.90
2019-03-11T06:25:08.566Z,2.00
2019-03-11T06:28:11.711Z,2.00
2019-03-11T06:31:16.277Z,2.00
2019-03-11T06:34:19.644Z,2.10
2019-03-11T06:37:22.976Z,2.10
2019-03-11T06:40:26.028Z,2.10
2019-03-11T06:43:29.412Z,2.20
2019-03-11T06:46:32.668Z,2.20
2019-03-11T06:49:35.882Z,2.20
2019-03-11T06:52:39.147Z,2.30
2019-03-11T06:55:42.312Z,2.30
2019-03-11T06:58:45.408Z,2.40
2019-03-11T07:01:48.536Z,2.40
2019-03-11T07:04:53.516Z,2.40
2019-03-11T07:07:56.877Z,2.40
2019-03-11T07:11:00.068Z,2.40
2019-03-11T07:14:03.268Z,2.40
2019-03-11T07:17:06.452Z,2.40
2019-03-11T07:20:10.607Z,2.50
2019-03-11T07:23:13.867Z,2.50
2019-03-11T07:26:17.065Z,2.50
2019-03-11T07:29:20.125Z,2.50
2019-03-11T07:32:23.355Z,2.60
2019-03-11T07:35:26.527Z,2.70
2019-03-11T07:38:29.758Z,2.80
2019-03-11T07:41:33.103Z,2.80
2019-03-11T07:44:36.304Z,2.80
2019-03-11T07:47:39.636Z,2.90
2019-03-11T07:50:42.892Z,2.90
2019-03-11T07:53:46.020Z,3.00
2019-03-11T07:56:49.179Z,3.00
2019-03-11T07:59:52.276Z,3.00
2019-03-11T08:02:55.417Z,3.00
2019-03-11T08:05:58.264Z,3.00
2019-03-11T08:09:01.412Z,3.00
2019-03-11T08:12:06.450Z,3.00
2019-03-11T08:15:11.183Z,3.10
2019-03-11T08:18:14.628Z,3.10
2019-03-11T08:21:19.129Z,3.10
2019-03-11T08:28:58.520Z,3.10
2019-03-11T08:32:01.683Z,3.00
2019-03-11T08:35:06.061Z,3.00
2019-03-11T08:38:09.640Z,3.00
2019-03-11T08:41:12.692Z,3.10
2019-03-11T08:44:15.893Z,3.20
2019-03-11T08:47:19.084Z,3.20
2019-03-11T08:50:22.276Z,3.20
2019-03-11T08:53:25.415Z,3.30
2019-03-11T08:56:28.567Z,3.40
2019-03-11T08:59:31.664Z,3.50
2019-03-11T09:02:34.747Z,3.50
2019-03-11T09:05:37.848Z,3.50
2019-03-11T09:08:42.308Z,3.50
2019-03-11T09:11:45.356Z,3.50
2019-03-11T09:14:48.870Z,3.50
2019-03-11T09:17:52.056Z,3.30
2019-03-11T09:20:55.299Z,3.20
2019-03-11T09:23:58.893Z,3.10
2019-03-11T09:27:02.772Z,3.00
2019-03-11T09:30:06.872Z,2.90
2019-03-11T09:33:10.590Z,2.90
2019-03-11T09:36:13.999Z,2.90
2019-03-11T09:39:17.231Z,2.90
2019-03-11T09:42:20.393Z,2.90
2019-03-11T09:45:24.385Z,2.90
2019-03-11T09:48:28.024Z,3.00
2019-03-11T09:51:31.200Z,3.10
2019-03-11T09:54:34.428Z,3.10
2019-03-11T09:57:39.435Z,3.10
2019-03-11T10:00:42.732Z,3.10
2019-03-11T10:03:45.819Z,3.20
2019-03-11T10:06:49.029Z,3.20
2019-03-11T10:09:52.259Z,3.30
2019-03-11T10:12:55.763Z,3.30
2019-03-11T10:15:59.160Z,3.30
2019-03-11T10:19:03.961Z,3.50
2019-03-11T10:22:07.300Z,3.70
2019-03-11T10:25:10.695Z,3.90
2019-03-11T10:28:14.208Z,4.20
2019-03-11T10:31:19.188Z,4.40
2019-03-11T10:34:22.427Z,4.20
2019-03-11T10:37:25.784Z,4.40
2019-03-11T10:40:29.024Z,4.20
2019-03-11T10:43:32.309Z,4.10
2019-03-11T10:46:35.501Z,3.90
2019-03-11T10:49:38.560Z,3.70
2019-03-11T10:52:41.792Z,3.40
2019-03-11T10:55:44.961Z,3.40
2019-03-11T10:58:48.148Z,3.20
2019-03-11T11:01:51.280Z,3.10
2019-03-11T11:04:54.336Z,3.10
2019-03-11T11:07:57.565Z,3.00
2019-03-11T11:11:00.821Z,3.00
2019-03-11T11:14:04.024Z,3.00
2019-03-11T11:17:07.152Z,3.00
2019-03-11T11:20:10.597Z,2.90
2019-03-11T11:23:13.843Z,2.90
2019-03-11T11:26:17.003Z,2.90
2019-03-11T11:29:20.200Z,2.90
2019-03-11T11:32:23.324Z,2.90
2019-03-11T11:35:26.494Z,2.80
2019-03-11T11:38:29.632Z,2.80
2019-03-11T11:41:32.872Z,2.80
2019-03-11T11:44:36.075Z,2.80
2019-03-11T11:47:39.305Z,2.70
2019-03-11T11:50:42.563Z,2.70
2019-03-11T11:53:45.666Z,2.60
2019-03-11T11:56:48.996Z,2.60
2019-03-11T11:59:54.275Z,2.70
2019-03-11T12:02:57.225Z,2.60
2019-03-11T12:06:00.401Z,2.70
2019-03-11T12:09:04.860Z,2.60
2019-03-11T12:12:09.029Z,2.70
2019-03-11T12:15:12.637Z,2.70
2019-03-11T12:18:15.971Z,2.70
2019-03-11T12:21:19.139Z,2.60
2019-03-11T12:24:22.276Z,2.60
2019-03-11T12:27:25.652Z,2.50
2019-03-11T12:30:28.816Z,2.40
2019-03-11T12:33:33.079Z,2.40
2019-03-11T12:36:36.339Z,2.30
2019-03-11T12:39:39.532Z,2.30
2019-03-11T12:42:42.853Z,2.30
2019-03-11T12:45:46.944Z,2.30
2019-03-11T12:48:50.276Z,2.40
2019-03-11T12:51:53.431Z,2.20
2019-03-11T12:54:56.629Z,2.10
2019-03-11T12:57:59.929Z,1.80
2019-03-11T13:01:03.613Z,1.50
2019-03-11T13:04:06.975Z,1.40
2019-03-11T13:07:10.227Z,1.20
2019-03-11T13:10:15.269Z,1.20
2019-03-11T13:13:19.212Z,1.20
2019-03-11T13:16:22.579Z,1.20
2019-03-11T13:19:25.680Z,1.30
2019-03-11T13:22:28.768Z,1.40
2019-03-11T13:25:31.868Z,1.50
2019-03-11T13:28:35.060Z,1.60
2019-03-11T13:31:38.353Z,1.60
2019-03-11T13:34:41.448Z,1.70
2019-03-11T13:37:44.647Z,1.90
2019-03-11T13:40:47.742Z,2.20
2019-03-11T13:43:50.829Z,2.50
2019-03-11T13:46:54.127Z,2.80
2019-03-11T13:50:01.004Z,3.00
2019-03-11T13:53:03.480Z,3.10
2019-03-11T13:56:06.776Z,3.40
2019-03-11T13:59:09.893Z,3.40
2019-03-11T14:02:14.484Z,3.50
2019-03-11T14:05:17.798Z,3.50
2019-03-11T14:08:20.980Z,3.70
2019-03-11T14:11:24.228Z,3.70
2019-03-11T14:14:27.476Z,4.00
2019-03-11T14:17:30.671Z,4.00
2019-03-11T14:20:35.925Z,3.90
2019-03-11T14:23:39.205Z,3.90
2019-03-11T14:26:42.484Z,4.00
2019-03-11T14:29:45.599Z,4.20
2019-03-11T14:32:48.743Z,4.50
2019-03-11T14:35:52.325Z,5.20
2019-03-11T14:38:55.444Z,5.30
2019-03-11T14:41:58.572Z,5.10
2019-03-11T14:45:01.835Z,4.80
2019-03-11T14:48:05.073Z,4.70
2019-03-11T14:51:08.231Z,5.10
2019-03-11T14:54:11.428Z,5.60
2019-03-11T14:57:14.648Z,5.30
2019-03-11T15:00:18.762Z,5.20
2019-03-11T15:03:22.267Z,4.80
2019-03-11T15:06:25.563Z,4.40
2019-03-11T15:09:28.623Z,4.50
2019-03-11T15:12:31.853Z,5.20
2019-03-11T15:15:34.916Z,5.60
2019-03-11T15:18:38.244Z,5.20
2019-03-11T15:21:41.369Z,5.00
2019-03-11T15:24:44.600Z,4.70
2019-03-11T15:27:47.832Z,4.50
2019-03-11T15:30:51.095Z,4.40
2019-03-11T15:33:54.283Z,4.20
2019-03-11T15:36:57.524Z,4.10
2019-03-11T15:40:00.675Z,4.00
2019-03-11T15:43:03.852Z,3.90
2019-03-11T15:46:07.199Z,3.90
2019-03-11T15:49:10.368Z,3.90
2019-03-11T15:52:13.706Z,4.00
2019-03-11T15:55:16.861Z,3.90
2019-03-11T15:58:20.194Z,3.90
2019-03-11T16:01:23.347Z,4.00
2019-03-11T16:04:26.448Z,3.90
2019-03-11T16:07:29.676Z,3.80
2019-03-11T16:10:32.832Z,3.70
2019-03-11T16:13:36.055Z,3.60
2019-03-11T16:16:39.224Z,3.70
2019-03-11T16:19:42.321Z,3.60
2019-03-11T16:22:45.752Z,3.70
2019-03-11T16:25:48.808Z,3.60
2019-03-11T16:28:52.112Z,3.60
2019-03-11T16:31:55.296Z,3.40
2019-03-11T16:34:58.505Z,3.30
2019-03-11T16:38:01.740Z,3.20
2019-03-11T16:41:04.992Z,3.00
2019-03-11T16:44:08.085Z,3.00
2019-03-11T16:47:11.276Z,2.90
2019-03-11T16:50:15.108Z,2.90
2019-03-11T16:53:18.532Z,2.80
2019-03-11T16:56:23.792Z,2.80
2019-03-11T16:59:26.924Z,2.90
2019-03-11T17:02:30.117Z,2.80
2019-03-11T17:05:33.420Z,3.00
2019-03-11T17:08:36.820Z,3.00
2019-03-11T17:11:39.908Z,3.00
2019-03-11T17:14:43.212Z,3.00
2019-03-11T17:17:46.608Z,3.00
2019-03-11T17:20:49.707Z,3.00
2019-03-11T17:23:52.787Z,3.00
2019-03-11T17:26:55.785Z,2.90
2019-03-11T17:29:58.985Z,2.90
2019-03-11T17:33:02.276Z,2.90
2019-03-11T17:36:05.612Z,2.90
2019-03-11T17:39:10.033Z,2.90
2019-03-11T17:42:16.944Z,2.80
2019-03-11T17:45:19.708Z,2.80
2019-03-11T17:48:22.860Z,2.70
2019-03-11T17:51:25.988Z,2.80
2019-03-11T17:54:29.416Z,2.80
2019-03-11T17:57:32.648Z,2.70
2019-03-11T18:00:36.499Z,2.70
2019-03-11T18:03:39.956Z,2.60
2019-03-11T18:06:43.507Z,2.60
2019-03-11T18:09:46.555Z,2.60
2019-03-11T18:12:49.791Z,2.50
2019-03-11T18:15:53.299Z,2.50
2019-03-11T18:18:56.448Z,2.50
2019-03-11T18:21:59.858Z,2.50
2019-03-11T18:25:03.508Z,2.50
2019-03-11T18:28:06.973Z,2.50
2019-03-11T18:31:10.188Z,2.40
2019-03-11T18:34:13.370Z,2.40
2019-03-11T18:37:16.582Z,2.40
2019-03-11T18:40:19.781Z,2.40
2019-03-11T18:43:23.140Z,2.30
2019-03-11T18:46:26.263Z,2.30
2019-03-11T18:49:29.430Z,2.30
2019-03-11T18:52:33.381Z,2.30
2019-03-11T18:55:36.760Z,2.30
2019-03-11T18:58:40.055Z,2.10
2019-03-11T19:01:43.361Z,2.00
2019-03-11T19:04:46.643Z,1.90
2019-03-11T19:07:50.030Z,1.80
2019-03-11T19:10:53.174Z,1.70
2019-03-11T19:13:56.529Z,1.60
2019-03-11T19:16:59.826Z,1.60
2019-03-11T19:20:03.524Z,1.40
2019-03-11T19:23:08.069Z,1.40
2019-03-11T19:26:11.241Z,1.30
2019-03-11T19:29:14.490Z,1.20
2019-03-11T19:32:18.565Z,1.10
2019-03-11T19:35:22.071Z,0.90
2019-03-11T19:38:25.281Z,0.80
2019-03-11T19:41:28.714Z,0.90
2019-03-11T19:44:31.955Z,0.80
2019-03-11T19:47:35.393Z,0.80
2019-03-11T19:50:38.760Z,0.70
2019-03-11T19:53:41.844Z,0.70
2019-03-11T19:56:45.075Z,0.60
2019-03-11T19:59:48.349Z,0.50
2019-03-11T20:02:51.867Z,0.40
2019-03-11T20:05:55.465Z,0.50
2019-03-11T20:08:58.814Z,0.50
2019-03-11T20:12:02.000Z,0.40
2019-03-11T20:15:05.726Z,0.40
2019-03-11T20:18:09.930Z,0.40
2019-03-11T20:21:13.176Z,0.50
2019-03-11T20:24:17.332Z,0.60
2019-03-11T20:27:20.624Z,0.70
2019-03-11T20:30:23.921Z,0.70
2019-03-11T20:33:27.164Z,0.70
2019-03-11T20:36:30.672Z,0.80
2019-03-11T20:39:33.819Z,0.80
2019-03-11T20:42:37.116Z,0.80
2019-03-11T20:45:40.345Z,0.90
2019-03-11T20:48:43.743Z,0.90
2019-03-11T20:51:48.176Z,0.80
2019-03-11T20:54:53.658Z,0.90
2019-03-11T20:57:58.148Z,0.90
2019-03-11T21:01:02.784Z,0.90
2019-03-11T21:04:07.144Z,0.90
2019-03-11T21:07:12.385Z,1.00
2019-03-11T21:10:16.628Z,1.00
2019-03-11T21:13:20.395Z,1.00
2019-03-11T21:16:24.902Z,1.00
2019-03-11T21:19:29.447Z,1.00
2019-03-11T21:22:33.905Z,1.00
2019-03-11T21:25:38.986Z,1.00
2019-03-11T21:28:43.600Z,1.00
2019-03-11T21:31:47.443Z,1.00
2019-03-11T21:34:51.860Z,1.00
2019-03-11T21:37:56.371Z,1.00
2019-03-11T21:41:02.020Z,1.00
2019-03-11T21:44:06.550Z,1.10
2019-03-11T21:47:11.112Z,1.10
2019-03-11T21:50:16.379Z,1.10
2019-03-11T21:53:21.447Z,1.10
2019-03-11T21:56:26.206Z,1.20
2019-03-11T21:59:30.651Z,1.20
2019-03-11T22:02:34.355Z,1.20
2019-03-11T22:05:39.795Z,1.20
2019-03-11T22:08:43.756Z,1.30
2019-03-11T22:11:48.083Z,1.30
2019-03-11T22:14:52.788Z,1.30
2019-03-11T22:18:12.586Z,1.30
2019-03-11T22:21:15.915Z,1.30
2019-03-11T22:24:19.192Z,1.30
2019-03-11T22:27:22.475Z,1.30
2019-03-11T22:30:25.611Z,1.30
2019-03-11T22:33:28.765Z,1.30
2019-03-11T22:36:31.908Z,1.40
2019-03-11T22:39:35.083Z,1.30
2019-03-11T22:42:38.348Z,1.30
2019-03-11T22:45:41.575Z,1.30
2019-03-11T22:48:44.641Z,1.20
2019-03-11T22:51:48.198Z,1.10
2019-03-11T22:54:51.436Z,1.00
2019-03-11T22:57:55.071Z,1.10
2019-03-11T23:01:02.832Z,1.10
2019-03-11T23:04:07.578Z,1.10
2019-03-11T23:07:10.795Z,1.10
2019-03-11T23:10:13.960Z,1.00
2019-03-11T23:13:49.636Z,1.10
2019-03-11T23:16:52.915Z,1.10
2019-03-11T23:19:56.012Z,1.10
2019-03-11T23:23:00.064Z,1.10
2019-03-11T23:26:03.218Z,1.10
2019-03-11T23:29:06.452Z,1.10
2019-03-11T23:32:09.716Z,1.00
2019-03-11T23:35:12.912Z,1.00
2019-03-11T23:38:16.008Z,1.00
2019-03-11T23:41:19.096Z,0.90
2019-03-11T23:44:23.352Z,0.90
2019-03-11T23:47:26.516Z,0.90
2019-03-11T23:50:29.609Z,0.90
2019-03-11T23:53:32.696Z,0.80
2019-03-11T23:56:35.887Z,0.70
2019-03-11T23:59:39.011Z,0.60
