createdAt,value
2023-12-27T00:08:17.013Z,12.20
2023-12-27T00:18:21.268Z,9.83
2023-12-27T00:28:24.342Z,11.97
2023-12-27T00:38:28.760Z,11.43
2023-12-27T00:48:31.752Z,7.33
2023-12-27T00:58:36.135Z,12.40
2023-12-27T01:08:39.471Z,9.77
2023-12-27T01:18:44.616Z,40.37
2023-12-27T01:28:47.436Z,16.73
2023-12-27T01:38:51.519Z,13.97
2023-12-27T01:48:54.470Z,13.03
2023-12-27T01:58:59.613Z,11.80
2023-12-27T02:09:02.815Z,6.80
2023-12-27T02:19:08.239Z,11.10
2023-12-27T02:29:12.642Z,16.70
2023-12-27T02:39:15.526Z,12.40
2023-12-27T02:49:19.740Z,10.80
2023-12-27T02:59:23.128Z,10.07
2023-12-27T03:09:27.368Z,14.87
2023-12-27T03:19:30.250Z,10.10
2023-12-27T03:29:34.415Z,17.13
2023-12-27T03:39:37.879Z,16.17
2023-12-27T03:49:42.076Z,14.30
2023-12-27T03:59:44.830Z,26.17
2023-12-27T04:09:48.900Z,18.27
2023-12-27T04:19:51.670Z,15.03
2023-12-27T04:29:55.801Z,22.10
2023-12-27T04:39:58.846Z,19.23
2023-12-27T04:50:03.127Z,15.73
2023-12-27T05:00:08.505Z,15.93
2023-12-27T05:10:12.791Z,20.37
2023-12-27T05:20:15.709Z,22.77
2023-12-27T05:30:19.896Z,16.00
2023-12-27T05:40:22.680Z,21.10
2023-12-27T05:50:26.890Z,17.37
2023-12-27T06:00:29.644Z,14.90
2023-12-27T06:10:34.308Z,12.83
2023-12-27T06:20:37.449Z,19.70
2023-12-27T06:30:41.688Z,13.47
2023-12-27T06:40:44.518Z,11.30
2023-12-27T06:50:50.123Z,14.17
2023-12-27T07:00:52.935Z,14.17
2023-12-27T07:10:57.183Z,10.07
2023-12-27T07:21:00.279Z,13.70
2023-12-27T07:31:04.667Z,10.13
2023-12-27T07:41:07.640Z,5.87
2023-12-27T07:51:11.748Z,7.37
2023-12-27T08:01:14.959Z,7.67
2023-12-27T08:11:19.058Z,8.30
2023-12-27T08:21:22.533Z,10.23
2023-12-27T08:31:26.682Z,6.20
2023-12-27T08:41:29.445Z,6.77
2023-12-27T08:51:33.572Z,5.43
2023-12-27T09:01:37.056Z,20.07
2023-12-27T09:11:42.722Z,7.20
2023-12-27T09:21:46.223Z,5.97
2023-12-27T09:31:50.664Z,5.30
2023-12-27T09:41:53.658Z,3.10
2023-12-27T09:51:59.457Z,3.30
2023-12-27T10:02:04.325Z,5.30
2023-12-27T10:12:09.760Z,4.30
2023-12-27T10:22:14.728Z,3.03
2023-12-27T10:32:19.479Z,2.77
2023-12-27T10:42:29.302Z,4.53
2023-12-27T10:52:36.280Z,3.93
2023-12-27T11:02:39.405Z,5.10
2023-12-27T11:12:47.742Z,3.43
2023-12-27T11:22:53.975Z,2.77
2023-12-27T11:33:02.168Z,2.87
2023-12-27T11:43:06.372Z,2.00
2023-12-27T11:53:13.984Z,2.70
2023-12-27T12:03:24.369Z,2.00
2023-12-27T12:13:29.022Z,4.30
2023-12-27T12:23:32.004Z,2.43
2023-12-27T12:33:41.967Z,4.57
2023-12-27T12:43:46.791Z,3.00
2023-12-27T12:53:50.908Z,3.80
2023-12-27T13:03:53.798Z,4.47
2023-12-27T13:13:59.946Z,4.13
2023-12-27T13:24:02.772Z,3.30
2023-12-27T13:34:07.472Z,4.50
2023-12-27T13:44:10.403Z,4.27
2023-12-27T13:54:24.320Z,4.70
2023-12-27T14:04:31.693Z,5.10
2023-12-27T14:14:36.267Z,7.13
2023-12-27T14:24:39.301Z,8.03
2023-12-27T14:34:43.545Z,5.40
2023-12-27T14:44:46.345Z,6.47
2023-12-27T14:54:50.880Z,6.03
2023-12-27T15:04:54.529Z,7.17
2023-12-27T15:14:58.962Z,8.77
2023-12-27T15:25:01.717Z,11.10
2023-12-27T15:35:07.312Z,9.87
2023-12-27T15:45:10.859Z,7.27
2023-12-27T15:55:18.513Z,7.53
2023-12-27T16:05:21.869Z,8.30
2023-12-27T16:15:26.121Z,6.93
2023-12-27T16:25:29.078Z,5.80
2023-12-27T16:35:40.139Z,6.10
2023-12-27T16:45:43.142Z,8.33
2023-12-27T16:55:47.877Z,5.37
2023-12-27T17:05:51.315Z,5.60
2023-12-27T17:15:57.270Z,6.17
2023-12-27T17:26:00.075Z,9.00
2023-12-27T17:36:04.634Z,7.40
2023-12-27T17:46:07.526Z,11.60
2023-12-27T17:56:11.639Z,6.57
2023-12-27T18:06:14.428Z,8.80
2023-12-27T18:16:18.608Z,6.53
2023-12-27T18:26:31.557Z,6.63
2023-12-27T18:36:43.127Z,11.03
2023-12-27T18:46:45.932Z,9.00
2023-12-27T18:56:50.169Z,5.70
2023-12-27T19:06:52.956Z,8.03
2023-12-27T19:16:57.272Z,8.87
2023-12-27T19:27:00.266Z,10.73
2023-12-27T19:37:04.484Z,5.77
2023-12-27T19:47:07.344Z,8.10
2023-12-27T19:57:11.552Z,13.77
2023-12-27T20:07:18.020Z,7.50
2023-12-27T20:17:22.357Z,6.13
2023-12-27T20:27:25.244Z,9.47
2023-12-27T20:37:30.147Z,5.20
2023-12-27T20:47:33.143Z,10.27
2023-12-27T20:57:37.600Z,5.80
2023-12-27T21:07:40.381Z,6.33
2023-12-27T21:17:44.521Z,6.80
2023-12-27T21:27:47.329Z,8.13
2023-12-27T21:37:51.442Z,9.43
2023-12-27T21:47:54.278Z,3.23
2023-12-27T21:57:58.688Z,2.83
2023-12-27T22:08:07.292Z,2.77
2023-12-27T22:18:14.692Z,6.23
2023-12-27T22:28:17.532Z,3.87
2023-12-27T22:38:24.033Z,2.90
2023-12-27T22:48:26.996Z,5.10
2023-12-27T22:58:31.140Z,5.13
2023-12-27T23:08:33.948Z,4.33
2023-12-27T23:18:38.127Z,3.03
2023-12-27T23:28:40.940Z,3.67
2023-12-27T23:38:45.061Z,3.83
2023-12-27T23:48:48.543Z,3.70
2023-12-27T23:58:52.711Z,4.13
