createdAt,value
2018-06-30T00:03:37.516Z,11.37
2018-06-30T00:07:40.451Z,11.17
2018-06-30T00:11:43.307Z,11.97
2018-06-30T00:15:46.108Z,12.97
2018-06-30T00:19:48.894Z,11.97
2018-06-30T00:23:51.730Z,12.50
2018-06-30T00:27:56.019Z,12.77
2018-06-30T00:31:58.855Z,12.47
2018-06-30T00:36:01.712Z,13.20
2018-06-30T00:40:04.704Z,12.40
2018-06-30T00:44:07.514Z,12.03
2018-06-30T00:48:10.295Z,13.37
2018-06-30T00:52:13.176Z,13.37
2018-06-30T00:56:15.971Z,13.63
2018-06-30T01:00:18.794Z,14.03
2018-06-30T01:04:21.717Z,13.30
2018-06-30T01:08:24.547Z,13.83
2018-06-30T01:12:27.350Z,12.93
2018-06-30T01:16:30.217Z,13.97
2018-06-30T01:20:33.007Z,13.27
2018-06-30T01:24:35.809Z,12.40
2018-06-30T01:28:38.710Z,14.10
2018-06-30T01:32:42.156Z,12.67
2018-06-30T01:36:44.861Z,14.20
2018-06-30T01:40:47.769Z,13.13
2018-06-30T01:44:50.660Z,12.40
2018-06-30T01:48:53.546Z,12.17
2018-06-30T01:52:56.360Z,13.43
2018-06-30T01:56:59.304Z,13.30
2018-06-30T02:01:02.259Z,12.30
2018-06-30T02:05:05.121Z,12.53
2018-06-30T02:09:09.308Z,11.77
2018-06-30T02:13:12.102Z,12.40
2018-06-30T02:17:14.857Z,11.00
2018-06-30T02:21:17.670Z,11.40
2018-06-30T02:25:20.511Z,11.07
2018-06-30T02:29:23.352Z,11.73
2018-06-30T02:33:26.194Z,10.83
2018-06-30T02:37:29.046Z,11.03
2018-06-30T02:41:31.857Z,10.67
2018-06-30T02:45:34.649Z,10.27
2018-06-30T02:49:37.777Z,10.10
2018-06-30T02:53:41.013Z,9.60
2018-06-30T02:57:43.784Z,10.27
2018-06-30T03:01:46.646Z,11.13
2018-06-30T03:05:49.797Z,9.80
2018-06-30T03:09:52.903Z,9.40
2018-06-30T03:13:55.686Z,10.73
2018-06-30T03:17:58.468Z,9.80
2018-06-30T03:22:01.408Z,10.13
2018-06-30T03:26:04.193Z,10.37
2018-06-30T03:30:07.047Z,9.67
2018-06-30T03:34:09.908Z,10.60
2018-06-30T03:38:12.731Z,9.37
2018-06-30T03:42:15.657Z,10.20
2018-06-30T03:46:18.499Z,9.93
2018-06-30T03:50:21.274Z,9.13
2018-06-30T03:54:24.110Z,10.03
2018-06-30T03:58:26.963Z,9.20
2018-06-30T04:02:29.790Z,9.77
2018-06-30T04:06:32.601Z,9.00
2018-06-30T04:10:35.454Z,8.37
2018-06-30T04:14:38.381Z,9.10
2018-06-30T04:18:41.235Z,8.23
2018-06-30T04:22:44.174Z,8.40
2018-06-30T04:26:46.998Z,8.43
2018-06-30T04:30:49.791Z,7.83
2018-06-30T04:34:52.592Z,7.53
2018-06-30T04:38:55.454Z,6.87
2018-06-30T04:42:58.262Z,7.03
2018-06-30T04:47:01.022Z,7.13
2018-06-30T04:51:03.972Z,6.23
2018-06-30T04:55:06.810Z,5.33
2018-06-30T04:59:09.601Z,5.37
2018-06-30T05:03:12.380Z,4.87
2018-06-30T05:07:15.170Z,5.47
2018-06-30T05:11:18.001Z,5.43
2018-06-30T05:15:20.826Z,4.50
2018-06-30T05:19:23.668Z,4.50
2018-06-30T05:23:26.479Z,4.80
2018-06-30T05:27:29.350Z,4.47
2018-06-30T05:31:32.175Z,4.97
2018-06-30T05:35:34.969Z,4.10
2018-06-30T05:39:37.776Z,3.80
2018-06-30T05:43:40.621Z,3.60
2018-06-30T05:47:43.369Z,3.30
2018-06-30T05:51:46.202Z,2.80
2018-06-30T05:55:49.171Z,2.63
2018-06-30T05:59:51.843Z,3.13
2018-06-30T06:03:54.642Z,3.03
2018-06-30T06:07:57.449Z,2.97
2018-06-30T06:12:00.288Z,2.73
2018-06-30T06:16:03.146Z,2.80
2018-06-30T06:20:06.797Z,2.80
2018-06-30T06:24:09.719Z,2.30
2018-06-30T06:28:12.502Z,2.53
2018-06-30T06:32:15.301Z,2.27
2018-06-30T06:36:18.104Z,2.20
2018-06-30T06:40:20.882Z,2.40
2018-06-30T06:44:24.200Z,2.30
2018-06-30T06:48:26.980Z,2.63
2018-06-30T06:52:29.822Z,2.27
2018-06-30T06:56:32.653Z,2.23
2018-06-30T07:00:35.513Z,2.23
2018-06-30T07:04:38.312Z,1.80
2018-06-30T07:08:41.162Z,2.27
2018-06-30T07:12:44.389Z,2.30
2018-06-30T07:16:47.281Z,2.10
2018-06-30T07:20:50.093Z,2.17
2018-06-30T07:24:52.999Z,2.07
2018-06-30T07:28:56.071Z,2.37
2018-06-30T07:32:58.911Z,2.90
2018-06-30T07:37:01.807Z,2.27
2018-06-30T07:41:04.724Z,2.77
2018-06-30T07:45:07.693Z,2.17
2018-06-30T07:49:10.601Z,2.80
2018-06-30T07:53:13.475Z,2.30
2018-06-30T07:57:16.396Z,2.40
2018-06-30T08:01:19.268Z,2.77
2018-06-30T08:05:22.118Z,2.33
2018-06-30T08:09:24.942Z,2.13
2018-06-30T08:13:27.807Z,2.07
2018-06-30T08:17:30.610Z,1.80
2018-06-30T08:21:33.489Z,2.60
2018-06-30T08:25:36.831Z,1.87
2018-06-30T08:29:39.761Z,1.70
2018-06-30T08:33:42.730Z,1.70
2018-06-30T08:37:45.664Z,1.60
2018-06-30T08:41:48.588Z,1.87
2018-06-30T08:45:51.464Z,1.80
2018-06-30T08:49:54.405Z,1.90
2018-06-30T08:53:57.311Z,1.47
2018-06-30T08:58:00.407Z,1.90
2018-06-30T09:02:03.605Z,1.60
2018-06-30T09:06:06.422Z,1.80
2018-06-30T09:10:09.293Z,1.80
2018-06-30T09:14:12.176Z,2.13
2018-06-30T09:18:14.992Z,2.00
2018-06-30T09:22:17.974Z,1.80
2018-06-30T09:26:20.887Z,1.80
2018-06-30T09:30:23.768Z,1.73
2018-06-30T09:34:26.690Z,1.60
2018-06-30T09:38:29.411Z,1.63
2018-06-30T09:42:32.250Z,1.77
2018-06-30T09:46:35.282Z,1.07
2018-06-30T09:50:38.058Z,1.30
2018-06-30T09:54:40.884Z,1.10
2018-06-30T09:58:43.723Z,1.50
2018-06-30T10:02:46.557Z,0.93
2018-06-30T10:06:49.429Z,0.90
2018-06-30T10:10:52.216Z,1.63
2018-06-30T10:14:55.099Z,0.80
2018-06-30T10:18:57.995Z,1.00
2018-06-30T10:23:00.801Z,1.00
2018-06-30T10:27:03.645Z,0.83
2018-06-30T10:31:06.611Z,1.00
2018-06-30T10:35:09.474Z,1.10
2018-06-30T10:39:12.809Z,0.90
2018-06-30T10:43:15.671Z,1.00
2018-06-30T10:47:18.513Z,0.90
2018-06-30T10:51:21.359Z,0.87
2018-06-30T10:55:24.257Z,0.80
2018-06-30T10:59:27.095Z,1.10
2018-06-30T11:03:29.972Z,1.10
2018-06-30T11:07:32.899Z,0.90
2018-06-30T11:11:35.835Z,0.80
2018-06-30T11:15:38.692Z,0.80
2018-06-30T11:19:41.841Z,0.87
2018-06-30T11:23:44.703Z,0.80
2018-06-30T11:27:47.562Z,0.90
2018-06-30T11:31:50.464Z,0.97
2018-06-30T11:35:53.319Z,0.83
2018-06-30T11:39:56.192Z,0.80
2018-06-30T11:43:59.029Z,0.73
2018-06-30T11:48:01.964Z,0.90
2018-06-30T11:52:04.841Z,1.03
2018-06-30T11:56:07.718Z,0.63
2018-06-30T12:00:10.576Z,0.67
2018-06-30T12:04:13.494Z,0.93
2018-06-30T12:08:16.336Z,0.70
2018-06-30T12:12:19.300Z,0.70
2018-06-30T12:16:22.206Z,0.77
2018-06-30T12:20:25.416Z,0.73
2018-06-30T12:24:28.419Z,0.60
2018-06-30T12:28:31.373Z,0.63
2018-06-30T12:32:34.348Z,0.80
2018-06-30T12:36:37.190Z,0.60
2018-06-30T12:40:40.016Z,0.80
2018-06-30T12:44:42.821Z,0.60
2018-06-30T12:48:45.625Z,0.60
2018-06-30T12:52:48.508Z,0.60
2018-06-30T12:56:51.425Z,0.70
2018-06-30T13:00:54.277Z,0.80
2018-06-30T13:04:57.162Z,0.70
2018-06-30T13:09:00.032Z,0.73
2018-06-30T13:13:02.884Z,0.70
2018-06-30T13:17:05.741Z,0.63
2018-06-30T13:21:08.653Z,0.50
2018-06-30T13:25:11.548Z,0.63
2018-06-30T13:29:14.420Z,0.70
2018-06-30T13:33:17.947Z,0.60
2018-06-30T13:37:20.767Z,0.77
2018-06-30T13:41:23.616Z,0.70
2018-06-30T13:45:26.452Z,0.60
2018-06-30T13:49:29.311Z,0.60
2018-06-30T13:53:32.379Z,0.80
2018-06-30T13:57:35.343Z,0.70
2018-06-30T14:01:38.161Z,0.70
2018-06-30T14:05:41.004Z,0.57
2018-06-30T14:09:43.860Z,0.60
2018-06-30T14:13:46.689Z,0.73
2018-06-30T14:17:49.526Z,0.60
2018-06-30T14:21:52.462Z,0.53
2018-06-30T14:25:55.342Z,0.30
2018-06-30T14:29:58.150Z,0.70
2018-06-30T14:34:01.789Z,0.50
2018-06-30T14:38:04.644Z,0.77
2018-06-30T14:42:07.604Z,0.43
2018-06-30T14:46:10.454Z,1.10
2018-06-30T14:50:13.240Z,0.40
2018-06-30T14:54:16.086Z,0.50
2018-06-30T14:58:18.974Z,0.60
2018-06-30T15:02:21.899Z,0.57
2018-06-30T15:06:25.035Z,0.70
2018-06-30T15:10:27.882Z,0.60
2018-06-30T15:14:30.690Z,0.63
2018-06-30T15:18:33.537Z,0.60
2018-06-30T15:22:36.566Z,0.80
2018-06-30T15:26:39.533Z,0.60
2018-06-30T15:30:42.400Z,0.50
2018-06-30T15:34:45.158Z,0.50
2018-06-30T15:38:48.012Z,0.70
2018-06-30T15:42:50.895Z,0.63
2018-06-30T15:46:53.981Z,0.80
2018-06-30T15:50:56.821Z,0.60
2018-06-30T15:54:59.671Z,0.83
2018-06-30T15:59:02.549Z,0.60
2018-06-30T16:03:05.424Z,0.60
2018-06-30T16:07:08.307Z,0.50
2018-06-30T16:11:11.166Z,0.97
2018-06-30T16:15:14.016Z,1.00
2018-06-30T16:19:16.863Z,0.80
2018-06-30T16:23:19.693Z,1.10
2018-06-30T16:27:22.506Z,0.73
2018-06-30T16:31:25.521Z,0.70
2018-06-30T16:35:28.326Z,0.50
2018-06-30T16:39:31.457Z,0.50
2018-06-30T16:43:34.336Z,0.53
2018-06-30T16:47:37.166Z,0.63
2018-06-30T16:51:39.828Z,0.60
2018-06-30T16:55:42.733Z,0.50
2018-06-30T16:59:45.544Z,0.53
2018-06-30T17:03:48.352Z,0.53
2018-06-30T17:07:51.180Z,0.57
2018-06-30T17:11:53.978Z,0.70
2018-06-30T17:15:56.790Z,0.40
2018-06-30T17:20:00.339Z,0.67
2018-06-30T17:24:03.600Z,0.63
2018-06-30T17:28:06.533Z,0.40
2018-06-30T17:32:09.586Z,0.50
2018-06-30T17:36:12.640Z,0.50
2018-06-30T17:40:15.533Z,0.60
2018-06-30T17:44:18.366Z,0.60
2018-06-30T17:48:21.279Z,0.50
2018-06-30T17:52:24.061Z,0.50
2018-06-30T17:56:26.746Z,0.50
2018-06-30T18:00:29.565Z,0.70
2018-06-30T18:04:32.521Z,0.67
2018-06-30T18:08:35.447Z,0.60
2018-06-30T18:12:38.262Z,0.67
2018-06-30T18:16:41.151Z,0.67
2018-06-30T18:20:44.018Z,0.50
2018-06-30T18:24:46.829Z,0.60
2018-06-30T18:28:49.666Z,0.40
2018-06-30T18:32:52.454Z,0.60
2018-06-30T18:36:55.337Z,0.40
2018-06-30T18:40:58.184Z,0.30
2018-06-30T18:45:01.003Z,0.60
2018-06-30T18:49:04.487Z,0.60
2018-06-30T18:53:07.474Z,0.43
2018-06-30T18:57:10.388Z,0.67
2018-06-30T19:01:13.246Z,0.50
2018-06-30T19:05:16.096Z,0.50
2018-06-30T19:09:18.936Z,0.50
2018-06-30T19:13:21.830Z,0.80
2018-06-30T19:17:24.653Z,0.73
2018-06-30T19:21:27.555Z,0.50
2018-06-30T19:25:30.382Z,0.70
2018-06-30T19:29:33.248Z,0.90
2018-06-30T19:33:36.263Z,0.80
2018-06-30T19:37:39.075Z,0.90
2018-06-30T19:41:42.057Z,0.87
2018-06-30T19:45:44.827Z,0.90
2018-06-30T19:49:47.612Z,1.53
2018-06-30T19:53:50.436Z,1.10
2018-06-30T19:57:53.295Z,1.20
2018-06-30T20:01:56.100Z,1.50
2018-06-30T20:05:58.871Z,1.27
2018-06-30T20:10:01.778Z,1.50
2018-06-30T20:14:04.880Z,1.20
2018-06-30T20:18:07.786Z,1.33
2018-06-30T20:22:10.797Z,1.23
2018-06-30T20:26:14.051Z,1.23
2018-06-30T20:30:16.856Z,1.70
2018-06-30T20:34:19.647Z,1.40
2018-06-30T20:38:22.499Z,2.20
2018-06-30T20:42:25.297Z,1.70
2018-06-30T20:46:28.152Z,1.30
2018-06-30T20:50:31.013Z,0.90
2018-06-30T20:54:33.826Z,1.00
2018-06-30T20:58:36.755Z,0.83
2018-06-30T21:02:39.710Z,1.00
2018-06-30T21:06:42.519Z,1.20
2018-06-30T21:10:45.404Z,0.80
2018-06-30T21:14:48.229Z,1.00
2018-06-30T21:18:51.087Z,0.70
2018-06-30T21:22:53.905Z,0.90
2018-06-30T21:26:56.775Z,1.00
2018-06-30T21:30:59.603Z,0.77
2018-06-30T21:35:02.475Z,0.83
2018-06-30T21:39:08.502Z,0.80
2018-06-30T21:43:11.223Z,1.60
2018-06-30T21:47:14.065Z,0.90
2018-06-30T21:51:16.910Z,0.90
2018-06-30T21:55:19.905Z,0.73
2018-06-30T21:59:22.747Z,0.80
2018-06-30T22:03:26.767Z,0.97
2018-06-30T22:07:29.561Z,0.80
2018-06-30T22:11:32.388Z,0.80
2018-06-30T22:15:35.748Z,1.00
2018-06-30T22:19:38.531Z,0.70
2018-06-30T22:23:41.577Z,0.80
2018-06-30T22:27:44.433Z,0.80
2018-06-30T22:31:47.451Z,1.00
2018-06-30T22:35:50.546Z,0.73
2018-06-30T22:40:04.694Z,0.87
2018-06-30T22:44:07.711Z,0.97
2018-06-30T22:48:10.590Z,0.87
2018-06-30T22:52:13.504Z,0.97
2018-06-30T22:56:16.534Z,1.20
2018-06-30T23:00:19.512Z,0.90
2018-06-30T23:04:22.230Z,0.90
2018-06-30T23:08:25.130Z,0.93
2018-06-30T23:12:27.964Z,0.73
2018-06-30T23:16:31.026Z,1.00
2018-06-30T23:20:33.892Z,0.97
2018-06-30T23:24:36.716Z,0.97
2018-06-30T23:28:39.592Z,0.90
2018-06-30T23:32:42.741Z,0.93
2018-06-30T23:36:46.136Z,1.20
2018-06-30T23:40:49.235Z,1.00
2018-06-30T23:44:52.306Z,1.00
2018-06-30T23:48:55.166Z,0.93
2018-06-30T23:52:58.041Z,0.93
2018-06-30T23:57:00.983Z,1.10
