createdAt,value
2022-10-06T00:01:16.269Z,99354.00
2022-10-06T00:03:44.769Z,99346.00
2022-10-06T00:06:18.030Z,99350.00
2022-10-06T00:08:47.288Z,99356.00
2022-10-06T00:11:17.326Z,99363.00
2022-10-06T00:13:44.911Z,99362.00
2022-10-06T00:16:25.134Z,99371.00
2022-10-06T00:18:52.430Z,99377.00
2022-10-06T00:21:19.789Z,99381.00
2022-10-06T00:23:47.121Z,99381.00
2022-10-06T00:26:16.837Z,99371.00
2022-10-06T00:28:51.341Z,99379.00
2022-10-06T00:31:19.666Z,99387.00
2022-10-06T00:33:49.727Z,99384.00
2022-10-06T00:36:17.253Z,99389.00
2022-10-06T00:38:44.613Z,99388.00
2022-10-06T00:41:16.320Z,99388.00
2022-10-06T00:43:52.151Z,99398.00
2022-10-06T00:46:51.463Z,99401.00
2022-10-06T00:49:36.786Z,99397.00
2022-10-06T00:52:14.634Z,99398.00
2022-10-06T00:54:42.546Z,99396.00
2022-10-06T00:57:10.347Z,99402.00
2022-10-06T00:59:39.633Z,99403.00
2022-10-06T01:02:43.699Z,99411.00
2022-10-06T01:05:27.130Z,99406.00
2022-10-06T01:07:54.516Z,99397.00
2022-10-06T01:10:22.122Z,99409.00
2022-10-06T01:12:49.576Z,99411.00
2022-10-06T01:15:17.212Z,99410.00
2022-10-06T01:18:14.768Z,99418.00
2022-10-06T01:21:34.432Z,99420.00
2022-10-06T01:24:05.745Z,99424.00
2022-10-06T01:26:36.188Z,99427.00
2022-10-06T01:29:03.701Z,99431.00
2022-10-06T01:31:31.283Z,99426.00
2022-10-06T01:33:58.710Z,99431.00
2022-10-06T01:36:25.981Z,99438.00
2022-10-06T01:38:53.269Z,99441.00
2022-10-06T01:41:21.747Z,99435.00
2022-10-06T01:43:49.098Z,99439.00
2022-10-06T01:46:16.473Z,99437.00
2022-10-06T01:48:43.814Z,99445.00
2022-10-06T01:51:19.292Z,99444.00
2022-10-06T01:53:46.568Z,99447.00
2022-10-06T01:56:13.910Z,99454.00
2022-10-06T01:58:41.195Z,99452.00
2022-10-06T02:01:10.422Z,99446.00
2022-10-06T02:03:40.546Z,99449.00
2022-10-06T02:06:08.832Z,99453.00
2022-10-06T02:08:36.568Z,99455.00
2022-10-06T02:11:10.826Z,99443.00
2022-10-06T02:13:38.957Z,99440.00
2022-10-06T02:16:08.950Z,99456.00
2022-10-06T02:18:36.824Z,99454.00
2022-10-06T02:21:05.545Z,99452.00
2022-10-06T02:23:33.907Z,99465.00
2022-10-06T02:26:07.417Z,99460.00
2022-10-06T02:28:35.410Z,99475.00
2022-10-06T02:31:09.493Z,99465.00
2022-10-06T02:33:38.508Z,99469.00
2022-10-06T02:36:10.097Z,99473.00
2022-10-06T02:38:37.509Z,99474.00
2022-10-06T02:41:05.361Z,99469.00
2022-10-06T02:43:33.894Z,99481.00
2022-10-06T02:46:12.903Z,99485.00
2022-10-06T02:48:41.306Z,99489.00
2022-10-06T02:51:19.357Z,99488.00
2022-10-06T02:53:49.371Z,99487.00
2022-10-06T02:56:25.046Z,99480.00
2022-10-06T02:58:53.575Z,99488.00
2022-10-06T03:01:28.611Z,99486.00
2022-10-06T03:03:57.449Z,99485.00
2022-10-06T03:06:30.375Z,99491.00
2022-10-06T03:09:10.091Z,99496.00
2022-10-06T03:11:42.624Z,99506.00
2022-10-06T03:14:09.966Z,99515.00
2022-10-06T03:16:43.498Z,99510.00
2022-10-06T03:19:11.494Z,99506.00
2022-10-06T03:21:43.175Z,99507.00
2022-10-06T03:24:11.268Z,99519.00
2022-10-06T03:26:45.046Z,99519.00
2022-10-06T03:29:13.869Z,99514.00
2022-10-06T03:31:43.433Z,99523.00
2022-10-06T03:34:11.112Z,99512.00
2022-10-06T03:36:39.471Z,99511.00
2022-10-06T03:39:08.746Z,99520.00
2022-10-06T03:41:38.179Z,99527.00
2022-10-06T03:44:06.058Z,99525.00
2022-10-06T03:46:36.606Z,99536.00
2022-10-06T03:49:04.308Z,99538.00
2022-10-06T03:51:41.309Z,99546.00
2022-10-06T03:54:10.837Z,99543.00
2022-10-06T03:56:41.886Z,99552.00
2022-10-06T03:59:17.249Z,99547.00
2022-10-06T04:01:49.398Z,99547.00
2022-10-06T04:04:17.061Z,99547.00
2022-10-06T04:06:44.881Z,99548.00
2022-10-06T04:09:15.860Z,99548.00
2022-10-06T04:11:45.335Z,99550.00
2022-10-06T04:14:16.345Z,99564.00
2022-10-06T04:16:50.697Z,99564.00
2022-10-06T04:19:18.731Z,99560.00
2022-10-06T04:21:47.924Z,99549.00
2022-10-06T04:24:18.370Z,99570.00
2022-10-06T04:26:48.976Z,99567.00
2022-10-06T04:29:17.102Z,99567.00
2022-10-06T04:31:45.528Z,99561.00
2022-10-06T04:34:13.388Z,99567.00
2022-10-06T04:36:43.314Z,99570.00
2022-10-06T04:39:13.664Z,99575.00
2022-10-06T04:41:42.461Z,99575.00
2022-10-06T04:44:10.261Z,99585.00
2022-10-06T04:46:43.272Z,99582.00
2022-10-06T04:49:17.881Z,99589.00
2022-10-06T04:51:49.405Z,99588.00
2022-10-06T04:54:18.912Z,99590.00
2022-10-06T04:56:46.545Z,99592.00
2022-10-06T04:59:13.819Z,99589.00
2022-10-06T05:01:41.081Z,99592.00
2022-10-06T05:04:08.422Z,99594.00
2022-10-06T05:06:42.571Z,99584.00
2022-10-06T05:09:15.964Z,99603.00
2022-10-06T05:11:44.976Z,99587.00
2022-10-06T05:14:12.260Z,99597.00
2022-10-06T05:16:39.636Z,99595.00
2022-10-06T05:19:08.207Z,99593.00
2022-10-06T05:21:36.124Z,99591.00
2022-10-06T05:24:03.933Z,99601.00
2022-10-06T05:26:35.030Z,99602.00
2022-10-06T05:29:02.357Z,99604.00
2022-10-06T05:31:41.074Z,99606.00
2022-10-06T05:34:10.168Z,99614.00
2022-10-06T05:36:37.435Z,99610.00
2022-10-06T05:39:05.190Z,99611.00
2022-10-06T05:41:34.976Z,99620.00
2022-10-06T05:44:02.309Z,99626.00
2022-10-06T05:46:35.280Z,99626.00
2022-10-06T05:49:11.422Z,99625.00
2022-10-06T05:51:41.976Z,99627.00
2022-10-06T05:54:09.173Z,99618.00
2022-10-06T05:56:39.013Z,99631.00
2022-10-06T05:59:07.629Z,99628.00
2022-10-06T06:01:41.919Z,99634.00
2022-10-06T06:04:13.228Z,99633.00
2022-10-06T06:06:47.156Z,99634.00
2022-10-06T06:09:21.517Z,99638.00
2022-10-06T06:11:52.992Z,99638.00
2022-10-06T06:14:42.017Z,99643.00
2022-10-06T06:17:09.347Z,99645.00
2022-10-06T06:19:36.890Z,99652.00
2022-10-06T06:22:08.149Z,99646.00
2022-10-06T06:24:35.424Z,99646.00
2022-10-06T06:27:02.702Z,99647.00
2022-10-06T06:29:29.977Z,99658.00
2022-10-06T06:31:57.237Z,99659.00
2022-10-06T06:34:25.571Z,99664.00
2022-10-06T06:36:55.939Z,99663.00
2022-10-06T06:39:23.204Z,99670.00
2022-10-06T06:41:50.505Z,99679.00
2022-10-06T06:44:18.065Z,99670.00
2022-10-06T06:46:49.304Z,99674.00
2022-10-06T06:49:19.418Z,99678.00
2022-10-06T06:51:49.871Z,99682.00
2022-10-06T06:54:18.223Z,99672.00
2022-10-06T06:56:46.607Z,99689.00
2022-10-06T06:59:14.400Z,99673.00
2022-10-06T07:01:46.259Z,99673.00
2022-10-06T07:04:17.108Z,99669.00
2022-10-06T07:06:58.653Z,99674.00
2022-10-06T07:09:27.076Z,99683.00
2022-10-06T07:11:57.125Z,99685.00
2022-10-06T07:14:24.651Z,99694.00
2022-10-06T07:17:10.879Z,99692.00
2022-10-06T07:19:38.128Z,99695.00
2022-10-06T07:22:36.731Z,99701.00
2022-10-06T07:25:26.484Z,99703.00
2022-10-06T07:27:55.137Z,99710.00
2022-10-06T07:30:27.837Z,99705.00
2022-10-06T07:32:55.525Z,99712.00
2022-10-06T07:35:25.687Z,99718.00
2022-10-06T07:37:53.365Z,99711.00
2022-10-06T07:40:21.079Z,99713.00
2022-10-06T07:42:48.637Z,99710.00
2022-10-06T07:45:39.071Z,99704.00
2022-10-06T07:48:19.475Z,99708.00
2022-10-06T07:50:51.172Z,99712.00
2022-10-06T07:53:19.451Z,99717.00
2022-10-06T07:55:48.062Z,99714.00
2022-10-06T07:58:22.419Z,99720.00
2022-10-06T08:00:52.691Z,99720.00
2022-10-06T08:03:21.195Z,99717.00
2022-10-06T08:05:59.124Z,99734.00
2022-10-06T08:08:26.978Z,99724.00
2022-10-06T08:11:00.378Z,99732.00
2022-10-06T08:13:29.142Z,99735.00
2022-10-06T08:16:02.966Z,99739.00
2022-10-06T08:18:47.101Z,99746.00
2022-10-06T08:21:29.893Z,99738.00
2022-10-06T08:23:58.992Z,99752.00
2022-10-06T08:26:28.083Z,99742.00
2022-10-06T08:29:20.227Z,99746.00
2022-10-06T08:32:24.412Z,99759.00
2022-10-06T08:35:04.412Z,99755.00
2022-10-06T08:40:48.172Z,99762.00
2022-10-06T08:43:25.344Z,99760.00
2022-10-06T08:46:08.036Z,99757.00
2022-10-06T08:48:54.556Z,99759.00
2022-10-06T08:52:20.207Z,99763.00
2022-10-06T08:55:40.123Z,99757.00
2022-10-06T08:58:55.665Z,99760.00
2022-10-06T09:01:33.247Z,99773.00
2022-10-06T09:04:03.594Z,99769.00
2022-10-06T09:07:16.679Z,99771.00
2022-10-06T09:10:49.431Z,99771.00
2022-10-06T09:13:56.569Z,99771.00
2022-10-06T09:16:36.131Z,99769.00
2022-10-06T09:19:43.351Z,99772.00
2022-10-06T09:22:23.356Z,99785.00
2022-10-06T09:25:16.312Z,99775.00
2022-10-06T09:27:50.604Z,99772.00
2022-10-06T09:30:19.172Z,99783.00
2022-10-06T09:33:02.749Z,99777.00
2022-10-06T09:35:32.589Z,99796.00
2022-10-06T09:38:08.538Z,99788.00
2022-10-06T09:40:52.154Z,99787.00
2022-10-06T09:43:28.546Z,99785.00
2022-10-06T09:46:21.305Z,99783.00
2022-10-06T09:48:48.609Z,99790.00
2022-10-06T09:51:18.326Z,99792.00
2022-10-06T09:54:11.090Z,99789.00
2022-10-06T09:56:47.318Z,99787.00
2022-10-06T09:59:39.953Z,99785.00
2022-10-06T10:02:37.353Z,99787.00
2022-10-06T10:05:21.816Z,99786.00
2022-10-06T10:08:14.292Z,99789.00
2022-10-06T10:10:41.881Z,99788.00
2022-10-06T10:13:26.871Z,99785.00
2022-10-06T10:16:02.647Z,99782.00
2022-10-06T10:18:31.877Z,99780.00
2022-10-06T10:21:10.426Z,99775.00
2022-10-06T10:23:57.598Z,99774.00
2022-10-06T10:27:16.376Z,99782.00
2022-10-06T10:30:14.791Z,99784.00
2022-10-06T10:33:04.955Z,99782.00
2022-10-06T10:35:48.434Z,99787.00
2022-10-06T10:38:24.747Z,99778.00
2022-10-06T10:41:09.644Z,99776.00
2022-10-06T10:44:29.428Z,99775.00
2022-10-06T10:47:32.564Z,99786.00
2022-10-06T10:50:30.903Z,99787.00
2022-10-06T10:53:37.613Z,99780.00
2022-10-06T10:56:13.735Z,99774.00
2022-10-06T10:58:45.473Z,99773.00
2022-10-06T11:01:46.666Z,99772.00
2022-10-06T11:04:14.816Z,99772.00
2022-10-06T11:07:21.712Z,99771.00
2022-10-06T11:10:13.556Z,99774.00
2022-10-06T11:13:47.053Z,99764.00
2022-10-06T11:16:49.921Z,99761.00
2022-10-06T11:19:47.631Z,99771.00
2022-10-06T11:23:38.028Z,99766.00
2022-10-06T11:27:11.128Z,99767.00
2022-10-06T11:30:06.913Z,99765.00
2022-10-06T11:33:14.196Z,99767.00
2022-10-06T11:35:46.264Z,99758.00
2022-10-06T11:38:40.536Z,99748.00
2022-10-06T11:42:12.036Z,99745.00
2022-10-06T11:45:05.473Z,99738.00
2022-10-06T11:48:25.395Z,99738.00
2022-10-06T11:50:57.504Z,99736.00
2022-10-06T11:53:39.613Z,99727.00
2022-10-06T11:56:18.869Z,99730.00
2022-10-06T11:58:54.692Z,99722.00
2022-10-06T12:01:33.679Z,99725.00
2022-10-06T12:04:09.969Z,99718.00
2022-10-06T12:06:45.746Z,99720.00
2022-10-06T12:09:25.991Z,99730.00
2022-10-06T12:12:15.049Z,99718.00
2022-10-06T12:18:44.483Z,99704.00
2022-10-06T12:21:51.759Z,99708.00
2022-10-06T12:24:43.862Z,99703.00
2022-10-06T12:28:27.399Z,99699.00
2022-10-06T12:31:46.334Z,99704.00
2022-10-06T12:35:03.428Z,99690.00
2022-10-06T12:37:58.361Z,99696.00
2022-10-06T12:40:52.061Z,99694.00
2022-10-06T12:43:49.840Z,99689.00
2022-10-06T12:46:49.681Z,99696.00
2022-10-06T12:49:55.081Z,99692.00
2022-10-06T12:52:54.520Z,99700.00
2022-10-06T12:55:46.765Z,99686.00
2022-10-06T12:58:28.968Z,99686.00
2022-10-06T13:01:11.603Z,99686.00
2022-10-06T13:03:39.648Z,99686.00
2022-10-06T13:06:09.461Z,99679.00
2022-10-06T13:08:40.264Z,99673.00
2022-10-06T13:11:27.065Z,99669.00
2022-10-06T13:14:10.744Z,99676.00
2022-10-06T13:16:48.117Z,99671.00
2022-10-06T13:19:28.247Z,99673.00
2022-10-06T13:21:55.697Z,99663.00
2022-10-06T13:24:27.210Z,99662.00
2022-10-06T13:26:56.157Z,99672.00
2022-10-06T13:29:26.423Z,99662.00
2022-10-06T13:31:55.831Z,99670.00
2022-10-06T13:34:34.831Z,99665.00
2022-10-06T13:37:02.785Z,99669.00
2022-10-06T13:39:33.313Z,99665.00
2022-10-06T13:42:23.281Z,99666.00
2022-10-06T13:45:02.788Z,99673.00
2022-10-06T13:47:31.528Z,99663.00
2022-10-06T13:50:15.918Z,99663.00
2022-10-06T13:52:48.618Z,99663.00
2022-10-06T13:55:29.344Z,99662.00
2022-10-06T13:58:05.183Z,99667.00
2022-10-06T14:01:03.482Z,99655.00
2022-10-06T14:06:24.945Z,99659.00
2022-10-06T14:08:57.617Z,99658.00
2022-10-06T14:11:29.745Z,99656.00
2022-10-06T14:14:03.373Z,99660.00
2022-10-06T14:16:31.168Z,99662.00
2022-10-06T14:19:05.947Z,99664.00
2022-10-06T14:21:39.756Z,99663.00
2022-10-06T14:24:16.784Z,99661.00
2022-10-06T14:26:50.933Z,99655.00
2022-10-06T14:29:19.231Z,99668.00
2022-10-06T14:31:47.926Z,99653.00
2022-10-06T14:34:20.652Z,99656.00
2022-10-06T14:36:51.847Z,99651.00
2022-10-06T14:39:19.795Z,99647.00
2022-10-06T14:41:47.543Z,99653.00
2022-10-06T14:44:16.049Z,99650.00
2022-10-06T14:46:49.735Z,99644.00
2022-10-06T14:49:17.572Z,99641.00
2022-10-06T14:51:45.603Z,99645.00
2022-10-06T14:54:14.440Z,99645.00
2022-10-06T14:56:43.050Z,99645.00
2022-10-06T14:59:17.604Z,99648.00
2022-10-06T15:01:46.783Z,99641.00
2022-10-06T15:04:20.393Z,99638.00
2022-10-06T15:07:06.719Z,99647.00
2022-10-06T15:09:35.590Z,99643.00
2022-10-06T15:12:03.640Z,99628.00
2022-10-06T15:14:31.092Z,99635.00
2022-10-06T15:17:00.274Z,99635.00
2022-10-06T15:19:28.173Z,99640.00
2022-10-06T15:21:56.158Z,99634.00
2022-10-06T15:24:23.462Z,99632.00
2022-10-06T15:27:09.512Z,99626.00
2022-10-06T15:29:36.790Z,99629.00
2022-10-06T15:32:06.444Z,99627.00
2022-10-06T15:34:36.810Z,99625.00
2022-10-06T15:37:05.346Z,99629.00
2022-10-06T15:39:37.572Z,99622.00
2022-10-06T15:42:05.515Z,99627.00
2022-10-06T15:44:34.717Z,99627.00
2022-10-06T15:47:04.417Z,99629.00
2022-10-06T15:49:37.754Z,99621.00
2022-10-06T15:52:06.464Z,99629.00
2022-10-06T15:54:38.167Z,99630.00
2022-10-06T15:57:13.863Z,99627.00
2022-10-06T15:59:44.213Z,99626.00
2022-10-06T16:02:18.083Z,99629.00
2022-10-06T16:05:02.380Z,99633.00
2022-10-06T16:07:31.539Z,99634.00
2022-10-06T16:09:59.221Z,99631.00
2022-10-06T16:12:28.488Z,99640.00
2022-10-06T16:14:55.808Z,99637.00
2022-10-06T16:17:23.152Z,99636.00
2022-10-06T16:19:50.457Z,99641.00
2022-10-06T16:22:19.807Z,99640.00
2022-10-06T16:24:47.079Z,99637.00
2022-10-06T16:27:16.301Z,99642.00
2022-10-06T16:29:43.597Z,99642.00
2022-10-06T16:32:10.877Z,99644.00
2022-10-06T16:34:38.154Z,99642.00
2022-10-06T16:37:05.476Z,99637.00
2022-10-06T16:39:32.873Z,99638.00
2022-10-06T16:42:00.145Z,99642.00
2022-10-06T16:44:27.405Z,99640.00
2022-10-06T16:46:54.877Z,99647.00
2022-10-06T16:49:24.550Z,99651.00
2022-10-06T16:51:51.938Z,99649.00
2022-10-06T16:54:19.288Z,99644.00
2022-10-06T16:56:54.332Z,99644.00
2022-10-06T16:59:26.472Z,99650.00
2022-10-06T17:01:53.855Z,99642.00
2022-10-06T17:04:25.221Z,99641.00
2022-10-06T17:06:56.958Z,99651.00
2022-10-06T17:09:28.896Z,99642.00
2022-10-06T17:12:03.950Z,99642.00
2022-10-06T17:14:34.543Z,99648.00
2022-10-06T17:17:02.080Z,99647.00
2022-10-06T17:19:30.607Z,99649.00
2022-10-06T17:21:59.688Z,99652.00
2022-10-06T17:24:29.553Z,99653.00
2022-10-06T17:26:58.188Z,99647.00
2022-10-06T17:29:27.201Z,99643.00
2022-10-06T17:32:00.390Z,99648.00
2022-10-06T17:34:32.405Z,99655.00
2022-10-06T17:37:02.326Z,99657.00
2022-10-06T17:39:29.917Z,99664.00
2022-10-06T17:41:57.401Z,99668.00
2022-10-06T17:44:29.121Z,99666.00
2022-10-06T17:47:00.466Z,99668.00
2022-10-06T17:49:32.693Z,99663.00
2022-10-06T17:52:00.490Z,99665.00
2022-10-06T17:54:28.587Z,99669.00
2022-10-06T17:56:58.172Z,99663.00
2022-10-06T17:59:31.946Z,99660.00
2022-10-06T18:02:02.955Z,99653.00
2022-10-06T18:04:31.442Z,99652.00
2022-10-06T18:06:58.944Z,99655.00
2022-10-06T18:09:26.344Z,99657.00
2022-10-06T18:11:58.539Z,99653.00
2022-10-06T18:14:33.226Z,99650.00
2022-10-06T18:17:03.787Z,99640.00
2022-10-06T18:19:36.435Z,99657.00
2022-10-06T18:22:10.488Z,99661.00
2022-10-06T18:24:38.999Z,99658.00
2022-10-06T18:27:08.167Z,99655.00
2022-10-06T18:29:38.934Z,99663.00
2022-10-06T18:36:12.409Z,99659.00
2022-10-06T18:37:46.254Z,99658.00
2022-10-06T18:40:14.899Z,99666.00
2022-10-06T18:42:42.225Z,99667.00
2022-10-06T18:45:36.785Z,99654.00
2022-10-06T18:48:26.409Z,99656.00
2022-10-06T18:51:03.368Z,99658.00
2022-10-06T18:53:36.316Z,99656.00
2022-10-06T18:56:05.088Z,99658.00
2022-10-06T18:58:39.016Z,99649.00
2022-10-06T19:01:07.981Z,99657.00
2022-10-06T19:03:35.368Z,99647.00
2022-10-06T19:06:02.834Z,99651.00
2022-10-06T19:08:30.205Z,99640.00
2022-10-06T19:11:25.476Z,99637.00
2022-10-06T19:13:53.834Z,99652.00
2022-10-06T19:16:21.454Z,99648.00
2022-10-06T19:18:48.955Z,99649.00
2022-10-06T19:21:16.288Z,99650.00
2022-10-06T19:23:43.654Z,99647.00
2022-10-06T19:26:11.790Z,99653.00
2022-10-06T19:28:39.717Z,99648.00
2022-10-06T19:31:19.953Z,99653.00
2022-10-06T19:33:48.483Z,99651.00
2022-10-06T19:36:17.062Z,99647.00
2022-10-06T19:38:45.507Z,99650.00
2022-10-06T19:41:32.660Z,99646.00
2022-10-06T19:44:02.378Z,99653.00
2022-10-06T19:46:29.856Z,99640.00
2022-10-06T19:48:58.777Z,99613.00
2022-10-06T19:51:28.180Z,99649.00
2022-10-06T19:53:55.597Z,99647.00
2022-10-06T19:56:25.116Z,99638.00
2022-10-06T19:58:52.813Z,99638.00
2022-10-06T20:01:20.455Z,99639.00
2022-10-06T20:03:47.935Z,99635.00
2022-10-06T20:06:16.731Z,99640.00
2022-10-06T20:08:44.265Z,99641.00
2022-10-06T20:11:17.723Z,99637.00
2022-10-06T20:13:46.083Z,99632.00
2022-10-06T20:16:20.657Z,99634.00
2022-10-06T20:18:50.601Z,99634.00
2022-10-06T20:21:31.095Z,99633.00
2022-10-06T20:24:02.107Z,99634.00
2022-10-06T20:26:38.486Z,99635.00
2022-10-06T20:29:11.629Z,99634.00
2022-10-06T20:31:48.664Z,99638.00
2022-10-06T20:34:22.528Z,99635.00
2022-10-06T20:36:54.775Z,99640.00
2022-10-06T20:39:43.741Z,99645.00
2022-10-06T20:42:15.217Z,99629.00
2022-10-06T20:44:44.096Z,99644.00
2022-10-06T20:47:13.267Z,99640.00
2022-10-06T20:49:42.469Z,99639.00
2022-10-06T20:52:10.534Z,99642.00
2022-10-06T20:54:38.664Z,99646.00
2022-10-06T20:57:07.183Z,99637.00
2022-10-06T20:59:37.529Z,99637.00
2022-10-06T21:02:06.768Z,99635.00
2022-10-06T21:04:34.803Z,99631.00
2022-10-06T21:07:05.740Z,99625.00
2022-10-06T21:09:33.146Z,99631.00
2022-10-06T21:12:00.630Z,99630.00
2022-10-06T21:14:27.876Z,99632.00
2022-10-06T21:16:55.135Z,99622.00
2022-10-06T21:19:22.570Z,99626.00
2022-10-06T21:21:51.805Z,99627.00
2022-10-06T21:24:22.668Z,99617.00
2022-10-06T21:26:52.212Z,99617.00
2022-10-06T21:29:20.419Z,99617.00
2022-10-06T21:31:48.606Z,99612.00
2022-10-06T21:34:15.947Z,99610.00
2022-10-06T21:36:44.201Z,99611.00
2022-10-06T21:39:13.053Z,99607.00
2022-10-06T21:41:41.183Z,99614.00
2022-10-06T21:44:16.291Z,99594.00
2022-10-06T21:46:56.005Z,99611.00
2022-10-06T21:49:25.621Z,99601.00
2022-10-06T21:51:56.124Z,99608.00
2022-10-06T21:54:23.810Z,99607.00
2022-10-06T21:56:51.617Z,99606.00
2022-10-06T21:59:19.217Z,99597.00
2022-10-06T22:01:50.158Z,99600.00
2022-10-06T22:04:18.539Z,99595.00
2022-10-06T22:06:49.908Z,99600.00
2022-10-06T22:09:19.882Z,99599.00
2022-10-06T22:11:47.840Z,99603.00
2022-10-06T22:14:18.871Z,99592.00
2022-10-06T22:16:47.361Z,99588.00
2022-10-06T22:19:17.015Z,99588.00
2022-10-06T22:21:48.623Z,99594.00
2022-10-06T22:24:21.103Z,99587.00
2022-10-06T22:26:50.671Z,99584.00
2022-10-06T22:29:21.149Z,99580.00
2022-10-06T22:31:49.304Z,99583.00
2022-10-06T22:34:22.836Z,99590.00
2022-10-06T22:36:50.603Z,99579.00
2022-10-06T22:39:20.093Z,99569.00
2022-10-06T22:41:48.627Z,99570.00
2022-10-06T22:44:17.248Z,99567.00
2022-10-06T22:46:45.334Z,99568.00
2022-10-06T22:49:14.479Z,99567.00
2022-10-06T22:51:42.345Z,99562.00
2022-10-06T22:54:20.232Z,99562.00
2022-10-06T22:56:48.172Z,99556.00
2022-10-06T22:59:16.567Z,99557.00
2022-10-06T23:01:47.332Z,99556.00
2022-10-06T23:04:17.811Z,99547.00
2022-10-06T23:06:47.691Z,99549.00
2022-10-06T23:09:16.439Z,99546.00
2022-10-06T23:11:43.859Z,99552.00
2022-10-06T23:14:12.618Z,99542.00
2022-10-06T23:16:40.333Z,99545.00
2022-10-06T23:19:07.739Z,99543.00
2022-10-06T23:21:38.226Z,99542.00
2022-10-06T23:24:08.728Z,99541.00
2022-10-06T23:26:37.908Z,99548.00
2022-10-06T23:29:08.060Z,99543.00
2022-10-06T23:31:36.263Z,99535.00
2022-10-06T23:34:07.174Z,99525.00
2022-10-06T23:36:37.917Z,99531.00
2022-10-06T23:39:07.304Z,99539.00
2022-10-06T23:41:35.985Z,99537.00
2022-10-06T23:44:03.304Z,99529.00
2022-10-06T23:46:32.034Z,99529.00
2022-10-06T23:49:00.593Z,99527.00
2022-10-06T23:51:30.074Z,99523.00
2022-10-06T23:53:58.946Z,99520.00
2022-10-06T23:56:30.144Z,99521.00
2022-10-06T23:58:59.034Z,99524.00
