createdAt,value
2022-11-12T00:00:18.427Z,6.20
2022-11-12T00:03:04.040Z,6.70
2022-11-12T00:05:49.546Z,6.00
2022-11-12T00:08:35.773Z,6.60
2022-11-12T00:11:22.795Z,7.10
2022-11-12T00:14:08.264Z,6.20
2022-11-12T00:16:53.981Z,5.60
2022-11-12T00:19:39.428Z,7.60
2022-11-12T00:22:25.012Z,7.80
2022-11-12T00:25:10.635Z,7.10
2022-11-12T00:28:02.503Z,6.43
2022-11-12T00:30:47.982Z,7.67
2022-11-12T00:33:33.624Z,7.30
2022-11-12T00:36:19.125Z,9.40
2022-11-12T00:39:05.023Z,8.83
2022-11-12T00:41:51.317Z,8.70
2022-11-12T00:44:38.431Z,9.50
2022-11-12T00:47:24.136Z,8.97
2022-11-12T00:50:10.162Z,8.80
2022-11-12T00:52:55.667Z,8.33
2022-11-12T00:55:41.256Z,10.93
2022-11-12T00:58:28.667Z,9.13
2022-11-12T01:01:16.210Z,9.33
2022-11-12T01:04:01.843Z,9.30
2022-11-12T01:06:47.244Z,8.10
2022-11-12T01:09:32.733Z,11.20
2022-11-12T01:12:18.346Z,9.57
2022-11-12T01:15:04.550Z,12.10
2022-11-12T01:17:51.469Z,10.33
2022-11-12T01:20:38.048Z,10.30
2022-11-12T01:23:23.716Z,8.83
2022-11-12T01:26:10.157Z,10.57
2022-11-12T01:28:56.244Z,9.80
2022-11-12T01:31:42.011Z,9.90
2022-11-12T01:34:29.079Z,10.83
2022-11-12T01:37:14.567Z,11.40
2022-11-12T01:40:00.139Z,9.83
2022-11-12T01:42:51.734Z,11.03
2022-11-12T01:45:38.038Z,8.97
2022-11-12T01:48:27.143Z,7.20
2022-11-12T01:51:14.896Z,7.60
2022-11-12T01:54:02.487Z,7.60
2022-11-12T01:56:48.575Z,7.50
2022-11-12T01:59:35.284Z,6.50
2022-11-12T02:02:21.357Z,6.53
2022-11-12T02:05:09.196Z,7.70
2022-11-12T02:07:57.274Z,6.93
2022-11-12T02:10:42.858Z,6.57
2022-11-12T02:13:28.219Z,6.70
2022-11-12T02:16:14.712Z,7.30
2022-11-12T02:19:00.419Z,6.43
2022-11-12T02:21:47.275Z,6.70
2022-11-12T02:24:34.399Z,8.30
2022-11-12T02:27:20.375Z,5.53
2022-11-12T02:30:06.752Z,6.97
2022-11-12T02:32:52.627Z,6.87
2022-11-12T02:35:38.243Z,6.30
2022-11-12T02:38:25.489Z,6.80
2022-11-12T02:41:11.269Z,6.10
2022-11-12T02:43:56.804Z,6.07
2022-11-12T02:46:42.283Z,5.90
2022-11-12T02:49:27.964Z,6.53
2022-11-12T02:52:13.364Z,7.07
2022-11-12T02:55:01.165Z,6.50
2022-11-12T02:57:47.242Z,5.90
2022-11-12T03:00:32.926Z,6.40
2022-11-12T03:03:18.501Z,6.90
2022-11-12T03:06:04.095Z,5.60
2022-11-12T03:08:49.570Z,6.00
2022-11-12T03:11:36.602Z,6.10
2022-11-12T03:14:22.501Z,6.00
2022-11-12T03:17:08.080Z,6.03
2022-11-12T03:19:53.664Z,6.27
2022-11-12T03:22:39.574Z,6.13
2022-11-12T03:25:25.788Z,5.80
2022-11-12T03:28:13.526Z,5.87
2022-11-12T03:30:59.881Z,5.53
2022-11-12T03:33:45.575Z,5.07
2022-11-12T03:36:31.501Z,5.40
2022-11-12T03:39:17.238Z,5.40
2022-11-12T03:42:02.817Z,5.43
2022-11-12T03:44:49.692Z,5.13
2022-11-12T03:47:35.313Z,4.70
2022-11-12T03:50:22.106Z,5.90
2022-11-12T03:53:07.916Z,6.23
2022-11-12T03:55:53.651Z,4.90
2022-11-12T03:58:39.398Z,4.80
2022-11-12T04:01:26.312Z,5.60
2022-11-12T04:04:11.980Z,5.23
2022-11-12T04:06:57.511Z,4.57
2022-11-12T04:13:41.049Z,4.73
2022-11-12T04:16:28.265Z,5.40
2022-11-12T04:19:14.655Z,5.43
2022-11-12T04:22:01.665Z,5.43
2022-11-12T04:24:47.291Z,5.00
2022-11-12T04:27:34.176Z,4.80
2022-11-12T04:30:20.005Z,5.50
2022-11-12T04:33:06.891Z,4.80
2022-11-12T04:35:52.348Z,5.20
2022-11-12T04:38:38.269Z,5.67
2022-11-12T04:41:23.953Z,4.93
2022-11-12T04:44:09.656Z,5.27
2022-11-12T04:46:55.551Z,6.17
2022-11-12T04:49:42.295Z,5.23
2022-11-12T04:52:28.133Z,5.73
2022-11-12T04:55:13.950Z,5.93
2022-11-12T04:58:00.925Z,6.43
2022-11-12T05:00:46.748Z,6.47
2022-11-12T05:03:32.423Z,5.97
2022-11-12T05:06:19.211Z,6.80
2022-11-12T05:09:04.761Z,6.57
2022-11-12T05:11:50.564Z,6.60
2022-11-12T05:14:36.474Z,6.87
2022-11-12T05:17:22.392Z,7.13
2022-11-12T05:20:08.424Z,6.57
2022-11-12T05:23:06.160Z,7.47
2022-11-12T05:25:52.858Z,8.03
2022-11-12T05:28:38.387Z,6.97
2022-11-12T05:31:24.083Z,7.70
2022-11-12T05:34:09.620Z,7.60
2022-11-12T05:36:55.290Z,5.97
2022-11-12T05:39:42.154Z,8.20
2022-11-12T05:42:27.824Z,8.10
2022-11-12T05:45:13.417Z,7.23
2022-11-12T05:47:58.908Z,6.77
2022-11-12T05:51:11.496Z,7.00
2022-11-12T05:53:50.699Z,7.13
2022-11-12T05:56:37.740Z,7.10
2022-11-12T05:59:23.560Z,7.20
2022-11-12T06:02:09.198Z,7.73
2022-11-12T06:04:54.643Z,6.87
2022-11-12T06:07:40.156Z,7.47
2022-11-12T06:10:25.916Z,7.97
2022-11-12T06:13:13.198Z,7.60
2022-11-12T06:15:58.949Z,8.10
2022-11-12T06:18:44.414Z,7.30
2022-11-12T06:21:30.018Z,7.90
2022-11-12T06:24:16.153Z,6.87
2022-11-12T06:27:01.681Z,7.30
2022-11-12T06:29:48.720Z,7.20
2022-11-12T06:32:34.311Z,6.70
2022-11-12T06:35:19.941Z,7.67
2022-11-12T06:38:05.871Z,8.20
2022-11-12T06:40:51.424Z,7.93
2022-11-12T06:43:37.013Z,7.50
2022-11-12T06:46:23.888Z,7.50
2022-11-12T06:49:09.313Z,7.90
2022-11-12T06:51:54.933Z,7.40
2022-11-12T06:54:40.644Z,7.90
2022-11-12T06:57:26.193Z,7.70
2022-11-12T07:00:12.339Z,7.57
2022-11-12T07:02:59.466Z,7.47
2022-11-12T07:05:45.081Z,7.97
2022-11-12T07:08:30.618Z,8.40
2022-11-12T07:11:16.466Z,7.17
2022-11-12T07:14:02.341Z,8.33
2022-11-12T07:16:47.832Z,9.07
2022-11-12T07:19:34.835Z,10.00
2022-11-12T07:22:20.899Z,8.47
2022-11-12T07:25:06.616Z,9.47
2022-11-12T07:27:53.545Z,9.20
2022-11-12T07:30:39.237Z,7.73
2022-11-12T07:33:25.389Z,8.03
2022-11-12T07:36:13.061Z,8.10
2022-11-12T07:38:58.648Z,7.93
2022-11-12T07:41:44.472Z,7.60
2022-11-12T07:44:30.430Z,6.87
2022-11-12T07:47:16.012Z,7.30
2022-11-12T07:50:01.777Z,6.90
2022-11-12T07:52:48.746Z,6.80
2022-11-12T07:55:34.339Z,7.20
2022-11-12T07:58:19.832Z,7.10
2022-11-12T08:01:09.252Z,6.90
2022-11-12T08:03:54.953Z,6.97
2022-11-12T08:06:40.561Z,6.00
2022-11-12T08:09:27.837Z,5.93
2022-11-12T08:12:13.354Z,7.00
2022-11-12T08:14:58.974Z,6.60
2022-11-12T08:17:44.642Z,6.97
2022-11-12T08:20:30.372Z,6.43
2022-11-12T08:23:16.213Z,6.20
2022-11-12T08:26:03.910Z,5.47
2022-11-12T08:28:49.651Z,6.97
2022-11-12T08:31:35.356Z,6.93
2022-11-12T08:34:22.857Z,6.53
2022-11-12T08:37:08.656Z,5.60
2022-11-12T08:39:54.284Z,6.90
2022-11-12T08:42:41.455Z,7.33
2022-11-12T08:45:27.299Z,6.37
2022-11-12T08:48:14.039Z,5.63
2022-11-12T08:51:01.640Z,5.10
2022-11-12T08:53:47.239Z,5.93
2022-11-12T08:56:32.951Z,5.07
2022-11-12T08:59:19.956Z,6.10
2022-11-12T09:02:05.584Z,5.80
2022-11-12T09:04:51.132Z,5.57
2022-11-12T09:07:49.218Z,6.10
2022-11-12T09:10:35.849Z,5.00
2022-11-12T09:13:21.572Z,5.17
2022-11-12T09:16:09.886Z,5.23
2022-11-12T09:18:55.477Z,4.73
2022-11-12T09:21:41.105Z,5.00
2022-11-12T09:24:26.614Z,4.40
2022-11-12T09:27:12.280Z,5.40
2022-11-12T09:29:57.857Z,5.40
2022-11-12T09:32:44.695Z,4.70
2022-11-12T09:35:30.421Z,4.90
2022-11-12T09:38:16.320Z,4.10
2022-11-12T09:41:16.427Z,4.30
2022-11-12T09:44:03.291Z,4.60
2022-11-12T09:46:51.519Z,4.40
2022-11-12T09:49:41.582Z,4.43
2022-11-12T09:52:28.132Z,4.47
2022-11-12T09:55:17.917Z,4.37
2022-11-12T09:58:06.663Z,4.20
2022-11-12T10:00:55.046Z,4.20
2022-11-12T10:03:43.214Z,3.80
2022-11-12T10:06:34.700Z,4.47
2022-11-12T10:09:23.037Z,4.00
2022-11-12T10:12:13.188Z,4.70
2022-11-12T10:15:02.800Z,3.67
2022-11-12T10:17:52.017Z,3.83
2022-11-12T10:20:42.675Z,3.30
2022-11-12T10:23:30.346Z,3.60
2022-11-12T10:26:16.799Z,4.73
2022-11-12T10:29:07.953Z,4.00
2022-11-12T10:31:53.747Z,3.77
2022-11-12T10:34:39.226Z,3.37
2022-11-12T10:37:27.646Z,3.60
2022-11-12T10:40:34.505Z,3.83
2022-11-12T10:43:25.237Z,3.80
2022-11-12T10:46:18.754Z,4.50
2022-11-12T10:49:05.553Z,4.37
2022-11-12T10:51:55.129Z,4.50
2022-11-12T10:54:40.931Z,3.60
2022-11-12T10:57:27.232Z,4.17
2022-11-12T11:00:19.541Z,4.20
2022-11-12T11:03:07.321Z,3.87
2022-11-12T11:05:55.172Z,4.13
2022-11-12T11:08:42.756Z,4.17
2022-11-12T11:11:29.334Z,3.73
2022-11-12T11:14:26.070Z,4.30
2022-11-12T11:17:17.214Z,4.13
2022-11-12T11:20:03.501Z,3.77
2022-11-12T11:22:51.101Z,4.63
2022-11-12T11:25:37.382Z,4.20
2022-11-12T11:28:30.963Z,3.70
2022-11-12T11:31:19.539Z,3.73
2022-11-12T11:34:13.143Z,4.60
2022-11-12T11:37:03.478Z,4.17
2022-11-12T11:39:55.334Z,4.20
2022-11-12T11:42:52.203Z,4.17
2022-11-12T11:45:45.024Z,4.97
2022-11-12T11:48:37.542Z,4.20
2022-11-12T11:51:43.484Z,4.30
2022-11-12T11:54:47.198Z,4.13
2022-11-12T11:57:37.834Z,4.50
2022-11-12T12:00:25.099Z,4.10
2022-11-12T12:03:17.037Z,4.03
2022-11-12T12:06:18.987Z,4.93
2022-11-12T12:09:12.951Z,4.53
2022-11-12T12:12:03.047Z,4.07
2022-11-12T12:14:53.841Z,4.03
2022-11-12T12:17:46.384Z,4.00
2022-11-12T12:20:36.500Z,4.97
2022-11-12T12:23:26.363Z,3.60
2022-11-12T12:26:14.692Z,4.83
2022-11-12T12:29:02.475Z,3.80
2022-11-12T12:31:50.353Z,4.00
2022-11-12T12:34:38.846Z,3.73
2022-11-12T12:37:27.637Z,3.83
2022-11-12T12:40:16.772Z,4.70
2022-11-12T12:43:07.861Z,4.20
2022-11-12T12:45:53.656Z,4.00
2022-11-12T12:48:41.395Z,4.07
2022-11-12T12:51:29.296Z,4.50
2022-11-12T12:54:45.433Z,3.80
2022-11-12T12:57:32.677Z,3.53
2022-11-12T13:00:27.277Z,3.80
2022-11-12T13:03:13.142Z,3.87
2022-11-12T13:06:07.149Z,3.50
2022-11-12T13:08:53.567Z,4.40
2022-11-12T13:11:47.293Z,3.60
2022-11-12T13:14:53.056Z,4.10
2022-11-12T13:17:59.774Z,3.70
2022-11-12T13:21:06.952Z,3.60
2022-11-12T13:23:53.598Z,3.90
2022-11-12T13:26:50.054Z,3.53
2022-11-12T13:29:44.541Z,4.00
2022-11-12T13:32:41.839Z,3.47
2022-11-12T13:35:31.475Z,2.97
2022-11-12T13:38:18.720Z,3.63
2022-11-12T13:41:08.280Z,3.60
2022-11-12T13:43:53.990Z,2.90
2022-11-12T13:46:39.816Z,4.03
2022-11-12T13:49:25.506Z,3.70
2022-11-12T13:52:12.776Z,3.57
2022-11-12T13:55:03.759Z,3.30
2022-11-12T13:57:49.966Z,3.80
2022-11-12T14:00:35.741Z,2.97
2022-11-12T14:03:21.992Z,3.17
2022-11-12T14:06:14.604Z,3.30
2022-11-12T14:09:10.259Z,3.20
2022-11-12T14:12:07.706Z,2.90
2022-11-12T14:15:02.331Z,3.00
2022-11-12T14:17:53.010Z,3.53
2022-11-12T14:20:40.071Z,3.40
2022-11-12T14:23:26.540Z,3.37
2022-11-12T14:26:13.035Z,3.50
2022-11-12T14:29:00.147Z,3.30
2022-11-12T14:31:46.422Z,3.30
2022-11-12T14:34:32.915Z,3.30
2022-11-12T14:37:32.233Z,3.40
2022-11-12T14:40:18.506Z,2.93
2022-11-12T14:43:04.229Z,3.23
2022-11-12T14:45:52.943Z,3.20
2022-11-12T14:48:44.982Z,3.07
2022-11-12T14:51:31.946Z,2.80
2022-11-12T14:54:24.315Z,3.03
2022-11-12T14:57:11.801Z,2.77
2022-11-12T14:59:57.897Z,2.50
2022-11-12T15:02:55.704Z,2.80
2022-11-12T15:05:55.212Z,2.93
2022-11-12T15:08:41.193Z,3.80
2022-11-12T15:11:29.206Z,3.10
2022-11-12T15:14:21.678Z,2.60
2022-11-12T15:17:07.368Z,3.20
2022-11-12T15:19:54.228Z,3.17
2022-11-12T15:22:40.001Z,2.80
2022-11-12T15:25:27.124Z,3.00
2022-11-12T15:28:13.258Z,2.90
2022-11-12T15:31:02.605Z,3.20
2022-11-12T15:33:48.636Z,3.13
2022-11-12T15:36:35.798Z,3.40
2022-11-12T15:39:21.603Z,3.33
2022-11-12T15:42:14.269Z,4.20
2022-11-12T15:45:01.301Z,3.37
2022-11-12T15:47:47.468Z,3.67
2022-11-12T15:50:33.136Z,3.07
2022-11-12T15:53:20.133Z,3.17
2022-11-12T15:56:06.164Z,2.83
2022-11-12T15:58:51.744Z,3.13
2022-11-12T16:01:37.292Z,2.90
2022-11-12T16:04:22.820Z,3.07
2022-11-12T16:07:09.222Z,2.60
2022-11-12T16:09:56.311Z,2.50
2022-11-12T16:12:42.348Z,2.53
2022-11-12T16:15:28.060Z,3.20
2022-11-12T16:18:13.580Z,2.90
2022-11-12T16:20:59.090Z,3.60
2022-11-12T16:23:44.676Z,2.77
2022-11-12T16:26:31.992Z,2.50
2022-11-12T16:29:17.572Z,3.10
2022-11-12T16:32:03.704Z,2.63
2022-11-12T16:34:49.530Z,2.70
2022-11-12T16:37:35.592Z,2.80
2022-11-12T16:40:22.139Z,3.13
2022-11-12T16:43:08.947Z,2.47
2022-11-12T16:45:54.826Z,2.70
2022-11-12T16:48:40.333Z,2.60
2022-11-12T16:51:25.908Z,3.00
2022-11-12T16:54:11.713Z,2.33
2022-11-12T16:56:57.269Z,2.50
2022-11-12T16:59:44.193Z,2.60
2022-11-12T17:02:29.756Z,2.67
2022-11-12T17:05:17.188Z,3.20
2022-11-12T17:08:03.184Z,2.70
2022-11-12T17:10:48.921Z,2.60
2022-11-12T17:13:34.506Z,3.40
2022-11-12T17:16:21.327Z,3.40
2022-11-12T17:19:06.958Z,2.97
2022-11-12T17:21:52.737Z,3.90
2022-11-12T17:24:38.301Z,4.60
2022-11-12T17:27:23.744Z,4.70
2022-11-12T17:30:09.707Z,4.67
2022-11-12T17:32:56.929Z,5.20
2022-11-12T17:35:42.650Z,4.70
2022-11-12T17:38:28.445Z,4.60
2022-11-12T17:41:14.191Z,5.53
2022-11-12T17:44:01.033Z,6.37
2022-11-12T17:46:47.388Z,6.00
2022-11-12T17:49:34.471Z,5.60
2022-11-12T17:52:20.047Z,5.90
2022-11-12T17:55:06.095Z,5.43
2022-11-12T17:57:51.619Z,5.77
2022-11-12T18:00:37.968Z,5.60
2022-11-12T18:03:23.829Z,5.80
2022-11-12T18:06:12.546Z,4.70
2022-11-12T18:08:59.549Z,5.00
2022-11-12T18:11:46.503Z,4.80
2022-11-12T18:14:32.333Z,5.67
2022-11-12T18:17:18.141Z,5.70
2022-11-12T18:20:03.977Z,5.23
2022-11-12T18:22:50.992Z,4.80
2022-11-12T18:25:36.739Z,4.87
2022-11-12T18:28:22.379Z,5.13
2022-11-12T18:31:09.171Z,5.07
2022-11-12T18:33:55.532Z,5.27
2022-11-12T18:36:41.057Z,5.27
2022-11-12T18:39:28.111Z,4.67
2022-11-12T18:42:13.676Z,5.37
2022-11-12T18:44:59.257Z,5.60
2022-11-12T18:47:44.760Z,6.10
2022-11-12T18:50:30.229Z,6.10
2022-11-12T18:53:15.936Z,6.23
2022-11-12T18:56:04.115Z,5.43
2022-11-12T18:58:49.773Z,5.90
2022-11-12T19:01:35.496Z,5.90
2022-11-12T19:04:21.024Z,6.20
2022-11-12T19:07:07.022Z,6.77
2022-11-12T19:09:52.677Z,6.80
2022-11-12T19:12:39.496Z,6.30
2022-11-12T19:15:27.010Z,6.60
2022-11-12T19:18:12.863Z,6.30
2022-11-12T19:21:02.079Z,6.63
2022-11-12T19:23:52.670Z,7.03
2022-11-12T19:26:39.461Z,6.20
2022-11-12T19:29:26.376Z,6.17
2022-11-12T19:32:12.065Z,6.57
2022-11-12T19:34:57.779Z,6.20
2022-11-12T19:37:43.528Z,6.17
2022-11-12T19:40:29.092Z,6.30
2022-11-12T19:43:14.718Z,6.10
2022-11-12T19:46:01.644Z,7.33
2022-11-12T19:48:47.248Z,6.73
2022-11-12T19:51:32.909Z,6.73
2022-11-12T19:54:18.407Z,6.30
2022-11-12T19:57:04.078Z,7.30
2022-11-12T19:59:49.677Z,6.67
2022-11-12T20:02:36.719Z,6.80
2022-11-12T20:05:22.304Z,6.20
2022-11-12T20:08:07.890Z,5.47
2022-11-12T20:10:53.564Z,7.57
2022-11-12T20:13:39.373Z,6.27
2022-11-12T20:16:25.735Z,6.40
2022-11-12T20:19:13.034Z,6.67
2022-11-12T20:21:58.626Z,6.87
2022-11-12T20:24:44.430Z,7.00
2022-11-12T20:27:30.260Z,7.20
2022-11-12T20:30:15.977Z,6.93
2022-11-12T20:33:01.422Z,7.50
2022-11-12T20:35:48.380Z,7.03
2022-11-12T20:38:36.378Z,7.53
2022-11-12T20:41:23.003Z,7.87
2022-11-12T20:44:08.799Z,7.57
2022-11-12T20:46:54.574Z,7.30
2022-11-12T20:49:40.011Z,8.10
2022-11-12T20:52:26.800Z,8.10
2022-11-12T20:55:12.246Z,6.90
2022-11-12T20:57:57.859Z,7.43
2022-11-12T21:00:43.633Z,8.73
2022-11-12T21:03:29.586Z,8.50
2022-11-12T21:06:16.182Z,9.20
2022-11-12T21:09:03.116Z,8.63
2022-11-12T21:11:48.954Z,9.50
2022-11-12T21:14:34.629Z,9.20
2022-11-12T21:17:20.071Z,8.17
2022-11-12T21:20:06.168Z,9.13
2022-11-12T21:22:51.735Z,7.83
2022-11-12T21:25:39.201Z,8.60
2022-11-12T21:28:25.130Z,9.03
2022-11-12T21:31:11.954Z,8.30
2022-11-12T21:33:58.878Z,8.90
2022-11-12T21:36:44.788Z,8.70
2022-11-12T21:39:30.378Z,8.63
2022-11-12T21:42:17.327Z,10.00
2022-11-12T21:45:02.996Z,8.43
2022-11-12T21:47:48.558Z,9.40
2022-11-12T21:50:34.344Z,8.93
2022-11-12T21:53:20.030Z,9.73
2022-11-12T21:56:07.178Z,9.27
2022-11-12T21:58:54.832Z,10.07
2022-11-12T22:01:40.636Z,8.40
2022-11-12T22:04:26.397Z,9.77
2022-11-12T22:07:11.986Z,10.03
2022-11-12T22:09:57.374Z,9.50
2022-11-12T22:12:58.687Z,9.73
2022-11-12T22:15:49.800Z,9.27
2022-11-12T22:18:35.755Z,10.10
2022-11-12T22:21:22.291Z,9.93
2022-11-12T22:24:08.202Z,9.50
2022-11-12T22:26:53.893Z,9.60
2022-11-12T22:29:39.504Z,9.30
2022-11-12T22:32:26.477Z,9.33
2022-11-12T22:35:11.975Z,10.90
2022-11-12T22:37:57.536Z,9.90
2022-11-12T22:40:43.001Z,10.63
2022-11-12T22:43:28.562Z,10.60
2022-11-12T22:46:15.328Z,11.07
2022-11-12T22:49:02.659Z,10.03
2022-11-12T22:51:48.458Z,9.80
2022-11-12T22:54:34.146Z,10.50
2022-11-12T22:57:19.733Z,10.13
2022-11-12T23:00:07.510Z,11.03
2022-11-12T23:02:53.348Z,10.73
2022-11-12T23:05:40.201Z,9.30
2022-11-12T23:08:26.423Z,11.83
2022-11-12T23:11:13.137Z,10.23
2022-11-12T23:13:58.536Z,10.93
2022-11-12T23:16:44.253Z,8.90
2022-11-12T23:19:29.896Z,9.83
2022-11-12T23:22:16.764Z,11.30
2022-11-12T23:25:02.261Z,10.30
2022-11-12T23:27:47.646Z,10.20
2022-11-12T23:30:33.170Z,10.57
2022-11-12T23:33:18.648Z,11.20
2022-11-12T23:36:04.814Z,9.90
2022-11-12T23:38:51.853Z,9.13
2022-11-12T23:41:37.343Z,10.83
2022-11-12T23:44:22.802Z,10.80
2022-11-12T23:47:08.259Z,10.00
2022-11-12T23:49:54.009Z,9.90
2022-11-12T23:52:39.508Z,10.83
2022-11-12T23:55:29.231Z,11.37
2022-11-12T23:58:15.870Z,10.53
