createdAt,value
2022-12-06T00:03:31.343Z,97012.31
2022-12-06T00:08:23.050Z,97012.50
2022-12-06T00:13:14.909Z,97011.72
2022-12-06T00:18:06.615Z,97011.22
2022-12-06T00:22:58.396Z,97013.44
2022-12-06T00:27:51.543Z,97010.34
2022-12-06T00:32:43.227Z,97005.00
2022-12-06T00:37:35.057Z,96995.81
2022-12-06T00:42:26.760Z,96991.97
2022-12-06T00:47:18.426Z,96986.13
2022-12-06T00:52:10.129Z,96987.66
2022-12-06T00:57:01.862Z,96978.41
2022-12-06T01:01:53.544Z,96968.06
2022-12-06T01:06:45.265Z,96978.09
2022-12-06T01:11:38.120Z,96976.53
2022-12-06T01:16:31.951Z,96975.97
2022-12-06T01:21:25.545Z,96968.69
2022-12-06T01:26:37.548Z,96974.19
2022-12-06T01:31:37.323Z,96964.81
2022-12-06T01:36:29.812Z,96959.97
2022-12-06T01:41:24.932Z,96963.06
2022-12-06T01:46:38.950Z,96958.34
2022-12-06T01:51:31.257Z,96969.22
2022-12-06T01:56:23.450Z,96965.34
2022-12-06T02:01:15.713Z,96963.88
2022-12-06T02:06:09.287Z,96960.69
2022-12-06T02:11:04.019Z,96959.38
2022-12-06T02:16:33.218Z,96956.44
2022-12-06T02:21:52.769Z,96956.47
2022-12-06T02:27:16.983Z,96950.97
2022-12-06T02:32:34.467Z,96945.94
2022-12-06T02:37:47.498Z,96948.84
2022-12-06T02:42:56.485Z,96944.09
2022-12-06T02:47:51.139Z,96935.16
2022-12-06T02:52:49.144Z,96933.19
2022-12-06T02:57:51.496Z,96933.66
2022-12-06T03:02:43.502Z,96926.50
2022-12-06T03:07:41.378Z,96932.94
2022-12-06T03:12:54.301Z,96937.25
2022-12-06T03:18:10.284Z,96920.84
2022-12-06T03:23:07.145Z,96920.84
2022-12-06T03:28:02.697Z,96912.13
2022-12-06T03:32:54.594Z,96914.25
2022-12-06T03:37:56.248Z,96907.91
2022-12-06T03:42:49.492Z,96904.41
2022-12-06T03:48:22.541Z,96905.38
2022-12-06T03:53:18.607Z,96915.56
2022-12-06T03:58:10.345Z,96917.06
2022-12-06T04:03:02.009Z,96906.91
2022-12-06T04:07:53.773Z,96902.22
2022-12-06T04:13:00.888Z,96913.94
2022-12-06T04:18:10.615Z,96915.28
2022-12-06T04:23:04.842Z,96914.69
2022-12-06T04:28:14.871Z,96906.63
2022-12-06T04:33:25.215Z,96906.28
2022-12-06T04:38:35.789Z,96904.06
2022-12-06T04:43:42.572Z,96896.97
2022-12-06T04:48:34.239Z,96887.63
2022-12-06T04:53:25.903Z,96876.66
2022-12-06T04:58:17.689Z,96877.63
2022-12-06T05:03:15.170Z,96875.34
2022-12-06T05:08:09.206Z,96878.53
2022-12-06T05:13:02.239Z,96882.88
2022-12-06T05:17:54.773Z,96880.41
2022-12-06T05:22:46.806Z,96879.16
2022-12-06T05:27:38.975Z,96876.88
2022-12-06T05:32:32.544Z,96860.31
2022-12-06T05:37:28.724Z,96860.03
2022-12-06T05:47:31.115Z,96866.16
2022-12-06T05:52:23.266Z,96854.25
2022-12-06T05:57:18.891Z,96858.75
2022-12-06T06:02:11.220Z,96869.75
2022-12-06T06:07:04.099Z,96866.06
2022-12-06T06:11:58.505Z,96867.00
2022-12-06T06:16:55.942Z,96860.22
2022-12-06T06:21:51.341Z,96853.25
2022-12-06T06:26:43.361Z,96840.78
2022-12-06T06:36:46.140Z,96845.03
2022-12-06T07:02:04.216Z,96826.94
2022-12-06T07:06:56.960Z,96829.44
2022-12-06T07:11:48.965Z,96823.63
2022-12-06T07:16:41.659Z,96815.97
2022-12-06T07:21:33.892Z,96813.97
2022-12-06T07:26:33.813Z,96809.81
2022-12-06T07:31:29.628Z,96821.88
2022-12-06T07:36:32.104Z,96812.63
2022-12-06T07:41:50.104Z,96819.44
2022-12-06T07:51:52.541Z,96826.59
2022-12-06T07:56:44.635Z,96830.97
2022-12-06T08:06:44.081Z,96833.94
2022-12-06T08:11:36.987Z,96832.69
2022-12-06T08:21:35.685Z,96852.78
2022-12-06T08:26:28.645Z,96850.03
2022-12-06T08:31:24.642Z,96852.19
2022-12-06T08:36:21.781Z,96849.16
2022-12-06T08:41:33.480Z,96863.19
2022-12-06T08:51:39.553Z,96843.09
2022-12-06T08:56:33.087Z,96862.16
2022-12-06T09:11:56.466Z,96872.25
2022-12-06T09:27:01.380Z,96878.81
2022-12-06T09:31:57.863Z,96871.66
2022-12-06T09:36:59.737Z,96873.19
2022-12-06T09:59:09.596Z,96867.53
2022-12-06T10:04:30.981Z,96860.94
2022-12-06T10:09:57.783Z,96854.13
2022-12-06T10:20:51.245Z,96851.63
2022-12-06T10:26:05.338Z,96851.69
2022-12-06T10:31:26.372Z,96843.34
2022-12-06T10:36:44.417Z,96852.97
2022-12-06T10:41:54.219Z,96850.88
2022-12-06T10:47:06.833Z,96857.31
2022-12-06T10:53:05.501Z,96859.72
2022-12-06T10:58:28.567Z,96855.03
2022-12-06T11:09:06.817Z,96846.88
2022-12-06T11:14:23.849Z,96848.56
2022-12-06T11:19:48.047Z,96846.09
2022-12-06T11:25:08.658Z,96847.56
2022-12-06T12:01:53.093Z,96827.94
2022-12-06T12:17:23.200Z,96805.25
2022-12-06T12:22:36.720Z,96808.19
2022-12-06T12:33:21.331Z,96807.47
2022-12-06T12:38:27.361Z,96811.81
2022-12-06T12:43:38.132Z,96807.19
2022-12-06T12:48:38.160Z,96796.94
2022-12-06T12:53:52.708Z,96793.41
2022-12-06T13:26:09.078Z,96790.19
2022-12-06T13:41:54.876Z,96774.44
2022-12-06T13:46:46.900Z,96764.31
2022-12-06T14:02:00.510Z,96752.53
2022-12-06T14:50:07.327Z,96763.00
2022-12-06T14:55:36.204Z,96762.78
2022-12-06T15:06:18.234Z,96762.28
2022-12-06T15:11:10.501Z,96768.69
2022-12-06T17:35:37.079Z,96783.91
2022-12-06T17:50:48.423Z,96766.84
2022-12-06T19:28:31.386Z,96788.81
2022-12-06T19:54:17.834Z,96798.22
2022-12-06T20:04:29.462Z,96791.88
2022-12-06T20:09:28.104Z,96798.22
2022-12-06T20:19:27.142Z,96806.63
2022-12-06T20:24:23.196Z,96813.59
2022-12-06T20:29:17.815Z,96802.97
2022-12-06T20:49:43.474Z,96802.41
2022-12-06T20:54:43.984Z,96804.84
2022-12-06T21:20:03.808Z,96794.81
2022-12-06T21:25:00.013Z,96792.75
2022-12-06T21:29:56.004Z,96801.19
2022-12-06T21:34:48.229Z,96797.88
2022-12-06T21:39:42.225Z,96800.47
2022-12-06T21:44:36.104Z,96796.97
2022-12-06T21:54:51.520Z,96793.75
2022-12-06T21:59:43.604Z,96796.00
2022-12-06T22:04:40.650Z,96805.84
2022-12-06T22:14:41.388Z,96809.41
2022-12-06T22:19:33.771Z,96815.56
2022-12-06T22:24:26.696Z,96810.56
2022-12-06T22:29:19.623Z,96814.59
2022-12-06T22:34:12.896Z,96816.03
2022-12-06T22:39:14.866Z,96812.72
2022-12-06T22:49:21.372Z,96805.38
2022-12-06T22:54:15.305Z,96811.72
2022-12-06T23:04:15.489Z,96810.91
2022-12-06T23:09:10.203Z,96814.31
2022-12-06T23:14:04.352Z,96821.47
2022-12-06T23:19:03.043Z,96814.66
2022-12-06T23:24:04.100Z,96812.25
2022-12-06T23:28:56.873Z,96812.63
2022-12-06T23:33:54.534Z,96817.97
2022-12-06T23:38:47.733Z,96810.63
2022-12-06T23:43:41.465Z,96810.81
2022-12-06T23:48:34.407Z,96805.19
2022-12-06T23:53:27.823Z,96803.69
2022-12-06T23:58:23.667Z,96802.53
