createdAt,value
2019-05-29T00:02:08.710Z,100519.55
2019-05-29T00:04:42.080Z,100523.14
2019-05-29T00:07:15.557Z,100520.10
2019-05-29T00:09:48.945Z,100525.37
2019-05-29T00:12:22.304Z,100525.51
2019-05-29T00:14:55.688Z,100532.63
2019-05-29T00:17:29.031Z,100529.03
2019-05-29T00:20:02.338Z,100502.31
2019-05-29T00:22:35.702Z,100542.52
2019-05-29T00:25:10.501Z,100547.38
2019-05-29T00:27:43.982Z,100553.20
2019-05-29T00:30:19.821Z,100561.00
2019-05-29T00:32:53.156Z,100564.25
2019-05-29T00:35:26.531Z,100567.44
2019-05-29T00:37:59.789Z,100564.18
2019-05-29T00:40:34.268Z,100565.70
2019-05-29T00:43:09.091Z,100567.97
2019-05-29T00:45:42.404Z,100564.94
2019-05-29T00:48:16.114Z,100576.36
2019-05-29T00:50:49.545Z,100581.74
2019-05-29T00:53:23.915Z,100576.20
2019-05-29T00:55:57.289Z,100588.26
2019-05-29T00:58:31.640Z,100588.66
2019-05-29T01:01:05.095Z,100586.13
2019-05-29T01:03:38.457Z,100591.48
2019-05-29T01:06:12.077Z,100599.84
2019-05-29T01:08:45.709Z,100596.20
2019-05-29T01:11:19.108Z,100595.94
2019-05-29T01:13:53.833Z,100593.52
2019-05-29T01:16:27.231Z,100602.70
2019-05-29T01:19:20.289Z,100608.43
2019-05-29T01:21:53.930Z,100607.62
2019-05-29T01:24:28.451Z,100604.73
2019-05-29T01:27:01.909Z,100608.55
2019-05-29T01:29:35.302Z,100613.05
2019-05-29T01:32:08.710Z,100609.03
2019-05-29T01:34:42.412Z,100612.61
2019-05-29T01:37:16.150Z,100613.47
2019-05-29T01:39:49.542Z,100622.78
2019-05-29T01:42:24.299Z,100623.80
2019-05-29T01:45:07.294Z,100635.52
2019-05-29T01:47:32.817Z,100635.84
2019-05-29T01:50:06.337Z,100643.75
2019-05-29T01:52:40.880Z,100645.40
2019-05-29T01:55:15.752Z,100649.73
2019-05-29T01:57:50.603Z,100649.91
2019-05-29T02:00:24.701Z,100650.69
2019-05-29T02:02:59.440Z,100651.13
2019-05-29T02:05:32.891Z,100657.75
2019-05-29T02:08:06.300Z,100660.58
2019-05-29T02:10:39.670Z,100668.34
2019-05-29T02:13:13.062Z,100674.77
2019-05-29T02:15:46.461Z,100669.96
2019-05-29T02:18:20.770Z,100672.59
2019-05-29T02:20:54.253Z,100683.15
2019-05-29T02:23:28.304Z,100686.22
2019-05-29T02:26:01.678Z,100694.52
2019-05-29T02:28:36.108Z,100707.67
2019-05-29T02:31:09.477Z,100714.73
2019-05-29T02:33:42.852Z,100718.70
2019-05-29T02:36:17.720Z,100729.67
2019-05-29T02:38:51.333Z,100731.86
2019-05-29T02:41:26.178Z,100735.44
2019-05-29T02:43:59.697Z,100737.30
2019-05-29T02:46:33.100Z,100742.56
2019-05-29T02:49:06.529Z,100735.21
2019-05-29T02:51:41.027Z,100740.04
2019-05-29T02:54:14.436Z,100750.94
2019-05-29T02:56:47.759Z,100752.27
2019-05-29T02:59:21.320Z,100752.80
2019-05-29T03:01:57.244Z,100754.99
2019-05-29T03:04:32.546Z,100759.31
2019-05-29T03:07:05.875Z,100759.50
2019-05-29T03:09:39.437Z,100763.12
2019-05-29T03:12:12.872Z,100779.41
2019-05-29T03:14:46.313Z,100782.28
2019-05-29T03:17:19.734Z,100783.11
2019-05-29T03:19:53.154Z,100790.11
2019-05-29T03:22:28.792Z,100794.64
2019-05-29T03:25:03.005Z,100793.34
2019-05-29T03:27:38.027Z,100797.22
2019-05-29T03:30:11.491Z,100799.38
2019-05-29T03:32:48.430Z,100804.64
2019-05-29T03:35:22.343Z,100811.16
2019-05-29T03:37:58.825Z,100814.09
2019-05-29T03:40:33.137Z,100820.50
2019-05-29T03:43:06.305Z,100815.23
2019-05-29T03:45:39.782Z,100831.43
2019-05-29T03:48:13.385Z,100829.63
2019-05-29T03:50:46.775Z,100829.03
2019-05-29T03:53:20.173Z,100827.22
2019-05-29T03:55:53.588Z,100831.86
2019-05-29T03:58:28.915Z,100838.30
2019-05-29T04:01:02.395Z,100832.74
2019-05-29T04:03:37.712Z,100842.33
2019-05-29T04:06:10.784Z,100847.22
2019-05-29T04:08:44.233Z,100848.20
2019-05-29T04:11:17.677Z,100843.75
2019-05-29T04:13:51.309Z,100851.22
2019-05-29T04:16:27.550Z,100849.91
2019-05-29T04:19:02.120Z,100865.48
2019-05-29T04:21:36.390Z,100869.73
2019-05-29T04:24:11.615Z,100870.20
2019-05-29T04:26:48.086Z,100868.73
2019-05-29T04:29:22.947Z,100874.93
2019-05-29T04:31:56.211Z,100875.85
2019-05-29T04:34:30.182Z,100884.63
2019-05-29T04:37:07.289Z,100895.00
2019-05-29T04:39:43.907Z,100895.97
2019-05-29T04:42:17.243Z,100902.02
2019-05-29T04:44:50.413Z,100907.60
2019-05-29T04:47:23.656Z,100917.38
2019-05-29T04:49:56.921Z,100917.29
2019-05-29T04:52:31.389Z,100923.86
2019-05-29T04:55:05.126Z,100920.69
2019-05-29T04:57:39.287Z,100921.38
2019-05-29T05:00:14.174Z,100924.39
2019-05-29T05:02:48.049Z,100935.34
2019-05-29T05:05:21.275Z,100933.61
2019-05-29T05:07:54.632Z,100941.34
2019-05-29T05:10:41.035Z,100945.17
2019-05-29T05:13:14.596Z,100960.96
2019-05-29T05:15:48.252Z,100957.48
2019-05-29T05:18:21.620Z,100962.17
2019-05-29T05:20:54.839Z,100965.92
2019-05-29T05:23:29.952Z,100969.31
2019-05-29T05:26:03.255Z,100968.97
2019-05-29T05:28:36.553Z,100964.33
2019-05-29T05:31:09.823Z,100986.79
2019-05-29T05:33:43.096Z,100994.61
2019-05-29T05:36:17.414Z,100996.41
2019-05-29T05:38:50.661Z,101002.50
2019-05-29T05:41:23.885Z,101013.42
2019-05-29T05:43:57.207Z,101023.60
2019-05-29T05:46:30.978Z,101026.61
2019-05-29T05:49:04.234Z,101040.84
2019-05-29T05:51:41.129Z,101044.55
2019-05-29T05:54:12.254Z,101048.46
2019-05-29T05:56:46.075Z,101059.38
2019-05-29T05:59:19.264Z,101051.70
2019-05-29T06:01:52.492Z,101053.61
2019-05-29T06:04:25.880Z,101063.66
2019-05-29T06:06:59.158Z,101063.45
2019-05-29T06:09:32.670Z,101073.02
2019-05-29T06:12:06.052Z,101066.49
2019-05-29T06:14:40.555Z,101066.16
2019-05-29T06:17:13.806Z,101065.88
2019-05-29T06:19:48.007Z,101063.09
2019-05-29T06:22:21.234Z,101069.48
2019-05-29T06:24:54.536Z,101068.58
2019-05-29T06:27:27.682Z,101063.22
2019-05-29T06:30:00.877Z,101068.45
2019-05-29T06:32:35.262Z,101066.94
2019-05-29T06:35:09.334Z,101077.44
2019-05-29T06:37:43.642Z,101081.70
2019-05-29T06:40:38.210Z,101087.36
2019-05-29T06:43:23.636Z,101083.88
2019-05-29T06:45:58.306Z,101093.91
2019-05-29T06:48:46.645Z,101093.81
2019-05-29T06:51:06.801Z,101096.27
2019-05-29T06:53:39.945Z,101092.02
2019-05-29T06:56:13.231Z,101101.22
2019-05-29T06:58:46.434Z,101102.04
2019-05-29T07:01:19.883Z,101109.30
2019-05-29T07:04:10.720Z,101109.89
2019-05-29T07:06:28.012Z,101115.06
2019-05-29T07:09:01.216Z,101118.09
2019-05-29T07:11:35.203Z,101122.50
2019-05-29T07:14:09.418Z,101127.08
2019-05-29T07:16:51.524Z,101124.44
2019-05-29T07:19:25.731Z,101127.84
2019-05-29T07:21:53.557Z,101130.12
2019-05-29T07:24:27.476Z,101129.87
2019-05-29T07:27:00.720Z,101124.00
2019-05-29T07:29:33.971Z,101130.73
2019-05-29T07:32:07.287Z,101135.04
2019-05-29T07:34:55.215Z,101138.80
2019-05-29T07:37:15.443Z,101142.86
2019-05-29T07:39:48.742Z,101145.45
2019-05-29T07:42:22.018Z,101144.48
2019-05-29T07:44:55.230Z,101141.13
2019-05-29T07:47:28.495Z,101151.56
2019-05-29T07:50:01.705Z,101153.48
2019-05-29T07:52:34.981Z,101154.54
2019-05-29T07:55:09.989Z,101166.05
2019-05-29T07:57:44.797Z,101168.16
2019-05-29T08:00:19.501Z,101169.73
2019-05-29T08:02:52.740Z,101172.66
2019-05-29T08:05:26.027Z,101174.29
2019-05-29T08:07:59.181Z,101177.92
2019-05-29T08:10:32.363Z,101182.08
2019-05-29T08:13:05.928Z,101181.97
2019-05-29T08:15:54.984Z,101185.77
2019-05-29T08:18:13.987Z,101196.69
2019-05-29T08:20:48.179Z,101193.25
2019-05-29T08:23:21.552Z,101194.43
2019-05-29T08:25:54.795Z,101203.73
2019-05-29T08:28:28.128Z,101203.68
2019-05-29T08:31:01.352Z,101206.80
2019-05-29T08:33:34.670Z,101207.48
2019-05-29T08:36:07.930Z,101207.44
2019-05-29T08:38:43.803Z,101209.75
2019-05-29T08:41:16.124Z,101211.62
2019-05-29T08:43:50.607Z,101224.39
2019-05-29T08:46:24.097Z,101223.38
2019-05-29T08:48:57.449Z,101230.02
2019-05-29T08:51:30.642Z,101226.38
2019-05-29T08:54:21.044Z,101223.55
2019-05-29T08:56:38.829Z,101225.02
2019-05-29T08:59:12.078Z,101233.50
2019-05-29T09:01:48.320Z,101234.91
2019-05-29T09:04:21.548Z,101236.52
2019-05-29T09:06:54.769Z,101238.26
2019-05-29T09:09:28.033Z,101241.30
2019-05-29T09:12:01.262Z,101235.98
2019-05-29T09:14:34.526Z,101238.16
2019-05-29T09:17:09.201Z,101239.78
2019-05-29T09:19:42.453Z,101232.98
2019-05-29T09:22:16.503Z,101228.73
2019-05-29T09:24:49.916Z,101233.85
2019-05-29T09:27:23.357Z,101239.36
2019-05-29T09:29:56.612Z,101238.89
2019-05-29T09:32:48.904Z,101242.95
2019-05-29T09:35:05.069Z,101241.52
2019-05-29T09:37:38.267Z,101259.98
2019-05-29T09:40:19.249Z,101260.64
2019-05-29T09:42:53.090Z,101256.23
2019-05-29T09:45:26.381Z,101257.77
2019-05-29T09:47:59.706Z,101259.18
2019-05-29T09:50:49.606Z,101260.90
2019-05-29T09:53:08.192Z,101265.32
2019-05-29T09:55:41.865Z,101265.83
2019-05-29T09:58:15.197Z,101269.92
2019-05-29T10:01:09.545Z,101269.38
2019-05-29T10:03:24.199Z,101270.40
2019-05-29T10:05:57.638Z,101269.77
2019-05-29T10:08:30.894Z,101273.27
2019-05-29T10:11:08.677Z,101281.72
2019-05-29T10:13:38.992Z,101275.04
2019-05-29T10:16:13.012Z,101279.89
2019-05-29T10:18:47.238Z,101275.48
2019-05-29T10:21:38.173Z,101281.26
2019-05-29T10:23:56.595Z,101290.41
2019-05-29T10:26:30.246Z,101293.94
2019-05-29T10:29:08.581Z,101302.92
2019-05-29T10:31:38.990Z,101305.27
2019-05-29T10:34:12.490Z,101302.65
2019-05-29T10:36:48.256Z,101312.26
2019-05-29T10:39:20.676Z,101307.17
2019-05-29T10:41:54.392Z,101309.98
2019-05-29T10:44:27.663Z,101323.11
2019-05-29T10:47:01.152Z,101322.05
2019-05-29T10:49:34.669Z,101323.03
2019-05-29T10:52:15.540Z,101324.84
2019-05-29T10:54:44.102Z,101333.20
2019-05-29T10:57:17.602Z,101330.73
2019-05-29T10:59:51.083Z,101333.62
2019-05-29T11:02:24.592Z,101325.89
2019-05-29T11:04:59.463Z,101339.63
2019-05-29T11:07:33.191Z,101346.95
2019-05-29T11:10:07.425Z,101350.90
2019-05-29T11:12:40.684Z,101347.61
2019-05-29T11:15:21.425Z,101349.63
2019-05-29T11:17:51.431Z,101350.73
2019-05-29T11:20:25.610Z,101351.38
2019-05-29T11:22:59.049Z,101348.76
2019-05-29T11:25:32.428Z,101350.23
2019-05-29T11:28:05.705Z,101363.40
2019-05-29T11:30:38.840Z,101369.75
2019-05-29T11:33:12.035Z,101360.39
2019-05-29T11:35:58.062Z,101363.15
2019-05-29T11:38:20.154Z,101360.95
2019-05-29T11:41:20.431Z,101368.55
2019-05-29T11:43:28.476Z,101362.24
2019-05-29T11:46:02.111Z,101365.45
2019-05-29T11:48:35.501Z,101369.44
2019-05-29T11:51:08.736Z,101364.88
2019-05-29T11:53:41.930Z,101363.61
2019-05-29T11:56:15.185Z,101360.11
2019-05-29T11:58:50.727Z,101366.91
2019-05-29T12:01:24.440Z,101365.30
2019-05-29T12:04:21.895Z,101361.69
2019-05-29T12:06:33.254Z,101372.61
2019-05-29T12:09:10.077Z,101372.03
2019-05-29T12:11:43.433Z,101373.41
2019-05-29T12:14:16.699Z,101374.25
2019-05-29T12:16:51.643Z,101377.53
2019-05-29T12:19:25.631Z,101377.73
2019-05-29T12:22:00.449Z,101385.33
2019-05-29T12:24:34.098Z,101380.10
2019-05-29T12:27:07.890Z,101389.20
2019-05-29T12:29:41.448Z,101400.70
2019-05-29T12:32:14.907Z,101395.47
2019-05-29T12:34:53.448Z,101390.36
2019-05-29T12:37:23.131Z,101388.54
2019-05-29T12:39:57.435Z,101390.81
2019-05-29T12:42:30.746Z,101392.64
2019-05-29T12:45:04.360Z,101395.98
2019-05-29T12:47:37.747Z,101391.84
2019-05-29T12:50:12.935Z,101390.23
2019-05-29T12:52:46.293Z,101395.58
2019-05-29T12:55:19.763Z,101396.34
2019-05-29T12:57:53.821Z,101391.38
2019-05-29T13:00:27.692Z,101388.99
2019-05-29T13:03:02.913Z,101377.61
2019-05-29T13:05:37.932Z,101388.23
2019-05-29T13:08:11.268Z,101397.13
2019-05-29T13:10:45.019Z,101389.45
2019-05-29T13:13:18.549Z,101386.20
2019-05-29T13:15:51.945Z,101392.03
2019-05-29T13:18:25.176Z,101403.31
2019-05-29T13:20:58.923Z,101388.72
2019-05-29T13:23:44.638Z,101393.94
2019-05-29T13:26:08.292Z,101394.47
2019-05-29T13:28:41.519Z,101402.02
2019-05-29T13:31:15.235Z,101394.16
2019-05-29T13:33:48.479Z,101394.07
2019-05-29T13:36:21.728Z,101386.23
2019-05-29T13:38:55.973Z,101392.98
2019-05-29T13:41:29.845Z,101385.70
2019-05-29T13:44:04.636Z,101401.98
2019-05-29T13:46:38.426Z,101394.88
2019-05-29T13:49:11.661Z,101403.84
2019-05-29T13:51:45.707Z,101408.70
2019-05-29T13:54:19.092Z,101405.63
2019-05-29T13:56:52.458Z,101396.48
2019-05-29T13:59:25.730Z,101401.40
2019-05-29T14:02:00.227Z,101405.28
2019-05-29T14:04:35.418Z,101400.70
2019-05-29T14:07:08.920Z,101404.34
2019-05-29T14:09:42.266Z,101402.84
2019-05-29T14:12:15.987Z,101390.53
2019-05-29T14:14:49.294Z,101391.25
2019-05-29T14:17:22.453Z,101396.71
2019-05-29T14:19:55.673Z,101402.98
2019-05-29T14:22:29.005Z,101403.16
2019-05-29T14:25:03.242Z,101395.63
2019-05-29T14:27:36.577Z,101392.67
2019-05-29T14:30:10.894Z,101400.49
2019-05-29T14:32:44.511Z,101405.22
2019-05-29T14:35:17.857Z,101400.02
2019-05-29T14:37:51.276Z,101402.51
2019-05-29T14:40:26.157Z,101408.64
2019-05-29T14:43:00.020Z,101404.59
2019-05-29T14:45:33.334Z,101403.80
2019-05-29T14:48:06.581Z,101403.02
2019-05-29T14:50:40.098Z,101412.93
2019-05-29T14:53:13.602Z,101420.80
2019-05-29T14:55:47.042Z,101417.77
2019-05-29T14:58:20.231Z,101420.78
2019-05-29T15:00:53.556Z,101414.25
2019-05-29T15:03:26.818Z,101416.58
2019-05-29T15:06:00.167Z,101416.16
2019-05-29T15:08:33.447Z,101414.90
2019-05-29T15:11:08.406Z,101421.59
2019-05-29T15:13:41.733Z,101423.73
2019-05-29T15:16:15.010Z,101416.74
2019-05-29T15:18:48.196Z,101421.41
2019-05-29T15:21:21.454Z,101423.34
2019-05-29T15:23:54.709Z,101421.57
2019-05-29T15:26:27.957Z,101427.95
2019-05-29T15:29:01.678Z,101438.21
2019-05-29T15:31:34.889Z,101437.35
2019-05-29T15:34:10.280Z,101438.99
2019-05-29T15:36:44.100Z,101440.95
2019-05-29T15:39:17.445Z,101443.25
2019-05-29T15:41:50.756Z,101438.71
2019-05-29T15:44:24.020Z,101436.04
2019-05-29T15:46:57.257Z,101440.56
2019-05-29T15:49:31.572Z,101448.02
2019-05-29T15:52:04.993Z,101451.47
2019-05-29T15:54:38.545Z,101447.94
2019-05-29T15:57:13.088Z,101447.59
2019-05-29T15:59:46.505Z,101453.17
2019-05-29T16:02:19.845Z,101449.92
2019-05-29T16:04:54.607Z,101447.77
2019-05-29T16:07:27.848Z,101448.91
2019-05-29T16:10:02.115Z,101451.39
2019-05-29T16:12:35.412Z,101450.80
2019-05-29T16:15:11.076Z,101451.86
2019-05-29T16:17:44.528Z,101455.38
2019-05-29T16:20:18.650Z,101450.67
2019-05-29T16:22:52.186Z,101459.36
2019-05-29T16:25:39.421Z,101455.96
2019-05-29T16:28:00.318Z,101455.18
2019-05-29T16:30:33.662Z,101452.21
2019-05-29T16:33:06.901Z,101453.97
2019-05-29T16:35:40.216Z,101456.31
2019-05-29T16:38:14.040Z,101463.78
2019-05-29T16:40:47.750Z,101464.17
2019-05-29T16:43:22.220Z,101465.50
2019-05-29T16:45:56.764Z,101470.27
2019-05-29T16:48:30.046Z,101466.48
2019-05-29T16:51:03.408Z,101470.08
2019-05-29T16:53:36.669Z,101473.91
2019-05-29T16:56:10.056Z,101479.23
2019-05-29T16:58:43.294Z,101485.05
2019-05-29T17:01:19.388Z,101486.06
2019-05-29T17:03:53.011Z,101485.05
2019-05-29T17:06:26.318Z,101482.79
2019-05-29T17:09:01.970Z,101489.94
2019-05-29T17:11:35.781Z,101486.37
2019-05-29T17:14:09.559Z,101490.09
2019-05-29T17:16:42.978Z,101494.55
2019-05-29T17:19:16.609Z,101499.94
2019-05-29T17:21:49.861Z,101501.30
2019-05-29T17:24:23.186Z,101503.97
2019-05-29T17:26:56.446Z,101507.63
2019-05-29T17:29:29.678Z,101512.70
2019-05-29T17:32:02.946Z,101517.08
2019-05-29T17:34:36.113Z,101522.00
2019-05-29T17:37:09.444Z,101518.16
2019-05-29T17:39:42.770Z,101520.07
2019-05-29T17:42:20.221Z,101520.50
2019-05-29T17:44:53.561Z,101525.53
2019-05-29T17:47:26.910Z,101530.77
2019-05-29T17:50:00.217Z,101535.22
2019-05-29T17:52:34.469Z,101538.88
2019-05-29T17:55:08.180Z,101536.69
2019-05-29T17:57:41.696Z,101539.78
2019-05-29T18:00:20.565Z,101537.20
2019-05-29T18:02:54.642Z,101534.17
2019-05-29T18:05:28.972Z,101538.70
2019-05-29T18:08:02.412Z,101542.00
2019-05-29T18:10:35.811Z,101540.41
2019-05-29T18:13:09.228Z,101547.59
2019-05-29T18:15:42.657Z,101557.08
2019-05-29T18:18:17.351Z,101557.58
2019-05-29T18:20:50.847Z,101558.21
2019-05-29T18:23:24.294Z,101556.58
2019-05-29T18:25:58.576Z,101568.30
2019-05-29T18:28:33.690Z,101572.07
2019-05-29T18:31:07.046Z,101576.18
2019-05-29T18:33:41.195Z,101582.45
2019-05-29T18:36:14.463Z,101583.50
2019-05-29T18:38:47.828Z,101585.91
2019-05-29T18:41:22.227Z,101590.62
2019-05-29T18:43:55.727Z,101561.77
2019-05-29T18:46:30.068Z,101602.53
2019-05-29T18:49:04.434Z,101603.54
2019-05-29T18:51:37.736Z,101615.59
2019-05-29T18:54:11.121Z,101613.13
2019-05-29T18:56:44.409Z,101616.27
2019-05-29T18:59:18.725Z,101629.23
2019-05-29T19:01:52.254Z,101630.72
2019-05-29T19:04:25.994Z,101628.17
2019-05-29T19:06:59.523Z,101636.69
2019-05-29T19:09:33.230Z,101635.11
2019-05-29T19:12:06.486Z,101640.52
2019-05-29T19:14:39.853Z,101642.32
2019-05-29T19:17:13.125Z,101649.48
2019-05-29T19:19:46.446Z,101649.59
2019-05-29T19:22:19.689Z,101659.44
2019-05-29T19:24:53.366Z,101661.32
2019-05-29T19:27:33.245Z,101663.14
2019-05-29T19:30:01.605Z,101667.66
2019-05-29T19:32:35.555Z,101667.03
2019-05-29T19:35:09.770Z,101674.89
2019-05-29T19:37:43.157Z,101681.66
2019-05-29T19:40:16.726Z,101690.09
2019-05-29T19:42:50.069Z,101691.52
2019-05-29T19:45:24.632Z,101688.95
2019-05-29T19:47:59.037Z,101688.08
2019-05-29T19:50:32.922Z,101697.84
2019-05-29T19:53:06.352Z,101704.63
2019-05-29T19:55:39.629Z,101701.27
2019-05-29T19:58:13.287Z,101702.72
2019-05-29T20:00:46.616Z,101709.02
2019-05-29T20:03:20.274Z,101713.14
2019-05-29T20:05:53.684Z,101720.31
2019-05-29T20:08:27.096Z,101728.34
2019-05-29T20:11:00.713Z,101724.90
2019-05-29T20:13:34.072Z,101727.16
2019-05-29T20:16:08.678Z,101734.36
2019-05-29T20:18:42.017Z,101727.36
2019-05-29T20:21:15.284Z,101731.33
2019-05-29T20:23:48.647Z,101740.33
2019-05-29T20:26:22.132Z,101733.84
2019-05-29T20:28:55.472Z,101737.00
2019-05-29T20:31:28.806Z,101745.97
2019-05-29T20:34:02.106Z,101747.40
2019-05-29T20:36:37.242Z,101751.95
2019-05-29T20:39:10.302Z,101746.39
2019-05-29T20:41:43.694Z,101750.29
2019-05-29T20:44:16.888Z,101748.67
2019-05-29T20:46:50.192Z,101754.91
2019-05-29T20:49:23.564Z,101765.07
2019-05-29T20:51:56.899Z,101764.66
2019-05-29T20:54:31.557Z,101768.70
2019-05-29T20:57:18.015Z,101766.52
2019-05-29T21:00:25.285Z,101769.70
2019-05-29T21:03:00.754Z,101772.38
2019-05-29T21:05:36.719Z,101779.84
2019-05-29T21:08:10.613Z,101771.55
2019-05-29T21:10:45.363Z,101779.09
2019-05-29T21:13:20.400Z,101781.77
2019-05-29T21:15:54.025Z,101783.61
2019-05-29T21:18:31.165Z,101788.02
2019-05-29T21:21:04.708Z,101783.61
2019-05-29T21:23:38.891Z,101792.42
2019-05-29T21:26:12.368Z,101791.56
2019-05-29T21:28:50.473Z,101792.42
2019-05-29T21:31:20.830Z,101798.22
2019-05-29T21:33:54.250Z,101797.34
2019-05-29T21:36:28.439Z,101801.33
2019-05-29T21:39:01.872Z,101800.44
2019-05-29T21:41:36.288Z,101800.44
2019-05-29T21:44:09.805Z,101799.63
2019-05-29T21:46:43.257Z,101806.69
2019-05-29T21:49:16.730Z,101816.39
2019-05-29T21:51:50.140Z,101815.98
2019-05-29T21:54:23.528Z,101818.59
2019-05-29T21:56:56.895Z,101820.80
2019-05-29T21:59:30.495Z,101821.24
2019-05-29T22:02:04.547Z,101822.16
2019-05-29T22:04:38.376Z,101823.48
2019-05-29T22:07:11.798Z,101823.52
2019-05-29T22:09:45.317Z,101827.05
2019-05-29T22:12:18.834Z,101830.55
2019-05-29T22:14:53.335Z,101833.17
2019-05-29T22:17:27.229Z,101836.70
2019-05-29T22:20:01.154Z,101839.77
2019-05-29T22:22:34.660Z,101842.89
2019-05-29T22:25:08.520Z,101840.68
2019-05-29T22:27:41.937Z,101843.36
2019-05-29T22:30:15.749Z,101848.18
2019-05-29T22:32:49.099Z,101849.48
2019-05-29T22:35:22.772Z,101852.11
2019-05-29T22:37:57.553Z,101852.55
2019-05-29T22:40:31.168Z,101846.86
2019-05-29T22:43:04.691Z,101860.03
2019-05-29T22:45:38.465Z,101869.27
2019-05-29T22:48:11.987Z,101864.41
2019-05-29T22:50:45.405Z,101870.56
2019-05-29T22:53:19.748Z,101866.62
2019-05-29T22:55:54.064Z,101862.24
2019-05-29T22:58:27.492Z,101866.62
2019-05-29T23:01:02.231Z,101871.46
2019-05-29T23:03:35.662Z,101873.23
2019-05-29T23:06:09.142Z,101870.13
2019-05-29T23:08:43.673Z,101870.60
2019-05-29T23:11:17.003Z,101873.23
2019-05-29T23:13:50.382Z,101878.05
2019-05-29T23:16:23.798Z,101886.39
2019-05-29T23:18:57.116Z,101882.43
2019-05-29T23:21:30.688Z,101886.40
2019-05-29T23:24:04.012Z,101892.98
2019-05-29T23:26:37.338Z,101893.45
2019-05-29T23:29:10.720Z,101896.92
2019-05-29T23:31:44.098Z,101896.48
2019-05-29T23:34:17.508Z,101895.63
2019-05-29T23:36:50.977Z,101896.05
2019-05-29T23:39:24.406Z,101901.31
2019-05-29T23:41:57.851Z,101899.98
2019-05-29T23:44:31.274Z,101903.50
2019-05-29T23:47:05.707Z,101901.30
2019-05-29T23:49:39.112Z,101898.23
2019-05-29T23:52:12.590Z,101892.95
2019-05-29T23:54:46.065Z,101889.45
2019-05-29T23:57:19.347Z,101892.09
