createdAt,value
2024-04-30T00:01:06.157Z,17.25
2024-04-30T00:52:16.299Z,16.40
2024-04-30T00:57:26.025Z,16.22
2024-04-30T00:59:58.275Z,16.16
2024-04-30T01:02:27.352Z,16.16
2024-04-30T01:05:02.659Z,16.18
2024-04-30T01:07:31.693Z,16.17
2024-04-30T01:10:00.040Z,15.97
2024-04-30T01:12:29.371Z,15.78
2024-04-30T01:14:58.721Z,15.60
2024-04-30T01:40:59.273Z,15.00
2024-04-30T01:43:29.081Z,15.02
2024-04-30T01:45:58.380Z,14.95
2024-04-30T01:48:26.996Z,14.88
2024-04-30T01:50:55.250Z,14.85
2024-04-30T01:53:24.512Z,14.88
2024-04-30T01:55:52.507Z,14.90
2024-04-30T01:58:21.055Z,14.91
2024-04-30T02:00:50.350Z,14.89
2024-04-30T02:03:19.240Z,14.88
2024-04-30T02:05:47.690Z,14.79
2024-04-30T02:08:16.635Z,14.74
2024-04-30T02:10:45.580Z,14.75
2024-04-30T02:13:14.763Z,14.83
2024-04-30T02:15:43.853Z,14.96
2024-04-30T02:18:13.425Z,15.04
2024-04-30T02:20:41.894Z,15.10
2024-04-30T02:23:11.004Z,15.11
2024-04-30T02:25:39.488Z,15.10
2024-04-30T02:28:11.172Z,15.13
2024-04-30T02:30:57.960Z,15.18
2024-04-30T02:33:44.739Z,15.11
2024-04-30T02:36:14.811Z,15.03
2024-04-30T02:38:43.853Z,14.90
2024-04-30T02:41:11.948Z,14.74
2024-04-30T02:43:40.650Z,14.66
2024-04-30T03:06:06.052Z,14.45
2024-04-30T03:08:35.015Z,14.45
2024-04-30T03:29:07.527Z,13.81
2024-04-30T03:34:21.657Z,13.97
2024-04-30T03:36:51.209Z,13.99
2024-04-30T03:39:20.047Z,13.99
2024-04-30T03:41:48.795Z,13.91
2024-04-30T03:44:20.431Z,13.79
2024-04-30T03:46:49.706Z,13.71
2024-04-30T03:49:19.247Z,13.63
2024-04-30T03:51:48.796Z,13.58
2024-04-30T03:54:16.857Z,13.51
2024-04-30T03:56:45.979Z,13.56
2024-04-30T03:59:14.794Z,13.57
2024-04-30T04:01:42.734Z,13.63
2024-04-30T04:04:11.193Z,13.50
2024-04-30T04:50:05.108Z,13.67
2024-04-30T04:52:33.848Z,13.70
2024-04-30T04:55:04.679Z,13.74
2024-04-30T08:25:46.480Z,22.20
2024-04-30T08:28:17.733Z,22.39
2024-04-30T08:30:46.593Z,22.48
2024-04-30T08:33:15.586Z,22.44
2024-04-30T08:35:46.271Z,22.51
2024-04-30T08:38:14.833Z,22.60
2024-04-30T08:40:42.572Z,22.51
2024-04-30T08:43:09.992Z,22.57
2024-04-30T08:45:40.067Z,22.57
2024-04-30T08:48:09.543Z,22.73
2024-04-30T08:50:37.005Z,22.79
2024-04-30T08:53:08.281Z,22.89
2024-04-30T08:55:36.978Z,22.83
2024-04-30T08:58:05.701Z,22.89
2024-04-30T09:00:34.002Z,23.04
2024-04-30T09:03:02.713Z,23.14
2024-04-30T09:05:55.025Z,23.21
2024-04-30T09:08:23.881Z,23.31
2024-04-30T09:10:52.116Z,23.34
2024-04-30T09:13:22.665Z,23.40
2024-04-30T09:16:01.335Z,23.46
2024-04-30T09:18:28.948Z,23.42
2024-04-30T09:20:59.267Z,23.52
2024-04-30T09:23:35.005Z,23.62
2024-04-30T09:26:10.144Z,23.67
2024-04-30T09:28:38.070Z,23.75
2024-04-30T09:31:11.498Z,23.84
2024-04-30T09:33:40.526Z,24.07
2024-04-30T09:36:11.161Z,24.26
2024-04-30T09:38:40.943Z,24.17
2024-04-30T09:41:11.801Z,24.15
2024-04-30T09:43:39.840Z,24.23
2024-04-30T09:46:08.898Z,24.23
2024-04-30T09:48:36.801Z,24.14
2024-04-30T09:51:08.172Z,24.25
2024-04-30T09:53:35.823Z,24.34
2024-04-30T09:56:06.740Z,24.49
2024-04-30T09:58:34.754Z,24.66
2024-04-30T10:01:04.583Z,24.72
2024-04-30T10:03:34.143Z,24.90
2024-04-30T10:06:02.033Z,24.94
2024-04-30T10:08:30.246Z,25.02
2024-04-30T10:11:07.282Z,24.95
2024-04-30T10:13:36.109Z,25.07
2024-04-30T10:16:16.296Z,25.22
2024-04-30T10:18:43.977Z,25.27
2024-04-30T10:21:11.841Z,25.35
2024-04-30T10:23:42.553Z,25.28
2024-04-30T10:26:09.774Z,25.38
2024-04-30T10:28:39.028Z,25.41
2024-04-30T10:31:15.268Z,25.60
2024-04-30T10:33:43.463Z,25.73
2024-04-30T10:36:11.614Z,25.72
2024-04-30T10:38:42.652Z,25.85
2024-04-30T10:41:10.856Z,25.96
2024-04-30T10:43:39.234Z,25.95
2024-04-30T10:46:14.741Z,26.02
2024-04-30T10:49:13.399Z,26.05
2024-04-30T10:51:41.491Z,26.24
2024-04-30T10:54:09.175Z,26.40
2024-04-30T10:56:37.196Z,26.37
2024-04-30T10:59:05.412Z,26.44
2024-04-30T11:01:39.262Z,26.48
2024-04-30T11:04:13.748Z,26.57
2024-04-30T11:06:43.597Z,26.73
2024-04-30T11:09:15.128Z,26.83
2024-04-30T11:11:50.999Z,26.85
2024-04-30T11:14:19.409Z,27.02
2024-04-30T11:16:48.241Z,27.06
2024-04-30T11:19:16.116Z,27.13
2024-04-30T11:21:44.866Z,27.19
2024-04-30T11:24:12.919Z,27.25
2024-04-30T11:26:40.835Z,27.23
2024-04-30T11:29:23.301Z,27.27
2024-04-30T11:31:57.372Z,27.44
2024-04-30T11:34:25.614Z,27.51
2024-04-30T11:36:53.350Z,27.72
2024-04-30T11:39:21.114Z,27.88
2024-04-30T11:42:01.069Z,28.08
2024-04-30T11:44:35.135Z,28.46
2024-04-30T11:47:05.952Z,28.86
2024-04-30T11:49:34.739Z,29.14
2024-04-30T11:52:02.797Z,29.60
2024-04-30T11:54:30.498Z,29.86
2024-04-30T11:56:58.934Z,30.26
2024-04-30T11:59:27.213Z,30.54
2024-04-30T12:01:55.208Z,30.93
2024-04-30T12:04:26.447Z,31.33
2024-04-30T12:06:54.803Z,31.35
2024-04-30T12:09:22.619Z,31.86
2024-04-30T12:11:50.872Z,32.38
2024-04-30T12:14:18.977Z,32.79
2024-04-30T12:16:48.253Z,33.02
2024-04-30T12:19:16.386Z,33.53
2024-04-30T12:21:44.784Z,33.97
2024-04-30T12:24:12.487Z,34.26
2024-04-30T12:26:40.289Z,34.46
2024-04-30T12:29:08.586Z,34.70
2024-04-30T12:31:38.578Z,34.92
2024-04-30T12:34:07.197Z,35.06
2024-04-30T12:36:38.264Z,35.26
2024-04-30T12:39:06.289Z,35.29
2024-04-30T12:41:42.981Z,35.55
2024-04-30T12:44:10.874Z,35.87
2024-04-30T12:46:39.784Z,36.24
2024-04-30T12:49:07.818Z,36.40
2024-04-30T12:51:36.168Z,36.39
2024-04-30T12:54:04.049Z,36.48
2024-04-30T12:56:32.434Z,36.57
2024-04-30T12:59:00.763Z,36.54
2024-04-30T13:01:29.062Z,36.68
2024-04-30T13:03:57.152Z,37.12
2024-04-30T13:06:25.169Z,37.31
2024-04-30T13:08:53.377Z,37.17
2024-04-30T13:11:21.177Z,37.44
2024-04-30T13:13:49.981Z,37.89
2024-04-30T13:16:18.994Z,37.88
2024-04-30T13:18:47.475Z,37.94
2024-04-30T13:21:18.441Z,38.11
2024-04-30T13:23:46.440Z,37.85
2024-04-30T13:26:14.483Z,38.09
2024-04-30T13:28:41.811Z,38.11
2024-04-30T13:31:09.878Z,38.29
2024-04-30T13:33:37.663Z,38.26
2024-04-30T13:36:06.207Z,38.37
2024-04-30T13:38:34.836Z,38.40
2024-04-30T13:41:03.181Z,38.34
2024-04-30T13:43:31.355Z,38.59
2024-04-30T13:45:59.521Z,38.55
2024-04-30T13:48:27.790Z,38.65
2024-04-30T13:50:56.273Z,38.57
2024-04-30T13:53:24.618Z,38.76
2024-04-30T13:55:52.938Z,38.56
2024-04-30T13:58:21.366Z,38.84
2024-04-30T14:00:49.021Z,38.86
2024-04-30T14:03:17.321Z,38.95
2024-04-30T14:05:45.794Z,39.08
2024-04-30T14:08:14.390Z,39.41
2024-04-30T14:10:42.877Z,39.61
2024-04-30T14:13:11.014Z,39.42
2024-04-30T14:15:39.080Z,39.36
2024-04-30T14:18:07.667Z,39.46
2024-04-30T14:20:35.774Z,39.80
2024-04-30T14:23:04.024Z,39.56
2024-04-30T14:25:32.142Z,39.48
2024-04-30T14:28:00.603Z,39.58
2024-04-30T14:30:29.833Z,39.44
2024-04-30T14:32:58.221Z,39.82
2024-04-30T14:35:33.564Z,39.50
2024-04-30T14:38:01.499Z,39.52
2024-04-30T14:40:30.033Z,39.36
2024-04-30T14:42:58.047Z,39.34
2024-04-30T14:45:26.714Z,39.56
2024-04-30T14:47:55.096Z,39.32
2024-04-30T14:50:23.513Z,39.37
2024-04-30T14:52:51.927Z,39.39
2024-04-30T14:55:19.970Z,39.33
2024-04-30T14:57:48.309Z,39.36
2024-04-30T15:00:18.754Z,39.09
2024-04-30T15:02:46.938Z,39.35
2024-04-30T15:05:20.012Z,39.22
2024-04-30T15:07:48.258Z,39.54
2024-04-30T15:10:16.713Z,39.48
2024-04-30T15:12:44.809Z,39.35
2024-04-30T15:15:12.776Z,39.25
2024-04-30T15:17:41.353Z,39.76
2024-04-30T15:20:12.050Z,39.80
2024-04-30T15:22:41.153Z,39.91
2024-04-30T15:25:09.357Z,39.91
2024-04-30T15:27:37.436Z,39.31
2024-04-30T15:30:08.677Z,39.25
2024-04-30T15:32:36.985Z,38.96
2024-04-30T15:35:05.924Z,38.16
2024-04-30T15:37:34.373Z,37.32
2024-04-30T15:40:02.640Z,36.50
2024-04-30T15:42:30.917Z,36.10
2024-04-30T15:44:59.119Z,35.52
2024-04-30T15:47:27.239Z,35.06
2024-04-30T15:49:55.640Z,34.66
2024-04-30T15:52:24.040Z,34.31
2024-04-30T15:54:52.391Z,34.22
2024-04-30T15:57:20.667Z,34.00
2024-04-30T15:59:48.722Z,34.08
2024-04-30T16:02:17.657Z,34.06
2024-04-30T16:04:46.337Z,34.15
2024-04-30T16:07:15.585Z,34.49
2024-04-30T16:09:44.608Z,35.09
2024-04-30T16:12:12.709Z,35.83
2024-04-30T16:14:41.177Z,36.35
2024-04-30T16:17:09.456Z,36.45
2024-04-30T16:19:38.292Z,36.77
2024-04-30T16:22:06.332Z,36.91
2024-04-30T16:24:36.150Z,36.99
2024-04-30T16:27:05.097Z,37.04
2024-04-30T16:29:32.774Z,36.24
2024-04-30T16:32:01.080Z,35.30
2024-04-30T16:34:31.914Z,34.60
2024-04-30T16:37:00.527Z,33.91
2024-04-30T16:39:28.169Z,33.36
2024-04-30T16:41:56.397Z,32.84
2024-04-30T16:44:29.613Z,32.40
2024-04-30T16:47:09.065Z,32.08
2024-04-30T16:49:36.865Z,31.88
2024-04-30T16:52:05.060Z,31.55
2024-04-30T16:54:33.614Z,31.29
2024-04-30T16:57:01.783Z,31.05
2024-04-30T16:59:30.856Z,31.22
2024-04-30T17:01:59.892Z,31.39
2024-04-30T17:04:29.268Z,31.22
2024-04-30T17:06:57.201Z,30.90
2024-04-30T17:09:25.660Z,30.73
2024-04-30T17:11:53.635Z,30.72
2024-04-30T17:14:21.460Z,30.65
2024-04-30T17:16:51.379Z,30.64
2024-04-30T17:19:19.682Z,30.84
2024-04-30T17:21:47.568Z,30.92
2024-04-30T17:24:15.807Z,30.39
2024-04-30T17:26:46.955Z,29.89
2024-04-30T17:29:16.093Z,29.43
2024-04-30T17:31:44.769Z,29.04
2024-04-30T17:34:13.133Z,28.68
2024-04-30T17:36:41.811Z,28.41
2024-04-30T17:39:11.327Z,28.19
2024-04-30T17:41:39.944Z,28.01
2024-04-30T17:44:07.483Z,27.83
2024-04-30T17:46:36.302Z,27.69
2024-04-30T17:49:05.182Z,27.51
2024-04-30T17:51:35.039Z,27.33
2024-04-30T17:54:03.710Z,27.15
2024-04-30T17:56:32.646Z,26.93
2024-04-30T17:59:01.131Z,26.76
2024-04-30T18:01:29.712Z,26.67
2024-04-30T18:03:58.514Z,26.44
2024-04-30T18:06:27.871Z,26.30
2024-04-30T18:08:58.188Z,26.15
2024-04-30T18:11:27.257Z,26.07
2024-04-30T18:13:55.576Z,25.97
2024-04-30T18:16:29.402Z,25.74
2024-04-30T18:18:57.312Z,25.64
2024-04-30T18:21:35.107Z,25.59
2024-04-30T18:24:05.109Z,25.52
2024-04-30T18:26:32.952Z,25.47
2024-04-30T18:29:01.511Z,25.36
2024-04-30T18:31:29.569Z,25.26
2024-04-30T18:33:57.500Z,25.17
2024-04-30T18:36:26.625Z,25.04
2024-04-30T18:38:54.905Z,24.97
2024-04-30T18:41:30.057Z,24.89
2024-04-30T18:43:59.566Z,24.79
2024-04-30T18:46:27.883Z,24.68
2024-04-30T18:48:55.958Z,24.61
2024-04-30T18:51:24.711Z,24.53
2024-04-30T18:53:53.120Z,24.44
2024-04-30T18:56:21.503Z,24.40
2024-04-30T18:58:49.163Z,24.34
2024-04-30T19:01:18.188Z,24.30
2024-04-30T19:03:49.702Z,24.22
2024-04-30T19:06:21.415Z,24.19
2024-04-30T19:08:49.787Z,24.12
2024-04-30T19:11:17.944Z,24.01
2024-04-30T19:13:46.509Z,23.91
2024-04-30T19:16:15.912Z,23.82
2024-04-30T19:18:43.649Z,23.74
2024-04-30T19:21:12.110Z,23.66
2024-04-30T19:23:40.516Z,23.59
2024-04-30T19:26:17.615Z,23.57
2024-04-30T19:28:45.430Z,23.51
2024-04-30T19:31:21.315Z,23.40
2024-04-30T19:33:49.735Z,23.33
2024-04-30T19:36:21.752Z,23.31
2024-04-30T19:38:50.040Z,23.23
2024-04-30T19:41:17.590Z,23.14
2024-04-30T19:43:45.826Z,23.04
2024-04-30T19:46:15.085Z,22.93
2024-04-30T19:48:44.855Z,22.81
2024-04-30T19:51:13.431Z,22.75
2024-04-30T19:53:41.694Z,22.73
2024-04-30T19:56:10.752Z,22.70
2024-04-30T19:58:48.154Z,22.70
2024-04-30T20:01:21.056Z,22.61
2024-04-30T20:03:49.347Z,22.59
2024-04-30T20:06:23.546Z,22.52
2024-04-30T20:08:51.971Z,22.43
2024-04-30T20:11:21.691Z,22.40
2024-04-30T20:13:52.326Z,22.43
2024-04-30T20:16:20.305Z,22.36
2024-04-30T20:18:49.791Z,22.32
2024-04-30T20:21:19.028Z,22.25
2024-04-30T20:23:47.437Z,22.25
2024-04-30T20:26:16.826Z,22.15
2024-04-30T20:28:47.901Z,22.06
2024-04-30T20:33:51.753Z,21.87
2024-04-30T20:51:13.714Z,21.74
2024-04-30T20:59:27.896Z,21.72
2024-04-30T21:01:55.966Z,21.76
2024-04-30T21:04:24.008Z,21.72
2024-04-30T21:06:52.143Z,21.72
2024-04-30T21:09:20.641Z,21.75
2024-04-30T21:11:49.254Z,21.83
2024-04-30T21:14:17.874Z,21.87
2024-04-30T21:16:46.534Z,21.94
2024-04-30T21:19:15.319Z,21.94
2024-04-30T21:21:45.314Z,22.01
2024-04-30T21:24:13.386Z,22.05
2024-04-30T21:29:18.047Z,21.95
2024-04-30T21:31:46.930Z,21.98
2024-04-30T21:34:15.237Z,22.00
2024-04-30T21:36:46.763Z,22.00
2024-04-30T21:39:15.140Z,22.05
2024-04-30T21:41:46.720Z,22.03
2024-04-30T21:44:15.741Z,21.96
2024-04-30T21:46:47.088Z,21.93
2024-04-30T21:49:21.827Z,21.91
2024-04-30T21:54:25.536Z,21.88
2024-04-30T21:57:03.375Z,21.86
2024-04-30T21:59:31.689Z,21.85
2024-04-30T22:01:59.994Z,21.84
2024-04-30T22:04:31.149Z,21.82
2024-04-30T22:07:01.830Z,21.76
2024-04-30T22:09:33.349Z,21.72
2024-04-30T23:12:29.998Z,21.02
2024-04-30T23:14:58.111Z,20.95
2024-04-30T23:17:27.164Z,20.88
