createdAt,value
2023-05-18T00:00:55.704Z,1.42
2023-05-18T00:03:24.685Z,1.70
2023-05-18T00:05:53.348Z,1.58
2023-05-18T00:08:22.095Z,2.00
2023-05-18T00:10:50.712Z,1.52
2023-05-18T00:13:19.447Z,1.92
2023-05-18T00:15:49.318Z,1.83
2023-05-18T00:18:18.105Z,1.90
2023-05-18T00:20:46.816Z,2.47
2023-05-18T00:23:16.634Z,1.67
2023-05-18T00:25:45.254Z,2.00
2023-05-18T00:28:13.973Z,1.45
2023-05-18T00:30:42.482Z,2.13
2023-05-18T00:33:12.632Z,1.48
2023-05-18T00:35:41.134Z,1.67
2023-05-18T00:38:09.856Z,2.13
2023-05-18T00:40:38.504Z,1.83
2023-05-18T00:43:07.435Z,1.48
2023-05-18T00:45:36.029Z,1.67
2023-05-18T00:48:05.180Z,1.73
2023-05-18T00:50:35.207Z,1.92
2023-05-18T00:53:04.146Z,1.92
2023-05-18T00:55:32.912Z,2.15
2023-05-18T00:58:02.566Z,1.42
2023-05-18T01:00:31.253Z,1.83
2023-05-18T01:03:00.580Z,1.77
2023-05-18T01:05:29.287Z,1.55
2023-05-18T01:07:59.602Z,1.90
2023-05-18T01:10:28.390Z,1.65
2023-05-18T01:13:02.389Z,2.08
2023-05-18T01:15:35.191Z,1.45
2023-05-18T01:18:15.356Z,1.30
2023-05-18T01:20:48.359Z,1.52
2023-05-18T01:23:45.039Z,1.55
2023-05-18T01:26:24.859Z,1.20
2023-05-18T01:28:54.868Z,1.60
2023-05-18T01:31:23.955Z,1.60
2023-05-18T01:33:52.826Z,1.48
2023-05-18T01:36:21.620Z,1.50
2023-05-18T01:38:50.849Z,1.63
2023-05-18T01:41:24.226Z,2.05
2023-05-18T01:43:57.703Z,1.40
2023-05-18T01:46:36.387Z,1.25
2023-05-18T01:49:11.413Z,1.20
2023-05-18T01:51:45.894Z,1.33
2023-05-18T01:54:20.199Z,2.03
2023-05-18T01:56:54.003Z,1.42
2023-05-18T01:59:24.136Z,2.17
2023-05-18T02:01:59.533Z,1.65
2023-05-18T02:04:29.173Z,1.50
2023-05-18T02:06:58.318Z,1.83
2023-05-18T02:09:27.293Z,1.50
2023-05-18T02:11:57.347Z,1.25
2023-05-18T02:14:26.365Z,1.63
2023-05-18T02:16:55.026Z,1.45
2023-05-18T02:19:25.520Z,1.60
2023-05-18T02:21:54.322Z,1.67
2023-05-18T02:24:23.549Z,1.73
2023-05-18T02:26:52.361Z,1.30
2023-05-18T02:29:22.496Z,1.30
2023-05-18T02:31:50.988Z,1.35
2023-05-18T02:34:19.846Z,2.10
2023-05-18T02:36:48.837Z,2.22
2023-05-18T02:39:17.757Z,2.05
2023-05-18T02:41:46.327Z,1.13
2023-05-18T02:44:15.127Z,2.00
2023-05-18T02:46:44.998Z,1.20
2023-05-18T02:49:13.809Z,1.92
2023-05-18T02:51:42.303Z,1.83
2023-05-18T02:54:11.594Z,1.70
2023-05-18T02:56:41.811Z,1.38
2023-05-18T02:59:10.658Z,1.92
2023-05-18T03:01:41.198Z,2.03
2023-05-18T03:04:11.624Z,1.55
2023-05-18T03:06:40.315Z,1.17
2023-05-18T03:09:09.173Z,1.48
2023-05-18T03:11:37.864Z,1.33
2023-05-18T03:14:06.621Z,1.73
2023-05-18T03:16:38.860Z,1.40
2023-05-18T03:19:08.039Z,1.45
2023-05-18T03:21:38.002Z,1.80
2023-05-18T03:24:07.666Z,1.25
2023-05-18T03:26:36.231Z,1.70
2023-05-18T03:29:05.177Z,1.73
2023-05-18T03:31:33.879Z,1.45
2023-05-18T03:34:02.800Z,1.20
2023-05-18T03:36:31.302Z,1.55
2023-05-18T03:39:01.525Z,1.55
2023-05-18T03:41:30.209Z,1.38
2023-05-18T03:43:58.998Z,1.65
2023-05-18T03:46:27.711Z,1.65
2023-05-18T03:48:56.514Z,1.70
2023-05-18T03:51:26.951Z,1.10
2023-05-18T03:53:56.086Z,2.30
2023-05-18T03:56:26.211Z,1.40
2023-05-18T03:58:55.049Z,1.25
2023-05-18T04:01:24.596Z,1.60
2023-05-18T04:03:56.614Z,1.40
2023-05-18T04:06:26.256Z,1.20
2023-05-18T04:08:55.094Z,1.15
2023-05-18T04:11:23.709Z,1.92
2023-05-18T04:13:55.225Z,1.10
2023-05-18T04:16:23.767Z,1.50
2023-05-18T04:18:53.181Z,1.67
2023-05-18T04:21:21.768Z,1.20
2023-05-18T04:23:50.602Z,1.30
2023-05-18T04:26:20.171Z,1.13
2023-05-18T04:28:50.044Z,1.40
2023-05-18T04:31:20.002Z,1.73
2023-05-18T04:33:48.845Z,2.30
2023-05-18T04:36:21.126Z,1.75
2023-05-18T04:38:51.518Z,1.20
2023-05-18T04:41:22.297Z,1.70
2023-05-18T04:43:51.581Z,1.73
2023-05-18T04:46:23.286Z,1.58
2023-05-18T04:48:53.225Z,1.35
2023-05-18T04:51:22.524Z,1.65
2023-05-18T04:53:51.521Z,1.92
2023-05-18T04:56:22.841Z,1.45
2023-05-18T04:58:51.811Z,1.83
2023-05-18T05:01:21.772Z,1.52
2023-05-18T05:03:50.779Z,1.63
2023-05-18T05:06:20.993Z,1.38
2023-05-18T05:08:49.267Z,1.73
2023-05-18T05:11:17.997Z,1.65
2023-05-18T05:13:46.623Z,1.15
2023-05-18T05:16:15.422Z,1.67
2023-05-18T05:18:47.294Z,1.73
2023-05-18T05:21:16.313Z,1.35
2023-05-18T05:23:45.369Z,1.52
2023-05-18T05:26:14.178Z,1.30
2023-05-18T05:28:42.663Z,1.33
2023-05-18T05:31:11.504Z,1.23
2023-05-18T05:33:40.118Z,1.55
2023-05-18T05:36:10.848Z,1.63
2023-05-18T05:38:39.580Z,1.42
2023-05-18T05:41:08.553Z,1.38
2023-05-18T05:43:36.985Z,1.40
2023-05-18T05:46:06.365Z,1.30
2023-05-18T05:48:34.948Z,1.85
2023-05-18T05:51:03.853Z,1.67
2023-05-18T05:53:33.821Z,1.70
2023-05-18T05:56:02.568Z,1.08
2023-05-18T05:58:31.083Z,1.58
2023-05-18T06:01:00.039Z,1.25
2023-05-18T06:03:29.507Z,1.05
2023-05-18T06:05:58.730Z,1.35
2023-05-18T06:08:27.420Z,1.40
2023-05-18T06:10:57.853Z,1.25
2023-05-18T06:13:26.646Z,1.70
2023-05-18T06:15:55.616Z,1.30
2023-05-18T06:18:24.231Z,1.13
2023-05-18T06:20:52.988Z,1.58
2023-05-18T06:23:22.855Z,1.85
2023-05-18T06:25:52.047Z,1.20
2023-05-18T06:28:22.026Z,1.10
2023-05-18T06:30:51.006Z,0.98
2023-05-18T06:33:21.257Z,1.40
2023-05-18T06:35:50.142Z,1.10
2023-05-18T06:38:18.693Z,1.35
2023-05-18T06:40:47.413Z,1.45
2023-05-18T06:43:15.963Z,1.30
2023-05-18T06:45:47.558Z,1.20
2023-05-18T06:48:16.698Z,1.02
2023-05-18T06:50:45.657Z,0.95
2023-05-18T06:53:14.201Z,1.00
2023-05-18T06:55:42.961Z,1.10
2023-05-18T06:58:11.844Z,1.15
2023-05-18T07:00:40.798Z,1.30
2023-05-18T07:03:11.179Z,1.17
2023-05-18T07:05:40.120Z,0.90
2023-05-18T07:08:09.808Z,1.35
2023-05-18T07:10:38.992Z,1.15
2023-05-18T07:13:07.501Z,1.45
2023-05-18T07:15:36.716Z,1.08
2023-05-18T07:18:05.719Z,1.20
2023-05-18T07:20:36.087Z,1.10
2023-05-18T07:23:04.657Z,0.60
2023-05-18T07:25:33.604Z,0.90
2023-05-18T07:28:02.615Z,0.95
2023-05-18T07:30:31.593Z,0.80
2023-05-18T07:33:00.141Z,0.52
2023-05-18T07:35:29.369Z,1.20
2023-05-18T07:37:59.473Z,0.95
2023-05-18T07:40:28.403Z,1.00
2023-05-18T07:42:57.030Z,1.08
2023-05-18T07:45:25.868Z,0.70
2023-05-18T07:47:54.598Z,1.15
2023-05-18T07:50:23.943Z,0.73
2023-05-18T07:52:52.445Z,1.13
2023-05-18T07:55:22.867Z,1.27
2023-05-18T07:57:52.075Z,0.80
2023-05-18T08:00:21.827Z,0.75
2023-05-18T08:02:50.752Z,1.05
2023-05-18T08:05:21.315Z,1.20
2023-05-18T08:07:49.959Z,1.23
2023-05-18T08:10:19.123Z,0.70
2023-05-18T08:12:49.004Z,0.70
2023-05-18T08:15:17.804Z,0.75
2023-05-18T08:17:47.497Z,0.70
2023-05-18T08:20:17.296Z,0.68
2023-05-18T08:22:45.857Z,0.80
2023-05-18T08:25:15.053Z,0.73
2023-05-18T08:27:43.781Z,0.93
2023-05-18T08:30:15.411Z,0.70
2023-05-18T08:32:44.033Z,1.08
2023-05-18T08:35:13.083Z,1.00
2023-05-18T08:37:41.876Z,0.57
2023-05-18T08:40:13.020Z,0.90
2023-05-18T08:42:50.505Z,1.45
2023-05-18T08:45:31.943Z,0.77
2023-05-18T08:48:02.257Z,1.00
2023-05-18T08:50:33.509Z,1.23
2023-05-18T08:53:06.197Z,0.70
2023-05-18T08:55:37.524Z,1.45
2023-05-18T08:58:08.909Z,0.68
2023-05-18T09:00:39.403Z,1.10
2023-05-18T09:03:08.370Z,1.00
2023-05-18T09:05:39.339Z,1.00
2023-05-18T09:08:08.882Z,1.10
2023-05-18T09:10:38.423Z,1.25
2023-05-18T09:13:08.281Z,0.98
2023-05-18T09:15:38.700Z,1.60
2023-05-18T09:18:07.349Z,1.00
2023-05-18T09:20:36.410Z,1.10
2023-05-18T09:23:06.259Z,0.80
2023-05-18T09:25:35.842Z,0.82
2023-05-18T09:28:05.220Z,1.23
2023-05-18T09:30:42.219Z,1.08
2023-05-18T09:33:18.572Z,0.70
2023-05-18T09:35:47.921Z,1.20
2023-05-18T09:38:22.117Z,1.15
2023-05-18T09:40:52.159Z,0.77
2023-05-18T09:43:21.590Z,1.00
2023-05-18T09:45:51.892Z,1.10
2023-05-18T09:48:22.757Z,1.02
2023-05-18T09:50:53.241Z,0.85
2023-05-18T09:53:21.778Z,0.85
2023-05-18T09:55:51.442Z,0.90
2023-05-18T09:58:20.093Z,1.00
2023-05-18T10:00:56.962Z,1.02
2023-05-18T10:03:26.676Z,0.98
2023-05-18T10:05:55.687Z,0.80
2023-05-18T10:08:24.198Z,0.60
2023-05-18T10:10:53.035Z,0.70
2023-05-18T10:13:21.593Z,0.88
2023-05-18T10:15:54.414Z,1.13
2023-05-18T10:18:24.736Z,0.57
2023-05-18T10:20:56.749Z,0.70
2023-05-18T10:23:28.057Z,0.80
2023-05-18T10:25:57.069Z,0.90
2023-05-18T10:28:28.897Z,0.80
2023-05-18T10:31:00.865Z,0.50
2023-05-18T10:33:32.248Z,1.08
2023-05-18T10:36:04.002Z,0.68
2023-05-18T10:38:32.954Z,0.50
2023-05-18T10:41:02.414Z,0.57
2023-05-18T10:43:30.928Z,0.80
2023-05-18T10:46:02.630Z,0.60
2023-05-18T10:48:31.720Z,0.60
2023-05-18T10:51:00.609Z,0.80
2023-05-18T10:53:30.769Z,0.85
2023-05-18T10:55:59.683Z,1.10
2023-05-18T10:58:30.563Z,0.47
2023-05-18T11:01:03.246Z,0.90
2023-05-18T11:03:34.623Z,0.60
2023-05-18T11:06:09.198Z,0.52
2023-05-18T11:08:45.369Z,0.82
2023-05-18T11:11:15.942Z,0.73
2023-05-18T11:13:48.912Z,0.88
2023-05-18T11:16:19.792Z,0.60
2023-05-18T11:18:50.469Z,0.82
2023-05-18T11:21:51.706Z,0.70
2023-05-18T11:24:31.368Z,0.63
2023-05-18T11:27:03.682Z,1.08
2023-05-18T11:29:35.410Z,0.55
2023-05-18T11:32:06.132Z,0.98
2023-05-18T11:34:46.031Z,0.63
2023-05-18T11:37:16.445Z,0.60
2023-05-18T11:40:00.410Z,0.65
2023-05-18T11:42:34.713Z,0.70
2023-05-18T11:45:08.394Z,1.15
2023-05-18T11:47:40.585Z,0.90
2023-05-18T11:50:12.044Z,0.80
2023-05-18T11:52:48.229Z,0.70
2023-05-18T11:55:19.245Z,1.17
2023-05-18T11:57:50.270Z,0.63
2023-05-18T12:00:20.579Z,0.70
2023-05-18T12:02:52.597Z,0.90
2023-05-18T12:05:22.146Z,1.10
2023-05-18T12:07:54.839Z,0.82
2023-05-18T12:10:24.292Z,0.70
2023-05-18T12:12:54.278Z,0.68
2023-05-18T12:15:24.341Z,1.30
2023-05-18T12:17:54.810Z,0.70
2023-05-18T12:20:25.196Z,0.77
2023-05-18T12:22:56.441Z,0.75
2023-05-18T12:25:27.144Z,1.20
2023-05-18T12:27:57.857Z,1.38
2023-05-18T12:30:34.797Z,0.90
2023-05-18T12:33:07.497Z,0.93
2023-05-18T12:35:36.452Z,1.33
2023-05-18T12:38:05.725Z,0.88
2023-05-18T12:40:44.554Z,1.00
2023-05-18T12:43:14.205Z,1.08
2023-05-18T12:45:45.761Z,1.33
2023-05-18T12:48:16.265Z,0.90
2023-05-18T12:50:48.502Z,1.10
2023-05-18T12:53:17.924Z,1.10
2023-05-18T12:55:48.160Z,0.70
2023-05-18T12:58:19.179Z,1.52
2023-05-18T13:00:49.639Z,0.82
2023-05-18T13:03:22.992Z,0.70
2023-05-18T13:06:04.542Z,1.38
2023-05-18T13:08:34.751Z,1.20
2023-05-18T13:11:12.547Z,1.13
2023-05-18T13:14:04.564Z,1.38
2023-05-18T13:16:35.318Z,1.05
2023-05-18T13:19:07.696Z,0.90
2023-05-18T13:21:36.869Z,1.13
2023-05-18T13:24:06.519Z,0.93
2023-05-18T13:26:35.207Z,1.13
2023-05-18T13:29:04.134Z,1.30
2023-05-18T13:31:32.653Z,0.70
2023-05-18T13:34:01.570Z,0.80
2023-05-18T13:36:33.907Z,0.70
2023-05-18T13:39:05.674Z,0.80
2023-05-18T13:41:35.522Z,1.00
2023-05-18T13:44:04.987Z,1.08
2023-05-18T13:46:33.854Z,0.90
2023-05-18T13:49:02.718Z,0.80
2023-05-18T13:51:32.633Z,0.85
2023-05-18T13:54:01.810Z,0.60
2023-05-18T13:56:30.399Z,0.88
2023-05-18T13:58:59.295Z,1.08
2023-05-18T14:01:32.703Z,0.82
2023-05-18T14:04:01.632Z,0.60
2023-05-18T14:06:30.176Z,0.93
2023-05-18T14:09:00.384Z,0.75
2023-05-18T14:11:28.874Z,1.08
2023-05-18T14:13:57.602Z,0.95
2023-05-18T14:16:26.123Z,1.00
2023-05-18T14:18:54.971Z,1.02
2023-05-18T14:21:23.525Z,0.82
2023-05-18T14:23:52.437Z,1.17
2023-05-18T14:26:22.450Z,1.00
2023-05-18T14:28:51.252Z,1.35
2023-05-18T14:31:19.745Z,1.50
2023-05-18T14:33:48.628Z,1.40
2023-05-18T14:36:18.291Z,1.00
2023-05-18T14:38:47.946Z,0.80
2023-05-18T14:41:16.786Z,1.02
2023-05-18T14:43:47.409Z,1.35
2023-05-18T14:46:16.348Z,0.77
2023-05-18T14:48:44.906Z,0.82
2023-05-18T14:51:14.621Z,1.20
2023-05-18T14:53:43.281Z,1.92
2023-05-18T14:56:12.559Z,0.70
2023-05-18T14:58:41.285Z,1.00
2023-05-18T15:01:11.550Z,0.85
2023-05-18T15:03:40.456Z,1.27
2023-05-18T15:06:09.579Z,1.45
2023-05-18T15:08:38.231Z,1.40
2023-05-18T15:11:07.187Z,0.80
2023-05-18T15:13:35.705Z,0.93
2023-05-18T15:16:04.746Z,1.00
2023-05-18T15:18:34.695Z,1.00
2023-05-18T15:21:03.575Z,0.88
2023-05-18T15:23:32.419Z,0.90
2023-05-18T15:26:01.522Z,0.60
2023-05-18T15:28:30.247Z,0.80
2023-05-18T15:31:00.386Z,0.60
2023-05-18T15:33:29.036Z,0.52
2023-05-18T15:35:59.325Z,0.70
2023-05-18T15:38:29.542Z,0.70
2023-05-18T15:40:58.576Z,0.82
2023-05-18T15:43:27.783Z,0.60
2023-05-18T15:45:56.765Z,0.60
2023-05-18T15:48:25.522Z,0.88
2023-05-18T15:50:54.368Z,0.95
2023-05-18T15:53:24.284Z,1.10
2023-05-18T15:55:57.386Z,0.77
2023-05-18T15:58:27.736Z,1.10
2023-05-18T16:00:57.109Z,0.93
2023-05-18T16:03:25.840Z,0.75
2023-05-18T16:05:54.618Z,1.00
2023-05-18T16:08:24.601Z,0.70
2023-05-18T16:10:53.741Z,0.80
2023-05-18T16:13:25.899Z,0.70
2023-05-18T16:15:54.827Z,1.05
2023-05-18T16:18:26.039Z,0.70
2023-05-18T16:20:58.079Z,0.90
2023-05-18T16:23:27.982Z,0.70
2023-05-18T16:25:57.316Z,1.00
2023-05-18T16:28:25.853Z,1.20
2023-05-18T16:30:54.678Z,0.65
2023-05-18T16:33:25.210Z,0.60
2023-05-18T16:35:54.913Z,0.90
2023-05-18T16:38:23.396Z,1.17
2023-05-18T16:40:53.641Z,0.80
2023-05-18T16:43:22.274Z,1.48
2023-05-18T16:45:51.159Z,1.10
2023-05-18T16:48:19.690Z,0.70
2023-05-18T16:50:48.498Z,1.58
2023-05-18T16:53:17.280Z,1.60
2023-05-18T16:55:46.265Z,1.02
2023-05-18T16:58:16.414Z,0.80
2023-05-18T17:00:45.159Z,1.02
2023-05-18T17:03:14.260Z,1.10
2023-05-18T17:05:43.102Z,0.77
2023-05-18T17:08:11.803Z,0.77
2023-05-18T17:10:41.050Z,0.90
2023-05-18T17:13:09.711Z,1.40
2023-05-18T17:15:39.974Z,1.13
2023-05-18T17:18:08.631Z,0.93
2023-05-18T17:20:37.637Z,1.35
2023-05-18T17:23:06.230Z,1.08
2023-05-18T17:25:35.052Z,1.30
2023-05-18T17:28:03.582Z,0.88
2023-05-18T17:30:32.653Z,1.05
2023-05-18T17:33:02.701Z,1.15
2023-05-18T17:35:31.521Z,1.27
2023-05-18T17:38:00.094Z,0.70
2023-05-18T17:40:29.062Z,0.90
2023-05-18T17:42:58.294Z,1.13
2023-05-18T17:45:27.210Z,0.68
2023-05-18T17:47:55.759Z,0.68
2023-05-18T17:50:26.160Z,0.88
2023-05-18T17:52:54.752Z,0.65
2023-05-18T17:55:23.609Z,1.05
2023-05-18T17:57:52.921Z,1.13
2023-05-18T18:00:22.679Z,1.42
2023-05-18T18:02:51.194Z,1.77
2023-05-18T18:05:20.081Z,0.93
2023-05-18T18:07:50.151Z,1.30
2023-05-18T18:10:19.022Z,1.08
2023-05-18T18:12:47.669Z,1.90
2023-05-18T18:15:16.476Z,1.92
2023-05-18T18:17:44.986Z,1.83
2023-05-18T18:20:13.894Z,1.75
2023-05-18T18:22:42.386Z,1.25
2023-05-18T18:25:13.227Z,1.83
2023-05-18T18:27:41.772Z,1.67
2023-05-18T18:30:11.328Z,2.78
2023-05-18T18:32:40.076Z,1.00
2023-05-18T18:35:09.910Z,2.25
2023-05-18T18:37:38.631Z,1.60
2023-05-18T18:40:08.693Z,1.98
2023-05-18T18:42:38.639Z,1.52
2023-05-18T18:45:08.525Z,2.20
2023-05-18T18:47:37.040Z,0.80
2023-05-18T18:50:07.393Z,0.90
2023-05-18T18:52:36.127Z,1.50
2023-05-18T18:55:05.154Z,1.35
2023-05-18T18:57:34.521Z,1.42
2023-05-18T19:00:07.054Z,1.48
2023-05-18T19:02:35.674Z,2.13
2023-05-18T19:05:05.531Z,2.10
2023-05-18T19:07:34.272Z,1.73
2023-05-18T19:10:04.010Z,1.63
2023-05-18T19:12:33.222Z,1.20
2023-05-18T19:15:02.004Z,1.88
2023-05-18T19:17:32.158Z,2.03
2023-05-18T19:20:01.101Z,1.02
2023-05-18T19:22:29.608Z,1.67
2023-05-18T19:24:58.391Z,1.70
2023-05-18T19:27:26.948Z,1.92
2023-05-18T19:29:55.898Z,2.60
2023-05-18T19:32:24.379Z,2.22
2023-05-18T19:34:54.574Z,1.20
2023-05-18T19:37:23.165Z,1.85
2023-05-18T19:39:52.001Z,2.80
2023-05-18T19:42:20.482Z,1.95
2023-05-18T19:44:49.347Z,1.75
2023-05-18T19:47:17.844Z,1.00
2023-05-18T19:49:46.755Z,1.58
2023-05-18T19:52:18.392Z,1.45
2023-05-18T19:54:47.516Z,2.08
2023-05-18T19:57:16.052Z,1.30
2023-05-18T19:59:44.820Z,1.92
2023-05-18T20:02:13.307Z,1.52
2023-05-18T20:04:43.353Z,1.55
2023-05-18T20:07:14.083Z,1.90
2023-05-18T20:09:44.259Z,1.80
2023-05-18T20:12:12.721Z,1.40
2023-05-18T20:14:43.486Z,1.63
2023-05-18T20:17:13.154Z,2.42
2023-05-18T20:19:49.899Z,2.08
2023-05-18T20:22:18.815Z,1.45
2023-05-18T20:24:49.035Z,1.85
2023-05-18T20:27:17.741Z,1.80
2023-05-18T20:29:46.492Z,1.92
2023-05-18T20:32:15.176Z,2.10
2023-05-18T20:34:44.618Z,2.13
2023-05-18T20:37:14.143Z,2.88
2023-05-18T20:39:50.676Z,2.40
2023-05-18T20:42:22.849Z,2.70
2023-05-18T20:51:02.029Z,2.30
2023-05-18T20:53:30.904Z,2.50
2023-05-18T20:56:01.315Z,2.50
2023-05-18T20:58:30.024Z,2.42
2023-05-18T21:00:58.292Z,2.72
2023-05-18T21:03:27.022Z,1.88
2023-05-18T21:05:55.575Z,2.63
2023-05-18T21:08:25.563Z,2.40
2023-05-18T21:10:53.832Z,2.00
2023-05-18T21:13:22.473Z,2.45
2023-05-18T21:15:53.975Z,2.70
2023-05-18T21:18:22.877Z,2.28
2023-05-18T21:20:52.549Z,1.95
2023-05-18T21:23:21.045Z,2.17
2023-05-18T21:25:50.745Z,2.15
2023-05-18T21:28:20.021Z,1.42
2023-05-18T21:30:49.505Z,1.73
2023-05-18T21:33:18.299Z,1.92
2023-05-18T21:35:46.958Z,1.15
2023-05-18T21:38:53.853Z,1.42
2023-05-18T21:41:48.108Z,1.52
2023-05-18T21:44:31.263Z,1.25
2023-05-18T21:47:04.658Z,1.65
2023-05-18T21:49:42.158Z,1.20
2023-05-18T21:52:15.059Z,1.33
2023-05-18T21:54:46.857Z,1.70
2023-05-18T21:57:21.622Z,2.47
2023-05-18T22:00:00.645Z,2.40
2023-05-18T22:02:33.155Z,1.73
2023-05-18T22:05:05.588Z,1.45
2023-05-18T22:07:36.114Z,1.60
2023-05-18T22:10:08.293Z,1.50
2023-05-18T22:12:45.097Z,1.20
2023-05-18T22:15:22.919Z,1.40
2023-05-18T22:18:02.363Z,1.98
2023-05-18T22:20:41.350Z,2.30
2023-05-18T22:23:14.956Z,1.30
2023-05-18T22:25:50.680Z,1.30
2023-05-18T22:28:29.388Z,1.10
2023-05-18T22:31:04.946Z,1.40
2023-05-18T22:33:37.951Z,1.70
2023-05-18T22:36:11.337Z,1.65
2023-05-18T22:38:46.297Z,1.33
2023-05-18T22:41:26.514Z,1.40
2023-05-18T22:43:58.278Z,2.80
2023-05-18T22:46:55.697Z,1.70
2023-05-18T22:49:31.589Z,1.95
2023-05-18T22:52:05.360Z,1.48
2023-05-18T22:54:35.994Z,1.63
2023-05-18T22:57:06.607Z,1.42
2023-05-18T22:59:39.723Z,1.90
2023-05-18T23:02:11.857Z,1.75
2023-05-18T23:04:43.017Z,1.52
2023-05-18T23:07:14.486Z,2.33
2023-05-18T23:09:52.846Z,1.75
2023-05-18T23:12:25.753Z,1.58
2023-05-18T23:15:04.302Z,1.52
2023-05-18T23:17:40.004Z,1.92
2023-05-18T23:20:14.637Z,2.50
2023-05-18T23:22:51.925Z,3.03
2023-05-18T23:25:24.260Z,3.05
2023-05-18T23:28:07.299Z,2.10
2023-05-18T23:30:39.316Z,2.40
2023-05-18T23:33:15.244Z,2.25
2023-05-18T23:35:49.686Z,2.05
2023-05-18T23:38:31.896Z,1.77
2023-05-18T23:41:04.079Z,1.73
2023-05-18T23:43:38.608Z,1.85
2023-05-18T23:46:11.887Z,2.20
2023-05-18T23:48:50.518Z,1.88
2023-05-18T23:51:24.405Z,2.47
2023-05-18T23:54:06.262Z,2.03
2023-05-18T23:56:37.073Z,2.05
2023-05-18T23:59:14.639Z,2.22
