createdAt,value
2018-09-04T00:02:04.151Z,43.30
2018-09-04T00:04:33.507Z,43.70
2018-09-04T00:07:03.135Z,44.00
2018-09-04T00:09:32.761Z,43.80
2018-09-04T00:12:02.159Z,43.60
2018-09-04T00:14:31.860Z,43.70
2018-09-04T00:17:01.876Z,43.90
2018-09-04T00:19:31.297Z,44.30
2018-09-04T00:22:00.751Z,43.90
2018-09-04T00:24:31.155Z,44.70
2018-09-04T00:27:00.648Z,44.70
2018-09-04T00:29:30.899Z,45.10
2018-09-04T00:32:00.676Z,45.00
2018-09-04T00:34:30.287Z,45.60
2018-09-04T00:37:00.213Z,45.50
2018-09-04T00:39:29.969Z,45.30
2018-09-04T00:41:59.637Z,44.40
2018-09-04T00:44:30.229Z,45.50
2018-09-04T00:46:59.708Z,44.50
2018-09-04T00:49:29.454Z,45.80
2018-09-04T00:51:59.012Z,45.20
2018-09-04T00:54:28.607Z,45.00
2018-09-04T00:56:59.635Z,45.30
2018-09-04T00:59:29.701Z,45.20
2018-09-04T01:01:59.934Z,45.00
2018-09-04T01:04:29.378Z,45.50
2018-09-04T01:06:58.900Z,46.10
2018-09-04T01:09:30.975Z,45.80
2018-09-04T01:12:01.419Z,46.20
2018-09-04T01:14:31.125Z,46.20
2018-09-04T01:17:00.729Z,46.30
2018-09-04T01:19:30.021Z,46.40
2018-09-04T01:22:00.069Z,46.40
2018-09-04T01:24:30.184Z,46.00
2018-09-04T01:27:00.172Z,46.50
2018-09-04T01:29:29.567Z,46.80
2018-09-04T01:32:01.970Z,45.90
2018-09-04T01:36:58.758Z,45.90
2018-09-04T01:39:30.897Z,45.10
2018-09-04T01:42:03.072Z,45.80
2018-09-04T01:44:34.893Z,46.20
2018-09-04T01:47:05.977Z,46.40
2018-09-04T01:49:36.547Z,46.40
2018-09-04T01:52:06.247Z,46.80
2018-09-04T01:54:36.466Z,47.50
2018-09-04T01:57:06.119Z,47.90
2018-09-04T01:59:36.544Z,47.10
2018-09-04T02:02:06.151Z,47.10
2018-09-04T02:04:35.648Z,47.50
2018-09-04T02:07:04.824Z,47.90
2018-09-04T02:09:34.310Z,48.40
2018-09-04T02:12:04.263Z,49.00
2018-09-04T02:14:33.792Z,48.60
2018-09-04T02:17:03.976Z,48.60
2018-09-04T02:19:33.892Z,48.50
2018-09-04T02:22:04.298Z,49.60
2018-09-04T02:24:35.330Z,49.60
2018-09-04T02:27:04.896Z,50.00
2018-09-04T02:29:35.291Z,50.70
2018-09-04T02:32:06.626Z,51.20
2018-09-04T02:34:36.351Z,50.80
2018-09-04T02:37:06.827Z,51.10
2018-09-04T02:39:36.377Z,51.20
2018-09-04T02:42:05.940Z,51.70
2018-09-04T02:44:35.666Z,51.90
2018-09-04T02:47:05.279Z,51.90
2018-09-04T02:49:34.846Z,52.10
2018-09-04T02:52:04.763Z,52.20
2018-09-04T02:54:34.285Z,52.40
2018-09-04T02:57:03.731Z,52.50
2018-09-04T02:59:34.684Z,53.00
2018-09-04T03:02:05.360Z,53.40
2018-09-04T03:04:34.890Z,53.30
2018-09-04T03:07:04.456Z,53.40
2018-09-04T03:09:33.809Z,53.70
2018-09-04T03:12:03.531Z,53.80
2018-09-04T03:14:33.157Z,54.00
2018-09-04T03:17:04.405Z,54.10
2018-09-04T03:19:33.794Z,54.00
2018-09-04T03:22:03.596Z,53.80
2018-09-04T03:24:33.449Z,53.70
2018-09-04T03:27:02.873Z,53.80
2018-09-04T03:29:32.907Z,54.10
2018-09-04T03:32:02.341Z,54.30
2018-09-04T03:34:31.707Z,54.40
2018-09-04T03:37:01.329Z,54.80
2018-09-04T03:39:31.313Z,55.40
2018-09-04T03:42:00.908Z,55.50
2018-09-04T03:44:30.636Z,54.70
2018-09-04T03:47:00.502Z,55.20
2018-09-04T03:49:29.989Z,55.70
2018-09-04T03:51:59.631Z,55.60
2018-09-04T03:54:29.276Z,54.80
2018-09-04T03:56:58.735Z,55.00
2018-09-04T03:59:28.518Z,55.50
2018-09-04T04:01:58.924Z,55.80
2018-09-04T04:04:28.304Z,55.60
2018-09-04T04:06:58.318Z,55.10
2018-09-04T04:09:27.896Z,55.30
2018-09-04T04:11:58.262Z,55.90
2018-09-04T04:14:28.408Z,55.90
2018-09-04T04:16:57.578Z,56.30
2018-09-04T04:19:28.438Z,56.50
2018-09-04T04:21:58.237Z,56.50
2018-09-04T04:24:27.919Z,56.70
2018-09-04T04:26:57.519Z,57.30
2018-09-04T04:29:27.854Z,57.40
2018-09-04T04:31:57.506Z,57.80
2018-09-04T04:34:27.592Z,57.80
2018-09-04T04:36:57.223Z,58.20
2018-09-04T04:39:27.078Z,58.40
2018-09-04T04:41:57.008Z,58.70
2018-09-04T04:44:26.640Z,59.20
2018-09-04T04:46:56.130Z,59.10
2018-09-04T04:49:26.546Z,59.40
2018-09-04T04:51:57.150Z,60.60
2018-09-04T04:54:26.732Z,60.60
2018-09-04T04:56:56.224Z,61.20
2018-09-04T04:59:25.657Z,61.80
2018-09-04T05:01:56.529Z,61.90
2018-09-04T05:04:26.434Z,61.50
2018-09-04T05:06:56.308Z,62.40
2018-09-04T05:09:25.795Z,61.70
2018-09-04T05:11:55.370Z,62.60
2018-09-04T05:14:25.036Z,63.80
2018-09-04T05:16:54.601Z,63.60
2018-09-04T05:19:24.252Z,64.00
2018-09-04T05:21:53.760Z,63.80
2018-09-04T05:24:23.439Z,63.40
2018-09-04T05:26:52.766Z,63.90
2018-09-04T05:29:22.297Z,64.30
2018-09-04T05:31:54.872Z,64.70
2018-09-04T05:34:24.279Z,64.50
2018-09-04T05:36:53.917Z,64.50
2018-09-04T05:39:23.613Z,64.70
2018-09-04T05:41:53.095Z,64.50
2018-09-04T05:44:22.285Z,65.20
2018-09-04T05:46:53.252Z,65.90
2018-09-04T05:49:23.853Z,65.90
2018-09-04T05:51:53.616Z,65.50
2018-09-04T05:54:23.691Z,65.00
2018-09-04T05:56:53.040Z,64.90
2018-09-04T05:59:22.834Z,66.60
2018-09-04T06:01:52.438Z,66.00
2018-09-04T06:04:22.063Z,66.30
2018-09-04T06:06:52.352Z,66.10
2018-09-04T06:09:28.204Z,66.50
2018-09-04T06:11:58.485Z,66.40
2018-09-04T06:14:28.509Z,66.50
2018-09-04T06:16:58.076Z,66.90
2018-09-04T06:19:28.050Z,67.50
2018-09-04T06:21:58.589Z,66.00
2018-09-04T06:24:28.133Z,66.10
2018-09-04T06:26:57.882Z,66.10
2018-09-04T06:29:28.380Z,65.90
2018-09-04T06:31:57.658Z,66.30
2018-09-04T06:34:28.206Z,67.30
2018-09-04T06:36:57.685Z,67.20
2018-09-04T06:39:27.798Z,66.50
2018-09-04T06:41:57.324Z,66.70
2018-09-04T06:44:26.780Z,66.90
2018-09-04T06:46:56.553Z,67.50
2018-09-04T06:49:26.170Z,68.10
2018-09-04T06:51:55.482Z,67.80
2018-09-04T06:54:24.835Z,67.10
2018-09-04T06:56:54.332Z,67.30
2018-09-04T06:59:24.743Z,67.30
2018-09-04T07:01:54.191Z,67.30
2018-09-04T07:04:23.623Z,67.40
2018-09-04T07:06:53.064Z,68.40
2018-09-04T07:09:22.387Z,68.70
2018-09-04T07:11:51.919Z,69.10
2018-09-04T07:14:21.676Z,69.60
2018-09-04T07:16:52.332Z,70.20
2018-09-04T07:19:21.952Z,70.20
2018-09-04T07:21:52.557Z,70.50
2018-09-04T07:24:22.350Z,70.30
2018-09-04T07:26:52.060Z,70.30
2018-09-04T07:29:21.657Z,70.30
2018-09-04T07:31:51.257Z,70.30
2018-09-04T07:34:20.771Z,70.10
2018-09-04T07:36:50.226Z,70.30
2018-09-04T07:39:20.003Z,70.00
2018-09-04T07:41:49.631Z,69.90
2018-09-04T07:44:20.531Z,70.10
2018-09-04T07:46:50.166Z,70.40
2018-09-04T07:49:20.041Z,70.10
2018-09-04T07:51:49.627Z,70.30
2018-09-04T07:54:19.155Z,71.30
2018-09-04T07:56:48.485Z,71.60
2018-09-04T07:59:17.979Z,71.60
2018-09-04T08:01:47.385Z,71.60
2018-09-04T08:04:17.066Z,71.70
2018-09-04T08:06:47.222Z,71.80
2018-09-04T08:09:16.846Z,72.10
2018-09-04T08:11:46.614Z,72.30
2018-09-04T08:14:17.193Z,72.40
2018-09-04T08:16:46.659Z,72.30
2018-09-04T08:19:16.228Z,72.70
2018-09-04T08:21:46.842Z,72.70
2018-09-04T08:24:16.650Z,72.00
2018-09-04T08:26:46.324Z,71.90
2018-09-04T08:29:15.841Z,71.80
2018-09-04T08:31:45.487Z,71.70
2018-09-04T08:34:15.119Z,72.60
2018-09-04T08:36:44.623Z,72.80
2018-09-04T08:39:14.247Z,72.80
2018-09-04T08:41:44.165Z,73.00
2018-09-04T08:44:13.534Z,73.20
2018-09-04T08:46:43.114Z,73.60
2018-09-04T08:49:12.749Z,73.40
2018-09-04T08:51:42.227Z,73.60
2018-09-04T08:54:11.740Z,73.60
2018-09-04T08:56:43.104Z,73.50
2018-09-04T08:59:12.583Z,73.20
2018-09-04T09:01:41.967Z,72.40
2018-09-04T09:04:11.948Z,72.20
2018-09-04T09:06:41.597Z,71.90
2018-09-04T09:09:10.973Z,71.90
2018-09-04T09:11:40.525Z,71.90
2018-09-04T09:14:10.792Z,73.60
2018-09-04T09:16:40.834Z,73.60
2018-09-04T09:19:10.467Z,73.60
2018-09-04T09:21:40.012Z,73.60
2018-09-04T09:24:09.675Z,73.80
2018-09-04T09:26:39.236Z,73.70
2018-09-04T09:29:08.247Z,73.90
2018-09-04T09:31:38.745Z,73.90
2018-09-04T09:34:08.143Z,73.90
2018-09-04T09:36:37.959Z,74.00
2018-09-04T09:39:08.090Z,73.90
2018-09-04T09:41:37.284Z,74.00
2018-09-04T09:44:07.062Z,74.30
2018-09-04T09:46:36.622Z,74.50
2018-09-04T09:49:07.016Z,74.50
2018-09-04T09:51:36.388Z,74.60
2018-09-04T09:54:06.622Z,74.60
2018-09-04T09:56:36.836Z,74.60
2018-09-04T09:59:06.448Z,75.00
2018-09-04T10:01:36.011Z,75.20
2018-09-04T10:04:07.797Z,75.60
2018-09-04T10:06:37.605Z,75.40
2018-09-04T10:09:07.024Z,75.80
2018-09-04T10:11:37.263Z,76.00
2018-09-04T10:14:06.854Z,76.00
2018-09-04T10:16:36.956Z,75.20
2018-09-04T10:19:06.689Z,75.10
2018-09-04T10:21:37.037Z,75.20
2018-09-04T10:24:06.444Z,75.20
2018-09-04T10:26:36.200Z,75.10
2018-09-04T10:29:05.921Z,76.00
2018-09-04T10:31:35.836Z,76.20
2018-09-04T10:34:05.254Z,76.50
2018-09-04T10:36:36.176Z,76.80
2018-09-04T10:39:07.385Z,76.80
2018-09-04T10:41:36.891Z,77.00
2018-09-04T10:44:07.069Z,76.90
2018-09-04T10:46:37.465Z,77.00
2018-09-04T10:49:06.903Z,77.00
2018-09-04T10:51:37.080Z,76.90
2018-09-04T10:54:06.804Z,76.90
2018-09-04T10:56:36.721Z,77.20
2018-09-04T10:59:07.574Z,77.30
2018-09-04T11:01:37.392Z,77.30
2018-09-04T11:04:08.101Z,77.70
2018-09-04T11:06:38.291Z,78.00
2018-09-04T11:09:08.086Z,78.10
2018-09-04T11:11:37.742Z,78.10
2018-09-04T11:14:07.144Z,78.20
2018-09-04T11:16:36.272Z,78.20
2018-09-04T11:19:06.799Z,78.50
2018-09-04T11:21:36.780Z,78.50
2018-09-04T11:24:06.208Z,78.50
2018-09-04T11:26:35.780Z,78.50
2018-09-04T11:29:05.316Z,78.60
2018-09-04T11:31:35.538Z,78.90
2018-09-04T11:34:05.811Z,78.80
2018-09-04T11:36:35.478Z,79.20
2018-09-04T11:39:05.460Z,79.20
2018-09-04T11:41:36.018Z,79.60
2018-09-04T11:44:06.307Z,79.40
2018-09-04T11:46:35.869Z,79.30
2018-09-04T11:49:05.205Z,79.20
2018-09-04T11:51:35.049Z,79.10
2018-09-04T11:54:04.748Z,79.00
2018-09-04T11:56:35.090Z,79.60
2018-09-04T11:59:04.792Z,79.20
2018-09-04T12:01:34.498Z,79.30
2018-09-04T12:04:05.338Z,79.40
2018-09-04T12:06:34.748Z,79.70
2018-09-04T12:09:04.669Z,79.70
2018-09-04T12:11:34.354Z,79.70
2018-09-04T12:14:03.853Z,79.70
2018-09-04T12:16:33.497Z,79.50
2018-09-04T12:19:03.223Z,79.90
2018-09-04T12:21:32.983Z,80.60
2018-09-04T12:24:02.888Z,79.60
2018-09-04T12:26:32.171Z,80.10
2018-09-04T12:29:02.001Z,80.00
2018-09-04T12:31:31.593Z,80.10
2018-09-04T12:34:01.206Z,80.20
2018-09-04T12:36:30.637Z,80.10
2018-09-04T12:39:00.159Z,80.00
2018-09-04T12:41:29.885Z,79.80
2018-09-04T12:44:00.505Z,80.20
2018-09-04T12:46:30.885Z,81.30
2018-09-04T12:49:00.306Z,80.60
2018-09-04T12:51:29.645Z,80.70
2018-09-04T12:54:00.184Z,80.50
2018-09-04T12:56:30.624Z,80.60
2018-09-04T12:59:00.196Z,80.50
2018-09-04T13:01:29.716Z,80.70
2018-09-04T13:03:59.177Z,80.60
2018-09-04T13:06:28.718Z,80.70
2018-09-04T13:08:58.123Z,80.70
2018-09-04T13:11:29.020Z,80.80
2018-09-04T13:13:58.564Z,80.80
2018-09-04T13:16:28.621Z,80.80
2018-09-04T13:18:58.738Z,80.70
2018-09-04T13:21:28.529Z,80.90
2018-09-04T13:23:58.591Z,80.90
2018-09-04T13:26:28.434Z,81.20
2018-09-04T13:28:57.702Z,80.90
2018-09-04T13:31:27.236Z,80.80
2018-09-04T13:34:00.038Z,80.90
2018-09-04T13:36:30.477Z,81.20
2018-09-04T13:39:00.266Z,81.10
2018-09-04T13:41:30.736Z,81.60
2018-09-04T13:44:00.275Z,81.50
2018-09-04T13:46:30.001Z,81.60
2018-09-04T13:49:00.213Z,81.60
2018-09-04T13:51:30.168Z,81.60
2018-09-04T13:53:59.978Z,81.40
2018-09-04T13:56:30.531Z,81.20
2018-09-04T13:59:00.666Z,81.10
2018-09-04T14:01:31.324Z,81.30
2018-09-04T14:04:02.017Z,81.90
2018-09-04T14:06:31.844Z,81.20
2018-09-04T14:09:01.164Z,81.30
2018-09-04T14:11:32.523Z,81.20
2018-09-04T14:14:02.226Z,81.20
2018-09-04T14:16:43.150Z,81.50
2018-09-04T14:19:01.501Z,81.50
2018-09-04T14:21:31.026Z,81.40
2018-09-04T14:24:01.585Z,81.30
2018-09-04T14:26:32.077Z,80.80
2018-09-04T14:29:08.933Z,80.60
2018-09-04T14:31:32.028Z,81.20
2018-09-04T14:34:01.867Z,80.80
2018-09-04T14:36:32.507Z,80.80
2018-09-04T14:39:02.080Z,81.60
2018-09-04T14:41:32.084Z,80.40
2018-09-04T14:44:01.499Z,80.30
2018-09-04T14:46:31.136Z,80.10
2018-09-04T14:49:00.915Z,78.30
2018-09-04T14:51:31.872Z,77.20
2018-09-04T14:54:01.312Z,77.00
2018-09-04T14:56:31.702Z,77.60
2018-09-04T14:59:01.425Z,77.60
2018-09-04T15:01:31.903Z,78.20
2018-09-04T15:04:02.432Z,78.60
2018-09-04T15:06:31.987Z,78.60
2018-09-04T15:09:00.990Z,78.60
2018-09-04T15:11:30.467Z,78.70
2018-09-04T15:14:00.311Z,78.00
2018-09-04T15:16:30.776Z,78.10
2018-09-04T15:19:00.402Z,78.10
2018-09-04T15:21:29.775Z,78.10
2018-09-04T15:23:59.043Z,78.50
2018-09-04T15:26:28.697Z,78.70
2018-09-04T15:28:58.063Z,78.10
2018-09-04T15:31:27.867Z,77.50
2018-09-04T15:33:59.251Z,77.00
2018-09-04T15:36:29.099Z,76.90
2018-09-04T15:38:58.538Z,75.90
2018-09-04T15:41:28.892Z,73.10
2018-09-04T15:43:58.381Z,73.10
2018-09-04T15:46:28.005Z,72.60
2018-09-04T15:48:57.544Z,73.10
2018-09-04T15:51:26.950Z,73.40
2018-09-04T15:53:56.447Z,72.50
2018-09-04T15:56:25.995Z,71.70
2018-09-04T15:58:56.381Z,69.90
2018-09-04T16:01:27.057Z,69.20
2018-09-04T16:03:57.007Z,66.20
2018-09-04T16:06:26.645Z,65.50
2018-09-04T16:08:55.924Z,64.40
2018-09-04T16:11:25.676Z,63.80
2018-09-04T16:13:56.201Z,61.20
2018-09-04T16:16:26.072Z,59.90
2018-09-04T16:18:55.578Z,59.70
2018-09-04T16:21:25.180Z,59.20
2018-09-04T16:23:54.707Z,58.20
2018-09-04T16:26:24.322Z,57.60
2018-09-04T16:28:53.924Z,58.10
2018-09-04T16:31:24.633Z,58.00
2018-09-04T16:33:54.200Z,58.30
2018-09-04T16:36:24.725Z,57.10
2018-09-04T16:38:54.489Z,57.00
2018-09-04T16:41:23.849Z,56.80
2018-09-04T16:43:53.401Z,56.00
2018-09-04T16:46:24.518Z,56.10
2018-09-04T16:48:54.954Z,56.10
2018-09-04T16:51:24.739Z,54.00
2018-09-04T16:53:54.705Z,46.60
2018-09-04T16:56:24.208Z,42.60
2018-09-04T16:58:53.811Z,42.50
2018-09-04T17:01:23.096Z,43.80
2018-09-04T17:03:52.795Z,44.80
2018-09-04T17:06:22.281Z,42.90
2018-09-04T17:08:51.940Z,37.10
2018-09-04T17:11:21.611Z,31.90
2018-09-04T17:13:51.326Z,27.90
2018-09-04T17:16:21.010Z,25.20
2018-09-04T17:18:51.092Z,23.40
2018-09-04T17:21:20.552Z,21.40
2018-09-04T17:23:50.916Z,20.10
2018-09-04T17:26:21.541Z,18.70
2018-09-04T17:28:54.755Z,17.90
2018-09-04T17:31:24.421Z,17.10
2018-09-04T17:33:56.936Z,17.10
2018-09-04T17:36:26.532Z,16.90
2018-09-04T17:38:56.133Z,16.60
2018-09-04T17:41:25.756Z,15.80
2018-09-04T17:43:56.495Z,15.70
2018-09-04T17:46:26.509Z,15.70
2018-09-04T17:48:57.248Z,15.40
2018-09-04T17:51:26.913Z,15.30
2018-09-04T17:53:56.687Z,15.20
2018-09-04T17:56:26.243Z,15.20
2018-09-04T17:58:56.134Z,15.00
2018-09-04T18:01:25.913Z,14.70
2018-09-04T18:03:55.562Z,14.30
2018-09-04T18:06:25.482Z,14.10
2018-09-04T18:08:56.620Z,13.90
2018-09-04T18:11:26.522Z,13.80
2018-09-04T18:13:56.062Z,14.10
2018-09-04T18:16:25.782Z,14.50
2018-09-04T18:18:55.451Z,15.20
2018-09-04T18:21:25.157Z,15.20
2018-09-04T18:23:55.562Z,19.80
2018-09-04T18:26:25.009Z,19.70
2018-09-04T18:28:54.227Z,23.10
2018-09-04T18:31:24.128Z,25.70
2018-09-04T18:33:55.706Z,27.60
2018-09-04T18:36:25.855Z,29.50
2018-09-04T18:38:55.212Z,32.20
2018-09-04T18:41:24.728Z,33.30
2018-09-04T18:43:55.223Z,35.60
2018-09-04T18:46:25.284Z,35.60
2018-09-04T18:48:54.648Z,36.60
2018-09-04T18:51:23.671Z,37.80
2018-09-04T18:53:53.105Z,37.80
2018-09-04T18:56:22.449Z,38.20
2018-09-04T18:58:51.597Z,39.30
2018-09-04T19:01:20.937Z,40.60
2018-09-04T19:03:51.297Z,41.80
2018-09-04T19:06:20.456Z,41.80
2018-09-04T19:08:49.986Z,41.70
2018-09-04T19:11:19.669Z,40.90
2018-09-04T19:13:49.028Z,41.20
2018-09-04T19:16:18.805Z,43.60
2018-09-04T19:18:50.866Z,36.30
2018-09-04T19:21:20.367Z,33.90
2018-09-04T19:23:49.545Z,33.70
2018-09-04T19:26:19.563Z,33.10
2018-09-04T19:28:53.310Z,37.30
2018-09-04T19:31:22.862Z,37.30
2018-09-04T19:33:53.853Z,35.50
2018-09-04T19:36:23.338Z,32.00
2018-09-04T19:38:53.161Z,29.50
2018-09-04T19:41:22.915Z,26.00
2018-09-04T19:43:52.197Z,23.20
2018-09-04T19:46:22.884Z,22.80
2018-09-04T19:48:52.520Z,24.10
2018-09-04T19:51:23.597Z,26.30
2018-09-04T19:53:53.133Z,28.90
2018-09-04T19:56:22.895Z,29.50
2018-09-04T19:58:54.005Z,30.90
2018-09-04T20:01:23.519Z,31.20
2018-09-04T20:03:53.021Z,32.40
2018-09-04T20:06:22.673Z,35.00
2018-09-04T20:08:52.576Z,36.40
2018-09-04T20:11:21.919Z,37.70
2018-09-04T20:13:51.264Z,38.90
2018-09-04T20:16:20.752Z,40.20
2018-09-04T20:18:50.770Z,41.20
2018-09-04T20:21:20.761Z,40.80
2018-09-04T20:23:51.145Z,41.60
2018-09-04T20:26:20.589Z,41.50
2018-09-04T20:28:50.360Z,41.60
2018-09-04T20:31:19.892Z,42.30
2018-09-04T20:33:49.373Z,42.20
2018-09-04T20:36:19.431Z,42.10
2018-09-04T20:38:49.128Z,42.60
2018-09-04T20:41:18.490Z,43.40
2018-09-04T20:43:48.858Z,43.40
2018-09-04T20:46:18.525Z,43.20
2018-09-04T20:48:49.116Z,42.80
2018-09-04T20:51:19.319Z,42.00
2018-09-04T20:53:49.076Z,42.60
2018-09-04T20:56:18.735Z,43.20
2018-09-04T20:58:59.473Z,42.70
2018-09-04T21:01:40.477Z,41.80
2018-09-04T21:04:21.264Z,41.80
2018-09-04T21:06:51.829Z,41.70
2018-09-04T21:09:21.748Z,43.00
2018-09-04T21:11:51.454Z,42.70
2018-09-04T21:14:20.912Z,42.00
2018-09-04T21:16:51.474Z,39.70
2018-09-04T21:19:21.065Z,39.70
2018-09-04T21:21:50.296Z,39.90
2018-09-04T21:24:20.704Z,39.40
2018-09-04T21:26:50.479Z,39.30
2018-09-04T21:29:20.694Z,39.70
2018-09-04T21:31:50.086Z,39.60
2018-09-04T21:34:19.875Z,40.20
2018-09-04T21:36:51.363Z,40.20
2018-09-04T21:39:21.832Z,40.50
2018-09-04T21:41:51.034Z,40.40
2018-09-04T21:44:20.527Z,40.50
2018-09-04T21:46:49.902Z,40.30
2018-09-04T21:49:19.225Z,41.00
2018-09-04T21:51:48.708Z,40.60
2018-09-04T21:54:19.127Z,40.90
2018-09-04T21:56:49.205Z,40.90
2018-09-04T21:59:18.669Z,41.20
2018-09-04T22:01:48.262Z,41.20
2018-09-04T22:04:19.140Z,40.80
2018-09-04T22:06:48.698Z,41.70
2018-09-04T22:09:19.378Z,41.40
2018-09-04T22:11:48.642Z,41.20
2018-09-04T22:14:19.004Z,42.30
2018-09-04T22:16:49.549Z,42.20
2018-09-04T22:19:19.015Z,41.40
2018-09-04T22:21:48.535Z,40.60
2018-09-04T22:24:19.156Z,41.70
2018-09-04T22:26:49.249Z,39.70
2018-09-04T22:29:19.851Z,39.80
2018-09-04T22:31:49.205Z,39.60
2018-09-04T22:34:18.676Z,38.50
2018-09-04T22:36:48.475Z,38.20
2018-09-04T22:39:18.007Z,39.90
2018-09-04T22:41:47.384Z,39.00
2018-09-04T22:44:17.110Z,38.50
2018-09-04T22:46:46.816Z,38.30
2018-09-04T22:49:16.133Z,37.00
2018-09-04T22:51:46.275Z,37.40
2018-09-04T22:54:15.889Z,37.20
2018-09-04T22:56:45.381Z,38.30
2018-09-04T22:59:15.403Z,37.90
2018-09-04T23:01:45.436Z,38.50
2018-09-04T23:04:15.549Z,38.10
2018-09-04T23:06:46.076Z,37.90
2018-09-04T23:09:15.795Z,36.90
2018-09-04T23:11:45.287Z,38.10
2018-09-04T23:14:14.898Z,38.10
2018-09-04T23:16:44.451Z,37.60
2018-09-04T23:19:14.190Z,37.90
2018-09-04T23:21:45.045Z,37.60
2018-09-04T23:24:14.327Z,37.60
2018-09-04T23:26:44.746Z,37.60
2018-09-04T23:29:14.387Z,37.50
2018-09-04T23:31:43.875Z,36.80
2018-09-04T23:34:13.808Z,36.60
2018-09-04T23:36:43.537Z,37.40
2018-09-04T23:39:16.468Z,37.50
2018-09-04T23:41:47.484Z,37.50
2018-09-04T23:44:17.220Z,37.20
2018-09-04T23:46:46.833Z,36.60
2018-09-04T23:49:17.762Z,37.90
2018-09-04T23:51:48.109Z,37.90
2018-09-04T23:54:17.551Z,38.00
2018-09-04T23:56:46.937Z,38.40
2018-09-04T23:59:17.026Z,37.10
