createdAt,value
2019-02-07T00:00:57.615Z,99.90
2019-02-07T00:03:26.549Z,99.90
2019-02-07T00:05:55.235Z,99.90
2019-02-07T00:08:24.359Z,99.90
2019-02-07T00:10:52.810Z,99.90
2019-02-07T00:13:21.547Z,99.90
2019-02-07T00:15:50.417Z,99.90
2019-02-07T00:18:19.430Z,99.90
2019-02-07T00:20:47.726Z,99.90
2019-02-07T00:23:16.169Z,99.90
2019-02-07T00:25:44.381Z,99.90
2019-02-07T00:28:12.728Z,99.90
2019-02-07T00:30:40.969Z,99.90
2019-02-07T00:33:09.406Z,99.90
2019-02-07T00:35:37.548Z,99.90
2019-02-07T00:38:05.895Z,99.90
2019-02-07T00:40:34.803Z,99.90
2019-02-07T00:43:03.516Z,99.90
2019-02-07T00:45:32.202Z,99.90
2019-02-07T00:48:01.053Z,99.90
2019-02-07T00:50:31.044Z,99.90
2019-02-07T00:52:59.118Z,99.90
2019-02-07T00:55:27.485Z,99.90
2019-02-07T00:57:55.747Z,99.90
2019-02-07T01:00:24.240Z,99.90
2019-02-07T01:02:53.026Z,99.90
2019-02-07T01:05:22.359Z,99.90
2019-02-07T01:07:50.856Z,99.90
2019-02-07T01:10:21.742Z,99.90
2019-02-07T01:12:50.351Z,99.90
2019-02-07T01:15:19.120Z,99.90
2019-02-07T01:17:47.327Z,99.90
2019-02-07T01:20:16.389Z,99.90
2019-02-07T01:22:44.631Z,99.90
2019-02-07T01:25:16.127Z,99.90
2019-02-07T01:27:44.702Z,99.90
2019-02-07T01:30:15.127Z,99.90
2019-02-07T01:32:43.497Z,99.90
2019-02-07T01:35:12.068Z,99.90
2019-02-07T01:37:40.230Z,99.90
2019-02-07T01:40:12.184Z,99.90
2019-02-07T01:42:40.462Z,99.90
2019-02-07T01:45:13.132Z,99.90
2019-02-07T01:47:40.712Z,99.90
2019-02-07T01:50:11.233Z,99.90
2019-02-07T01:52:39.782Z,99.90
2019-02-07T01:55:08.915Z,99.90
2019-02-07T01:57:37.594Z,99.90
2019-02-07T02:00:09.786Z,99.90
2019-02-07T02:02:38.019Z,99.90
2019-02-07T02:05:07.347Z,99.90
2019-02-07T02:07:35.652Z,99.90
2019-02-07T02:10:06.376Z,99.90
2019-02-07T02:12:34.998Z,99.90
2019-02-07T02:15:04.472Z,99.90
2019-02-07T02:17:33.114Z,99.90
2019-02-07T02:20:01.744Z,99.90
2019-02-07T02:22:30.074Z,99.90
2019-02-07T02:24:58.916Z,99.90
2019-02-07T02:27:27.443Z,99.90
2019-02-07T02:29:55.756Z,99.90
2019-02-07T02:32:23.895Z,99.90
2019-02-07T02:34:52.083Z,99.90
2019-02-07T02:37:20.315Z,99.90
2019-02-07T02:39:48.608Z,99.90
2019-02-07T02:42:17.258Z,99.90
2019-02-07T02:44:45.682Z,99.90
2019-02-07T02:47:14.348Z,99.90
2019-02-07T02:49:42.701Z,99.90
2019-02-07T02:52:11.121Z,99.90
2019-02-07T02:54:43.399Z,99.90
2019-02-07T02:57:12.181Z,99.90
2019-02-07T02:59:40.814Z,99.90
2019-02-07T03:02:20.609Z,99.90
2019-02-07T03:05:08.441Z,99.90
2019-02-07T03:07:57.199Z,99.90
2019-02-07T03:10:47.058Z,99.90
2019-02-07T03:13:34.095Z,99.90
2019-02-07T03:16:36.982Z,99.90
2019-02-07T03:19:31.273Z,99.90
2019-02-07T03:22:28.009Z,99.90
2019-02-07T03:25:34.071Z,99.90
2019-02-07T03:28:20.166Z,99.90
2019-02-07T03:31:19.986Z,99.90
2019-02-07T03:34:06.379Z,99.90
2019-02-07T03:36:51.039Z,99.90
2019-02-07T03:39:41.126Z,99.90
2019-02-07T03:42:31.931Z,99.90
2019-02-07T03:45:19.660Z,99.90
2019-02-07T03:48:06.208Z,99.90
2019-02-07T03:50:52.770Z,99.90
2019-02-07T03:53:43.368Z,99.90
2019-02-07T03:56:31.202Z,99.90
2019-02-07T03:59:34.089Z,99.90
2019-02-07T04:02:28.271Z,99.90
2019-02-07T04:05:18.180Z,99.90
2019-02-07T04:08:08.853Z,99.90
2019-02-07T04:10:56.790Z,99.90
2019-02-07T04:13:50.669Z,99.90
2019-02-07T04:16:31.975Z,99.90
2019-02-07T04:19:21.726Z,99.90
2019-02-07T04:22:09.765Z,99.90
2019-02-07T04:24:56.075Z,99.90
2019-02-07T04:27:46.868Z,99.90
2019-02-07T04:30:26.509Z,99.90
2019-02-07T04:33:32.675Z,99.90
2019-02-07T04:36:18.876Z,99.90
2019-02-07T04:39:10.594Z,99.90
2019-02-07T04:42:13.788Z,99.90
2019-02-07T04:45:20.055Z,99.90
2019-02-07T04:48:16.902Z,99.90
2019-02-07T04:50:56.745Z,99.90
2019-02-07T04:53:45.605Z,99.90
2019-02-07T04:56:39.277Z,99.90
2019-02-07T04:59:45.547Z,99.90
2019-02-07T05:02:32.352Z,99.90
2019-02-07T05:05:18.957Z,99.90
2019-02-07T05:08:06.893Z,99.90
2019-02-07T05:10:53.089Z,99.90
2019-02-07T05:13:50.048Z,99.90
2019-02-07T05:16:39.586Z,99.90
2019-02-07T05:19:32.121Z,99.90
2019-02-07T05:22:15.689Z,99.90
2019-02-07T05:25:03.832Z,99.90
2019-02-07T05:27:54.839Z,99.90
2019-02-07T05:30:41.445Z,99.90
2019-02-07T05:33:29.260Z,99.90
2019-02-07T05:36:15.677Z,99.90
2019-02-07T05:39:01.904Z,99.90
2019-02-07T05:42:08.959Z,99.90
2019-02-07T05:45:03.039Z,99.90
2019-02-07T05:47:43.297Z,99.90
2019-02-07T05:50:42.924Z,99.90
2019-02-07T05:53:33.416Z,99.90
2019-02-07T05:56:19.599Z,99.90
2019-02-07T05:59:13.174Z,99.90
2019-02-07T06:02:00.693Z,99.90
2019-02-07T06:04:48.551Z,99.90
2019-02-07T06:07:34.967Z,99.90
2019-02-07T06:10:23.157Z,99.90
2019-02-07T06:13:19.933Z,99.90
2019-02-07T07:05:52.959Z,99.90
2019-02-07T07:08:38.644Z,99.90
2019-02-07T07:11:25.697Z,99.90
2019-02-07T07:14:16.041Z,99.90
2019-02-07T07:16:54.847Z,99.90
2019-02-07T07:19:35.629Z,99.90
2019-02-07T07:22:29.675Z,99.90
2019-02-07T07:25:20.206Z,99.90
2019-02-07T07:28:08.040Z,99.60
2019-02-07T07:30:58.127Z,98.80
2019-02-07T07:33:50.671Z,98.20
2019-02-07T07:36:53.456Z,97.20
2019-02-07T07:39:40.062Z,97.30
2019-02-07T07:42:26.461Z,97.80
2019-02-07T07:45:20.747Z,96.10
2019-02-07T07:48:07.353Z,96.30
2019-02-07T07:51:04.095Z,95.20
2019-02-07T07:54:04.116Z,94.40
2019-02-07T07:57:07.003Z,94.30
2019-02-07T07:59:53.403Z,94.60
2019-02-07T08:02:41.340Z,93.40
2019-02-07T08:05:47.400Z,92.30
2019-02-07T08:08:42.299Z,91.50
2019-02-07T08:11:30.133Z,92.00
2019-02-07T08:14:20.531Z,92.10
2019-02-07T08:17:02.732Z,92.90
2019-02-07T08:19:49.403Z,92.50
2019-02-07T08:22:39.934Z,91.50
2019-02-07T08:25:26.436Z,90.40
2019-02-07T08:28:26.785Z,90.00
2019-02-07T08:31:14.802Z,90.10
2019-02-07T08:33:50.144Z,88.30
2019-02-07T08:36:30.605Z,87.80
2019-02-07T08:39:21.100Z,88.20
2019-02-07T08:42:10.881Z,90.60
2019-02-07T08:45:07.527Z,92.70
2019-02-07T08:48:03.514Z,91.50
2019-02-07T08:50:46.095Z,90.30
2019-02-07T08:53:33.937Z,89.40
2019-02-07T08:56:14.147Z,88.60
2019-02-07T08:59:02.036Z,87.70
2019-02-07T09:01:49.099Z,86.10
2019-02-07T09:04:43.076Z,85.30
2019-02-07T09:07:37.262Z,83.10
2019-02-07T09:10:26.840Z,82.50
2019-02-07T09:13:12.007Z,81.60
2019-02-07T09:16:14.997Z,81.80
2019-02-07T09:18:53.613Z,81.00
2019-02-07T09:21:40.013Z,80.80
2019-02-07T09:24:26.619Z,81.60
2019-02-07T09:27:32.578Z,79.90
2019-02-07T09:30:18.978Z,78.70
2019-02-07T09:33:05.333Z,78.60
2019-02-07T09:35:52.292Z,77.90
2019-02-07T09:38:43.257Z,77.50
2019-02-07T09:41:37.585Z,80.40
2019-02-07T09:44:25.419Z,82.50
2019-02-07T09:47:19.296Z,78.30
2019-02-07T09:50:07.027Z,78.30
2019-02-07T09:53:10.016Z,75.30
2019-02-07T09:56:03.891Z,73.90
2019-02-07T09:58:50.496Z,74.50
2019-02-07T10:01:41.201Z,72.90
2019-02-07T10:04:26.368Z,73.20
2019-02-07T10:07:12.976Z,73.20
2019-02-07T10:10:03.474Z,73.50
2019-02-07T10:12:49.975Z,72.70
2019-02-07T10:15:36.273Z,75.30
2019-02-07T10:18:19.909Z,78.00
2019-02-07T10:21:02.008Z,75.50
2019-02-07T10:23:48.921Z,74.30
2019-02-07T10:26:33.169Z,73.20
2019-02-07T10:29:19.779Z,72.40
2019-02-07T10:32:13.752Z,70.90
2019-02-07T10:35:10.805Z,70.00
2019-02-07T10:38:04.477Z,70.30
2019-02-07T10:40:55.176Z,69.40
2019-02-07T10:43:51.878Z,73.80
2019-02-07T10:46:38.522Z,77.20
2019-02-07T10:49:17.143Z,78.40
2019-02-07T10:52:06.923Z,79.60
2019-02-07T10:54:55.165Z,80.80
2019-02-07T10:57:52.219Z,82.20
2019-02-07T11:00:40.459Z,84.10
2019-02-07T11:03:34.027Z,84.90
2019-02-07T11:06:20.735Z,87.80
2019-02-07T11:09:26.695Z,89.40
2019-02-07T11:12:20.363Z,91.00
2019-02-07T11:15:07.277Z,91.50
2019-02-07T11:17:57.877Z,93.00
2019-02-07T11:20:51.752Z,94.10
2019-02-07T11:23:39.588Z,94.60
2019-02-07T11:26:27.522Z,94.60
2019-02-07T11:29:11.772Z,94.10
2019-02-07T11:32:01.346Z,95.20
2019-02-07T11:34:47.542Z,95.30
2019-02-07T11:37:48.690Z,95.80
2019-02-07T11:40:35.294Z,95.90
2019-02-07T11:43:21.653Z,96.60
2019-02-07T11:46:21.509Z,96.90
2019-02-07T11:49:06.851Z,96.70
2019-02-07T11:51:53.285Z,97.40
2019-02-07T11:54:29.042Z,97.00
2019-02-07T11:57:15.335Z,97.30
2019-02-07T12:00:12.179Z,97.40
2019-02-07T12:02:58.553Z,97.40
2019-02-07T12:05:52.968Z,97.50
2019-02-07T12:08:39.368Z,97.60
2019-02-07T12:11:33.143Z,97.80
2019-02-07T12:14:32.855Z,97.50
2019-02-07T12:17:30.353Z,98.00
2019-02-07T12:20:24.087Z,98.40
2019-02-07T12:23:12.126Z,98.20
2019-02-07T12:25:53.019Z,97.60
2019-02-07T12:28:40.934Z,97.60
2019-02-07T12:31:23.241Z,97.40
2019-02-07T12:34:10.970Z,97.10
2019-02-07T12:36:59.116Z,97.30
2019-02-07T12:39:55.751Z,96.30
2019-02-07T12:42:46.863Z,94.50
2019-02-07T12:45:37.674Z,93.60
2019-02-07T12:48:19.356Z,93.70
2019-02-07T12:51:10.161Z,92.70
2019-02-07T12:54:13.354Z,91.60
2019-02-07T12:57:00.982Z,91.70
2019-02-07T12:59:47.387Z,91.20
2019-02-07T13:02:33.885Z,90.70
2019-02-07T13:05:22.848Z,90.00
2019-02-07T13:08:20.000Z,90.30
2019-02-07T13:11:25.986Z,88.40
2019-02-07T13:14:13.838Z,88.70
2019-02-07T13:17:08.118Z,89.20
2019-02-07T13:19:48.875Z,88.60
2019-02-07T13:22:39.355Z,89.10
2019-02-07T13:25:26.257Z,90.80
2019-02-07T13:28:16.489Z,91.20
2019-02-07T13:31:22.198Z,91.20
2019-02-07T13:34:12.850Z,91.50
2019-02-07T13:37:12.713Z,91.70
2019-02-07T13:39:59.116Z,91.30
2019-02-07T13:42:49.820Z,93.90
2019-02-07T13:45:34.680Z,93.70
2019-02-07T13:48:24.474Z,93.10
2019-02-07T13:51:10.409Z,94.30
2019-02-07T13:53:59.528Z,94.60
2019-02-07T13:56:39.322Z,95.10
2019-02-07T13:59:33.442Z,95.20
2019-02-07T14:02:26.906Z,95.70
2019-02-07T14:05:25.082Z,96.70
2019-02-07T14:08:15.508Z,98.20
2019-02-07T14:11:03.279Z,98.00
2019-02-07T14:13:49.673Z,97.90
2019-02-07T14:16:37.034Z,97.60
2019-02-07T14:19:24.766Z,97.30
2019-02-07T14:22:06.558Z,97.80
2019-02-07T14:25:03.302Z,97.60
2019-02-07T14:28:00.411Z,98.40
2019-02-07T14:30:43.332Z,98.50
2019-02-07T14:33:29.977Z,98.30
2019-02-07T14:36:32.864Z,97.90
2019-02-07T14:39:26.294Z,97.50
2019-02-07T14:42:22.869Z,98.10
2019-02-07T14:45:10.703Z,98.20
2019-02-07T14:47:39.203Z,99.20
2019-02-07T14:50:14.876Z,99.60
2019-02-07T14:52:38.809Z,99.70
2019-02-07T14:55:07.804Z,99.80
2019-02-07T14:57:36.080Z,99.90
2019-02-07T15:00:08.063Z,99.70
2019-02-07T15:02:36.516Z,99.90
2019-02-07T15:05:05.912Z,99.60
2019-02-07T15:07:34.317Z,99.90
2019-02-07T15:10:03.097Z,99.90
2019-02-07T15:12:31.489Z,99.90
2019-02-07T15:15:00.157Z,99.90
2019-02-07T15:17:28.687Z,99.90
2019-02-07T15:19:57.108Z,99.90
2019-02-07T15:22:25.452Z,99.90
2019-02-07T15:24:53.966Z,99.90
2019-02-07T15:27:22.432Z,99.90
2019-02-07T15:29:51.443Z,99.90
2019-02-07T15:32:19.924Z,99.90
2019-02-07T15:34:48.158Z,99.90
2019-02-07T15:37:16.636Z,99.90
2019-02-07T15:39:45.056Z,99.90
2019-02-07T15:42:13.497Z,99.90
2019-02-07T15:44:41.864Z,99.90
2019-02-07T15:47:10.607Z,99.90
2019-02-07T15:49:38.976Z,99.90
2019-02-07T15:52:08.128Z,99.90
2019-02-07T15:54:37.238Z,99.90
2019-02-07T15:57:05.653Z,99.90
2019-02-07T15:59:45.184Z,99.90
2019-02-07T16:02:36.295Z,99.90
2019-02-07T16:05:07.989Z,99.90
2019-02-07T16:07:36.776Z,99.90
2019-02-07T16:10:08.904Z,99.90
2019-02-07T16:12:37.357Z,99.90
2019-02-07T16:15:06.305Z,99.90
2019-02-07T16:17:34.653Z,99.90
2019-02-07T16:20:05.079Z,99.90
2019-02-07T16:22:33.559Z,99.90
2019-02-07T16:25:02.359Z,99.90
2019-02-07T16:27:30.438Z,99.90
2019-02-07T16:29:58.938Z,99.90
2019-02-07T16:32:26.843Z,99.90
2019-02-07T16:34:55.313Z,99.90
2019-02-07T16:37:23.623Z,99.90
2019-02-07T16:39:52.103Z,99.90
2019-02-07T16:42:20.853Z,99.90
2019-02-07T16:44:49.333Z,99.90
2019-02-07T16:47:17.751Z,99.90
2019-02-07T16:49:46.093Z,99.90
2019-02-07T16:52:14.402Z,99.90
2019-02-07T16:54:42.769Z,99.90
2019-02-07T16:57:11.633Z,99.90
2019-02-07T16:59:40.029Z,99.90
2019-02-07T17:02:08.528Z,99.90
2019-02-07T17:04:37.421Z,99.90
2019-02-07T17:07:06.003Z,99.90
2019-02-07T17:09:35.915Z,99.90
2019-02-07T17:12:05.144Z,99.90
2019-02-07T17:14:54.483Z,99.90
2019-02-07T17:17:22.526Z,99.90
2019-02-07T17:19:50.739Z,99.90
2019-02-07T17:22:19.207Z,99.90
2019-02-07T17:24:49.037Z,99.90
2019-02-07T17:27:17.602Z,99.90
2019-02-07T17:29:46.045Z,99.90
2019-02-07T17:32:14.564Z,99.90
2019-02-07T17:34:43.043Z,99.90
2019-02-07T17:37:11.476Z,99.90
2019-02-07T17:39:40.108Z,99.90
2019-02-07T17:42:08.692Z,99.90
2019-02-07T17:44:37.234Z,99.90
2019-02-07T17:47:05.960Z,99.90
2019-02-07T17:49:34.498Z,99.90
2019-02-07T17:52:02.831Z,99.90
2019-02-07T17:54:31.263Z,99.90
2019-02-07T17:56:59.932Z,99.90
2019-02-07T17:59:28.235Z,99.90
2019-02-07T18:01:56.555Z,99.90
2019-02-07T18:04:25.067Z,99.90
2019-02-07T18:06:53.520Z,99.90
2019-02-07T18:09:21.985Z,99.90
2019-02-07T18:11:50.581Z,99.90
2019-02-07T18:17:08.651Z,99.90
2019-02-07T18:19:37.301Z,99.90
2019-02-07T18:22:05.846Z,99.90
2019-02-07T18:24:34.469Z,99.90
2019-02-07T18:27:02.944Z,99.90
2019-02-07T18:29:31.609Z,99.90
2019-02-07T18:32:00.317Z,99.90
2019-02-07T18:34:28.898Z,99.90
2019-02-07T18:36:57.545Z,99.90
2019-02-07T18:39:26.066Z,99.90
2019-02-07T18:41:54.820Z,99.90
2019-02-07T18:44:23.560Z,99.90
2019-02-07T18:46:51.815Z,99.90
2019-02-07T18:49:20.501Z,99.90
2019-02-07T18:51:48.880Z,99.90
2019-02-07T18:54:17.418Z,99.90
2019-02-07T18:56:45.842Z,99.90
2019-02-07T18:59:14.334Z,99.90
2019-02-07T19:01:42.708Z,99.90
2019-02-07T19:04:11.179Z,99.90
2019-02-07T19:06:39.538Z,99.90
2019-02-07T19:09:08.757Z,99.90
2019-02-07T19:11:37.190Z,99.90
2019-02-07T19:14:06.027Z,99.90
2019-02-07T19:16:34.097Z,99.90
2019-02-07T19:19:02.472Z,99.90
2019-02-07T19:21:30.950Z,99.90
2019-02-07T19:23:59.298Z,99.90
2019-02-07T19:26:27.266Z,99.90
2019-02-07T19:28:55.327Z,99.90
2019-02-07T19:31:23.673Z,99.90
2019-02-07T19:33:51.698Z,99.90
2019-02-07T19:36:19.595Z,99.90
2019-02-07T19:38:47.661Z,99.90
2019-02-07T19:41:15.557Z,99.90
2019-02-07T19:43:45.456Z,99.90
2019-02-07T19:46:13.830Z,99.90
2019-02-07T19:48:42.129Z,99.90
2019-02-07T19:51:10.159Z,99.90
2019-02-07T19:53:38.770Z,99.90
2019-02-07T19:56:07.220Z,99.90
2019-02-07T19:58:35.556Z,99.90
2019-02-07T20:01:04.416Z,99.90
2019-02-07T20:03:32.833Z,99.90
2019-02-07T20:06:01.444Z,99.90
2019-02-07T20:08:29.541Z,99.90
2019-02-07T20:10:57.490Z,99.90
2019-02-07T20:13:25.556Z,99.90
2019-02-07T20:15:54.194Z,99.90
2019-02-07T20:18:22.821Z,99.90
2019-02-07T20:20:50.801Z,99.90
2019-02-07T20:23:19.640Z,99.90
2019-02-07T20:25:47.759Z,99.90
2019-02-07T20:28:15.783Z,99.90
2019-02-07T20:30:44.016Z,99.90
2019-02-07T20:33:12.477Z,99.90
2019-02-07T20:35:40.717Z,99.90
2019-02-07T20:38:10.152Z,99.90
2019-02-07T20:40:38.542Z,99.90
2019-02-07T20:43:07.133Z,99.90
2019-02-07T20:45:35.392Z,99.90
2019-02-07T20:48:03.602Z,99.90
2019-02-07T20:50:32.043Z,99.90
2019-02-07T20:53:00.553Z,99.90
2019-02-07T20:55:28.965Z,99.90
2019-02-07T20:57:57.295Z,99.90
2019-02-07T21:00:28.461Z,99.90
2019-02-07T21:02:56.784Z,99.90
2019-02-07T21:05:27.421Z,99.90
2019-02-07T21:07:55.478Z,99.90
2019-02-07T21:10:24.519Z,99.90
2019-02-07T21:12:53.180Z,99.90
2019-02-07T21:15:22.479Z,99.90
2019-02-07T21:17:50.865Z,99.90
2019-02-07T21:20:21.141Z,99.90
2019-02-07T21:22:49.785Z,99.90
2019-02-07T21:25:22.773Z,99.90
2019-02-07T21:27:51.103Z,99.90
2019-02-07T21:30:26.074Z,99.90
2019-02-07T21:32:54.812Z,99.90
2019-02-07T21:35:23.328Z,99.90
2019-02-07T21:37:52.052Z,99.90
2019-02-07T21:40:22.405Z,99.90
2019-02-07T21:42:50.370Z,99.90
2019-02-07T21:45:19.093Z,99.90
2019-02-07T21:47:47.389Z,99.90
2019-02-07T21:50:17.542Z,99.90
2019-02-07T21:52:46.023Z,99.90
2019-02-07T21:55:15.764Z,99.90
2019-02-07T21:57:43.960Z,99.90
2019-02-07T22:00:32.934Z,99.90
2019-02-07T22:03:01.219Z,99.90
2019-02-07T22:05:29.862Z,99.90
2019-02-07T22:07:58.253Z,99.90
2019-02-07T22:10:27.142Z,99.90
2019-02-07T22:12:56.024Z,99.90
2019-02-07T22:15:24.291Z,99.90
2019-02-07T22:17:52.586Z,99.90
2019-02-07T22:20:22.050Z,99.90
2019-02-07T22:22:50.223Z,99.90
2019-02-07T22:25:20.591Z,99.90
2019-02-07T22:27:49.058Z,99.90
2019-02-07T22:30:19.826Z,99.90
2019-02-07T22:32:49.954Z,99.90
2019-02-07T22:35:17.979Z,99.90
2019-02-07T22:37:46.264Z,99.90
2019-02-07T22:40:16.936Z,99.90
2019-02-07T22:42:47.983Z,99.90
2019-02-07T22:45:15.212Z,99.90
2019-02-07T22:47:43.533Z,99.90
2019-02-07T22:50:23.183Z,99.90
2019-02-07T22:52:56.786Z,99.90
2019-02-07T22:55:21.821Z,99.90
2019-02-07T22:57:50.453Z,99.90
2019-02-07T23:01:11.566Z,99.90
2019-02-07T23:03:53.617Z,99.90
2019-02-07T23:06:21.752Z,99.90
2019-02-07T23:08:50.115Z,99.90
2019-02-07T23:11:18.229Z,99.90
2019-02-07T23:13:46.329Z,99.90
2019-02-07T23:16:15.698Z,99.90
2019-02-07T23:18:45.066Z,99.90
2019-02-07T23:21:13.479Z,99.90
2019-02-07T23:23:41.719Z,99.90
2019-02-07T23:26:10.114Z,99.90
2019-02-07T23:28:38.521Z,99.90
2019-02-07T23:31:08.804Z,99.90
2019-02-07T23:33:38.057Z,99.90
2019-02-07T23:36:09.921Z,99.90
2019-02-07T23:38:37.894Z,99.90
2019-02-07T23:41:07.399Z,99.90
2019-02-07T23:43:35.613Z,99.90
2019-02-07T23:46:04.762Z,99.90
2019-02-07T23:48:33.446Z,99.90
2019-02-07T23:51:02.210Z,99.90
2019-02-07T23:53:30.593Z,99.90
2019-02-07T23:55:59.069Z,99.90
2019-02-07T23:58:27.751Z,99.90
