createdAt,value
2023-04-16T00:01:32.010Z,13.30
2023-04-16T00:03:59.948Z,13.10
2023-04-16T00:06:28.753Z,13.73
2023-04-16T00:08:56.579Z,13.07
2023-04-16T00:11:24.565Z,12.82
2023-04-16T00:13:52.421Z,12.33
2023-04-16T00:16:20.189Z,12.45
2023-04-16T00:18:47.947Z,12.13
2023-04-16T00:21:15.708Z,11.90
2023-04-16T00:23:43.404Z,11.95
2023-04-16T00:26:11.306Z,11.68
2023-04-16T00:28:39.096Z,12.43
2023-04-16T00:31:06.833Z,12.77
2023-04-16T00:33:34.538Z,13.85
2023-04-16T00:36:02.287Z,13.27
2023-04-16T00:38:30.567Z,12.73
2023-04-16T00:40:59.011Z,13.05
2023-04-16T00:43:27.089Z,13.95
2023-04-16T00:45:56.256Z,12.27
2023-04-16T00:48:24.183Z,13.02
2023-04-16T00:50:51.794Z,12.27
2023-04-16T00:53:20.066Z,12.37
2023-04-16T00:55:47.966Z,12.52
2023-04-16T00:58:16.123Z,12.50
2023-04-16T01:00:43.799Z,10.30
2023-04-16T01:03:11.658Z,11.67
2023-04-16T01:05:39.439Z,12.68
2023-04-16T01:08:07.265Z,12.25
2023-04-16T01:10:34.978Z,13.20
2023-04-16T01:13:02.656Z,11.30
2023-04-16T01:15:30.397Z,12.18
2023-04-16T01:17:58.098Z,13.20
2023-04-16T01:20:25.803Z,13.48
2023-04-16T01:22:53.466Z,13.27
2023-04-16T01:25:21.370Z,12.95
2023-04-16T01:27:54.950Z,12.17
2023-04-16T01:30:22.720Z,12.88
2023-04-16T01:32:50.437Z,12.52
2023-04-16T01:35:21.400Z,11.63
2023-04-16T01:37:51.634Z,12.68
2023-04-16T01:40:19.553Z,13.18
2023-04-16T01:42:47.276Z,12.17
2023-04-16T01:45:14.861Z,12.60
2023-04-16T01:47:42.699Z,13.45
2023-04-16T01:50:10.768Z,12.57
2023-04-16T01:52:38.553Z,12.93
2023-04-16T01:55:06.727Z,11.18
2023-04-16T01:57:34.421Z,11.20
2023-04-16T02:00:02.024Z,11.57
2023-04-16T02:02:29.939Z,10.20
2023-04-16T02:04:57.736Z,11.00
2023-04-16T02:07:25.962Z,11.47
2023-04-16T02:09:53.769Z,10.95
2023-04-16T02:12:21.592Z,11.68
2023-04-16T02:14:49.487Z,10.43
2023-04-16T02:17:17.918Z,11.27
2023-04-16T02:19:45.713Z,10.82
2023-04-16T02:22:13.394Z,10.60
2023-04-16T02:24:41.162Z,11.53
2023-04-16T02:27:08.979Z,10.60
2023-04-16T02:29:37.256Z,10.02
2023-04-16T02:32:05.106Z,11.27
2023-04-16T02:34:34.743Z,11.20
2023-04-16T02:37:02.557Z,10.68
2023-04-16T02:39:30.202Z,10.35
2023-04-16T02:41:59.573Z,10.60
2023-04-16T02:44:27.200Z,10.60
2023-04-16T02:46:54.881Z,11.15
2023-04-16T02:49:22.765Z,10.10
2023-04-16T02:51:50.623Z,9.88
2023-04-16T02:54:18.269Z,10.23
2023-04-16T02:56:46.037Z,9.70
2023-04-16T02:59:13.824Z,8.80
2023-04-16T03:01:41.488Z,9.32
2023-04-16T03:04:09.443Z,9.02
2023-04-16T03:06:37.208Z,8.33
2023-04-16T03:09:06.830Z,8.35
2023-04-16T03:11:34.413Z,7.93
2023-04-16T03:14:03.543Z,8.90
2023-04-16T03:16:31.634Z,8.30
2023-04-16T03:18:59.468Z,9.43
2023-04-16T03:21:28.099Z,8.53
2023-04-16T03:23:56.255Z,8.40
2023-04-16T03:26:23.987Z,8.77
2023-04-16T03:28:51.650Z,7.65
2023-04-16T03:31:19.383Z,7.80
2023-04-16T03:33:47.052Z,7.63
2023-04-16T03:36:14.731Z,7.90
2023-04-16T03:38:42.407Z,8.00
2023-04-16T03:41:10.131Z,7.57
2023-04-16T03:43:37.811Z,7.97
2023-04-16T03:46:05.668Z,8.63
2023-04-16T03:48:33.656Z,7.32
2023-04-16T03:51:01.283Z,8.32
2023-04-16T03:53:28.961Z,7.70
2023-04-16T03:55:56.578Z,8.20
2023-04-16T03:58:24.371Z,8.38
2023-04-16T04:00:54.257Z,7.72
2023-04-16T04:03:22.182Z,8.00
2023-04-16T04:05:50.656Z,8.00
2023-04-16T04:08:18.286Z,8.80
2023-04-16T04:10:46.180Z,7.70
2023-04-16T04:13:13.950Z,7.35
2023-04-16T04:15:41.670Z,7.57
2023-04-16T04:18:09.422Z,9.40
2023-04-16T04:20:40.220Z,9.37
2023-04-16T04:23:07.847Z,8.32
2023-04-16T04:25:36.103Z,8.00
2023-04-16T04:28:03.826Z,8.00
2023-04-16T04:30:31.511Z,7.95
2023-04-16T04:32:59.232Z,8.02
2023-04-16T04:35:26.966Z,6.90
2023-04-16T04:37:54.742Z,6.78
2023-04-16T04:40:22.382Z,7.20
2023-04-16T04:42:50.083Z,6.65
2023-04-16T04:45:17.795Z,6.70
2023-04-16T04:47:45.713Z,6.38
2023-04-16T04:50:13.603Z,8.40
2023-04-16T04:52:41.311Z,6.97
2023-04-16T04:55:09.059Z,6.32
2023-04-16T04:57:36.797Z,7.63
2023-04-16T05:00:04.529Z,6.87
2023-04-16T05:02:32.315Z,6.53
2023-04-16T05:05:00.098Z,6.18
2023-04-16T05:07:27.935Z,7.28
2023-04-16T05:09:55.649Z,6.43
2023-04-16T05:12:23.309Z,6.45
2023-04-16T05:14:51.012Z,7.05
2023-04-16T05:17:18.766Z,6.77
2023-04-16T05:19:46.545Z,6.88
2023-04-16T05:22:14.295Z,6.95
2023-04-16T05:24:41.905Z,6.47
2023-04-16T05:27:09.855Z,6.05
2023-04-16T05:29:37.505Z,7.28
2023-04-16T05:32:05.195Z,7.53
2023-04-16T05:34:32.832Z,7.93
2023-04-16T05:37:01.401Z,7.93
2023-04-16T05:39:28.993Z,7.07
2023-04-16T05:41:56.682Z,7.93
2023-04-16T05:44:24.356Z,7.70
2023-04-16T05:46:52.837Z,7.90
2023-04-16T05:49:21.580Z,7.80
2023-04-16T05:51:50.871Z,6.97
2023-04-16T05:54:18.827Z,7.72
2023-04-16T05:56:46.455Z,7.55
2023-04-16T05:59:14.223Z,7.07
2023-04-16T06:01:42.095Z,8.00
2023-04-16T06:04:09.882Z,7.47
2023-04-16T06:06:37.706Z,7.97
2023-04-16T06:09:06.907Z,8.50
2023-04-16T06:11:36.360Z,8.05
2023-04-16T06:14:04.528Z,7.33
2023-04-16T06:16:32.307Z,8.05
2023-04-16T06:19:00.049Z,7.70
2023-04-16T06:21:28.316Z,7.93
2023-04-16T06:23:56.316Z,7.40
2023-04-16T06:26:25.001Z,7.72
2023-04-16T06:28:52.706Z,8.20
2023-04-16T06:31:20.920Z,7.83
2023-04-16T06:33:48.516Z,7.55
2023-04-16T06:36:17.582Z,7.55
2023-04-16T06:38:45.266Z,8.43
2023-04-16T06:41:13.930Z,8.27
2023-04-16T06:43:41.668Z,8.00
2023-04-16T06:46:09.429Z,7.93
2023-04-16T06:48:37.278Z,7.03
2023-04-16T06:51:05.111Z,8.02
2023-04-16T06:53:33.204Z,8.30
2023-04-16T06:56:00.839Z,6.97
2023-04-16T06:58:28.786Z,7.20
2023-04-16T07:00:56.453Z,6.95
2023-04-16T07:03:24.379Z,7.73
2023-04-16T07:05:52.298Z,8.00
2023-04-16T07:08:20.051Z,6.85
2023-04-16T07:10:47.708Z,7.13
2023-04-16T07:13:15.466Z,6.80
2023-04-16T07:15:43.116Z,6.50
2023-04-16T07:18:10.842Z,6.88
2023-04-16T07:20:38.678Z,6.77
2023-04-16T07:23:06.308Z,7.28
2023-04-16T07:25:33.957Z,7.20
2023-04-16T07:28:01.732Z,6.73
2023-04-16T07:30:34.328Z,7.97
2023-04-16T07:33:03.397Z,6.15
2023-04-16T07:35:31.402Z,7.10
2023-04-16T07:37:59.277Z,6.43
2023-04-16T07:40:26.933Z,8.07
2023-04-16T07:42:54.836Z,7.65
2023-04-16T07:45:22.396Z,7.07
2023-04-16T07:47:50.287Z,7.20
2023-04-16T07:50:19.772Z,6.13
2023-04-16T07:52:48.104Z,6.90
2023-04-16T07:55:15.929Z,7.85
2023-04-16T07:57:43.652Z,7.85
2023-04-16T08:00:11.578Z,7.25
2023-04-16T08:02:39.493Z,7.43
2023-04-16T08:05:07.465Z,7.32
2023-04-16T08:07:35.270Z,7.45
2023-04-16T08:10:03.673Z,6.30
2023-04-16T08:12:31.402Z,6.75
2023-04-16T08:14:59.198Z,6.63
2023-04-16T08:17:28.798Z,7.40
2023-04-16T08:19:56.619Z,6.72
2023-04-16T08:22:24.449Z,7.95
2023-04-16T08:24:52.251Z,6.93
2023-04-16T08:27:20.452Z,7.73
2023-04-16T08:29:48.586Z,7.00
2023-04-16T08:32:16.314Z,7.50
2023-04-16T08:34:44.010Z,7.70
2023-04-16T08:37:11.829Z,7.07
2023-04-16T08:39:39.558Z,7.63
2023-04-16T08:42:07.337Z,6.70
2023-04-16T08:44:35.499Z,6.50
2023-04-16T08:47:03.279Z,6.63
2023-04-16T08:49:30.978Z,6.70
2023-04-16T08:51:58.675Z,5.87
2023-04-16T08:54:32.522Z,7.03
2023-04-16T08:57:00.362Z,6.13
2023-04-16T08:59:27.973Z,7.37
2023-04-16T09:01:59.748Z,7.10
2023-04-16T09:04:30.852Z,6.03
2023-04-16T09:06:59.180Z,7.20
2023-04-16T09:09:27.155Z,6.70
2023-04-16T09:11:54.954Z,6.68
2023-04-16T09:14:22.680Z,6.78
2023-04-16T09:16:51.596Z,7.47
2023-04-16T09:19:19.304Z,8.07
2023-04-16T09:21:47.283Z,7.32
2023-04-16T09:24:14.935Z,7.43
2023-04-16T09:26:44.241Z,7.80
2023-04-16T09:29:12.077Z,6.72
2023-04-16T09:31:41.474Z,6.20
2023-04-16T09:34:09.593Z,6.47
2023-04-16T09:36:37.406Z,7.63
2023-04-16T09:39:08.308Z,6.05
2023-04-16T09:41:38.358Z,6.80
2023-04-16T09:44:06.225Z,6.80
2023-04-16T09:46:37.374Z,6.95
2023-04-16T09:49:13.524Z,6.57
2023-04-16T09:51:44.506Z,7.15
2023-04-16T09:54:12.289Z,7.22
2023-04-16T09:56:43.431Z,6.70
2023-04-16T09:59:20.633Z,7.13
2023-04-16T10:01:49.849Z,6.82
2023-04-16T10:04:17.945Z,6.97
2023-04-16T10:06:48.605Z,6.60
2023-04-16T10:09:16.344Z,6.85
2023-04-16T10:11:43.980Z,6.32
2023-04-16T10:14:11.647Z,6.57
2023-04-16T10:16:41.221Z,6.55
2023-04-16T10:19:09.350Z,6.90
2023-04-16T10:21:37.344Z,6.77
2023-04-16T10:24:05.397Z,6.63
2023-04-16T10:26:33.116Z,6.53
2023-04-16T10:29:00.815Z,7.35
2023-04-16T10:31:28.757Z,7.70
2023-04-16T10:33:56.445Z,6.50
2023-04-16T10:36:24.685Z,7.25
2023-04-16T10:38:53.096Z,7.27
2023-04-16T10:41:21.230Z,7.15
2023-04-16T10:43:49.403Z,6.97
2023-04-16T10:46:27.030Z,7.78
2023-04-16T10:48:55.189Z,6.97
2023-04-16T10:51:32.665Z,7.00
2023-04-16T10:54:23.641Z,7.20
2023-04-16T10:56:51.760Z,7.67
2023-04-16T10:59:20.735Z,7.78
2023-04-16T11:01:49.384Z,7.70
2023-04-16T11:04:23.347Z,7.47
2023-04-16T11:07:09.589Z,7.55
2023-04-16T11:09:49.269Z,7.78
2023-04-16T11:12:18.865Z,7.20
2023-04-16T11:14:55.496Z,7.47
2023-04-16T11:17:23.505Z,7.28
2023-04-16T11:19:51.207Z,7.03
2023-04-16T11:22:21.489Z,6.87
2023-04-16T11:24:49.494Z,7.40
2023-04-16T11:27:17.359Z,6.80
2023-04-16T11:29:47.436Z,6.80
2023-04-16T11:32:22.271Z,6.82
2023-04-16T11:34:50.001Z,7.20
2023-04-16T11:37:20.873Z,6.88
2023-04-16T11:39:52.316Z,7.68
2023-04-16T11:42:21.398Z,7.10
2023-04-16T11:44:53.487Z,7.03
2023-04-16T11:47:21.562Z,7.47
2023-04-16T11:49:49.390Z,7.28
2023-04-16T11:52:29.932Z,7.88
2023-04-16T11:54:58.045Z,7.47
2023-04-16T11:57:29.116Z,6.90
2023-04-16T12:00:02.165Z,7.90
2023-04-16T12:02:36.917Z,7.30
2023-04-16T12:05:07.138Z,7.18
2023-04-16T12:07:47.011Z,7.05
2023-04-16T12:10:14.730Z,6.80
2023-04-16T12:12:42.591Z,6.90
2023-04-16T12:15:10.473Z,7.32
2023-04-16T12:17:38.797Z,6.90
2023-04-16T12:20:10.276Z,7.17
2023-04-16T12:22:38.589Z,7.03
2023-04-16T12:25:11.789Z,7.63
2023-04-16T12:27:43.484Z,6.40
2023-04-16T12:30:11.687Z,6.45
2023-04-16T12:32:39.618Z,6.55
2023-04-16T12:35:09.467Z,7.32
2023-04-16T12:37:37.787Z,7.73
2023-04-16T12:40:09.580Z,8.68
2023-04-16T12:42:37.295Z,7.65
2023-04-16T12:45:05.334Z,7.40
2023-04-16T12:47:33.193Z,7.57
2023-04-16T12:50:00.962Z,7.38
2023-04-16T12:52:28.608Z,8.07
2023-04-16T12:54:56.373Z,7.47
2023-04-16T12:57:28.824Z,7.50
2023-04-16T12:59:59.605Z,7.68
2023-04-16T13:02:27.691Z,8.47
2023-04-16T13:04:55.652Z,7.30
2023-04-16T13:07:24.368Z,6.25
2023-04-16T13:09:52.154Z,7.37
2023-04-16T13:12:19.961Z,6.93
2023-04-16T13:14:48.446Z,6.57
2023-04-16T13:17:16.353Z,7.30
2023-04-16T13:19:43.965Z,6.68
2023-04-16T13:22:11.694Z,6.72
2023-04-16T13:24:39.384Z,6.80
2023-04-16T13:27:08.637Z,6.40
2023-04-16T13:29:36.856Z,6.43
2023-04-16T13:32:04.775Z,7.03
2023-04-16T13:34:33.803Z,6.37
2023-04-16T13:37:01.605Z,7.05
2023-04-16T13:39:29.434Z,6.93
2023-04-16T13:41:57.048Z,6.30
2023-04-16T13:44:24.770Z,6.82
2023-04-16T13:46:54.065Z,6.75
2023-04-16T13:49:22.783Z,7.25
2023-04-16T13:51:50.700Z,6.67
2023-04-16T13:54:18.455Z,7.20
2023-04-16T13:56:46.225Z,7.07
2023-04-16T13:59:15.787Z,7.47
2023-04-16T14:01:43.679Z,7.00
2023-04-16T14:04:11.319Z,6.97
2023-04-16T14:06:39.045Z,6.78
2023-04-16T14:09:06.969Z,7.10
2023-04-16T14:11:34.732Z,7.32
2023-04-16T14:14:02.744Z,6.55
2023-04-16T14:16:30.659Z,7.50
2023-04-16T14:18:58.302Z,7.47
2023-04-16T14:21:27.173Z,7.03
2023-04-16T14:23:54.861Z,7.17
2023-04-16T14:26:22.634Z,7.47
2023-04-16T14:28:50.508Z,6.50
2023-04-16T14:31:18.358Z,7.07
2023-04-16T14:33:46.837Z,7.82
2023-04-16T14:36:15.841Z,6.88
2023-04-16T14:38:43.606Z,7.30
2023-04-16T14:41:12.645Z,6.40
2023-04-16T14:43:41.543Z,7.60
2023-04-16T14:46:09.372Z,6.18
2023-04-16T14:48:37.390Z,7.63
2023-04-16T14:51:06.282Z,7.78
2023-04-16T14:53:34.596Z,7.60
2023-04-16T14:56:02.422Z,7.80
2023-04-16T14:58:30.172Z,8.27
2023-04-16T15:00:58.672Z,8.13
2023-04-16T15:03:26.819Z,8.88
2023-04-16T15:05:57.696Z,8.27
2023-04-16T15:08:25.600Z,9.18
2023-04-16T15:10:53.356Z,8.50
2023-04-16T15:13:21.279Z,8.53
2023-04-16T15:15:49.168Z,8.60
2023-04-16T15:18:16.963Z,8.35
2023-04-16T15:20:44.570Z,8.50
2023-04-16T15:23:12.315Z,8.77
2023-04-16T15:25:39.963Z,8.60
2023-04-16T15:28:07.707Z,8.73
2023-04-16T15:30:35.516Z,8.80
2023-04-16T15:33:03.306Z,9.02
2023-04-16T15:35:30.978Z,8.68
2023-04-16T15:37:58.852Z,8.43
2023-04-16T15:40:26.587Z,8.85
2023-04-16T15:42:56.118Z,8.25
2023-04-16T15:45:24.169Z,8.77
2023-04-16T15:47:51.835Z,8.20
2023-04-16T15:50:20.088Z,8.75
2023-04-16T15:52:47.994Z,8.65
2023-04-16T15:55:15.831Z,8.00
2023-04-16T15:57:43.515Z,7.82
2023-04-16T16:00:17.360Z,8.45
2023-04-16T16:02:45.614Z,7.67
2023-04-16T16:05:16.538Z,7.43
2023-04-16T16:07:44.227Z,7.40
2023-04-16T16:10:13.303Z,8.10
2023-04-16T16:12:41.444Z,7.03
2023-04-16T16:15:11.303Z,7.43
2023-04-16T16:17:40.694Z,7.65
2023-04-16T16:20:12.917Z,7.70
2023-04-16T16:22:41.998Z,7.72
2023-04-16T16:25:10.327Z,7.28
2023-04-16T16:27:38.126Z,7.63
2023-04-16T16:30:08.440Z,7.75
2023-04-16T16:32:36.755Z,7.93
2023-04-16T16:35:04.537Z,7.40
2023-04-16T16:37:32.372Z,7.85
2023-04-16T16:40:00.316Z,8.02
2023-04-16T16:42:28.151Z,8.55
2023-04-16T16:44:57.464Z,7.63
2023-04-16T16:47:25.638Z,8.07
2023-04-16T16:49:54.891Z,8.10
2023-04-16T16:52:26.287Z,7.30
2023-04-16T16:54:54.701Z,7.43
2023-04-16T16:57:22.393Z,7.68
2023-04-16T16:59:51.176Z,7.93
2023-04-16T17:02:19.225Z,6.68
2023-04-16T17:04:47.042Z,6.88
2023-04-16T17:07:14.885Z,7.38
2023-04-16T17:09:42.573Z,7.73
2023-04-16T17:12:10.338Z,7.22
2023-04-16T17:14:38.128Z,7.85
2023-04-16T17:17:05.990Z,8.87
2023-04-16T17:19:33.657Z,7.60
2023-04-16T17:22:01.389Z,7.20
2023-04-16T17:24:29.048Z,6.73
2023-04-16T17:26:58.673Z,8.27
2023-04-16T17:29:26.841Z,7.00
2023-04-16T17:31:54.597Z,7.13
2023-04-16T17:34:22.592Z,7.37
2023-04-16T17:36:50.757Z,7.70
2023-04-16T17:39:18.477Z,7.80
2023-04-16T17:41:46.211Z,7.63
2023-04-16T17:44:14.243Z,6.72
2023-04-16T17:46:42.158Z,6.97
2023-04-16T17:49:10.071Z,7.07
2023-04-16T17:51:37.727Z,7.63
2023-04-16T17:54:07.366Z,7.13
2023-04-16T17:56:34.998Z,6.68
2023-04-16T17:59:02.761Z,8.03
2023-04-16T18:01:31.941Z,6.72
2023-04-16T18:03:59.918Z,6.88
2023-04-16T18:06:28.403Z,6.63
2023-04-16T18:08:56.828Z,6.30
2023-04-16T18:11:24.614Z,6.35
2023-04-16T18:13:54.202Z,6.27
2023-04-16T18:16:22.835Z,6.13
2023-04-16T18:18:50.959Z,7.35
2023-04-16T18:21:18.617Z,6.70
2023-04-16T18:23:46.369Z,6.30
2023-04-16T18:26:17.781Z,7.07
2023-04-16T18:28:47.370Z,6.53
2023-04-16T18:31:15.078Z,6.47
2023-04-16T18:36:13.322Z,7.05
2023-04-16T18:38:52.964Z,6.97
2023-04-16T18:41:21.010Z,6.72
2023-04-16T18:43:48.814Z,7.20
2023-04-16T18:46:16.509Z,7.18
2023-04-16T18:48:47.355Z,6.50
2023-04-16T18:51:16.361Z,7.30
2023-04-16T18:53:45.875Z,7.13
2023-04-16T18:56:13.699Z,6.50
2023-04-16T18:58:41.527Z,7.05
2023-04-16T19:01:11.472Z,6.90
2023-04-16T19:03:39.414Z,7.47
2023-04-16T19:06:07.348Z,7.15
2023-04-16T19:08:35.248Z,7.20
2023-04-16T19:11:02.924Z,8.13
2023-04-16T19:13:30.690Z,7.97
2023-04-16T19:16:01.868Z,8.30
2023-04-16T19:18:29.622Z,7.28
2023-04-16T19:21:04.353Z,7.63
2023-04-16T19:23:32.095Z,7.43
2023-04-16T19:26:08.253Z,9.90
2023-04-16T19:28:35.982Z,8.77
2023-04-16T19:31:03.881Z,9.50
2023-04-16T19:33:31.601Z,9.02
2023-04-16T19:36:00.353Z,10.05
2023-04-16T19:38:28.361Z,8.33
2023-04-16T19:40:56.053Z,9.05
2023-04-16T19:43:23.685Z,8.48
2023-04-16T19:45:53.452Z,8.67
2023-04-16T19:48:24.708Z,8.60
2023-04-16T19:50:52.616Z,8.15
2023-04-16T19:53:21.197Z,7.77
2023-04-16T19:55:48.924Z,8.35
2023-04-16T19:58:16.904Z,8.63
2023-04-16T20:00:44.618Z,8.15
2023-04-16T20:03:12.292Z,8.43
2023-04-16T20:05:40.375Z,8.43
2023-04-16T20:08:08.018Z,8.13
2023-04-16T20:10:36.215Z,8.50
2023-04-16T20:13:05.058Z,8.18
2023-04-16T20:15:32.789Z,8.57
2023-04-16T20:18:00.605Z,8.00
2023-04-16T20:20:28.259Z,7.97
2023-04-16T20:22:56.117Z,8.23
2023-04-16T20:25:26.308Z,7.63
2023-04-16T20:27:54.072Z,7.40
2023-04-16T20:30:29.358Z,7.50
2023-04-16T20:32:57.240Z,7.68
2023-04-16T20:35:24.898Z,7.10
2023-04-16T20:37:52.701Z,7.30
2023-04-16T20:40:21.369Z,7.18
2023-04-16T20:42:51.030Z,7.70
2023-04-16T20:45:19.097Z,7.45
2023-04-16T20:47:46.913Z,8.32
2023-04-16T20:50:14.624Z,7.40
2023-04-16T20:52:42.597Z,7.40
2023-04-16T20:55:10.580Z,7.32
2023-04-16T20:57:38.316Z,7.93
2023-04-16T21:00:09.221Z,7.83
2023-04-16T21:02:37.267Z,8.05
2023-04-16T21:05:06.371Z,8.70
2023-04-16T21:07:33.997Z,8.83
2023-04-16T21:10:01.725Z,7.68
2023-04-16T21:12:29.498Z,7.75
2023-04-16T21:14:57.654Z,7.90
2023-04-16T21:17:25.446Z,7.50
2023-04-16T21:19:53.227Z,8.25
2023-04-16T21:22:21.942Z,7.57
2023-04-16T21:24:49.583Z,8.13
2023-04-16T21:27:17.300Z,8.05
2023-04-16T21:29:44.997Z,8.40
2023-04-16T21:32:12.706Z,8.33
2023-04-16T21:34:40.467Z,8.75
2023-04-16T21:37:08.499Z,7.85
2023-04-16T21:39:36.130Z,8.35
2023-04-16T21:42:03.922Z,8.10
2023-04-16T21:44:31.744Z,9.18
2023-04-16T21:46:59.744Z,8.70
2023-04-16T21:49:27.576Z,9.37
2023-04-16T21:51:59.297Z,8.68
2023-04-16T21:54:27.104Z,9.07
2023-04-16T21:56:54.741Z,9.37
2023-04-16T21:59:22.461Z,9.05
2023-04-16T22:01:50.352Z,9.05
2023-04-16T22:04:18.124Z,9.27
2023-04-16T22:06:46.350Z,9.27
2023-04-16T22:09:13.954Z,8.75
2023-04-16T22:11:41.604Z,8.43
2023-04-16T22:14:09.369Z,9.70
2023-04-16T22:16:37.102Z,10.07
2023-04-16T22:19:04.740Z,9.15
2023-04-16T22:21:32.517Z,10.07
2023-04-16T22:24:00.218Z,9.65
2023-04-16T22:26:27.901Z,10.40
2023-04-16T22:28:55.916Z,9.20
2023-04-16T22:31:23.495Z,10.07
2023-04-16T22:33:51.356Z,9.98
2023-04-16T22:36:18.968Z,9.48
2023-04-16T22:38:46.895Z,9.23
2023-04-16T22:41:14.523Z,9.65
2023-04-16T22:43:43.125Z,9.05
2023-04-16T22:46:10.867Z,8.60
2023-04-16T22:48:39.012Z,8.70
2023-04-16T22:51:07.478Z,8.30
2023-04-16T22:53:35.253Z,7.90
2023-04-16T22:56:06.328Z,8.77
2023-04-16T22:58:34.126Z,7.68
2023-04-16T23:01:01.965Z,7.88
2023-04-16T23:03:29.863Z,8.23
2023-04-16T23:05:57.655Z,8.02
2023-04-16T23:08:25.388Z,7.88
2023-04-16T23:10:53.130Z,8.07
2023-04-16T23:13:20.823Z,7.60
2023-04-16T23:15:48.610Z,7.75
2023-04-16T23:18:16.970Z,8.73
2023-04-16T23:20:44.587Z,8.37
2023-04-16T23:23:13.654Z,8.50
2023-04-16T23:25:42.169Z,7.93
2023-04-16T23:28:09.981Z,8.23
2023-04-16T23:30:37.625Z,8.45
2023-04-16T23:33:05.503Z,8.15
2023-04-16T23:35:33.197Z,8.30
2023-04-16T23:38:01.427Z,8.05
2023-04-16T23:40:29.066Z,8.88
2023-04-16T23:42:56.731Z,8.85
2023-04-16T23:45:24.583Z,8.70
2023-04-16T23:47:52.372Z,8.32
2023-04-16T23:50:20.152Z,8.20
2023-04-16T23:52:48.820Z,9.60
2023-04-16T23:55:16.861Z,8.98
2023-04-16T23:57:44.611Z,8.88
