createdAt,value
2018-03-27T00:02:22.661Z,5.50
2018-03-27T00:07:29.937Z,7.10
2018-03-27T00:09:56.992Z,5.70
2018-03-27T00:12:24.043Z,5.80
2018-03-27T00:14:53.935Z,5.70
2018-03-27T00:17:21.080Z,5.70
2018-03-27T00:19:48.112Z,5.60
2018-03-27T00:22:15.156Z,5.60
2018-03-27T00:24:43.044Z,5.60
2018-03-27T00:27:10.652Z,5.60
2018-03-27T00:29:49.611Z,5.60
2018-03-27T00:32:28.376Z,5.50
2018-03-27T00:35:07.215Z,5.40
2018-03-27T00:37:46.091Z,5.30
2018-03-27T00:40:25.051Z,5.30
2018-03-27T00:45:34.028Z,5.30
2018-03-27T00:48:01.572Z,5.50
2018-03-27T00:50:28.604Z,5.50
2018-03-27T00:52:55.676Z,5.40
2018-03-27T00:55:24.957Z,5.30
2018-03-27T01:00:20.387Z,5.30
2018-03-27T01:02:47.431Z,5.30
2018-03-27T01:05:15.864Z,5.20
2018-03-27T01:07:42.898Z,5.00
2018-03-27T01:10:09.923Z,5.10
2018-03-27T01:12:36.952Z,5.10
2018-03-27T01:15:04.026Z,5.10
2018-03-27T01:17:31.457Z,5.20
2018-03-27T01:19:58.483Z,5.20
2018-03-27T01:22:25.573Z,5.10
2018-03-27T01:27:30.824Z,5.00
2018-03-27T01:29:58.824Z,5.10
2018-03-27T01:32:25.857Z,5.20
2018-03-27T01:34:52.934Z,5.30
2018-03-27T01:37:19.977Z,5.40
2018-03-27T01:39:47.988Z,5.40
2018-03-27T01:42:15.086Z,5.30
2018-03-27T01:44:43.055Z,5.00
2018-03-27T01:47:10.084Z,5.00
2018-03-27T01:49:37.183Z,5.00
2018-03-27T01:57:13.098Z,5.00
2018-03-27T01:59:40.947Z,4.80
2018-03-27T02:02:08.990Z,4.80
2018-03-27T02:04:36.033Z,4.70
2018-03-27T02:07:03.065Z,4.70
2018-03-27T02:09:30.111Z,4.70
2018-03-27T02:11:57.129Z,4.70
2018-03-27T02:14:24.407Z,4.70
2018-03-27T02:16:52.870Z,4.50
2018-03-27T02:19:19.886Z,4.30
2018-03-27T02:21:47.509Z,4.40
2018-03-27T02:24:15.856Z,4.30
2018-03-27T02:26:42.891Z,4.40
2018-03-27T02:29:09.995Z,4.30
2018-03-27T02:31:37.910Z,4.30
2018-03-27T02:34:04.955Z,4.30
2018-03-27T02:36:32.002Z,4.30
2018-03-27T02:38:59.073Z,4.40
2018-03-27T02:41:26.100Z,4.40
2018-03-27T02:43:53.152Z,4.40
2018-03-27T02:46:20.664Z,4.50
2018-03-27T02:48:47.694Z,4.50
2018-03-27T02:51:15.727Z,4.50
2018-03-27T02:53:43.782Z,4.60
2018-03-27T02:58:37.892Z,4.60
2018-03-27T03:01:04.982Z,4.60
2018-03-27T03:03:32.532Z,4.50
2018-03-27T03:05:59.671Z,4.40
2018-03-27T03:08:26.766Z,4.40
2018-03-27T03:10:53.804Z,4.40
2018-03-27T03:13:20.845Z,4.50
2018-03-27T03:18:26.460Z,4.30
2018-03-27T03:20:53.562Z,4.60
2018-03-27T03:23:22.408Z,4.70
2018-03-27T03:28:17.908Z,4.50
2018-03-27T03:30:45.800Z,4.40
2018-03-27T03:33:12.836Z,4.40
2018-03-27T03:35:39.896Z,4.50
2018-03-27T03:38:10.188Z,4.40
2018-03-27T03:40:37.220Z,4.40
2018-03-27T03:43:05.259Z,4.30
2018-03-27T03:45:33.241Z,4.30
2018-03-27T03:48:01.268Z,4.20
2018-03-27T03:50:28.343Z,4.20
2018-03-27T03:52:55.382Z,4.20
2018-03-27T03:55:22.440Z,4.30
2018-03-27T03:57:49.544Z,4.30
2018-03-27T04:02:44.589Z,4.30
2018-03-27T04:05:11.658Z,4.40
2018-03-27T04:07:38.691Z,4.30
2018-03-27T04:10:05.715Z,4.40
2018-03-27T04:12:32.779Z,4.40
2018-03-27T04:14:59.860Z,4.40
2018-03-27T04:17:26.894Z,4.40
2018-03-27T04:19:53.975Z,4.50
2018-03-27T04:22:21.477Z,4.40
2018-03-27T04:24:48.508Z,4.60
2018-03-27T04:27:15.583Z,4.70
2018-03-27T04:29:45.290Z,4.70
2018-03-27T04:32:12.347Z,4.80
2018-03-27T04:34:39.406Z,4.80
2018-03-27T04:37:06.448Z,4.80
2018-03-27T04:39:34.205Z,4.70
2018-03-27T04:44:40.207Z,4.70
2018-03-27T04:47:08.899Z,4.70
2018-03-27T04:52:03.007Z,4.60
2018-03-27T04:54:30.606Z,4.50
2018-03-27T04:56:58.238Z,4.40
2018-03-27T04:59:25.288Z,4.40
2018-03-27T05:01:52.358Z,4.30
2018-03-27T05:04:19.375Z,4.20
2018-03-27T05:06:46.416Z,4.20
2018-03-27T05:09:13.481Z,4.20
2018-03-27T05:11:40.513Z,4.20
2018-03-27T05:14:07.583Z,4.20
2018-03-27T05:16:35.490Z,4.20
2018-03-27T05:19:02.506Z,4.10
2018-03-27T05:21:29.572Z,4.10
2018-03-27T05:23:57.091Z,4.40
2018-03-27T05:26:24.139Z,4.50
2018-03-27T05:28:51.176Z,4.60
2018-03-27T05:31:18.784Z,4.60
2018-03-27T05:33:45.830Z,4.60
2018-03-27T05:36:12.865Z,4.40
2018-03-27T05:38:39.951Z,4.30
2018-03-27T05:41:06.986Z,4.40
2018-03-27T05:43:34.029Z,4.50
2018-03-27T05:46:06.318Z,4.40
2018-03-27T05:48:33.872Z,4.40
2018-03-27T05:51:00.928Z,4.60
2018-03-27T05:53:28.487Z,4.70
2018-03-27T05:55:56.501Z,4.70
2018-03-27T05:58:23.495Z,4.70
2018-03-27T06:05:46.584Z,4.90
2018-03-27T06:08:14.569Z,5.00
2018-03-27T06:13:23.422Z,5.10
2018-03-27T06:15:52.621Z,5.30
2018-03-27T06:20:59.494Z,5.40
2018-03-27T06:23:26.526Z,5.50
2018-03-27T06:25:53.626Z,5.50
2018-03-27T06:28:21.710Z,5.40
2018-03-27T06:30:48.703Z,5.10
2018-03-27T06:33:15.776Z,5.00
2018-03-27T06:35:43.709Z,4.90
2018-03-27T06:38:11.957Z,4.90
2018-03-27T06:40:40.237Z,5.00
2018-03-27T06:43:08.929Z,4.70
2018-03-27T06:45:35.980Z,4.70
2018-03-27T06:48:03.034Z,4.70
2018-03-27T06:50:30.132Z,4.90
2018-03-27T06:52:57.210Z,4.80
2018-03-27T06:55:24.255Z,4.90
2018-03-27T06:57:51.335Z,5.00
2018-03-27T07:00:18.443Z,5.20
2018-03-27T07:02:46.315Z,5.20
2018-03-27T07:05:14.320Z,5.10
2018-03-27T07:07:41.376Z,5.20
2018-03-27T07:10:09.384Z,5.10
2018-03-27T07:12:36.466Z,5.10
2018-03-27T07:15:03.527Z,5.00
2018-03-27T07:17:30.574Z,5.10
2018-03-27T07:19:57.687Z,5.10
2018-03-27T07:22:24.717Z,5.10
2018-03-27T07:24:51.746Z,5.00
2018-03-27T07:27:18.817Z,5.10
2018-03-27T07:29:47.954Z,5.20
2018-03-27T07:32:14.991Z,5.30
2018-03-27T07:34:43.870Z,5.40
2018-03-27T07:37:11.884Z,5.40
2018-03-27T07:39:39.864Z,5.30
2018-03-27T07:42:06.960Z,5.20
2018-03-27T07:47:13.975Z,5.10
2018-03-27T07:49:41.025Z,5.20
2018-03-27T07:52:08.069Z,5.00
2018-03-27T07:54:35.146Z,5.10
2018-03-27T07:57:02.198Z,5.10
2018-03-27T07:59:29.254Z,5.20
2018-03-27T08:01:57.104Z,5.40
2018-03-27T08:04:27.832Z,5.40
2018-03-27T08:06:55.604Z,5.20
2018-03-27T08:09:23.632Z,5.20
2018-03-27T08:11:51.642Z,5.10
2018-03-27T08:14:18.690Z,5.00
2018-03-27T08:16:45.752Z,5.00
2018-03-27T08:19:12.796Z,5.00
2018-03-27T08:21:40.941Z,5.00
2018-03-27T08:24:10.229Z,5.10
2018-03-27T08:29:20.874Z,5.00
2018-03-27T08:31:47.947Z,5.00
2018-03-27T08:34:14.981Z,5.20
2018-03-27T08:36:42.062Z,5.30
2018-03-27T08:39:09.103Z,5.30
2018-03-27T08:41:36.811Z,5.10
2018-03-27T08:44:03.892Z,5.10
2018-03-27T08:46:30.936Z,5.00
2018-03-27T08:48:58.089Z,5.20
2018-03-27T08:51:25.188Z,5.20
2018-03-27T08:53:52.222Z,5.30
2018-03-27T08:56:20.140Z,5.30
2018-03-27T09:01:28.216Z,5.60
2018-03-27T09:03:55.303Z,5.90
2018-03-27T09:06:23.327Z,6.00
2018-03-27T09:08:50.339Z,6.00
2018-03-27T09:11:18.397Z,6.20
2018-03-27T09:13:46.383Z,6.20
2018-03-27T09:16:13.499Z,6.20
2018-03-27T09:18:40.508Z,6.10
2018-03-27T09:23:34.698Z,6.10
2018-03-27T09:26:01.802Z,6.20
2018-03-27T09:28:28.841Z,5.70
2018-03-27T09:30:56.226Z,6.00
2018-03-27T09:33:23.327Z,6.20
2018-03-27T09:38:29.177Z,6.40
2018-03-27T09:40:57.020Z,6.10
2018-03-27T09:43:25.013Z,5.90
2018-03-27T09:45:53.112Z,6.00
2018-03-27T09:48:21.010Z,6.00
2018-03-27T09:50:48.070Z,5.70
2018-03-27T09:53:16.079Z,5.40
2018-03-27T09:55:44.119Z,5.60
2018-03-27T09:58:12.800Z,5.90
2018-03-27T10:00:40.866Z,5.90
2018-03-27T10:03:08.858Z,5.90
2018-03-27T10:05:35.933Z,6.20
2018-03-27T10:08:03.073Z,6.30
2018-03-27T10:10:30.151Z,6.60
2018-03-27T10:12:57.208Z,6.70
2018-03-27T10:15:27.465Z,6.70
2018-03-27T10:20:38.902Z,7.30
2018-03-27T10:23:06.897Z,7.80
2018-03-27T10:28:14.078Z,7.60
2018-03-27T10:33:24.230Z,9.40
2018-03-27T10:38:29.939Z,9.30
2018-03-27T10:41:00.585Z,9.40
2018-03-27T10:46:11.995Z,9.70
2018-03-27T10:48:43.951Z,9.90
2018-03-27T10:51:13.786Z,10.60
2018-03-27T10:53:42.145Z,10.60
2018-03-27T10:58:39.711Z,10.30
2018-03-27T11:01:12.288Z,10.50
2018-03-27T11:03:42.206Z,10.60
2018-03-27T11:06:12.005Z,10.20
2018-03-27T11:11:35.085Z,9.50
2018-03-27T11:14:09.548Z,10.40
2018-03-27T11:16:39.530Z,10.90
2018-03-27T11:21:50.050Z,10.20
2018-03-27T11:24:17.166Z,10.10
2018-03-27T11:29:28.829Z,9.30
2018-03-27T11:31:56.611Z,9.80
2018-03-27T11:34:23.681Z,10.20
2018-03-27T11:36:50.822Z,10.30
2018-03-27T11:41:50.762Z,10.20
2018-03-27T11:44:20.195Z,10.20
2018-03-27T11:46:55.934Z,10.40
2018-03-27T11:53:36.748Z,11.00
2018-03-27T12:04:09.052Z,9.50
2018-03-27T12:06:39.528Z,9.40
2018-03-27T12:11:56.531Z,9.00
2018-03-27T12:17:09.629Z,11.30
2018-03-27T12:19:43.241Z,10.30
2018-03-27T12:22:20.736Z,9.90
2018-03-27T12:46:55.176Z,10.00
2018-03-27T12:49:23.283Z,10.30
2018-03-27T12:51:52.924Z,10.10
2018-03-27T12:57:15.046Z,10.20
2018-03-27T12:59:59.250Z,10.50
2018-03-27T13:05:16.806Z,10.40
2018-03-27T13:10:34.928Z,11.70
2018-03-27T13:13:03.819Z,9.40
2018-03-27T13:15:31.154Z,9.20
2018-03-27T13:18:14.846Z,9.30
2018-03-27T13:26:11.996Z,11.00
2018-03-27T13:32:20.738Z,9.30
2018-03-27T13:34:50.089Z,9.40
2018-03-27T13:40:52.630Z,10.10
2018-03-27T13:46:09.618Z,12.10
2018-03-27T13:48:36.745Z,10.70
2018-03-27T13:51:03.889Z,11.00
2018-03-27T13:56:16.643Z,11.00
2018-03-27T13:58:49.379Z,10.80
2018-03-27T14:15:02.074Z,10.10
2018-03-27T14:20:19.620Z,11.80
2018-03-27T14:22:48.497Z,10.00
2018-03-27T14:27:54.226Z,10.00
2018-03-27T14:30:24.387Z,9.90
2018-03-27T14:32:55.344Z,9.80
2018-03-27T14:35:23.673Z,9.70
2018-03-27T14:37:52.770Z,10.00
2018-03-27T14:40:20.644Z,10.50
2018-03-27T14:42:48.180Z,10.30
2018-03-27T14:50:27.232Z,10.70
2018-03-27T14:53:01.146Z,10.80
2018-03-27T14:55:28.251Z,11.30
2018-03-27T15:00:41.765Z,11.20
2018-03-27T15:03:08.832Z,11.20
2018-03-27T15:05:35.887Z,11.20
2018-03-27T15:08:02.985Z,11.10
2018-03-27T15:10:30.046Z,10.70
2018-03-27T15:12:57.116Z,10.80
2018-03-27T15:15:24.250Z,11.00
2018-03-27T15:17:52.257Z,11.10
2018-03-27T15:20:20.574Z,11.60
2018-03-27T15:22:48.408Z,11.70
2018-03-27T15:25:16.617Z,11.50
2018-03-27T15:27:44.860Z,10.90
2018-03-27T15:30:11.978Z,10.80
2018-03-27T15:32:39.048Z,10.60
2018-03-27T15:35:06.653Z,11.00
2018-03-27T15:37:34.090Z,11.00
2018-03-27T15:40:01.157Z,11.00
2018-03-27T15:42:31.994Z,10.80
2018-03-27T15:44:59.792Z,11.20
2018-03-27T15:47:29.488Z,10.50
2018-03-27T15:49:58.328Z,10.60
2018-03-27T15:52:27.087Z,9.90
2018-03-27T15:54:55.114Z,10.10
2018-03-27T15:57:23.052Z,10.20
2018-03-27T15:59:51.382Z,10.30
2018-03-27T16:02:18.512Z,10.50
2018-03-27T16:04:45.770Z,10.50
2018-03-27T16:07:13.245Z,10.70
2018-03-27T16:09:43.340Z,10.90
2018-03-27T16:12:10.430Z,10.80
2018-03-27T16:14:38.672Z,10.70
2018-03-27T16:17:05.716Z,10.60
2018-03-27T16:19:32.760Z,10.60
2018-03-27T16:21:59.839Z,10.60
2018-03-27T16:27:10.887Z,11.90
2018-03-27T16:29:38.381Z,10.60
2018-03-27T16:32:07.352Z,10.60
2018-03-27T16:34:34.447Z,10.50
2018-03-27T16:37:01.508Z,10.60
2018-03-27T16:39:29.057Z,10.50
2018-03-27T16:44:36.200Z,12.10
2018-03-27T16:47:05.280Z,10.40
2018-03-27T16:49:32.897Z,10.20
2018-03-27T16:52:00.820Z,10.10
2018-03-27T16:54:28.328Z,10.10
2018-03-27T16:56:55.405Z,9.90
2018-03-27T16:59:22.507Z,10.00
2018-03-27T17:01:51.508Z,10.00
2018-03-27T17:04:20.037Z,9.60
2018-03-27T17:06:47.559Z,9.50
2018-03-27T17:09:15.408Z,9.40
2018-03-27T17:11:42.495Z,9.50
2018-03-27T17:14:10.890Z,9.10
2018-03-27T17:16:36.783Z,9.10
2018-03-27T17:19:07.692Z,8.90
2018-03-27T17:24:21.143Z,8.40
2018-03-27T17:26:48.209Z,8.70
2018-03-27T17:29:15.731Z,8.70
2018-03-27T17:36:44.794Z,8.70
2018-03-27T17:39:12.851Z,8.50
2018-03-27T17:41:40.851Z,8.40
2018-03-27T17:44:08.753Z,8.30
2018-03-27T17:49:03.867Z,8.00
2018-03-27T17:51:32.040Z,7.70
2018-03-27T17:56:28.264Z,7.60
2018-03-27T17:59:00.346Z,7.60
2018-03-27T18:01:27.436Z,7.50
2018-03-27T18:03:59.817Z,7.40
2018-03-27T18:06:34.523Z,7.40
2018-03-27T18:09:03.166Z,7.40
2018-03-27T18:11:32.702Z,7.20
2018-03-27T18:16:43.015Z,7.00
2018-03-27T18:21:44.240Z,7.10
2018-03-27T18:24:16.209Z,7.10
2018-03-27T18:29:25.844Z,7.00
2018-03-27T18:31:52.948Z,7.00
2018-03-27T18:34:19.984Z,7.00
2018-03-27T18:36:47.070Z,7.10
2018-03-27T18:39:14.175Z,6.90
2018-03-27T18:41:41.776Z,6.80
2018-03-27T18:44:08.799Z,6.90
2018-03-27T18:49:15.890Z,6.60
2018-03-27T18:51:43.206Z,6.80
2018-03-27T18:54:10.226Z,6.80
2018-03-27T18:56:37.302Z,6.70
2018-03-27T18:59:04.376Z,6.70
2018-03-27T19:01:31.405Z,6.80
2018-03-27T19:03:58.469Z,6.80
2018-03-27T19:06:25.570Z,6.70
2018-03-27T19:08:52.600Z,6.70
2018-03-27T19:13:46.799Z,6.70
2018-03-27T19:16:13.850Z,6.80
2018-03-27T19:18:40.878Z,6.90
2018-03-27T19:23:35.202Z,7.00
2018-03-27T19:26:03.252Z,7.10
2018-03-27T19:28:30.311Z,7.00
2018-03-27T19:30:57.409Z,7.00
2018-03-27T19:33:25.300Z,6.90
2018-03-27T19:35:52.385Z,6.90
2018-03-27T19:38:19.424Z,6.90
2018-03-27T19:40:46.471Z,6.90
2018-03-27T19:43:13.712Z,6.80
2018-03-27T19:45:40.772Z,6.80
2018-03-27T19:48:07.808Z,6.90
2018-03-27T19:50:34.980Z,7.00
2018-03-27T19:53:01.998Z,7.00
2018-03-27T19:55:29.045Z,7.00
2018-03-27T20:00:36.122Z,8.30
2018-03-27T20:03:03.266Z,6.90
2018-03-27T20:05:31.233Z,6.80
2018-03-27T20:08:00.940Z,6.80
2018-03-27T20:10:26.114Z,6.90
2018-03-27T20:12:54.148Z,6.90
2018-03-27T20:17:48.448Z,6.80
2018-03-27T20:20:15.510Z,6.60
2018-03-27T20:22:42.536Z,6.60
2018-03-27T20:25:09.594Z,6.60
2018-03-27T20:27:36.612Z,6.70
2018-03-27T20:30:03.642Z,6.80
2018-03-27T20:32:30.912Z,6.80
2018-03-27T20:34:57.768Z,6.80
2018-03-27T20:37:24.806Z,6.80
2018-03-27T20:39:51.985Z,6.70
2018-03-27T20:42:19.018Z,6.70
2018-03-27T20:44:46.040Z,6.60
2018-03-27T20:47:16.484Z,6.40
2018-03-27T20:49:43.503Z,6.30
2018-03-27T20:54:37.721Z,6.30
2018-03-27T20:57:04.750Z,6.20
2018-03-27T20:59:33.027Z,6.20
2018-03-27T21:02:00.089Z,6.20
2018-03-27T21:04:27.139Z,6.20
2018-03-27T21:06:54.160Z,6.20
2018-03-27T21:11:48.450Z,6.20
2018-03-27T21:16:42.671Z,6.20
2018-03-27T21:19:09.680Z,6.10
2018-03-27T21:21:36.697Z,6.10
2018-03-27T21:24:03.959Z,6.00
2018-03-27T21:29:09.523Z,6.00
2018-03-27T21:31:36.553Z,6.10
2018-03-27T21:34:03.712Z,6.20
2018-03-27T21:36:30.852Z,6.30
2018-03-27T21:38:57.884Z,6.30
2018-03-27T21:41:24.915Z,6.30
2018-03-27T21:43:51.968Z,6.30
2018-03-27T21:46:19.006Z,6.20
2018-03-27T21:48:46.038Z,6.20
2018-03-27T21:51:15.242Z,6.20
2018-03-27T21:53:42.292Z,6.20
2018-03-27T21:56:10.290Z,6.30
2018-03-27T21:58:37.381Z,6.40
2018-03-27T22:01:04.434Z,6.40
2018-03-27T22:03:38.397Z,6.40
2018-03-27T22:06:05.413Z,6.50
2018-03-27T22:08:32.458Z,6.60
2018-03-27T22:13:37.746Z,6.70
2018-03-27T22:16:06.352Z,6.80
2018-03-27T22:21:00.448Z,6.90
2018-03-27T22:23:27.549Z,6.80
2018-03-27T22:25:54.575Z,6.60
2018-03-27T22:31:03.061Z,6.40
2018-03-27T22:33:30.105Z,6.30
2018-03-27T22:35:57.477Z,6.30
2018-03-27T22:38:24.549Z,6.20
2018-03-27T22:40:53.927Z,6.20
2018-03-27T22:43:20.864Z,6.10
2018-03-27T22:48:15.092Z,6.10
2018-03-27T22:50:42.130Z,6.10
2018-03-27T22:53:09.213Z,6.10
2018-03-27T22:55:36.257Z,6.10
2018-03-27T22:58:03.300Z,6.10
2018-03-27T23:00:31.341Z,6.20
2018-03-27T23:02:58.714Z,6.30
2018-03-27T23:05:26.566Z,6.30
2018-03-27T23:07:53.659Z,6.30
2018-03-27T23:10:20.695Z,6.30
2018-03-27T23:12:47.740Z,6.30
2018-03-27T23:15:14.825Z,6.20
2018-03-27T23:17:41.877Z,6.20
2018-03-27T23:22:36.082Z,6.20
2018-03-27T23:25:03.117Z,6.30
2018-03-27T23:27:30.172Z,6.20
2018-03-27T23:29:57.274Z,6.10
2018-03-27T23:32:24.309Z,6.20
2018-03-27T23:37:29.896Z,6.00
2018-03-27T23:39:57.774Z,6.20
2018-03-27T23:42:24.810Z,6.20
2018-03-27T23:44:52.852Z,6.20
2018-03-27T23:47:19.890Z,6.20
2018-03-27T23:49:47.896Z,6.20
2018-03-27T23:52:14.983Z,6.10
2018-03-27T23:54:42.038Z,6.10
2018-03-27T23:57:09.914Z,6.10
2018-03-27T23:59:37.003Z,6.10
