createdAt,value
2017-11-15T00:00:07.787Z,327.10
2017-11-15T00:01:08.185Z,352.70
2017-11-15T00:02:07.180Z,355.90
2017-11-15T00:03:07.443Z,371.50
2017-11-15T00:04:07.437Z,370.00
2017-11-15T00:05:08.212Z,368.90
2017-11-15T00:06:07.634Z,386.00
2017-11-15T00:07:07.468Z,392.80
2017-11-15T00:08:07.830Z,392.60
2017-11-15T00:09:08.164Z,365.60
2017-11-15T00:10:08.315Z,397.50
2017-11-15T00:11:07.263Z,376.80
2017-11-15T00:12:07.763Z,361.70
2017-11-15T00:13:07.784Z,380.20
2017-11-15T00:14:08.082Z,376.10
2017-11-15T00:15:06.937Z,373.90
2017-11-15T00:16:07.187Z,395.20
2017-11-15T00:17:07.620Z,390.30
2017-11-15T00:18:07.579Z,390.00
2017-11-15T00:19:07.895Z,397.80
2017-11-15T00:20:07.334Z,368.80
2017-11-15T00:21:07.997Z,398.20
2017-11-15T00:22:07.521Z,395.60
2017-11-15T00:23:07.415Z,378.50
2017-11-15T00:24:07.708Z,377.00
2017-11-15T00:25:08.058Z,371.50
2017-11-15T00:26:08.312Z,414.50
2017-11-15T00:27:07.569Z,371.70
2017-11-15T00:28:07.707Z,403.40
2017-11-15T00:29:07.733Z,391.80
2017-11-15T00:30:08.074Z,392.50
2017-11-15T00:31:07.021Z,365.90
2017-11-15T00:32:07.392Z,375.60
2017-11-15T00:33:07.417Z,396.10
2017-11-15T00:34:07.836Z,396.40
2017-11-15T00:35:07.733Z,402.80
2017-11-15T00:36:07.831Z,407.70
2017-11-15T00:37:08.556Z,392.10
2017-11-15T00:38:07.786Z,420.00
2017-11-15T00:39:08.205Z,413.60
2017-11-15T00:40:07.423Z,397.60
2017-11-15T00:41:07.800Z,381.30
2017-11-15T00:42:08.131Z,359.00
2017-11-15T00:43:07.871Z,406.80
2017-11-15T00:44:06.813Z,394.70
2017-11-15T00:45:07.780Z,416.70
2017-11-15T00:46:07.740Z,393.80
2017-11-15T00:47:07.994Z,375.90
2017-11-15T00:48:07.344Z,404.20
2017-11-15T00:49:07.549Z,411.60
2017-11-15T00:50:07.960Z,436.40
2017-11-15T00:51:06.841Z,418.70
2017-11-15T00:52:07.753Z,404.40
2017-11-15T00:53:08.005Z,415.50
2017-11-15T00:54:07.592Z,410.90
2017-11-15T00:55:07.559Z,429.40
2017-11-15T00:56:07.369Z,413.30
2017-11-15T00:57:07.281Z,407.20
2017-11-15T00:58:07.263Z,437.90
2017-11-15T00:59:07.708Z,439.50
2017-11-15T01:00:07.601Z,419.00
2017-11-15T01:01:06.892Z,427.80
2017-11-15T01:02:08.254Z,423.00
2017-11-15T01:03:07.670Z,430.10
2017-11-15T01:04:08.244Z,448.50
2017-11-15T01:05:07.145Z,414.20
2017-11-15T01:06:07.600Z,429.20
2017-11-15T01:07:07.947Z,449.50
2017-11-15T01:08:07.075Z,448.10
2017-11-15T01:09:07.721Z,424.80
2017-11-15T01:10:08.081Z,437.30
2017-11-15T01:11:07.459Z,424.30
2017-11-15T01:12:07.817Z,423.80
2017-11-15T01:13:07.690Z,435.30
2017-11-15T01:14:08.369Z,421.20
2017-11-15T01:15:07.466Z,419.80
2017-11-15T01:16:07.353Z,421.50
2017-11-15T01:17:06.898Z,407.70
2017-11-15T01:18:07.079Z,418.00
2017-11-15T01:19:07.461Z,414.50
2017-11-15T01:20:08.268Z,391.10
2017-11-15T01:21:07.154Z,386.50
2017-11-15T01:22:07.344Z,426.80
2017-11-15T01:23:07.770Z,423.40
2017-11-15T01:24:07.918Z,432.80
2017-11-15T01:25:07.669Z,415.50
2017-11-15T01:26:08.030Z,412.50
2017-11-15T01:27:07.392Z,373.50
2017-11-15T01:28:07.279Z,406.00
2017-11-15T01:29:07.131Z,389.70
2017-11-15T01:30:07.238Z,379.80
2017-11-15T01:31:07.654Z,390.00
2017-11-15T01:32:07.400Z,397.60
2017-11-15T01:33:07.272Z,367.20
2017-11-15T01:34:07.141Z,378.20
2017-11-15T01:35:07.011Z,389.70
2017-11-15T01:36:07.251Z,371.80
2017-11-15T01:37:07.701Z,382.40
2017-11-15T01:38:07.573Z,340.30
2017-11-15T01:39:07.788Z,358.90
2017-11-15T01:40:07.818Z,339.90
2017-11-15T01:41:07.236Z,357.10
2017-11-15T01:42:08.043Z,318.60
2017-11-15T01:43:07.349Z,355.20
2017-11-15T01:44:07.929Z,345.40
2017-11-15T01:45:06.925Z,341.80
2017-11-15T01:46:06.766Z,309.80
2017-11-15T01:47:07.298Z,353.20
2017-11-15T01:48:07.221Z,351.10
2017-11-15T01:49:07.620Z,336.50
2017-11-15T01:50:07.940Z,348.60
2017-11-15T01:51:06.988Z,353.40
2017-11-15T01:52:07.801Z,351.70
2017-11-15T01:53:08.205Z,327.20
2017-11-15T01:54:07.658Z,327.90
2017-11-15T01:55:07.972Z,312.00
2017-11-15T01:56:07.407Z,297.30
2017-11-15T01:57:07.843Z,297.50
2017-11-15T01:58:07.073Z,290.40
2017-11-15T01:59:07.601Z,288.00
2017-11-15T02:00:08.060Z,278.60
2017-11-15T02:01:07.206Z,269.50
2017-11-15T02:02:07.508Z,289.00
2017-11-15T02:03:07.693Z,284.40
2017-11-15T02:04:08.092Z,279.80
2017-11-15T02:05:07.129Z,302.20
2017-11-15T02:06:07.459Z,266.00
2017-11-15T02:07:07.882Z,253.70
2017-11-15T02:08:07.413Z,255.40
2017-11-15T02:09:07.328Z,270.10
2017-11-15T02:10:07.030Z,255.80
2017-11-15T02:11:07.032Z,257.70
2017-11-15T02:12:07.864Z,251.60
2017-11-15T02:13:07.756Z,270.50
2017-11-15T02:14:07.672Z,286.30
2017-11-15T02:15:07.882Z,290.20
2017-11-15T02:16:06.951Z,283.70
2017-11-15T02:17:07.144Z,283.10
2017-11-15T02:18:07.529Z,268.60
2017-11-15T02:19:07.969Z,268.50
2017-11-15T02:20:07.422Z,262.30
2017-11-15T02:21:07.137Z,260.10
2017-11-15T02:22:07.417Z,261.40
2017-11-15T02:23:07.324Z,256.60
2017-11-15T02:24:07.744Z,258.90
2017-11-15T02:25:06.830Z,278.70
2017-11-15T02:26:07.121Z,266.90
2017-11-15T02:27:07.912Z,271.80
2017-11-15T02:28:07.509Z,291.10
2017-11-15T02:29:07.930Z,278.30
2017-11-15T02:30:07.421Z,260.10
2017-11-15T02:31:07.379Z,285.10
2017-11-15T02:32:07.782Z,266.00
2017-11-15T02:33:08.168Z,267.50
2017-11-15T02:34:07.652Z,270.70
2017-11-15T02:35:08.137Z,259.50
2017-11-15T02:36:07.161Z,261.50
2017-11-15T02:37:07.565Z,273.80
2017-11-15T02:38:07.941Z,274.80
2017-11-15T02:39:07.282Z,269.60
2017-11-15T02:40:07.675Z,279.90
2017-11-15T02:41:07.101Z,280.70
2017-11-15T02:42:07.899Z,259.10
2017-11-15T02:43:07.477Z,279.80
2017-11-15T02:44:07.941Z,283.30
2017-11-15T02:45:07.411Z,278.20
2017-11-15T02:46:06.813Z,275.70
2017-11-15T02:47:08.050Z,267.00
2017-11-15T02:48:07.043Z,278.30
2017-11-15T02:49:07.010Z,272.60
2017-11-15T02:50:07.369Z,271.30
2017-11-15T02:51:07.114Z,263.50
2017-11-15T02:52:07.177Z,280.80
2017-11-15T02:53:08.588Z,272.10
2017-11-15T02:54:07.601Z,273.00
2017-11-15T02:55:07.988Z,279.40
2017-11-15T02:56:06.935Z,283.40
2017-11-15T02:57:07.365Z,297.50
2017-11-15T02:58:08.105Z,296.20
2017-11-15T02:59:07.214Z,282.60
2017-11-15T03:00:07.197Z,275.70
2017-11-15T03:01:07.322Z,276.60
2017-11-15T03:02:07.458Z,293.40
2017-11-15T03:03:08.164Z,290.50
2017-11-15T03:04:07.088Z,304.60
2017-11-15T03:05:07.532Z,300.60
2017-11-15T03:06:07.491Z,298.90
2017-11-15T03:07:07.485Z,301.70
2017-11-15T03:08:07.847Z,306.10
2017-11-15T03:09:07.642Z,283.80
2017-11-15T03:10:08.648Z,315.90
2017-11-15T03:11:08.025Z,299.50
2017-11-15T03:12:07.834Z,280.40
2017-11-15T03:13:07.801Z,292.10
2017-11-15T03:14:07.848Z,304.50
2017-11-15T03:15:06.998Z,304.60
2017-11-15T03:16:07.417Z,320.30
2017-11-15T03:17:07.863Z,325.80
2017-11-15T03:18:07.906Z,314.90
2017-11-15T03:19:08.245Z,304.30
2017-11-15T03:20:07.730Z,317.00
2017-11-15T03:21:07.162Z,320.60
2017-11-15T03:22:07.169Z,291.70
2017-11-15T03:23:07.464Z,310.90
2017-11-15T03:24:07.346Z,297.10
2017-11-15T03:25:08.172Z,317.50
2017-11-15T03:26:07.200Z,329.20
2017-11-15T03:27:07.675Z,333.20
2017-11-15T03:28:07.676Z,334.20
2017-11-15T03:29:08.122Z,308.10
2017-11-15T03:30:08.098Z,329.40
2017-11-15T03:31:07.545Z,329.60
2017-11-15T03:32:06.952Z,334.70
2017-11-15T03:33:07.331Z,332.40
2017-11-15T03:34:07.837Z,342.20
2017-11-15T03:35:07.995Z,350.50
2017-11-15T03:36:07.973Z,343.40
2017-11-15T03:37:06.854Z,338.80
2017-11-15T03:38:07.253Z,379.60
2017-11-15T03:39:07.648Z,342.20
2017-11-15T03:40:08.395Z,332.80
2017-11-15T03:41:07.368Z,353.70
2017-11-15T03:42:07.669Z,348.80
2017-11-15T03:43:07.641Z,359.80
2017-11-15T03:44:07.694Z,347.70
2017-11-15T03:45:07.515Z,333.80
2017-11-15T03:46:08.358Z,351.90
2017-11-15T03:47:07.779Z,336.90
2017-11-15T03:48:07.105Z,373.30
2017-11-15T03:49:07.686Z,361.50
2017-11-15T03:50:07.814Z,359.30
2017-11-15T03:51:08.166Z,379.90
2017-11-15T03:52:07.517Z,347.80
2017-11-15T03:53:07.476Z,375.90
2017-11-15T03:54:07.765Z,349.20
2017-11-15T03:55:07.839Z,342.10
2017-11-15T03:56:08.240Z,357.20
2017-11-15T03:57:07.633Z,358.70
2017-11-15T03:58:07.744Z,372.90
2017-11-15T03:59:08.115Z,356.40
2017-11-15T04:00:08.134Z,330.60
2017-11-15T04:01:07.095Z,353.10
2017-11-15T04:02:07.828Z,350.10
2017-11-15T04:03:07.807Z,363.20
2017-11-15T04:04:08.224Z,363.50
2017-11-15T04:05:07.928Z,364.60
2017-11-15T04:06:07.432Z,354.30
2017-11-15T04:07:07.662Z,353.50
2017-11-15T04:08:07.602Z,353.30
2017-11-15T04:09:07.879Z,365.60
2017-11-15T04:10:07.404Z,369.10
2017-11-15T04:11:07.521Z,335.60
2017-11-15T04:12:07.872Z,368.30
2017-11-15T04:13:07.178Z,344.60
2017-11-15T04:14:07.280Z,344.30
2017-11-15T04:15:07.707Z,326.90
2017-11-15T04:16:07.653Z,332.80
2017-11-15T04:17:07.546Z,349.30
2017-11-15T04:18:07.934Z,346.60
2017-11-15T04:19:07.031Z,352.20
2017-11-15T04:20:07.009Z,343.90
2017-11-15T04:21:06.924Z,337.10
2017-11-15T04:22:07.425Z,331.40
2017-11-15T04:23:07.431Z,329.60
2017-11-15T04:24:07.806Z,342.70
2017-11-15T04:25:08.178Z,324.20
2017-11-15T04:26:07.616Z,341.70
2017-11-15T04:27:08.051Z,351.50
2017-11-15T04:28:07.288Z,332.60
2017-11-15T04:29:08.005Z,314.30
2017-11-15T04:30:07.510Z,328.60
2017-11-15T04:31:07.404Z,322.40
2017-11-15T04:32:07.313Z,324.40
2017-11-15T04:33:07.652Z,323.40
2017-11-15T04:34:07.695Z,309.90
2017-11-15T04:35:07.855Z,329.80
2017-11-15T04:36:07.811Z,317.00
2017-11-15T04:37:07.358Z,335.50
2017-11-15T04:38:07.262Z,282.10
2017-11-15T04:39:07.652Z,295.20
2017-11-15T04:40:08.028Z,312.20
2017-11-15T04:41:06.891Z,310.10
2017-11-15T04:42:06.871Z,315.10
2017-11-15T04:43:06.894Z,308.90
2017-11-15T04:44:07.314Z,303.90
2017-11-15T04:45:07.640Z,328.00
2017-11-15T04:46:08.058Z,324.80
2017-11-15T04:47:07.103Z,312.20
2017-11-15T04:48:07.071Z,297.70
2017-11-15T04:49:07.808Z,296.60
2017-11-15T04:50:08.088Z,302.10
2017-11-15T04:51:07.474Z,310.50
2017-11-15T04:52:07.847Z,302.00
2017-11-15T04:53:08.038Z,306.60
2017-11-15T04:54:07.406Z,296.00
2017-11-15T04:55:07.412Z,293.20
2017-11-15T04:56:07.365Z,303.60
2017-11-15T04:57:07.368Z,288.30
2017-11-15T04:58:07.687Z,305.10
2017-11-15T04:59:08.084Z,295.50
2017-11-15T05:00:07.154Z,300.10
2017-11-15T05:01:07.209Z,279.90
2017-11-15T05:02:07.653Z,284.50
2017-11-15T05:03:08.048Z,297.80
2017-11-15T05:04:08.642Z,311.20
2017-11-15T05:05:08.186Z,303.00
2017-11-15T05:06:07.520Z,295.20
2017-11-15T05:07:07.495Z,306.00
2017-11-15T05:08:08.076Z,303.10
2017-11-15T05:09:07.440Z,305.00
2017-11-15T05:10:07.756Z,279.30
2017-11-15T05:11:08.170Z,301.80
2017-11-15T05:12:07.972Z,296.70
2017-11-15T05:13:08.198Z,320.00
2017-11-15T05:14:07.128Z,284.20
2017-11-15T05:15:07.587Z,312.80
2017-11-15T05:16:08.058Z,295.50
2017-11-15T05:17:06.994Z,301.00
2017-11-15T05:18:07.980Z,299.90
2017-11-15T05:19:07.366Z,297.40
2017-11-15T05:20:08.157Z,296.90
2017-11-15T05:21:06.990Z,305.40
2017-11-15T05:22:07.913Z,300.10
2017-11-15T05:23:06.841Z,309.50
2017-11-15T05:24:08.227Z,297.30
2017-11-15T05:25:08.116Z,302.90
2017-11-15T05:26:07.381Z,315.00
2017-11-15T05:27:07.714Z,307.20
2017-11-15T05:28:08.140Z,315.60
2017-11-15T05:29:07.052Z,323.10
2017-11-15T05:30:07.227Z,320.40
2017-11-15T05:31:07.647Z,312.20
2017-11-15T05:32:07.705Z,324.90
2017-11-15T05:33:08.170Z,294.10
2017-11-15T05:34:07.108Z,316.20
2017-11-15T05:35:07.689Z,313.70
2017-11-15T05:36:07.702Z,307.20
2017-11-15T05:37:07.728Z,297.40
2017-11-15T05:38:08.167Z,303.70
2017-11-15T05:39:07.729Z,302.40
2017-11-15T05:40:08.168Z,326.20
2017-11-15T05:41:07.116Z,289.40
2017-11-15T05:42:07.686Z,329.40
2017-11-15T05:43:07.682Z,297.40
2017-11-15T05:44:07.640Z,319.40
2017-11-15T05:45:06.835Z,301.40
2017-11-15T05:46:08.027Z,316.40
2017-11-15T05:47:07.400Z,322.30
2017-11-15T05:48:07.697Z,301.20
2017-11-15T05:49:07.699Z,312.60
2017-11-15T05:50:07.542Z,327.60
2017-11-15T05:51:07.547Z,305.40
2017-11-15T05:52:08.379Z,320.20
2017-11-15T05:53:07.710Z,306.80
2017-11-15T05:54:08.067Z,320.20
2017-11-15T05:55:07.072Z,332.70
2017-11-15T05:56:07.570Z,350.70
2017-11-15T05:57:07.665Z,341.20
2017-11-15T05:58:08.201Z,326.60
2017-11-15T05:59:07.142Z,319.40
2017-11-15T06:00:07.589Z,321.80
2017-11-15T06:01:07.998Z,322.50
2017-11-15T06:02:06.853Z,343.70
2017-11-15T06:03:08.112Z,334.10
2017-11-15T06:04:07.526Z,346.20
2017-11-15T06:05:07.509Z,334.20
2017-11-15T06:06:07.794Z,349.90
2017-11-15T06:07:07.257Z,346.00
2017-11-15T06:08:08.176Z,339.30
2017-11-15T06:09:07.876Z,339.80
2017-11-15T06:10:07.260Z,356.30
2017-11-15T06:11:07.731Z,362.30
2017-11-15T06:12:07.006Z,356.00
2017-11-15T06:13:08.132Z,359.90
2017-11-15T06:14:08.140Z,337.10
2017-11-15T06:15:07.685Z,326.80
2017-11-15T06:16:07.513Z,351.60
2017-11-15T06:17:07.822Z,363.40
2017-11-15T06:18:07.774Z,361.30
2017-11-15T06:19:07.575Z,335.30
2017-11-15T06:20:07.628Z,373.20
2017-11-15T06:21:08.226Z,342.90
2017-11-15T06:22:07.478Z,378.50
2017-11-15T06:23:07.739Z,347.90
2017-11-15T06:24:08.280Z,352.10
2017-11-15T06:25:07.447Z,352.90
2017-11-15T06:26:07.300Z,362.00
2017-11-15T06:27:07.301Z,353.90
2017-11-15T06:28:07.331Z,371.20
2017-11-15T06:29:07.689Z,384.30
2017-11-15T06:30:08.647Z,373.00
2017-11-15T06:31:08.022Z,379.30
2017-11-15T06:32:07.157Z,371.40
2017-11-15T06:33:07.746Z,378.00
2017-11-15T06:34:08.262Z,391.60
2017-11-15T06:35:07.833Z,347.80
2017-11-15T06:36:07.835Z,384.50
2017-11-15T06:37:08.120Z,362.10
2017-11-15T06:38:07.562Z,360.60
2017-11-15T06:39:06.842Z,380.40
2017-11-15T06:40:07.800Z,372.50
2017-11-15T06:41:08.461Z,371.00
2017-11-15T06:42:08.057Z,351.10
2017-11-15T06:43:07.097Z,361.10
2017-11-15T06:44:07.050Z,359.30
2017-11-15T06:45:07.344Z,377.60
2017-11-15T06:46:07.690Z,362.70
2017-11-15T06:47:07.961Z,382.40
2017-11-15T06:48:07.581Z,364.60
2017-11-15T06:49:07.937Z,361.40
2017-11-15T06:50:07.275Z,357.60
2017-11-15T06:51:07.899Z,361.40
2017-11-15T06:52:07.287Z,377.20
2017-11-15T06:53:08.100Z,382.40
2017-11-15T06:54:07.300Z,370.20
2017-11-15T06:55:07.388Z,351.40
2017-11-15T06:56:07.364Z,350.70
2017-11-15T06:57:07.383Z,378.70
2017-11-15T06:58:07.650Z,358.80
2017-11-15T06:59:07.490Z,370.70
2017-11-15T07:00:07.533Z,373.00
2017-11-15T07:01:07.293Z,383.60
2017-11-15T07:02:07.339Z,392.40
2017-11-15T07:03:07.668Z,367.80
2017-11-15T07:04:07.986Z,374.30
2017-11-15T07:05:07.338Z,383.60
2017-11-15T07:06:07.696Z,365.80
2017-11-15T07:07:07.623Z,383.90
2017-11-15T07:08:08.214Z,367.70
2017-11-15T07:09:07.389Z,358.60
2017-11-15T07:10:07.332Z,359.10
2017-11-15T07:11:07.303Z,363.30
2017-11-15T07:12:07.644Z,372.20
2017-11-15T07:13:07.669Z,402.10
2017-11-15T07:14:08.541Z,361.10
2017-11-15T07:15:07.972Z,354.20
2017-11-15T07:16:06.990Z,377.20
2017-11-15T07:17:07.372Z,375.60
2017-11-15T07:18:07.027Z,365.60
2017-11-15T07:19:07.562Z,384.80
2017-11-15T07:20:08.395Z,378.60
2017-11-15T07:21:07.785Z,369.90
2017-11-15T07:22:08.233Z,370.80
2017-11-15T07:22:28.775Z,373.90
2017-11-15T07:23:28.814Z,366.90
2017-11-15T07:24:29.083Z,359.30
2017-11-15T07:25:29.951Z,352.10
2017-11-15T07:26:29.619Z,348.20
2017-11-15T07:27:28.977Z,354.80
2017-11-15T07:28:28.903Z,352.00
2017-11-15T07:29:28.978Z,368.10
2017-11-15T07:30:28.796Z,342.80
2017-11-15T07:31:29.670Z,370.20
2017-11-15T07:32:29.051Z,343.60
2017-11-15T07:33:29.547Z,325.20
2017-11-15T07:34:28.601Z,338.10
2017-11-15T07:35:29.140Z,328.10
2017-11-15T07:36:29.360Z,306.20
2017-11-15T07:37:28.456Z,310.80
2017-11-15T07:38:28.818Z,306.80
2017-11-15T07:39:29.165Z,299.80
2017-11-15T07:40:29.190Z,293.90
2017-11-15T07:41:30.209Z,297.50
2017-11-15T07:42:28.895Z,312.60
2017-11-15T07:43:29.273Z,313.20
2017-11-15T07:44:28.934Z,304.60
2017-11-15T07:45:30.065Z,310.80
2017-11-15T07:46:29.905Z,310.80
2017-11-15T07:47:29.014Z,300.60
2017-11-15T07:48:29.554Z,302.10
2017-11-15T07:49:29.355Z,284.50
2017-11-15T07:50:28.785Z,292.20
2017-11-15T07:51:28.836Z,291.40
2017-11-15T07:52:28.828Z,326.40
2017-11-15T07:53:28.903Z,297.70
2017-11-15T07:54:29.009Z,296.80
2017-11-15T07:55:29.464Z,299.00
2017-11-15T07:56:28.383Z,322.30
2017-11-15T07:57:29.626Z,285.60
2017-11-15T07:58:28.593Z,284.50
2017-11-15T07:59:28.771Z,281.00
2017-11-15T08:00:28.876Z,282.50
2017-11-15T08:01:29.706Z,298.60
2017-11-15T08:02:29.280Z,283.40
2017-11-15T08:03:28.428Z,293.40
2017-11-15T08:04:28.406Z,284.70
2017-11-15T08:05:28.879Z,274.40
2017-11-15T08:06:29.076Z,275.40
2017-11-15T08:07:29.608Z,255.10
2017-11-15T08:08:29.192Z,277.50
2017-11-15T08:09:29.052Z,264.00
2017-11-15T08:10:29.075Z,284.80
2017-11-15T08:11:28.846Z,265.00
2017-11-15T08:12:29.130Z,267.20
2017-11-15T08:13:29.708Z,274.50
2017-11-15T08:14:28.657Z,277.00
2017-11-15T08:15:29.107Z,274.70
2017-11-15T08:16:29.553Z,296.10
2017-11-15T08:17:28.994Z,296.40
2017-11-15T08:18:28.845Z,282.40
2017-11-15T08:19:29.407Z,285.20
2017-11-15T08:20:29.000Z,299.00
2017-11-15T08:21:29.666Z,291.80
2017-11-15T08:22:29.250Z,285.00
2017-11-15T08:23:28.381Z,314.10
2017-11-15T08:24:28.422Z,303.10
2017-11-15T08:25:28.425Z,295.50
2017-11-15T08:26:28.895Z,319.10
2017-11-15T08:27:29.420Z,320.10
2017-11-15T08:28:28.410Z,323.90
2017-11-15T08:29:28.376Z,327.00
2017-11-15T08:30:29.000Z,334.00
2017-11-15T08:31:29.145Z,350.60
2017-11-15T08:32:29.229Z,352.60
2017-11-15T08:33:28.727Z,343.50
2017-11-15T08:34:28.872Z,334.60
2017-11-15T08:35:29.378Z,326.50
2017-11-15T08:36:28.790Z,346.80
2017-11-15T08:37:29.400Z,321.30
2017-11-15T08:38:29.671Z,317.00
2017-11-15T08:39:28.953Z,358.80
2017-11-15T08:40:29.462Z,335.70
2017-11-15T08:41:28.919Z,337.50
2017-11-15T08:42:28.999Z,320.90
2017-11-15T08:43:29.266Z,328.20
2017-11-15T08:44:28.812Z,328.40
2017-11-15T08:45:29.231Z,297.70
2017-11-15T08:46:29.761Z,292.90
2017-11-15T08:47:28.936Z,333.50
2017-11-15T08:48:29.042Z,327.50
2017-11-15T08:49:29.568Z,322.00
2017-11-15T08:50:29.101Z,308.50
2017-11-15T08:51:29.295Z,332.50
2017-11-15T08:52:28.984Z,327.60
2017-11-15T08:53:29.046Z,309.30
2017-11-15T08:54:29.321Z,295.50
2017-11-15T08:55:28.493Z,317.10
2017-11-15T08:56:29.003Z,321.00
2017-11-15T08:57:29.109Z,289.50
2017-11-15T08:58:29.373Z,296.80
2017-11-15T08:59:28.841Z,271.60
2017-11-15T09:00:28.994Z,294.00
2017-11-15T09:01:28.603Z,308.00
2017-11-15T09:02:28.713Z,302.90
2017-11-15T09:03:28.909Z,282.40
2017-11-15T09:04:29.124Z,286.10
2017-11-15T09:05:29.621Z,285.80
2017-11-15T09:06:29.339Z,297.10
2017-11-15T09:07:28.833Z,286.40
2017-11-15T09:08:29.352Z,273.80
2017-11-15T09:09:28.887Z,264.80
2017-11-15T09:10:29.093Z,268.10
2017-11-15T09:11:29.626Z,255.00
2017-11-15T09:12:29.130Z,271.00
2017-11-15T09:13:29.696Z,266.10
2017-11-15T09:14:29.160Z,253.80
2017-11-15T09:15:29.337Z,251.30
2017-11-15T09:16:28.925Z,253.70
2017-11-15T09:17:29.445Z,258.30
2017-11-15T09:18:29.137Z,265.10
2017-11-15T09:19:29.768Z,245.80
2017-11-15T09:20:28.630Z,217.50
2017-11-15T09:21:28.772Z,246.60
2017-11-15T09:22:28.814Z,240.90
2017-11-15T09:23:28.974Z,234.30
2017-11-15T09:24:29.698Z,234.80
2017-11-15T09:25:29.107Z,233.70
2017-11-15T09:26:29.605Z,239.90
2017-11-15T09:27:28.871Z,235.50
2017-11-15T09:28:29.372Z,232.60
2017-11-15T09:29:29.239Z,249.60
2017-11-15T09:30:28.890Z,244.60
2017-11-15T09:31:28.475Z,249.00
2017-11-15T09:32:29.080Z,247.40
2017-11-15T09:33:29.645Z,234.00
2017-11-15T09:34:29.131Z,246.10
2017-11-15T09:35:28.813Z,239.40
2017-11-15T09:36:29.029Z,252.80
2017-11-15T09:37:29.043Z,242.60
2017-11-15T09:38:29.561Z,222.80
2017-11-15T09:39:29.239Z,231.40
2017-11-15T09:40:30.232Z,249.30
2017-11-15T09:41:28.774Z,252.90
2017-11-15T09:42:30.104Z,226.90
2017-11-15T09:43:29.216Z,257.90
2017-11-15T09:44:29.693Z,239.00
2017-11-15T09:45:29.352Z,231.80
2017-11-15T09:46:28.729Z,239.30
2017-11-15T09:47:29.303Z,244.10
2017-11-15T09:48:28.916Z,256.80
2017-11-15T09:49:29.369Z,268.70
2017-11-15T09:50:28.638Z,238.00
2017-11-15T09:51:29.591Z,256.90
2017-11-15T09:52:28.776Z,259.00
2017-11-15T09:53:28.887Z,247.70
2017-11-15T09:54:28.975Z,271.30
2017-11-15T09:55:29.977Z,252.40
2017-11-15T09:56:29.727Z,254.10
2017-11-15T09:57:29.131Z,223.50
2017-11-15T09:58:29.447Z,243.40
2017-11-15T09:59:28.431Z,249.80
2017-11-15T10:00:28.467Z,237.90
2017-11-15T10:01:29.031Z,219.20
2017-11-15T10:02:28.732Z,248.60
2017-11-15T10:03:28.889Z,223.50
2017-11-15T10:04:30.507Z,245.10
2017-11-15T10:05:29.293Z,239.80
2017-11-15T10:06:28.776Z,239.10
2017-11-15T10:07:29.458Z,228.40
2017-11-15T10:08:28.890Z,232.10
2017-11-15T10:09:29.081Z,223.00
2017-11-15T10:10:28.926Z,227.40
2017-11-15T10:11:29.589Z,244.90
2017-11-15T10:12:28.677Z,220.80
2017-11-15T10:13:28.836Z,223.40
2017-11-15T10:14:29.204Z,208.90
2017-11-15T10:15:30.287Z,229.60
2017-11-15T10:16:28.392Z,217.60
2017-11-15T10:17:28.771Z,231.00
2017-11-15T10:18:29.031Z,207.60
2017-11-15T10:19:29.537Z,219.20
2017-11-15T10:20:29.480Z,215.10
2017-11-15T10:21:28.948Z,210.70
2017-11-15T10:22:28.726Z,206.10
2017-11-15T10:23:30.087Z,199.30
2017-11-15T10:24:28.319Z,204.80
2017-11-15T10:25:28.294Z,208.70
2017-11-15T10:26:28.839Z,212.80
2017-11-15T10:27:29.029Z,212.40
2017-11-15T10:28:29.560Z,218.00
2017-11-15T10:29:28.881Z,231.60
2017-11-15T10:30:28.822Z,207.00
2017-11-15T10:31:29.383Z,193.70
2017-11-15T10:32:28.506Z,194.70
2017-11-15T10:33:28.570Z,189.90
2017-11-15T10:34:29.036Z,201.20
2017-11-15T10:35:29.107Z,207.20
2017-11-15T10:36:29.681Z,202.00
2017-11-15T10:37:29.289Z,201.50
2017-11-15T10:38:28.377Z,185.00
2017-11-15T10:39:28.917Z,202.90
2017-11-15T10:40:29.636Z,182.20
2017-11-15T10:41:28.828Z,191.80
2017-11-15T10:42:29.423Z,187.20
2017-11-15T10:43:28.952Z,188.00
2017-11-15T10:44:29.482Z,192.10
2017-11-15T10:45:28.419Z,198.00
2017-11-15T10:46:28.546Z,199.10
2017-11-15T10:47:29.017Z,183.60
2017-11-15T10:48:29.485Z,181.70
2017-11-15T10:49:29.002Z,168.40
2017-11-15T10:50:30.187Z,183.10
2017-11-15T10:51:29.576Z,167.00
2017-11-15T10:52:29.074Z,178.20
2017-11-15T10:53:29.290Z,178.30
2017-11-15T10:54:28.555Z,182.10
2017-11-15T10:55:28.715Z,165.20
2017-11-15T10:56:29.273Z,185.10
2017-11-15T10:57:28.979Z,168.80
2017-11-15T10:58:29.228Z,158.00
2017-11-15T10:59:28.859Z,152.00
2017-11-15T11:00:29.023Z,170.50
2017-11-15T11:01:29.837Z,171.30
2017-11-15T11:02:30.097Z,177.00
2017-11-15T11:03:29.115Z,173.20
2017-11-15T11:04:29.214Z,163.20
2017-11-15T11:05:28.873Z,170.40
2017-11-15T11:06:29.412Z,174.40
2017-11-15T11:07:28.411Z,162.90
2017-11-15T11:08:28.475Z,165.30
2017-11-15T11:09:29.106Z,155.30
2017-11-15T11:10:29.452Z,159.40
2017-11-15T11:11:28.670Z,169.00
2017-11-15T11:12:29.125Z,170.80
2017-11-15T11:13:29.509Z,160.40
2017-11-15T11:14:28.525Z,135.50
2017-11-15T11:15:30.448Z,148.30
2017-11-15T11:16:28.449Z,151.20
2017-11-15T11:17:28.469Z,163.60
2017-11-15T11:18:28.656Z,162.50
2017-11-15T11:19:29.168Z,173.90
2017-11-15T11:20:29.648Z,160.00
2017-11-15T11:21:28.830Z,165.80
2017-11-15T11:22:29.064Z,162.30
2017-11-15T11:23:29.507Z,153.70
2017-11-15T11:24:29.867Z,147.20
2017-11-15T11:25:29.179Z,132.70
2017-11-15T11:26:29.454Z,138.60
2017-11-15T11:27:28.860Z,140.00
2017-11-15T11:28:29.405Z,158.40
2017-11-15T11:29:29.143Z,162.80
2017-11-15T11:30:30.072Z,136.90
2017-11-15T11:31:28.787Z,149.20
2017-11-15T11:32:29.374Z,156.20
2017-11-15T11:33:29.072Z,143.90
2017-11-15T11:34:29.301Z,150.00
2017-11-15T11:35:28.918Z,150.50
2017-11-15T11:36:29.593Z,140.90
2017-11-15T11:37:28.823Z,134.40
2017-11-15T11:38:29.034Z,151.80
2017-11-15T11:39:28.907Z,140.60
2017-11-15T11:40:29.322Z,138.90
2017-11-15T11:41:28.994Z,138.50
2017-11-15T11:42:29.428Z,162.30
2017-11-15T11:43:29.097Z,145.50
2017-11-15T11:44:29.433Z,122.10
2017-11-15T11:45:29.677Z,126.80
2017-11-15T11:46:29.003Z,122.70
2017-11-15T11:47:29.435Z,130.30
2017-11-15T11:48:28.754Z,144.40
2017-11-15T11:49:29.370Z,132.00
2017-11-15T11:50:28.592Z,134.30
2017-11-15T11:51:28.976Z,152.00
2017-11-15T11:52:29.607Z,140.10
2017-11-15T11:53:28.920Z,147.70
2017-11-15T11:54:29.430Z,123.00
2017-11-15T11:55:29.412Z,134.00
2017-11-15T11:56:29.115Z,135.70
2017-11-15T11:57:29.391Z,139.20
2017-11-15T11:58:28.974Z,135.40
2017-11-15T11:59:29.703Z,123.00
2017-11-15T12:00:29.049Z,116.60
2017-11-15T12:01:29.650Z,123.20
2017-11-15T12:02:28.818Z,125.80
2017-11-15T12:03:29.341Z,138.60
2017-11-15T12:04:28.516Z,121.80
2017-11-15T12:05:29.499Z,118.30
2017-11-15T12:06:29.340Z,121.30
2017-11-15T12:07:28.496Z,119.10
2017-11-15T12:08:29.716Z,126.10
2017-11-15T12:09:28.946Z,120.00
2017-11-15T12:10:29.217Z,113.20
2017-11-15T12:11:28.821Z,116.20
2017-11-15T12:12:29.479Z,122.20
2017-11-15T12:13:28.848Z,119.40
2017-11-15T12:14:29.016Z,116.20
2017-11-15T12:15:29.702Z,120.70
2017-11-15T12:16:29.453Z,115.90
2017-11-15T12:17:28.766Z,111.10
2017-11-15T12:18:29.258Z,109.70
2017-11-15T12:19:29.826Z,114.10
2017-11-15T12:20:28.899Z,113.40
2017-11-15T12:21:29.031Z,107.10
2017-11-15T12:22:29.435Z,117.50
2017-11-15T12:23:29.023Z,106.10
2017-11-15T12:24:29.587Z,107.50
2017-11-15T12:25:29.153Z,108.90
2017-11-15T12:26:29.701Z,108.90
2017-11-15T12:27:28.850Z,109.90