createdAt,value
2022-11-26T00:02:27.599Z,68.49
2022-11-26T00:04:56.149Z,67.80
2022-11-26T00:07:26.852Z,67.47
2022-11-26T00:09:55.256Z,68.62
2022-11-26T00:12:26.709Z,67.64
2022-11-26T00:14:54.042Z,67.52
2022-11-26T00:17:21.540Z,67.45
2022-11-26T00:19:48.527Z,67.79
2022-11-26T00:22:53.281Z,68.17
2022-11-26T00:25:23.149Z,67.92
2022-11-26T00:27:52.514Z,68.22
2022-11-26T00:30:28.045Z,68.23
2022-11-26T00:32:56.307Z,67.61
2022-11-26T00:35:23.790Z,67.04
2022-11-26T00:37:58.675Z,66.71
2022-11-26T00:40:28.026Z,66.50
2022-11-26T00:43:00.052Z,66.72
2022-11-26T00:45:30.209Z,65.59
2022-11-26T00:48:01.802Z,65.62
2022-11-26T00:50:40.122Z,65.93
2022-11-26T00:53:08.367Z,65.95
2022-11-26T00:55:38.844Z,66.16
2022-11-26T00:58:07.193Z,66.30
2022-11-26T01:00:35.595Z,67.25
2022-11-26T01:03:02.780Z,66.96
2022-11-26T01:05:32.086Z,67.58
2022-11-26T01:08:02.602Z,68.83
2022-11-26T01:10:30.194Z,68.99
2022-11-26T01:12:57.522Z,70.05
2022-11-26T01:15:26.218Z,68.97
2022-11-26T01:17:53.683Z,68.84
2022-11-26T01:20:26.750Z,68.40
2022-11-26T01:22:55.590Z,68.85
2022-11-26T01:25:24.907Z,69.00
2022-11-26T01:27:52.501Z,69.49
2022-11-26T01:30:30.778Z,69.15
2022-11-26T01:32:58.041Z,68.44
2022-11-26T01:35:24.931Z,69.44
2022-11-26T01:37:51.774Z,69.17
2022-11-26T01:40:18.616Z,69.91
2022-11-26T01:42:49.756Z,69.49
2022-11-26T01:45:22.624Z,70.39
2022-11-26T01:47:50.065Z,70.54
2022-11-26T01:50:31.701Z,69.41
2022-11-26T01:53:00.990Z,70.31
2022-11-26T01:55:36.110Z,70.56
2022-11-26T01:58:06.973Z,70.69
2022-11-26T02:00:34.100Z,70.87
2022-11-26T02:03:01.891Z,69.88
2022-11-26T02:05:33.850Z,70.59
2022-11-26T02:08:02.279Z,70.71
2022-11-26T02:10:29.130Z,68.29
2022-11-26T02:12:55.991Z,67.55
2022-11-26T02:15:27.874Z,67.50
2022-11-26T02:18:09.524Z,67.94
2022-11-26T02:21:06.088Z,69.37
2022-11-26T02:24:12.759Z,69.42
2022-11-26T02:26:54.819Z,68.86
2022-11-26T02:29:46.539Z,69.57
2022-11-26T02:32:22.871Z,69.52
2022-11-26T02:34:58.453Z,69.34
2022-11-26T02:37:33.950Z,69.29
2022-11-26T02:40:00.781Z,68.28
2022-11-26T02:42:32.977Z,68.94
2022-11-26T02:45:08.044Z,69.16
2022-11-26T02:47:38.037Z,69.93
2022-11-26T02:50:10.341Z,70.06
2022-11-26T02:52:39.984Z,68.75
2022-11-26T02:55:08.680Z,69.13
2022-11-26T02:57:43.721Z,68.80
2022-11-26T03:00:11.041Z,69.20
2022-11-26T03:03:09.143Z,68.21
2022-11-26T03:05:39.275Z,67.80
2022-11-26T03:25:46.121Z,71.58
2022-11-26T03:28:12.997Z,71.10
2022-11-26T03:30:39.808Z,71.04
2022-11-26T03:33:06.678Z,70.51
2022-11-26T03:35:33.496Z,70.73
2022-11-26T03:38:00.312Z,70.09
2022-11-26T03:40:27.245Z,70.31
2022-11-26T03:42:54.119Z,69.85
2022-11-26T03:45:21.066Z,69.41
2022-11-26T03:47:47.913Z,68.63
2022-11-26T03:50:14.796Z,68.73
2022-11-26T03:52:41.662Z,69.09
2022-11-26T03:55:09.446Z,69.24
2022-11-26T03:57:36.931Z,69.34
2022-11-26T04:00:06.712Z,69.27
2022-11-26T04:02:36.522Z,68.97
2022-11-26T04:05:04.443Z,69.06
2022-11-26T04:07:31.337Z,68.97
2022-11-26T04:09:58.433Z,68.21
2022-11-26T04:12:25.386Z,69.25
2022-11-26T04:14:53.576Z,68.24
2022-11-26T04:17:21.538Z,68.13
2022-11-26T04:19:49.038Z,68.38
2022-11-26T04:22:18.931Z,68.22
2022-11-26T04:24:46.012Z,67.89
2022-11-26T04:27:13.001Z,68.36
2022-11-26T04:29:40.035Z,68.78
2022-11-26T04:32:07.151Z,68.64
2022-11-26T04:34:34.085Z,68.43
2022-11-26T04:37:01.011Z,67.76
2022-11-26T04:39:27.930Z,68.23
2022-11-26T04:41:54.955Z,68.62
2022-11-26T04:44:21.939Z,68.13
2022-11-26T04:46:48.738Z,68.22
2022-11-26T04:49:15.708Z,68.63
2022-11-26T04:51:42.552Z,69.15
2022-11-26T04:54:12.891Z,69.20
2022-11-26T04:56:40.618Z,68.73
2022-11-26T04:59:07.943Z,69.05
2022-11-26T05:01:35.333Z,69.28
2022-11-26T05:04:02.304Z,69.82
2022-11-26T05:06:29.269Z,69.42
2022-11-26T05:08:56.277Z,69.77
2022-11-26T05:11:23.161Z,70.09
2022-11-26T05:13:50.151Z,69.12
2022-11-26T05:16:17.194Z,69.27
2022-11-26T05:18:44.083Z,69.13
2022-11-26T05:21:11.105Z,69.51
2022-11-26T05:23:38.145Z,69.04
2022-11-26T05:26:05.246Z,69.09
2022-11-26T05:28:32.142Z,69.82
2022-11-26T05:31:00.865Z,70.37
2022-11-26T05:33:28.210Z,70.26
2022-11-26T05:35:55.422Z,70.16
2022-11-26T05:38:22.420Z,70.61
2022-11-26T05:40:49.611Z,70.86
2022-11-26T05:43:16.953Z,70.73
2022-11-26T05:45:43.955Z,70.95
2022-11-26T05:48:10.966Z,70.54
2022-11-26T05:50:37.931Z,69.80
2022-11-26T05:53:05.158Z,71.17
2022-11-26T05:55:32.431Z,70.46
2022-11-26T05:57:59.479Z,70.51
2022-11-26T06:00:26.654Z,69.03
2022-11-26T06:02:53.748Z,69.37
2022-11-26T06:05:20.967Z,69.46
2022-11-26T06:07:47.885Z,69.80
2022-11-26T06:10:15.021Z,69.55
2022-11-26T06:12:42.037Z,64.89
2022-11-26T06:15:18.134Z,61.03
2022-11-26T06:17:45.127Z,58.60
2022-11-26T06:20:12.799Z,55.14
2022-11-26T06:22:41.701Z,53.57
2022-11-26T06:25:10.662Z,49.36
2022-11-26T06:27:38.148Z,47.75
2022-11-26T06:30:07.170Z,45.84
2022-11-26T06:32:34.129Z,48.38
2022-11-26T06:35:01.020Z,44.26
2022-11-26T06:37:27.877Z,42.67
2022-11-26T06:39:54.764Z,40.37
2022-11-26T06:42:21.571Z,39.95
2022-11-26T06:44:48.345Z,40.23
2022-11-26T06:47:15.166Z,42.34
2022-11-26T06:49:42.333Z,42.53
2022-11-26T06:52:09.198Z,43.70
2022-11-26T06:54:36.121Z,44.55
2022-11-26T06:57:03.042Z,46.47
2022-11-26T06:59:30.028Z,46.79
2022-11-26T07:01:57.036Z,44.93
2022-11-26T07:04:24.052Z,43.75
2022-11-26T07:06:50.940Z,46.15
2022-11-26T07:09:17.888Z,44.13
2022-11-26T07:11:44.799Z,43.64
2022-11-26T07:14:11.733Z,42.60
2022-11-26T07:16:38.687Z,42.65
2022-11-26T07:19:05.529Z,44.16
2022-11-26T07:21:32.413Z,42.58
2022-11-26T07:23:59.292Z,41.16
2022-11-26T07:26:26.250Z,42.04
2022-11-26T07:28:53.695Z,39.88
2022-11-26T07:31:22.891Z,40.30
2022-11-26T07:33:50.501Z,37.85
2022-11-26T07:36:26.614Z,34.71
2022-11-26T07:38:55.557Z,36.78
2022-11-26T07:41:23.169Z,38.15
2022-11-26T07:43:50.309Z,34.20
2022-11-26T07:46:20.275Z,35.95
2022-11-26T07:48:47.711Z,35.44
2022-11-26T07:51:24.147Z,35.17
2022-11-26T07:53:52.030Z,33.26
2022-11-26T07:56:19.677Z,29.89
2022-11-26T07:58:47.242Z,31.05
2022-11-26T08:01:17.082Z,30.57
2022-11-26T08:03:46.317Z,30.79
2022-11-26T08:06:16.914Z,33.08
2022-11-26T08:08:44.155Z,32.30
2022-11-26T08:11:17.447Z,32.60
2022-11-26T08:13:45.090Z,32.78
2022-11-26T08:16:13.380Z,34.63
2022-11-26T08:18:40.913Z,34.39
2022-11-26T08:21:08.172Z,36.23
2022-11-26T08:23:35.759Z,37.76
2022-11-26T08:26:23.734Z,37.78
2022-11-26T08:28:53.253Z,35.79
2022-11-26T08:31:20.443Z,34.16
2022-11-26T08:33:47.312Z,35.10
2022-11-26T08:36:14.258Z,32.64
2022-11-26T08:38:41.605Z,33.29
2022-11-26T08:41:11.683Z,32.10
2022-11-26T08:44:05.212Z,32.63
2022-11-26T08:46:26.361Z,33.77
2022-11-26T08:48:56.640Z,34.13
2022-11-26T08:51:24.916Z,31.23
2022-11-26T08:53:51.798Z,32.34
2022-11-26T08:56:18.825Z,30.18
2022-11-26T08:58:46.638Z,31.19
2022-11-26T09:01:19.648Z,29.02
2022-11-26T09:03:51.536Z,31.00
2022-11-26T09:06:19.651Z,29.11
2022-11-26T09:09:07.255Z,29.22
2022-11-26T09:11:37.341Z,30.24
2022-11-26T09:14:04.481Z,31.98
2022-11-26T09:16:32.148Z,30.80
2022-11-26T09:19:03.841Z,30.27
2022-11-26T09:21:31.191Z,30.30
2022-11-26T09:23:58.064Z,28.87
2022-11-26T09:26:25.441Z,29.87
2022-11-26T09:28:52.811Z,29.08
2022-11-26T09:31:20.542Z,25.67
2022-11-26T09:33:47.607Z,28.03
2022-11-26T09:36:16.602Z,27.28
2022-11-26T09:38:43.806Z,27.63
2022-11-26T09:41:29.548Z,26.60
2022-11-26T09:44:22.519Z,27.05
2022-11-26T09:47:28.553Z,28.07
2022-11-26T09:50:07.546Z,27.40
2022-11-26T09:52:40.145Z,27.81
2022-11-26T09:55:34.499Z,27.28
2022-11-26T09:58:27.019Z,26.91
2022-11-26T10:00:56.968Z,27.96
2022-11-26T10:03:31.680Z,28.03
2022-11-26T10:06:19.938Z,27.00
2022-11-26T10:09:11.198Z,25.08
2022-11-26T10:11:52.579Z,24.39
2022-11-26T10:14:25.568Z,24.65
2022-11-26T10:16:58.391Z,25.62
2022-11-26T10:19:31.439Z,23.66
2022-11-26T10:22:03.593Z,24.15
2022-11-26T10:24:42.239Z,24.11
2022-11-26T10:27:24.903Z,21.63
2022-11-26T10:30:09.702Z,20.59
2022-11-26T10:32:41.709Z,19.46
2022-11-26T10:35:15.720Z,19.19
2022-11-26T10:37:42.848Z,22.20
2022-11-26T10:40:25.795Z,22.01
2022-11-26T10:43:10.417Z,23.05
2022-11-26T10:45:40.333Z,23.81
2022-11-26T10:48:19.206Z,25.59
2022-11-26T10:51:06.615Z,21.64
2022-11-26T10:53:55.960Z,23.15
2022-11-26T10:56:48.120Z,25.70
2022-11-26T10:59:25.428Z,27.16
2022-11-26T11:01:56.248Z,25.42
2022-11-26T11:04:24.582Z,24.43
2022-11-26T11:06:51.466Z,24.22
2022-11-26T11:09:38.052Z,22.46
2022-11-26T11:12:11.072Z,23.27
2022-11-26T11:14:43.081Z,27.72
2022-11-26T11:17:31.932Z,27.28
2022-11-26T11:20:22.237Z,26.15
2022-11-26T11:22:57.845Z,26.89
2022-11-26T11:25:28.501Z,27.05
2022-11-26T11:28:02.143Z,27.20
2022-11-26T11:30:32.861Z,26.03
2022-11-26T11:33:12.040Z,26.90
2022-11-26T11:35:39.007Z,28.84
2022-11-26T11:38:21.981Z,31.67
2022-11-26T11:40:49.441Z,35.58
2022-11-26T11:43:19.851Z,38.64
2022-11-26T11:46:11.129Z,38.09
2022-11-26T11:48:37.913Z,36.32
2022-11-26T11:51:10.894Z,35.82
2022-11-26T11:54:00.713Z,34.71
2022-11-26T11:57:05.765Z,34.44
2022-11-26T12:00:14.690Z,32.58
2022-11-26T12:03:09.387Z,29.83
2022-11-26T12:06:21.542Z,25.74
2022-11-26T12:09:20.289Z,28.53
2022-11-26T12:12:19.396Z,31.08
2022-11-26T12:14:56.310Z,33.93
2022-11-26T12:17:28.998Z,35.12
2022-11-26T12:20:24.007Z,38.43
2022-11-26T12:22:59.246Z,40.05
2022-11-26T12:25:37.528Z,41.72
2022-11-26T12:28:25.136Z,43.86
2022-11-26T12:31:04.264Z,46.63
2022-11-26T12:33:55.363Z,45.91
2022-11-26T12:36:43.496Z,46.79
2022-11-26T12:39:23.723Z,46.89
2022-11-26T12:41:58.980Z,47.24
2022-11-26T12:44:39.759Z,47.18
2022-11-26T12:47:31.617Z,47.60
2022-11-26T12:50:12.043Z,47.41
2022-11-26T12:52:47.634Z,47.60
2022-11-26T12:55:22.280Z,47.83
2022-11-26T12:57:55.228Z,48.50
2022-11-26T13:00:37.085Z,49.49
2022-11-26T13:03:10.645Z,49.93
2022-11-26T13:05:52.821Z,49.24
2022-11-26T13:08:51.938Z,47.37
2022-11-26T13:11:25.332Z,48.58
2022-11-26T13:14:17.232Z,49.47
2022-11-26T13:16:44.149Z,48.99
2022-11-26T13:19:18.905Z,49.72
2022-11-26T13:22:07.802Z,50.02
2022-11-26T13:24:59.720Z,50.47
2022-11-26T13:27:52.279Z,50.94
2022-11-26T13:30:21.696Z,51.12
2022-11-26T13:33:16.234Z,52.33
2022-11-26T13:36:27.645Z,52.45
2022-11-26T13:39:13.716Z,52.45
2022-11-26T13:41:58.480Z,52.80
2022-11-26T13:44:57.429Z,52.59
2022-11-26T13:47:39.310Z,52.67
2022-11-26T13:50:08.409Z,52.98
2022-11-26T13:53:00.041Z,52.48
2022-11-26T13:55:53.788Z,52.46
2022-11-26T13:58:36.936Z,52.29
2022-11-26T14:01:29.976Z,52.88
2022-11-26T14:03:57.965Z,53.27
2022-11-26T14:06:24.961Z,53.38
2022-11-26T14:08:53.414Z,52.78
2022-11-26T14:11:41.977Z,52.83
2022-11-26T14:14:23.944Z,52.43
2022-11-26T14:17:15.926Z,52.80
2022-11-26T14:19:42.858Z,51.96
2022-11-26T14:22:21.967Z,52.78
2022-11-26T14:24:51.565Z,53.05
2022-11-26T14:27:23.116Z,52.85
2022-11-26T14:30:07.894Z,52.94
2022-11-26T14:32:42.528Z,53.08
2022-11-26T14:35:33.905Z,53.79
2022-11-26T14:38:04.533Z,53.78
2022-11-26T14:40:35.706Z,54.28
2022-11-26T14:43:16.937Z,54.34
2022-11-26T14:45:58.817Z,55.18
2022-11-26T14:48:28.324Z,55.59
2022-11-26T14:50:58.642Z,55.32
2022-11-26T14:53:32.405Z,55.70
2022-11-26T14:55:59.862Z,56.01
2022-11-26T14:58:37.837Z,56.71
2022-11-26T15:01:22.168Z,56.00
2022-11-26T15:04:06.455Z,56.09
2022-11-26T15:06:43.040Z,56.64
2022-11-26T15:09:16.000Z,56.79
2022-11-26T15:27:54.949Z,60.70
2022-11-26T15:30:24.035Z,60.38
2022-11-26T15:32:58.277Z,60.69
2022-11-26T15:35:25.216Z,59.54
2022-11-26T15:37:52.115Z,60.50
2022-11-26T15:40:26.475Z,59.55
2022-11-26T15:42:58.865Z,59.17
2022-11-26T15:45:36.126Z,59.96
2022-11-26T15:48:04.121Z,60.27
2022-11-26T15:50:35.156Z,60.15
2022-11-26T15:53:07.642Z,60.72
2022-11-26T15:55:37.031Z,60.82
2022-11-26T15:58:08.962Z,61.23
2022-11-26T16:00:41.054Z,61.52
2022-11-26T16:03:42.685Z,61.47
2022-11-26T16:06:29.075Z,61.61
2022-11-26T16:09:14.871Z,63.34
2022-11-26T16:11:57.535Z,63.34
2022-11-26T16:14:31.257Z,63.16
2022-11-26T16:17:24.842Z,64.49
2022-11-26T16:19:56.438Z,64.54
2022-11-26T16:22:28.636Z,64.91
2022-11-26T16:25:18.873Z,64.38
2022-11-26T16:28:21.592Z,64.40
2022-11-26T16:30:48.649Z,64.58
2022-11-26T16:33:15.478Z,64.40
2022-11-26T16:35:46.708Z,64.37
2022-11-26T16:38:25.172Z,63.89
2022-11-26T16:40:52.782Z,63.98
2022-11-26T16:43:20.254Z,63.79
2022-11-26T16:45:48.788Z,63.93
2022-11-26T16:48:27.710Z,64.69
2022-11-26T16:50:56.010Z,64.59
2022-11-26T16:53:23.616Z,65.29
2022-11-26T16:55:52.238Z,64.42
2022-11-26T16:58:28.671Z,64.49
2022-11-26T17:00:56.876Z,65.56
2022-11-26T17:03:24.695Z,65.14
2022-11-26T17:05:54.584Z,65.16
2022-11-26T17:08:21.395Z,66.01
2022-11-26T17:10:48.966Z,66.17
2022-11-26T17:13:15.942Z,66.33
2022-11-26T17:15:43.986Z,66.54
2022-11-26T17:18:20.853Z,66.36
2022-11-26T17:20:48.402Z,66.58
2022-11-26T17:23:15.635Z,67.10
2022-11-26T17:25:50.649Z,67.46
2022-11-26T17:28:17.598Z,67.74
2022-11-26T17:30:45.103Z,67.89
2022-11-26T17:33:12.292Z,68.29
2022-11-26T17:35:39.296Z,68.18
2022-11-26T17:38:16.948Z,68.03
2022-11-26T17:40:44.933Z,67.63
2022-11-26T17:43:12.229Z,67.39
2022-11-26T17:45:40.007Z,67.67
2022-11-26T17:48:07.414Z,67.42
2022-11-26T17:50:36.306Z,67.25
2022-11-26T17:53:03.855Z,66.81
2022-11-26T17:55:31.467Z,66.61
2022-11-26T17:57:58.540Z,66.95
2022-11-26T18:00:28.581Z,66.68
2022-11-26T18:02:56.130Z,66.80
2022-11-26T18:05:23.538Z,66.49
2022-11-26T18:07:50.412Z,66.85
2022-11-26T18:10:19.849Z,67.04
2022-11-26T18:12:47.347Z,66.63
2022-11-26T18:15:22.999Z,66.84
2022-11-26T18:17:53.030Z,66.61
2022-11-26T18:20:23.024Z,66.55
2022-11-26T18:22:51.727Z,66.95
2022-11-26T18:25:18.814Z,66.87
2022-11-26T18:27:45.815Z,65.83
2022-11-26T18:30:13.439Z,66.96
2022-11-26T18:32:40.644Z,67.19
2022-11-26T18:35:08.103Z,66.27
2022-11-26T18:37:35.968Z,65.83
2022-11-26T18:40:03.246Z,65.59
2022-11-26T18:42:37.212Z,66.82
2022-11-26T18:45:07.193Z,67.12
2022-11-26T18:47:34.165Z,66.53
2022-11-26T18:50:01.041Z,67.22
2022-11-26T18:52:27.939Z,67.14
2022-11-26T18:54:55.040Z,67.68
2022-11-26T18:57:21.886Z,67.77
2022-11-26T18:59:50.598Z,67.96
2022-11-26T19:02:17.760Z,67.61
2022-11-26T19:04:44.785Z,67.01
2022-11-26T19:07:12.303Z,67.42
2022-11-26T19:09:39.496Z,66.99
2022-11-26T19:12:06.846Z,67.93
2022-11-26T19:14:33.676Z,67.57
2022-11-26T19:17:01.255Z,67.45
2022-11-26T19:19:28.320Z,68.00
2022-11-26T19:22:00.922Z,67.79
2022-11-26T19:24:29.040Z,67.42
2022-11-26T19:26:56.178Z,68.40
2022-11-26T19:29:23.094Z,67.28
2022-11-26T19:31:49.916Z,67.63
2022-11-26T19:34:16.942Z,67.53
2022-11-26T19:36:48.519Z,67.85
2022-11-26T19:39:16.393Z,67.45
2022-11-26T19:41:43.438Z,66.77
2022-11-26T19:44:10.558Z,65.94
2022-11-26T19:46:41.108Z,65.72
2022-11-26T19:49:11.952Z,64.58
2022-11-26T19:51:39.340Z,64.40
2022-11-26T19:54:06.394Z,64.17
2022-11-26T19:56:34.157Z,64.24
2022-11-26T19:59:02.340Z,64.98
2022-11-26T20:01:32.363Z,64.23
2022-11-26T20:04:01.059Z,64.67
2022-11-26T20:06:29.432Z,65.18
2022-11-26T20:08:58.415Z,64.72
2022-11-26T20:11:26.212Z,64.53
2022-11-26T20:13:53.428Z,64.79
2022-11-26T20:16:23.405Z,64.45
2022-11-26T20:18:50.951Z,64.25
2022-11-26T20:21:21.738Z,63.82
2022-11-26T20:23:49.932Z,64.77
2022-11-26T20:26:21.813Z,64.93
2022-11-26T20:28:49.771Z,65.00
2022-11-26T20:31:23.036Z,65.42
2022-11-26T20:33:51.408Z,65.63
2022-11-26T20:36:21.093Z,65.53
2022-11-26T20:38:52.524Z,65.96
2022-11-26T20:41:19.939Z,65.45
2022-11-26T20:43:46.837Z,65.30
2022-11-26T20:46:14.609Z,64.75
2022-11-26T20:48:43.029Z,64.91
2022-11-26T20:51:13.048Z,64.98
2022-11-26T20:53:41.609Z,64.46
2022-11-26T20:56:09.103Z,64.82
2022-11-26T20:58:36.325Z,64.81
2022-11-26T21:01:03.743Z,64.40
2022-11-26T21:03:31.679Z,64.70
2022-11-26T21:06:02.841Z,64.82
2022-11-26T21:08:29.718Z,64.15
2022-11-26T21:10:56.719Z,64.84
2022-11-26T21:13:23.721Z,64.08
2022-11-26T21:15:50.592Z,64.13
2022-11-26T21:18:17.470Z,64.32
2022-11-26T21:20:44.664Z,64.95
2022-11-26T21:23:13.188Z,64.84
2022-11-26T21:25:42.126Z,64.48
2022-11-26T21:28:10.634Z,65.66
2022-11-26T21:30:38.855Z,65.40
2022-11-26T21:33:09.344Z,64.97
2022-11-26T21:35:37.383Z,65.53
2022-11-26T21:38:05.967Z,65.88
2022-11-26T21:40:33.880Z,65.73
2022-11-26T21:43:00.838Z,65.38
2022-11-26T21:45:27.916Z,65.20
2022-11-26T21:47:55.048Z,65.78
2022-11-26T21:50:21.975Z,65.54
2022-11-26T21:52:48.783Z,66.21
2022-11-26T21:55:15.809Z,65.32
2022-11-26T21:57:42.689Z,66.09
2022-11-26T22:00:10.081Z,66.23
2022-11-26T22:02:37.170Z,66.29
2022-11-26T22:05:04.332Z,65.84
2022-11-26T22:07:31.770Z,65.57
2022-11-26T22:09:58.792Z,65.90
2022-11-26T22:12:25.758Z,65.82
2022-11-26T22:14:52.594Z,65.96
2022-11-26T22:17:19.588Z,66.22
2022-11-26T22:19:46.852Z,65.84
2022-11-26T22:22:13.760Z,66.44
2022-11-26T22:24:40.719Z,65.58
2022-11-26T22:27:07.581Z,66.20
2022-11-26T22:29:34.445Z,66.54
2022-11-26T22:32:01.234Z,66.55
2022-11-26T22:34:29.216Z,66.75
2022-11-26T22:36:56.054Z,66.41
2022-11-26T22:39:23.021Z,66.67
2022-11-26T22:41:49.872Z,66.86
2022-11-26T22:44:17.162Z,67.50
2022-11-26T22:46:44.647Z,67.78
2022-11-26T22:49:16.128Z,67.66
2022-11-26T22:51:43.344Z,67.40
2022-11-26T22:54:12.662Z,67.49
2022-11-26T22:56:39.547Z,68.29
2022-11-26T22:59:08.392Z,68.02
2022-11-26T23:01:36.974Z,68.35
2022-11-26T23:04:06.702Z,68.63
2022-11-26T23:06:35.418Z,68.34
2022-11-26T23:09:04.109Z,68.74
2022-11-26T23:11:33.533Z,68.63
2022-11-26T23:14:02.146Z,68.28
2022-11-26T23:16:29.344Z,68.30
2022-11-26T23:18:57.278Z,68.41
2022-11-26T23:21:26.962Z,68.72
2022-11-26T23:23:54.407Z,68.65
2022-11-26T23:26:27.158Z,69.08
2022-11-26T23:28:56.042Z,69.83
2022-11-26T23:31:28.756Z,69.63
2022-11-26T23:33:55.846Z,69.26
2022-11-26T23:36:23.851Z,69.61
2022-11-26T23:38:50.789Z,69.40
2022-11-26T23:41:17.725Z,69.92
2022-11-26T23:43:45.102Z,70.06
2022-11-26T23:46:22.492Z,69.91
2022-11-26T23:48:50.113Z,69.93
2022-11-26T23:51:21.040Z,69.77
2022-11-26T23:53:49.489Z,70.10
2022-11-26T23:56:20.434Z,70.00
2022-11-26T23:58:54.649Z,69.61
