createdAt,value
2019-05-14T00:01:56.622Z,15.05
2019-05-14T00:04:26.947Z,14.92
2019-05-14T00:06:57.196Z,14.74
2019-05-14T00:09:27.305Z,14.60
2019-05-14T00:11:57.812Z,14.48
2019-05-14T00:14:39.204Z,14.40
2019-05-14T00:17:01.767Z,14.39
2019-05-14T00:19:32.430Z,14.32
2019-05-14T00:22:02.700Z,14.29
2019-05-14T00:24:32.967Z,14.18
2019-05-14T00:27:03.402Z,14.13
2019-05-14T00:29:33.665Z,14.05
2019-05-14T00:32:04.089Z,13.97
2019-05-14T00:34:34.419Z,13.91
2019-05-14T00:37:04.718Z,13.87
2019-05-14T00:39:35.117Z,13.86
2019-05-14T00:42:05.599Z,13.79
2019-05-14T00:44:35.871Z,13.69
2019-05-14T00:47:06.118Z,13.63
2019-05-14T00:49:36.856Z,13.60
2019-05-14T00:52:07.153Z,13.53
2019-05-14T00:54:37.369Z,13.46
2019-05-14T00:57:07.694Z,13.45
2019-05-14T00:59:38.170Z,13.46
2019-05-14T01:02:11.183Z,13.37
2019-05-14T01:04:42.768Z,13.38
2019-05-14T01:07:15.363Z,13.35
2019-05-14T01:09:45.768Z,13.32
2019-05-14T01:12:16.137Z,13.33
2019-05-14T01:14:46.355Z,13.35
2019-05-14T01:17:16.763Z,13.32
2019-05-14T01:19:47.225Z,13.35
2019-05-14T01:22:17.857Z,13.36
2019-05-14T01:24:48.059Z,13.38
2019-05-14T01:27:18.371Z,13.38
2019-05-14T01:29:51.194Z,13.48
2019-05-14T01:32:22.085Z,13.46
2019-05-14T01:34:52.493Z,13.57
2019-05-14T01:37:22.779Z,13.65
2019-05-14T01:39:53.176Z,13.73
2019-05-14T01:42:23.369Z,13.77
2019-05-14T01:44:53.758Z,13.84
2019-05-14T01:47:24.176Z,13.84
2019-05-14T01:49:54.561Z,13.83
2019-05-14T01:52:24.821Z,13.79
2019-05-14T01:54:55.057Z,13.76
2019-05-14T01:57:25.339Z,13.76
2019-05-14T01:59:55.963Z,13.74
2019-05-14T02:02:26.312Z,13.76
2019-05-14T02:04:56.713Z,13.77
2019-05-14T02:07:27.377Z,13.82
2019-05-14T02:09:57.983Z,13.86
2019-05-14T02:12:28.322Z,13.86
2019-05-14T02:14:58.573Z,13.90
2019-05-14T02:17:28.895Z,13.89
2019-05-14T02:20:02.046Z,13.94
2019-05-14T02:22:32.528Z,13.91
2019-05-14T02:25:02.875Z,13.91
2019-05-14T02:27:35.014Z,13.96
2019-05-14T02:30:06.003Z,14.00
2019-05-14T02:32:36.235Z,14.02
2019-05-14T02:35:09.623Z,14.03
2019-05-14T02:37:40.042Z,14.09
2019-05-14T02:40:11.142Z,14.09
2019-05-14T02:42:41.436Z,14.07
2019-05-14T02:45:11.946Z,14.03
2019-05-14T02:47:42.240Z,14.08
2019-05-14T02:50:12.603Z,14.08
2019-05-14T02:52:42.984Z,14.07
2019-05-14T02:55:13.227Z,14.12
2019-05-14T02:57:43.462Z,14.09
2019-05-14T03:00:13.998Z,14.15
2019-05-14T03:02:44.367Z,14.13
2019-05-14T03:05:14.909Z,14.18
2019-05-14T03:07:45.227Z,14.15
2019-05-14T03:10:15.596Z,14.19
2019-05-14T03:12:45.959Z,14.23
2019-05-14T03:15:19.841Z,14.17
2019-05-14T03:17:49.416Z,14.18
2019-05-14T03:20:20.324Z,14.24
2019-05-14T03:23:01.794Z,14.25
2019-05-14T03:25:23.234Z,14.31
2019-05-14T03:27:54.057Z,14.25
2019-05-14T03:30:24.368Z,14.29
2019-05-14T03:32:54.680Z,14.33
2019-05-14T03:35:35.524Z,14.29
2019-05-14T03:38:00.142Z,14.38
2019-05-14T03:40:29.495Z,14.40
2019-05-14T03:43:00.111Z,14.52
2019-05-14T03:45:30.575Z,14.58
2019-05-14T03:48:01.288Z,14.71
2019-05-14T03:50:31.573Z,14.79
2019-05-14T03:53:02.006Z,14.87
2019-05-14T03:55:32.240Z,14.92
2019-05-14T03:58:02.590Z,14.97
2019-05-14T04:00:55.107Z,14.96
2019-05-14T04:03:25.353Z,14.95
2019-05-14T04:05:58.707Z,14.77
2019-05-14T04:08:29.437Z,14.76
2019-05-14T04:11:00.785Z,14.78
2019-05-14T04:13:32.459Z,14.80
2019-05-14T04:16:04.441Z,14.81
2019-05-14T04:18:40.487Z,14.72
2019-05-14T04:21:10.534Z,14.71
2019-05-14T04:23:43.628Z,14.63
2019-05-14T04:26:19.825Z,14.58
2019-05-14T04:28:49.724Z,14.60
2019-05-14T04:31:21.227Z,14.55
2019-05-14T04:33:52.114Z,14.49
2019-05-14T04:36:22.299Z,14.42
2019-05-14T04:38:55.193Z,14.43
2019-05-14T04:41:24.563Z,14.34
2019-05-14T04:43:54.721Z,14.37
2019-05-14T04:46:24.949Z,14.38
2019-05-14T04:48:55.094Z,14.44
2019-05-14T04:51:25.374Z,14.49
2019-05-14T04:53:55.606Z,14.55
2019-05-14T04:56:25.546Z,14.53
2019-05-14T04:58:55.552Z,14.53
2019-05-14T05:01:25.786Z,14.57
2019-05-14T05:03:58.856Z,14.55
2019-05-14T05:06:29.159Z,14.55
2019-05-14T05:09:00.241Z,14.61
2019-05-14T05:11:30.516Z,14.69
2019-05-14T05:14:00.787Z,14.80
2019-05-14T05:16:31.102Z,14.90
2019-05-14T05:19:01.225Z,15.04
2019-05-14T05:21:31.409Z,15.24
2019-05-14T05:24:01.661Z,15.22
2019-05-14T05:26:31.722Z,15.30
2019-05-14T05:29:06.647Z,15.31
2019-05-14T05:31:34.005Z,15.38
2019-05-14T05:34:04.206Z,15.44
2019-05-14T05:36:34.464Z,15.62
2019-05-14T05:41:42.305Z,15.73
2019-05-14T05:44:12.495Z,15.82
2019-05-14T05:46:43.290Z,15.93
2019-05-14T05:49:13.677Z,16.02
2019-05-14T05:51:43.650Z,16.16
2019-05-14T05:54:13.820Z,16.27
2019-05-14T05:56:43.973Z,16.39
2019-05-14T05:59:14.278Z,16.39
2019-05-14T06:01:46.509Z,16.34
2019-05-14T06:04:18.236Z,16.53
2019-05-14T06:06:48.551Z,16.84
2019-05-14T06:09:19.584Z,17.13
2019-05-14T06:11:49.867Z,17.22
2019-05-14T06:14:20.004Z,17.14
2019-05-14T06:16:50.215Z,17.16
2019-05-14T06:19:20.488Z,17.11
2019-05-14T06:21:50.606Z,16.91
2019-05-14T06:24:20.779Z,16.92
2019-05-14T06:26:51.028Z,16.90
2019-05-14T06:29:21.326Z,17.06
2019-05-14T06:31:51.439Z,16.94
2019-05-14T06:34:21.588Z,16.81
2019-05-14T06:36:51.901Z,16.71
2019-05-14T06:39:22.095Z,16.86
2019-05-14T06:41:52.435Z,17.08
2019-05-14T06:44:22.611Z,17.51
2019-05-14T06:46:53.063Z,17.54
2019-05-14T06:49:23.402Z,17.59
2019-05-14T06:51:53.605Z,17.76
2019-05-14T06:54:23.822Z,17.86
2019-05-14T06:56:54.095Z,18.12
2019-05-14T06:59:24.278Z,18.19
2019-05-14T07:01:54.465Z,17.81
2019-05-14T07:04:25.085Z,17.65
2019-05-14T07:06:55.304Z,17.67
2019-05-14T07:09:28.953Z,17.89
2019-05-14T07:11:59.129Z,18.20
2019-05-14T07:14:29.320Z,18.37
2019-05-14T07:16:59.678Z,18.10
2019-05-14T07:19:29.838Z,17.99
2019-05-14T07:22:00.053Z,18.11
2019-05-14T07:24:30.239Z,18.24
2019-05-14T07:27:00.555Z,18.29
2019-05-14T07:29:30.785Z,18.16
2019-05-14T07:32:01.054Z,18.19
2019-05-14T07:34:31.632Z,18.05
2019-05-14T07:37:01.796Z,18.06
2019-05-14T07:39:31.915Z,18.05
2019-05-14T07:42:02.021Z,17.93
2019-05-14T07:44:32.230Z,17.80
2019-05-14T07:47:04.145Z,17.66
2019-05-14T07:49:34.350Z,17.84
2019-05-14T07:52:04.535Z,17.81
2019-05-14T07:54:34.763Z,17.87
2019-05-14T07:57:04.984Z,17.75
2019-05-14T07:59:35.054Z,17.90
2019-05-14T08:02:05.308Z,18.16
2019-05-14T08:04:35.447Z,18.15
2019-05-14T08:07:05.557Z,18.27
2019-05-14T08:09:35.683Z,18.13
2019-05-14T08:12:05.891Z,18.37
2019-05-14T08:14:45.934Z,18.79
2019-05-14T08:17:08.630Z,18.74
2019-05-14T08:19:39.084Z,18.94
2019-05-14T08:22:09.766Z,18.94
2019-05-14T08:24:40.055Z,18.90
2019-05-14T08:27:10.131Z,18.63
2019-05-14T08:29:40.298Z,18.75
2019-05-14T08:32:10.603Z,18.90
2019-05-14T08:34:40.780Z,19.10
2019-05-14T08:37:11.040Z,19.09
2019-05-14T08:39:41.377Z,19.17
2019-05-14T08:42:11.714Z,19.17
2019-05-14T08:44:41.931Z,19.08
2019-05-14T08:47:12.344Z,19.00
2019-05-14T08:49:46.357Z,19.00
2019-05-14T08:52:16.120Z,19.03
2019-05-14T08:54:49.170Z,18.78
2019-05-14T08:57:19.310Z,18.78
2019-05-14T08:59:49.628Z,18.51
2019-05-14T09:02:20.022Z,18.23
2019-05-14T09:04:53.627Z,17.93
2019-05-14T09:07:22.376Z,17.89
2019-05-14T09:09:52.719Z,17.70
2019-05-14T09:12:23.909Z,17.67
2019-05-14T09:14:54.335Z,17.61
2019-05-14T09:17:24.631Z,17.59
2019-05-14T09:20:01.850Z,17.58
2019-05-14T09:22:28.952Z,17.52
2019-05-14T09:25:00.048Z,17.49
2019-05-14T09:27:30.501Z,17.25
2019-05-14T09:30:00.818Z,16.95
2019-05-14T09:32:31.133Z,16.72
2019-05-14T09:35:01.469Z,16.61
2019-05-14T09:37:31.719Z,16.54
2019-05-14T09:40:01.989Z,16.59
2019-05-14T09:42:32.261Z,16.72
2019-05-14T09:45:02.542Z,16.63
2019-05-14T09:47:32.888Z,16.61
2019-05-14T09:50:18.384Z,16.62
2019-05-14T09:52:35.516Z,16.64
2019-05-14T09:55:06.066Z,16.78
2019-05-14T09:57:38.621Z,16.87
2019-05-14T10:00:10.341Z,16.93
2019-05-14T10:02:41.025Z,16.92
2019-05-14T10:05:11.631Z,16.79
2019-05-14T10:07:41.951Z,16.76
2019-05-14T10:10:12.177Z,16.98
2019-05-14T10:12:52.506Z,17.03
2019-05-14T10:15:15.017Z,17.01
2019-05-14T10:17:45.301Z,17.00
2019-05-14T10:20:35.118Z,17.14
2019-05-14T10:22:48.292Z,17.34
2019-05-14T10:25:18.720Z,17.32
2019-05-14T10:27:49.296Z,17.47
2019-05-14T10:30:19.841Z,17.51
2019-05-14T10:32:50.063Z,17.42
2019-05-14T10:35:20.350Z,17.12
2019-05-14T10:37:54.269Z,17.13
2019-05-14T10:40:22.676Z,17.00
2019-05-14T10:42:52.952Z,16.96
2019-05-14T10:45:23.334Z,16.98
2019-05-14T10:47:53.634Z,17.02
2019-05-14T10:50:24.074Z,17.22
2019-05-14T10:52:59.474Z,17.24
2019-05-14T10:55:29.420Z,17.10
2019-05-14T10:57:59.622Z,17.10
2019-05-14T11:00:29.888Z,17.16
2019-05-14T11:03:01.043Z,17.13
2019-05-14T11:05:31.155Z,17.25
2019-05-14T11:08:01.329Z,17.22
2019-05-14T11:10:31.623Z,17.33
2019-05-14T11:13:02.018Z,17.41
2019-05-14T11:15:32.304Z,17.22
2019-05-14T11:18:02.529Z,17.13
2019-05-14T11:20:32.935Z,17.01
2019-05-14T11:23:03.158Z,16.87
2019-05-14T11:25:33.428Z,16.83
2019-05-14T11:28:03.726Z,16.63
2019-05-14T11:30:34.083Z,16.58
2019-05-14T11:33:04.365Z,16.56
2019-05-14T11:35:34.698Z,16.55
2019-05-14T11:38:25.932Z,16.44
2019-05-14T11:40:38.881Z,16.37
2019-05-14T11:43:09.282Z,16.34
2019-05-14T11:45:39.701Z,16.33
2019-05-14T11:48:10.536Z,16.27
2019-05-14T11:50:40.679Z,16.20
2019-05-14T11:53:10.889Z,16.35
2019-05-14T11:55:41.611Z,16.35
2019-05-14T11:58:11.866Z,16.34
2019-05-14T12:00:42.125Z,16.37
2019-05-14T12:03:12.471Z,16.42
2019-05-14T12:05:42.792Z,16.22
2019-05-14T12:08:13.137Z,16.23
2019-05-14T12:10:43.376Z,16.23
2019-05-14T12:13:13.627Z,16.09
2019-05-14T12:15:43.881Z,16.21
2019-05-14T12:18:14.324Z,16.48
2019-05-14T12:20:44.622Z,16.72
2019-05-14T12:23:14.955Z,16.90
2019-05-14T12:25:45.512Z,17.03
2019-05-14T12:28:15.800Z,16.91
2019-05-14T12:30:48.743Z,16.77
2019-05-14T12:33:19.667Z,16.72
2019-05-14T12:35:50.240Z,16.83
2019-05-14T12:38:22.589Z,16.95
2019-05-14T12:40:52.813Z,16.96
2019-05-14T12:43:23.183Z,16.87
2019-05-14T12:45:53.530Z,16.70
2019-05-14T12:48:23.809Z,16.65
2019-05-14T12:50:53.917Z,16.71
2019-05-14T12:53:24.291Z,16.80
2019-05-14T12:55:54.571Z,16.67
2019-05-14T12:58:25.125Z,16.56
2019-05-14T13:00:55.543Z,16.53
2019-05-14T13:03:28.340Z,16.64
2019-05-14T13:05:58.777Z,16.63
2019-05-14T13:08:29.248Z,16.82
2019-05-14T13:10:59.947Z,16.73
2019-05-14T13:13:30.204Z,16.78
2019-05-14T13:16:04.184Z,16.72
2019-05-14T13:18:32.621Z,16.58
2019-05-14T13:21:02.895Z,16.51
2019-05-14T13:23:33.179Z,16.47
2019-05-14T13:26:03.532Z,16.40
2019-05-14T13:28:33.901Z,16.44
2019-05-14T13:31:04.323Z,16.26
2019-05-14T13:33:34.598Z,16.15
2019-05-14T13:36:04.844Z,16.05
2019-05-14T13:38:35.224Z,15.98
2019-05-14T13:41:05.571Z,15.99
2019-05-14T13:43:38.752Z,15.95
2019-05-14T13:46:10.005Z,15.92
2019-05-14T13:48:43.383Z,15.82
2019-05-14T13:51:12.331Z,15.78
2019-05-14T13:53:42.713Z,15.73
2019-05-14T13:56:12.985Z,15.71
2019-05-14T13:58:43.452Z,15.68
2019-05-14T14:01:13.684Z,15.73
2019-05-14T14:03:52.566Z,15.79
2019-05-14T14:06:20.451Z,15.91
2019-05-14T14:08:48.815Z,15.99
2019-05-14T14:11:19.561Z,16.20
2019-05-14T14:13:50.246Z,16.34
2019-05-14T14:16:23.140Z,16.29
2019-05-14T14:18:53.283Z,16.31
2019-05-14T14:21:23.731Z,16.42
2019-05-14T14:23:54.052Z,16.49
2019-05-14T14:26:24.320Z,16.54
2019-05-14T14:28:54.688Z,16.64
2019-05-14T14:31:24.881Z,16.70
2019-05-14T14:33:55.782Z,16.66
2019-05-14T14:36:29.845Z,16.65
2019-05-14T14:38:58.948Z,16.67
2019-05-14T14:41:29.317Z,16.57
2019-05-14T14:43:59.696Z,16.60
2019-05-14T14:46:29.989Z,16.60
2019-05-14T14:49:02.664Z,16.60
2019-05-14T14:51:32.369Z,16.60
2019-05-14T14:54:10.918Z,16.49
2019-05-14T14:56:34.691Z,16.41
2019-05-14T14:59:05.024Z,16.41
2019-05-14T15:01:35.228Z,16.30
2019-05-14T15:04:05.506Z,16.30
2019-05-14T15:06:39.450Z,16.34
2019-05-14T15:09:09.772Z,16.46
2019-05-14T15:11:40.319Z,16.41
2019-05-14T15:14:10.627Z,16.33
2019-05-14T15:16:41.876Z,16.30
2019-05-14T15:19:12.655Z,16.30
2019-05-14T15:21:43.334Z,16.31
2019-05-14T15:24:15.644Z,16.28
2019-05-14T15:26:45.562Z,16.27
2019-05-14T15:29:18.505Z,16.15
2019-05-14T15:31:49.414Z,16.17
2019-05-14T15:34:19.697Z,16.16
2019-05-14T15:36:50.011Z,16.19
2019-05-14T15:39:22.454Z,16.17
2019-05-14T15:41:52.992Z,16.08
2019-05-14T15:44:23.222Z,16.13
2019-05-14T15:46:53.501Z,16.18
2019-05-14T15:49:23.805Z,16.12
2019-05-14T15:51:54.051Z,16.02
2019-05-14T15:54:39.220Z,15.98
2019-05-14T15:56:58.656Z,15.94
2019-05-14T15:59:28.549Z,15.85
2019-05-14T16:01:59.268Z,15.79
2019-05-14T16:04:29.603Z,15.75
2019-05-14T16:06:59.841Z,15.77
2019-05-14T16:09:30.044Z,15.80
2019-05-14T16:12:00.535Z,15.79
2019-05-14T16:14:30.870Z,15.80
2019-05-14T16:17:01.195Z,15.83
2019-05-14T16:19:31.555Z,15.88
2019-05-14T16:22:01.786Z,15.97
2019-05-14T16:24:32.212Z,15.99
2019-05-14T16:27:02.950Z,15.99
2019-05-14T16:29:41.202Z,15.97
2019-05-14T16:32:05.384Z,15.90
2019-05-14T16:34:40.239Z,15.91
2019-05-14T16:37:11.163Z,15.83
2019-05-14T16:39:39.801Z,15.82
2019-05-14T16:42:10.169Z,15.74
2019-05-14T16:44:40.474Z,15.73
2019-05-14T16:47:10.878Z,15.70
2019-05-14T16:49:41.199Z,15.66
2019-05-14T16:52:11.758Z,15.65
2019-05-14T16:54:42.568Z,15.64
2019-05-14T16:57:12.913Z,15.64
2019-05-14T16:59:43.377Z,15.59
2019-05-14T17:02:13.746Z,15.55
2019-05-14T17:04:44.392Z,15.46
2019-05-14T17:07:15.229Z,15.39
2019-05-14T17:09:45.704Z,15.43
2019-05-14T17:12:20.089Z,15.36
2019-05-14T17:14:48.045Z,15.29
2019-05-14T17:17:20.162Z,15.29
2019-05-14T17:19:51.546Z,15.25
2019-05-14T17:22:29.111Z,15.22
2019-05-14T17:24:53.946Z,15.06
2019-05-14T17:27:24.181Z,15.03
2019-05-14T17:29:54.517Z,15.01
2019-05-14T17:32:25.116Z,14.94
2019-05-14T17:34:55.360Z,14.93
2019-05-14T17:37:28.436Z,14.97
2019-05-14T17:39:58.235Z,14.94
2019-05-14T17:42:28.709Z,14.88
2019-05-14T17:44:59.804Z,14.92
2019-05-14T17:47:30.526Z,14.87
2019-05-14T17:50:00.809Z,14.91
2019-05-14T17:52:32.346Z,14.90
2019-05-14T17:55:02.730Z,14.88
2019-05-14T17:57:35.349Z,14.86
2019-05-14T18:00:09.460Z,14.82
2019-05-14T18:02:39.779Z,14.84
2019-05-14T18:05:10.321Z,14.79
2019-05-14T18:07:40.802Z,14.74
2019-05-14T18:10:12.299Z,14.71
2019-05-14T18:12:42.635Z,14.70
2019-05-14T18:15:13.119Z,14.61
2019-05-14T18:17:43.431Z,14.57
2019-05-14T18:20:14.655Z,14.64
2019-05-14T18:22:45.059Z,14.61
2019-05-14T18:25:15.378Z,14.65
2019-05-14T18:27:46.066Z,14.62
2019-05-14T18:30:18.217Z,14.62
2019-05-14T18:32:48.881Z,14.68
2019-05-14T18:35:19.143Z,14.68
2019-05-14T18:37:49.430Z,14.68
2019-05-14T18:40:20.044Z,14.76
2019-05-14T18:42:50.301Z,14.73
2019-05-14T18:45:20.742Z,14.73
2019-05-14T18:47:51.067Z,14.72
2019-05-14T18:50:21.399Z,14.78
2019-05-14T18:52:51.811Z,14.84
2019-05-14T18:55:22.050Z,14.87
2019-05-14T18:57:52.273Z,14.88
2019-05-14T19:00:22.739Z,14.83
2019-05-14T19:02:53.174Z,14.88
2019-05-14T19:05:23.901Z,14.89
2019-05-14T19:07:54.198Z,14.91
2019-05-14T19:10:24.546Z,14.85
2019-05-14T19:12:54.809Z,14.90
2019-05-14T19:15:25.180Z,14.90
2019-05-14T19:17:57.891Z,14.90
2019-05-14T19:20:28.292Z,14.84
2019-05-14T19:23:00.245Z,14.79
2019-05-14T19:25:31.267Z,14.79
2019-05-14T19:28:01.541Z,14.83
2019-05-14T19:30:32.458Z,14.82
2019-05-14T19:33:03.158Z,14.80
2019-05-14T19:35:33.522Z,14.80
2019-05-14T19:38:03.825Z,14.79
2019-05-14T19:40:34.098Z,14.83
2019-05-14T19:43:04.336Z,14.82
2019-05-14T19:45:35.237Z,14.87
2019-05-14T19:48:08.042Z,14.87
2019-05-14T19:50:38.693Z,14.90
2019-05-14T19:53:09.245Z,14.88
2019-05-14T19:55:39.678Z,14.85
2019-05-14T19:58:09.977Z,14.85
2019-05-14T20:00:40.287Z,14.86
2019-05-14T20:03:10.563Z,14.91
2019-05-14T20:05:40.902Z,14.99
2019-05-14T20:08:11.160Z,15.00
2019-05-14T20:10:41.439Z,15.03
2019-05-14T20:13:11.796Z,15.06
2019-05-14T20:15:42.135Z,15.08
2019-05-14T20:18:13.499Z,15.15
2019-05-14T20:20:43.729Z,15.18
2019-05-14T20:23:14.059Z,15.22
2019-05-14T20:25:44.370Z,15.26
2019-05-14T20:28:15.011Z,15.27
2019-05-14T20:30:45.316Z,15.28
2019-05-14T20:33:15.759Z,15.32
2019-05-14T20:35:47.912Z,15.37
2019-05-14T20:38:18.590Z,15.37
2019-05-14T20:40:48.953Z,15.43
2019-05-14T20:43:19.299Z,15.46
2019-05-14T20:45:49.730Z,15.46
2019-05-14T20:48:20.471Z,15.51
2019-05-14T20:50:50.704Z,15.46
2019-05-14T20:53:20.922Z,15.42
2019-05-14T20:55:51.285Z,15.43
2019-05-14T20:58:21.908Z,15.44
2019-05-14T21:00:52.241Z,15.45
2019-05-14T21:03:22.664Z,15.57
2019-05-14T21:05:53.082Z,15.48
2019-05-14T21:08:23.864Z,15.52
2019-05-14T21:10:58.685Z,15.58
2019-05-14T21:13:28.189Z,15.56
2019-05-14T21:15:58.508Z,15.52
2019-05-14T21:18:35.231Z,15.50
2019-05-14T21:21:00.777Z,15.48
2019-05-14T21:23:32.051Z,15.51
2019-05-14T21:26:02.465Z,15.50
2019-05-14T21:28:32.776Z,15.43
2019-05-14T21:31:03.074Z,15.44
2019-05-14T21:33:33.581Z,15.48
2019-05-14T21:36:03.931Z,15.44
2019-05-14T21:38:34.225Z,15.45
2019-05-14T21:41:04.611Z,15.46
2019-05-14T21:43:35.051Z,15.45
2019-05-14T21:46:05.322Z,15.46
2019-05-14T21:48:35.525Z,15.48
2019-05-14T21:51:05.898Z,15.43
2019-05-14T21:53:38.683Z,15.37
2019-05-14T21:56:10.445Z,15.28
2019-05-14T21:58:41.005Z,15.28
2019-05-14T22:01:12.273Z,15.21
2019-05-14T22:03:42.628Z,15.13
2019-05-14T22:06:13.009Z,15.13
2019-05-14T22:08:43.649Z,15.00
2019-05-14T22:11:14.377Z,14.98
2019-05-14T22:13:45.392Z,15.04
2019-05-14T22:16:15.688Z,14.98
2019-05-14T22:18:48.247Z,14.91
2019-05-14T22:21:18.495Z,14.87
2019-05-14T22:23:49.816Z,14.86
2019-05-14T22:26:20.182Z,14.80
2019-05-14T22:28:51.309Z,14.79
2019-05-14T22:31:21.992Z,14.77
2019-05-14T22:33:52.892Z,14.74
2019-05-14T22:36:23.266Z,14.71
2019-05-14T22:38:53.600Z,14.74
2019-05-14T22:41:28.907Z,14.74
2019-05-14T22:44:00.035Z,14.73
2019-05-14T22:46:30.494Z,14.74
2019-05-14T22:49:00.803Z,14.73
2019-05-14T22:51:33.197Z,14.75
2019-05-14T22:54:03.297Z,14.74
2019-05-14T22:56:33.585Z,14.70
2019-05-14T22:59:06.168Z,14.67
2019-05-14T23:01:38.591Z,14.68
2019-05-14T23:04:09.054Z,14.65
2019-05-14T23:06:39.522Z,14.67
2019-05-14T23:09:09.834Z,14.64
2019-05-14T23:11:40.203Z,14.58
2019-05-14T23:14:10.602Z,14.64
2019-05-14T23:16:41.974Z,14.59
2019-05-14T23:19:12.380Z,14.59
2019-05-14T23:21:42.724Z,14.59
2019-05-14T23:24:13.161Z,14.60
2019-05-14T23:26:44.026Z,14.57
2019-05-14T23:29:14.302Z,14.56
2019-05-14T23:31:44.907Z,14.54
2019-05-14T23:34:15.372Z,14.52
2019-05-14T23:36:48.312Z,14.50
2019-05-14T23:39:18.724Z,14.47
2019-05-14T23:41:49.522Z,14.45
2019-05-14T23:44:22.031Z,14.41
2019-05-14T23:46:52.346Z,14.43
2019-05-14T23:49:22.560Z,14.43
2019-05-14T23:51:52.888Z,14.50
2019-05-14T23:54:23.574Z,14.52
2019-05-14T23:56:53.881Z,14.52
2019-05-14T23:59:25.046Z,14.55
