createdAt,value
2017-06-30T00:00:30.201Z,992.14
2017-06-30T00:01:10.867Z,992.05
2017-06-30T00:01:51.294Z,992.11
2017-06-30T00:02:31.770Z,992.1
2017-06-30T00:03:12.448Z,992.11
2017-06-30T00:03:52.928Z,992.09
2017-06-30T00:04:33.369Z,992.02
2017-06-30T00:07:01.966Z,992.05
2017-06-30T00:07:42.508Z,992.03
2017-06-30T00:08:22.997Z,992.03
2017-06-30T00:09:03.549Z,992.02
2017-06-30T00:09:44.054Z,992.05
2017-06-30T00:10:24.598Z,992.03
2017-06-30T00:11:05.089Z,992.05
2017-06-30T00:11:45.608Z,992.07
2017-06-30T00:12:26.119Z,992.05
2017-06-30T00:13:06.575Z,992.08
2017-06-30T00:13:47.064Z,992.11
2017-06-30T00:14:27.581Z,992.11
2017-06-30T00:15:08.040Z,992.17
2017-06-30T00:15:48.566Z,992.12
2017-06-30T00:16:29.050Z,992.13
2017-06-30T00:17:09.554Z,992.04
2017-06-30T00:17:50.088Z,992.06
2017-06-30T00:18:30.627Z,992.13
2017-06-30T00:19:11.241Z,992.1
2017-06-30T00:19:51.702Z,992.11
2017-06-30T00:20:32.332Z,992.09
2017-06-30T00:21:12.850Z,992.15
2017-06-30T00:21:53.366Z,992.11
2017-06-30T00:22:33.897Z,992.1
2017-06-30T00:23:14.511Z,992.12
2017-06-30T00:23:54.951Z,992.12
2017-06-30T00:24:35.486Z,992.1
2017-06-30T00:25:16.017Z,992.1
2017-06-30T00:25:56.555Z,992.1
2017-06-30T00:26:37.064Z,992.11
2017-06-30T00:27:17.646Z,992.13
2017-06-30T00:27:58.170Z,992.11
2017-06-30T00:28:38.698Z,992.12
2017-06-30T00:29:19.212Z,992.13
2017-06-30T00:29:59.736Z,992.11
2017-06-30T00:30:40.270Z,992.09
2017-06-30T00:31:20.829Z,992.13
2017-06-30T00:32:01.384Z,992.18
2017-06-30T00:32:41.993Z,992.15
2017-06-30T00:33:22.557Z,992.17
2017-06-30T00:34:03.080Z,992.16
2017-06-30T00:34:43.588Z,992.17
2017-06-30T00:35:24.092Z,992.13
2017-06-30T00:36:04.596Z,992.15
2017-06-30T00:36:45.077Z,992.13
2017-06-30T00:37:25.616Z,992.15
2017-06-30T00:38:06.147Z,992.16
2017-06-30T00:38:46.635Z,992.19
2017-06-30T00:39:27.204Z,992.17
2017-06-30T00:40:07.900Z,992.13
2017-06-30T00:40:48.379Z,992.13
2017-06-30T00:41:28.889Z,992.14
2017-06-30T00:42:09.429Z,992.17
2017-06-30T00:42:49.915Z,992.18
2017-06-30T00:43:30.416Z,992.17
2017-06-30T00:44:10.955Z,992.17
2017-06-30T00:44:51.432Z,992.25
2017-06-30T00:45:31.935Z,992.18
2017-06-30T00:46:12.453Z,992.22
2017-06-30T00:46:52.927Z,992.24
2017-06-30T00:47:33.474Z,992.28
2017-06-30T00:48:13.967Z,992.26
2017-06-30T00:48:54.502Z,992.26
2017-06-30T00:49:34.949Z,992.23
2017-06-30T00:50:15.467Z,992.26
2017-06-30T00:50:55.979Z,992.27
2017-06-30T00:51:36.514Z,992.29
2017-06-30T00:52:17.053Z,992.29
2017-06-30T00:52:57.655Z,992.28
2017-06-30T00:53:38.189Z,992.26
2017-06-30T00:54:18.732Z,992.34
2017-06-30T00:54:59.261Z,992.3
2017-06-30T00:55:39.697Z,992.27
2017-06-30T00:56:20.234Z,992.29
2017-06-30T00:57:00.746Z,992.25
2017-06-30T00:57:41.270Z,992.27
2017-06-30T00:58:21.811Z,992.24
2017-06-30T00:59:02.373Z,992.25
2017-06-30T00:59:42.931Z,992.28
2017-06-30T01:00:23.443Z,992.27
2017-06-30T01:01:03.961Z,992.26
2017-06-30T01:01:44.474Z,992.31
2017-06-30T01:02:24.993Z,992.24
2017-06-30T01:03:05.519Z,992.35
2017-06-30T01:03:46.061Z,992.31
2017-06-30T01:04:26.572Z,992.27
2017-06-30T01:05:07.121Z,992.35
2017-06-30T01:05:47.647Z,992.31
2017-06-30T01:06:28.160Z,992.34
2017-06-30T01:07:08.690Z,992.38
2017-06-30T01:07:49.229Z,992.34
2017-06-30T01:08:29.746Z,992.37
2017-06-30T01:09:10.360Z,992.35
2017-06-30T01:09:50.760Z,992.34
2017-06-30T01:10:31.242Z,992.4
2017-06-30T01:11:11.757Z,992.33
2017-06-30T01:11:52.283Z,992.36
2017-06-30T01:12:32.758Z,992.38
2017-06-30T01:13:13.258Z,992.31
2017-06-30T01:15:11.509Z,992.36
2017-06-30T01:17:29.967Z,992.4
2017-06-30T01:18:10.484Z,992.32
2017-06-30T01:18:51.008Z,992.37
2017-06-30T01:19:31.527Z,992.38
2017-06-30T01:20:12.087Z,992.38
2017-06-30T01:20:52.618Z,992.36
2017-06-30T01:21:33.133Z,992.37
2017-06-30T01:22:13.662Z,992.32
2017-06-30T01:22:54.251Z,992.38
2017-06-30T01:23:34.766Z,992.31
2017-06-30T01:24:15.283Z,992.3
2017-06-30T01:24:55.809Z,992.34
2017-06-30T01:25:36.326Z,992.37
2017-06-30T01:26:16.864Z,992.34
2017-06-30T01:26:57.382Z,992.3
2017-06-30T01:27:37.902Z,992.37
2017-06-30T01:28:18.445Z,992.35
2017-06-30T01:28:58.970Z,992.34
2017-06-30T01:29:39.489Z,992.37
2017-06-30T01:30:20.034Z,992.34
2017-06-30T01:31:00.534Z,992.35
2017-06-30T01:31:41.062Z,992.34
2017-06-30T01:32:21.602Z,992.39
2017-06-30T01:33:02.137Z,992.3
2017-06-30T01:33:42.660Z,992.35
2017-06-30T01:34:23.178Z,992.36
2017-06-30T01:35:03.717Z,992.33
2017-06-30T01:35:44.217Z,992.33
2017-06-30T01:36:24.742Z,992.35
2017-06-30T01:37:05.287Z,992.37
2017-06-30T01:37:45.823Z,992.36
2017-06-30T01:38:26.346Z,992.38
2017-06-30T01:39:06.900Z,992.39
2017-06-30T01:39:47.437Z,992.35
2017-06-30T01:40:27.988Z,992.37
2017-06-30T01:41:08.524Z,992.37
2017-06-30T01:41:49.068Z,992.4
2017-06-30T01:42:29.588Z,992.45
2017-06-30T01:43:10.109Z,992.41
2017-06-30T01:43:50.638Z,992.43
2017-06-30T01:44:31.185Z,992.39
2017-06-30T01:45:11.686Z,992.41
2017-06-30T01:45:52.270Z,992.38
2017-06-30T01:46:32.900Z,992.41
2017-06-30T01:47:13.428Z,992.44
2017-06-30T01:47:53.950Z,992.43
2017-06-30T01:48:34.477Z,992.44
2017-06-30T01:49:14.992Z,992.34
2017-06-30T01:49:55.502Z,992.37
2017-06-30T01:50:36.033Z,992.41
2017-06-30T01:51:16.557Z,992.38
2017-06-30T01:51:57.095Z,992.35
2017-06-30T01:52:37.609Z,992.41
2017-06-30T01:53:18.135Z,992.37
2017-06-30T01:53:58.631Z,992.38
2017-06-30T01:54:39.136Z,992.43
2017-06-30T01:55:19.620Z,992.41
2017-06-30T01:56:00.158Z,992.42
2017-06-30T01:56:40.735Z,992.4
2017-06-30T01:57:21.412Z,992.45
2017-06-30T01:58:01.786Z,992.45
2017-06-30T01:58:42.297Z,992.44
2017-06-30T01:59:22.863Z,992.46
2017-06-30T02:00:03.388Z,992.5
2017-06-30T02:00:43.901Z,992.52
2017-06-30T02:01:24.411Z,992.56
2017-06-30T02:02:04.910Z,992.53
2017-06-30T02:02:45.427Z,992.52
2017-06-30T02:03:25.945Z,992.51
2017-06-30T02:04:06.471Z,992.49
2017-06-30T02:04:46.994Z,992.52
2017-06-30T02:05:27.527Z,992.53
2017-06-30T02:06:08.049Z,992.54
2017-06-30T02:06:48.576Z,992.61
2017-06-30T02:07:29.097Z,992.61
2017-06-30T02:08:09.616Z,992.56
2017-06-30T02:08:50.130Z,992.54
2017-06-30T02:09:30.641Z,992.52
2017-06-30T02:10:11.178Z,992.54
2017-06-30T02:10:51.713Z,992.54
2017-06-30T02:11:32.248Z,992.53
2017-06-30T02:12:12.761Z,992.53
2017-06-30T02:12:53.282Z,992.5
2017-06-30T02:13:33.813Z,992.55
2017-06-30T02:14:14.326Z,992.51
2017-06-30T02:14:54.882Z,992.49
2017-06-30T02:15:35.377Z,992.49
2017-06-30T02:16:15.898Z,992.54
2017-06-30T02:16:56.399Z,992.51
2017-06-30T02:17:36.889Z,992.47
2017-06-30T02:18:17.384Z,992.49
2017-06-30T02:18:57.884Z,992.54
2017-06-30T02:19:38.411Z,992.46
2017-06-30T02:20:18.932Z,992.51
2017-06-30T02:20:59.481Z,992.48
2017-06-30T02:21:39.999Z,992.47
2017-06-30T02:22:20.529Z,992.52
2017-06-30T02:23:01.143Z,992.53
2017-06-30T02:23:41.650Z,992.55
2017-06-30T02:24:22.155Z,992.55
2017-06-30T02:25:02.687Z,992.58
2017-06-30T02:25:43.207Z,992.54
2017-06-30T02:26:23.727Z,992.59
2017-06-30T02:27:04.231Z,992.59
2017-06-30T02:27:44.839Z,992.59
2017-06-30T02:28:25.274Z,992.57
2017-06-30T02:29:05.791Z,992.6
2017-06-30T02:29:46.423Z,992.6
2017-06-30T02:30:26.973Z,992.63
2017-06-30T02:31:07.520Z,992.61
2017-06-30T02:31:48.052Z,992.58
2017-06-30T02:32:28.578Z,992.6
2017-06-30T02:33:09.097Z,992.6
2017-06-30T02:33:49.611Z,992.59
2017-06-30T02:34:30.134Z,992.58
2017-06-30T02:35:10.658Z,992.6
2017-06-30T02:35:51.197Z,992.59
2017-06-30T02:36:31.719Z,992.58
2017-06-30T02:37:12.236Z,992.65
2017-06-30T02:37:52.766Z,992.62
2017-06-30T02:38:33.282Z,992.68
2017-06-30T02:39:13.808Z,992.65
2017-06-30T02:39:54.362Z,992.66
2017-06-30T02:40:34.865Z,992.64
2017-06-30T02:41:15.397Z,992.65
2017-06-30T02:41:55.928Z,992.65
2017-06-30T02:42:36.448Z,992.66
2017-06-30T02:43:16.967Z,992.68
2017-06-30T02:43:57.583Z,992.69
2017-06-30T02:44:38.119Z,992.73
2017-06-30T02:45:18.649Z,992.63
2017-06-30T02:45:59.163Z,992.65
2017-06-30T02:46:39.677Z,992.7
2017-06-30T02:47:20.191Z,992.74
2017-06-30T02:48:00.727Z,992.75
2017-06-30T02:48:41.250Z,992.7
2017-06-30T02:49:21.766Z,992.73
2017-06-30T02:50:02.288Z,992.74
2017-06-30T02:50:42.814Z,992.76
2017-06-30T02:51:23.346Z,992.74
2017-06-30T02:52:03.853Z,992.78
2017-06-30T02:52:44.361Z,992.82
2017-06-30T02:53:24.913Z,992.85
2017-06-30T02:54:05.436Z,992.83
2017-06-30T02:54:45.976Z,992.81
2017-06-30T02:55:26.503Z,992.87
2017-06-30T02:56:07.022Z,992.88
2017-06-30T02:56:47.557Z,992.84
2017-06-30T02:57:28.076Z,992.89
2017-06-30T02:58:08.593Z,992.89
2017-06-30T02:58:49.119Z,992.88
2017-06-30T02:59:29.680Z,992.91
2017-06-30T03:00:10.260Z,992.95
2017-06-30T03:00:50.786Z,992.93
2017-06-30T03:03:09.214Z,992.99
2017-06-30T03:03:49.800Z,993.01
2017-06-30T03:04:30.299Z,993
2017-06-30T03:05:10.812Z,993.02
2017-06-30T03:05:51.310Z,993.04
2017-06-30T03:06:31.841Z,993.04
2017-06-30T03:07:12.371Z,993.03
2017-06-30T03:07:52.898Z,993.08
2017-06-30T03:08:33.427Z,993.04
2017-06-30T03:09:13.947Z,993.03
2017-06-30T03:09:54.457Z,993.03
2017-06-30T03:10:34.979Z,993.1
2017-06-30T03:11:15.499Z,993.07
2017-06-30T03:11:56.024Z,993.06
2017-06-30T03:12:36.548Z,993.06
2017-06-30T03:13:17.059Z,993.06
2017-06-30T03:13:57.631Z,993.04
2017-06-30T03:14:38.161Z,993.06
2017-06-30T03:15:18.687Z,993.05
2017-06-30T03:15:59.203Z,993.11
2017-06-30T03:16:39.719Z,993.12
2017-06-30T03:17:20.247Z,993.05
2017-06-30T03:18:00.755Z,993.06
2017-06-30T03:18:41.272Z,993.11
2017-06-30T03:19:21.814Z,993.09
2017-06-30T03:20:02.341Z,993.1
2017-06-30T03:20:42.864Z,993.13
2017-06-30T03:21:23.374Z,993.14
2017-06-30T03:22:03.896Z,993.13
2017-06-30T03:22:44.409Z,993.14
2017-06-30T03:23:24.927Z,993.17
2017-06-30T03:24:05.453Z,993.15
2017-06-30T03:24:45.958Z,993.2
2017-06-30T03:25:26.497Z,993.19
2017-06-30T03:26:07.024Z,993.2
2017-06-30T03:26:47.553Z,993.2
2017-06-30T03:27:28.166Z,993.22
2017-06-30T03:28:08.672Z,993.22
2017-06-30T03:28:49.200Z,993.27
2017-06-30T03:29:29.728Z,993.28
2017-06-30T03:30:10.315Z,993.26
2017-06-30T03:30:50.836Z,993.29
2017-06-30T03:31:31.359Z,993.28
2017-06-30T03:32:11.885Z,993.29
2017-06-30T03:32:52.405Z,993.31
2017-06-30T03:33:32.931Z,993.31
2017-06-30T03:34:13.468Z,993.33
2017-06-30T03:34:53.985Z,993.29
2017-06-30T03:35:34.505Z,993.34
2017-06-30T03:36:15.016Z,993.3
2017-06-30T03:36:55.564Z,993.32
2017-06-30T03:37:36.078Z,993.31
2017-06-30T03:38:16.613Z,993.3
2017-06-30T03:38:57.130Z,993.35
2017-06-30T03:39:37.676Z,993.34
2017-06-30T03:40:18.193Z,993.36
2017-06-30T03:40:58.713Z,993.38
2017-06-30T03:41:39.241Z,993.39
2017-06-30T03:42:19.769Z,993.39
2017-06-30T03:43:00.288Z,993.38
2017-06-30T03:43:40.814Z,993.4
2017-06-30T03:44:21.343Z,993.39
2017-06-30T03:45:01.864Z,993.37
2017-06-30T03:45:42.388Z,993.4
2017-06-30T03:46:22.923Z,993.42
2017-06-30T03:47:03.460Z,993.41
2017-06-30T03:47:43.997Z,993.36
2017-06-30T03:48:24.523Z,993.39
2017-06-30T03:49:05.045Z,993.36
2017-06-30T03:49:45.591Z,993.31
2017-06-30T03:50:26.125Z,993.35
2017-06-30T03:51:06.649Z,993.34
2017-06-30T03:51:47.169Z,993.32
2017-06-30T03:52:27.773Z,993.41
2017-06-30T03:53:08.296Z,993.39
2017-06-30T03:53:48.842Z,993.39
2017-06-30T03:54:29.391Z,993.37
2017-06-30T03:55:09.921Z,993.38
2017-06-30T03:55:50.439Z,993.43
2017-06-30T03:56:30.960Z,993.4
2017-06-30T03:57:11.487Z,993.39
2017-06-30T03:57:52.009Z,993.4
2017-06-30T03:58:32.545Z,993.45
2017-06-30T03:59:13.066Z,993.48
2017-06-30T03:59:53.627Z,993.5
2017-06-30T04:00:34.153Z,993.45
2017-06-30T04:01:14.678Z,993.47
2017-06-30T04:01:55.220Z,993.47
2017-06-30T04:02:35.736Z,993.51
2017-06-30T04:03:16.335Z,993.47
2017-06-30T04:03:56.884Z,993.54
2017-06-30T04:04:37.410Z,993.51
2017-06-30T04:05:17.954Z,993.53
2017-06-30T04:05:58.487Z,993.52
2017-06-30T04:06:39.016Z,993.51
2017-06-30T04:07:19.538Z,993.51
2017-06-30T04:08:00.053Z,993.53
2017-06-30T04:08:40.574Z,993.54
2017-06-30T04:09:21.099Z,993.51
2017-06-30T04:10:01.618Z,993.58
2017-06-30T04:10:42.135Z,993.57
2017-06-30T04:11:22.655Z,993.58
2017-06-30T04:12:03.170Z,993.59
2017-06-30T04:12:43.704Z,993.61
2017-06-30T04:13:24.231Z,993.59
2017-06-30T04:14:04.749Z,993.61
2017-06-30T04:14:45.274Z,993.59
2017-06-30T04:15:25.784Z,993.63
2017-06-30T04:16:06.311Z,993.66
2017-06-30T04:16:46.889Z,993.63
2017-06-30T04:17:27.419Z,993.65
2017-06-30T04:18:07.957Z,993.63
2017-06-30T04:18:48.479Z,993.65
2017-06-30T04:19:28.983Z,993.68
2017-06-30T04:20:09.507Z,993.64
2017-06-30T04:20:50.136Z,993.65
2017-06-30T04:21:30.636Z,993.66
2017-06-30T04:23:28.834Z,993.65
2017-06-30T04:24:09.341Z,993.75
2017-06-30T04:24:49.852Z,993.76
2017-06-30T04:25:30.569Z,993.73
2017-06-30T04:26:11.099Z,993.74
2017-06-30T04:26:51.610Z,993.74
2017-06-30T04:27:32.131Z,993.72
2017-06-30T04:29:50.565Z,993.74
2017-06-30T04:30:31.118Z,993.73
2017-06-30T04:31:12.013Z,993.74
2017-06-30T04:31:52.528Z,993.78
2017-06-30T04:32:33.069Z,993.75
2017-06-30T04:33:13.591Z,993.77
2017-06-30T04:33:54.118Z,993.78
2017-06-30T04:34:34.636Z,993.79
2017-06-30T04:35:15.159Z,993.79
2017-06-30T04:35:55.693Z,993.83
2017-06-30T04:36:36.210Z,993.89
2017-06-30T04:37:16.733Z,993.85
2017-06-30T04:37:57.254Z,993.81
2017-06-30T04:38:37.772Z,993.84
2017-06-30T04:39:18.306Z,993.81
2017-06-30T04:39:58.832Z,993.84
2017-06-30T04:40:39.373Z,993.82
2017-06-30T04:41:19.851Z,993.83
2017-06-30T04:42:00.374Z,993.84
2017-06-30T04:42:40.895Z,993.78
2017-06-30T04:43:21.414Z,993.81
2017-06-30T04:44:01.936Z,993.84
2017-06-30T04:44:42.489Z,993.79
2017-06-30T04:45:23.013Z,993.81
2017-06-30T04:46:03.536Z,993.82
2017-06-30T04:46:44.057Z,993.82
2017-06-30T04:47:24.621Z,993.8
2017-06-30T04:48:05.157Z,993.83
2017-06-30T04:48:45.684Z,993.85
2017-06-30T04:49:26.212Z,993.81
2017-06-30T04:50:06.753Z,993.84
2017-06-30T04:50:47.295Z,993.83
2017-06-30T04:51:27.840Z,993.85
2017-06-30T04:52:08.361Z,993.86
2017-06-30T04:52:48.885Z,993.8
2017-06-30T04:53:29.408Z,993.88
2017-06-30T04:54:09.940Z,993.89
2017-06-30T04:54:50.470Z,993.84
2017-06-30T04:55:31.026Z,993.87
2017-06-30T04:56:11.547Z,993.89
2017-06-30T04:56:52.066Z,993.88
2017-06-30T04:57:32.590Z,993.89
2017-06-30T04:58:13.114Z,993.87
2017-06-30T04:58:53.653Z,993.89
2017-06-30T04:59:34.150Z,993.9
2017-06-30T05:00:14.680Z,993.94
2017-06-30T05:00:55.231Z,993.93
2017-06-30T05:01:35.717Z,993.93
2017-06-30T05:02:16.301Z,993.98
2017-06-30T05:02:56.840Z,993.94
2017-06-30T05:03:37.360Z,993.94
2017-06-30T05:04:17.881Z,993.93
2017-06-30T05:04:58.395Z,993.99
2017-06-30T05:05:39.086Z,993.99
2017-06-30T05:06:19.611Z,993.96
2017-06-30T05:07:00.142Z,993.98
2017-06-30T05:07:40.670Z,993.97
2017-06-30T05:08:21.197Z,993.95
2017-06-30T05:09:01.727Z,993.97
2017-06-30T05:09:42.245Z,993.99
2017-06-30T05:10:22.767Z,994.01
2017-06-30T05:11:03.298Z,994.05
2017-06-30T05:11:43.836Z,994.04
2017-06-30T05:12:24.374Z,994.04
2017-06-30T05:13:04.890Z,994.05
2017-06-30T05:13:45.409Z,994.05
2017-06-30T05:14:25.940Z,994.1
2017-06-30T05:15:06.464Z,994.03
2017-06-30T05:15:46.972Z,994.09
2017-06-30T05:16:27.498Z,994.03
2017-06-30T05:17:08.011Z,994.09
2017-06-30T05:17:48.533Z,994.08
2017-06-30T05:18:29.062Z,994.11
2017-06-30T05:19:09.578Z,994.07
2017-06-30T05:19:50.113Z,994.09
2017-06-30T05:20:30.647Z,994.07
2017-06-30T05:21:11.160Z,994.08
2017-06-30T05:21:51.701Z,994.12
2017-06-30T05:22:32.233Z,994.11
2017-06-30T05:23:12.752Z,994.08
2017-06-30T05:23:53.284Z,994.1
2017-06-30T05:24:33.810Z,994.08
2017-06-30T05:25:14.332Z,994.07
2017-06-30T05:25:54.852Z,994.12
2017-06-30T05:26:35.382Z,994.09
2017-06-30T05:27:15.904Z,994.12
2017-06-30T05:27:56.424Z,994.1
2017-06-30T05:28:37.230Z,994.1
2017-06-30T05:29:17.475Z,994.14
2017-06-30T05:29:58.001Z,994.12
2017-06-30T05:30:38.508Z,994.14
2017-06-30T05:31:19.407Z,994.16
2017-06-30T05:31:59.933Z,994.13
2017-06-30T05:32:40.462Z,994.11
2017-06-30T05:33:21.112Z,994.13
2017-06-30T05:34:01.657Z,994.17
2017-06-30T05:34:42.253Z,994.09
2017-06-30T05:35:22.803Z,994.17
2017-06-30T05:36:03.333Z,994.15
2017-06-30T05:36:43.975Z,994.17
2017-06-30T05:37:24.544Z,994.17
2017-06-30T05:38:05.030Z,994.23
2017-06-30T05:38:45.552Z,994.21
2017-06-30T05:39:26.095Z,994.23
2017-06-30T05:40:06.647Z,994.19
2017-06-30T05:40:47.163Z,994.27
2017-06-30T05:41:27.695Z,994.23
2017-06-30T05:42:08.210Z,994.28
2017-06-30T05:42:48.783Z,994.23
2017-06-30T05:43:29.303Z,994.27
2017-06-30T05:44:09.821Z,994.22
2017-06-30T05:44:50.726Z,994.21
2017-06-30T05:45:31.219Z,994.23
2017-06-30T05:46:11.752Z,994.22
2017-06-30T05:46:52.336Z,994.3
2017-06-30T05:47:32.867Z,994.29
2017-06-30T05:48:13.381Z,994.29
2017-06-30T05:48:53.909Z,994.28
2017-06-30T05:49:34.448Z,994.3
2017-06-30T05:50:14.976Z,994.28
2017-06-30T05:50:55.509Z,994.35
2017-06-30T05:51:36.025Z,994.33
2017-06-30T05:52:16.564Z,994.41
2017-06-30T05:52:57.215Z,994.35
2017-06-30T05:53:37.627Z,994.41
2017-06-30T05:54:18.143Z,994.38
2017-06-30T05:54:58.680Z,994.41
2017-06-30T05:55:39.215Z,994.34
2017-06-30T05:56:19.741Z,994.37
2017-06-30T05:57:00.291Z,994.33
2017-06-30T05:57:40.834Z,994.37
2017-06-30T05:58:21.347Z,994.38
2017-06-30T05:59:01.875Z,994.28
2017-06-30T05:59:42.390Z,994.29
2017-06-30T06:00:22.919Z,994.32
2017-06-30T06:01:03.521Z,994.28
2017-06-30T06:01:44.074Z,994.33
2017-06-30T06:02:24.593Z,994.48
2017-06-30T06:03:05.125Z,994.52
2017-06-30T06:03:45.638Z,994.48
2017-06-30T06:04:26.161Z,994.46
2017-06-30T06:05:06.673Z,994.42
2017-06-30T06:05:47.210Z,994.47
2017-06-30T06:06:27.785Z,994.45
2017-06-30T06:08:46.222Z,994.41
2017-06-30T06:09:26.743Z,994.43
2017-06-30T06:10:07.265Z,994.44
2017-06-30T06:10:47.801Z,994.44
2017-06-30T06:11:28.404Z,994.52
2017-06-30T06:12:08.877Z,994.44
2017-06-30T06:12:49.441Z,994.41
2017-06-30T06:13:29.928Z,994.44
2017-06-30T06:14:10.455Z,994.41
2017-06-30T06:14:50.982Z,994.42
2017-06-30T06:15:31.507Z,994.52
2017-06-30T06:16:12.044Z,994.4
2017-06-30T06:16:52.562Z,994.48
2017-06-30T06:17:33.076Z,994.45
2017-06-30T06:18:13.619Z,994.47
2017-06-30T06:18:54.144Z,994.49
2017-06-30T06:19:34.667Z,994.47
2017-06-30T06:20:15.190Z,994.43
2017-06-30T06:20:55.853Z,994.49
2017-06-30T06:21:36.354Z,994.49
2017-06-30T06:22:16.951Z,994.44
2017-06-30T06:22:57.475Z,994.46
2017-06-30T06:23:37.999Z,994.48
2017-06-30T06:24:18.522Z,994.49
2017-06-30T06:26:31.384Z,994.54
2017-06-30T06:28:24.450Z,994.53
2017-06-30T06:30:53.015Z,994.52
2017-06-30T06:31:33.542Z,994.5
2017-06-30T06:32:14.058Z,994.49
2017-06-30T06:32:54.591Z,994.46
2017-06-30T06:33:35.120Z,994.49
2017-06-30T06:34:15.667Z,994.47
2017-06-30T06:34:56.181Z,994.51
2017-06-30T06:35:36.715Z,994.52
2017-06-30T06:36:17.327Z,994.51
2017-06-30T06:36:57.834Z,994.52
2017-06-30T06:37:38.393Z,994.55
2017-06-30T06:38:18.898Z,994.5
2017-06-30T06:38:59.419Z,994.51
2017-06-30T06:39:39.953Z,994.47
2017-06-30T06:40:20.499Z,994.51
2017-06-30T06:41:01.016Z,994.47
2017-06-30T06:41:41.569Z,994.48
2017-06-30T06:42:22.043Z,994.49
2017-06-30T06:43:02.540Z,994.5
2017-06-30T06:43:43.058Z,994.45
2017-06-30T06:44:23.587Z,994.46
2017-06-30T06:45:04.131Z,994.44
2017-06-30T06:45:45.261Z,994.49
2017-06-30T06:46:25.748Z,994.45
2017-06-30T06:47:06.393Z,994.51
2017-06-30T06:47:46.774Z,994.49
2017-06-30T06:48:27.297Z,994.45
2017-06-30T06:49:07.834Z,994.46
2017-06-30T06:49:48.335Z,994.46
2017-06-30T06:50:28.926Z,994.51
2017-06-30T06:51:09.371Z,994.5
2017-06-30T06:51:49.885Z,994.43
2017-06-30T06:52:30.472Z,994.5
2017-06-30T06:53:11.077Z,994.43
2017-06-30T06:53:51.496Z,994.45
2017-06-30T06:54:32.027Z,994.42
2017-06-30T06:55:12.562Z,994.41
2017-06-30T06:55:53.082Z,994.46
2017-06-30T06:56:33.633Z,994.43
2017-06-30T06:57:14.147Z,994.38
2017-06-30T06:57:54.668Z,994.44
2017-06-30T06:58:35.203Z,994.44
2017-06-30T06:59:15.738Z,994.4
2017-06-30T06:59:56.300Z,994.44
2017-06-30T07:00:36.847Z,994.46
2017-06-30T07:01:17.372Z,994.42
2017-06-30T07:01:57.904Z,994.45
2017-06-30T07:02:38.417Z,994.44
2017-06-30T07:03:18.948Z,994.4
2017-06-30T07:03:59.484Z,994.46
2017-06-30T07:04:40.021Z,994.47
2017-06-30T07:05:20.578Z,994.39
2017-06-30T07:06:01.126Z,994.41
2017-06-30T07:06:41.694Z,994.52
2017-06-30T07:07:22.201Z,994.48
2017-06-30T07:08:02.661Z,994.47
2017-06-30T07:08:43.190Z,994.49
2017-06-30T07:09:23.688Z,994.47
2017-06-30T07:10:04.178Z,994.47
2017-06-30T07:10:44.664Z,994.46
2017-06-30T07:11:25.158Z,994.45
2017-06-30T07:12:05.699Z,994.5
2017-06-30T07:12:46.234Z,994.5
2017-06-30T07:13:26.724Z,994.48
2017-06-30T07:14:07.255Z,994.54
2017-06-30T07:14:47.691Z,994.51
2017-06-30T07:15:28.218Z,994.52
2017-06-30T07:16:08.738Z,994.52
2017-06-30T07:16:49.342Z,994.61
2017-06-30T07:17:29.877Z,994.55
2017-06-30T07:18:10.391Z,994.57
2017-06-30T07:18:50.955Z,994.59
2017-06-30T07:19:31.474Z,994.61
2017-06-30T07:20:12.011Z,994.57
2017-06-30T07:20:52.443Z,994.67
2017-06-30T07:21:32.976Z,994.56
2017-06-30T07:22:13.396Z,994.49
2017-06-30T07:22:53.904Z,994.55
2017-06-30T07:23:34.447Z,994.6
2017-06-30T07:24:14.969Z,994.57
2017-06-30T07:24:55.496Z,994.58
2017-06-30T07:25:36.001Z,994.54
2017-06-30T07:26:16.512Z,994.56
2017-06-30T07:26:57.039Z,994.42
2017-06-30T07:27:37.538Z,994.43
2017-06-30T07:28:18.039Z,994.5
2017-06-30T07:28:58.563Z,994.51
2017-06-30T07:29:39.089Z,994.55
2017-06-30T07:30:19.620Z,994.52
2017-06-30T07:31:00.153Z,994.48
2017-06-30T07:31:40.659Z,994.44
2017-06-30T07:32:21.182Z,994.49
2017-06-30T07:33:01.703Z,994.46
2017-06-30T07:33:42.205Z,994.51
2017-06-30T07:34:22.739Z,994.46
2017-06-30T07:35:03.256Z,994.53
2017-06-30T07:35:43.766Z,994.53
2017-06-30T07:36:24.279Z,994.44
2017-06-30T07:37:04.807Z,994.49
2017-06-30T07:37:45.327Z,994.52
2017-06-30T07:38:25.848Z,994.52
2017-06-30T07:39:06.400Z,994.46
2017-06-30T07:39:46.900Z,994.54
2017-06-30T07:40:27.415Z,994.55
2017-06-30T07:41:07.945Z,994.56
2017-06-30T07:41:48.493Z,994.55
2017-06-30T07:42:29.011Z,994.48
2017-06-30T07:43:09.550Z,994.52
2017-06-30T07:43:50.055Z,994.52
2017-06-30T07:44:30.574Z,994.52
2017-06-30T07:45:11.097Z,994.62
2017-06-30T07:45:51.615Z,994.49
2017-06-30T07:46:32.141Z,994.48
2017-06-30T07:47:12.674Z,994.49
2017-06-30T07:47:53.199Z,994.47
2017-06-30T07:48:33.712Z,994.52
2017-06-30T07:49:14.227Z,994.54
2017-06-30T07:49:54.740Z,994.52
2017-06-30T07:50:35.257Z,994.5
2017-06-30T07:51:15.784Z,994.52
2017-06-30T07:51:56.327Z,994.49
2017-06-30T07:52:36.843Z,994.51
2017-06-30T07:53:17.385Z,994.55
2017-06-30T07:53:57.909Z,994.47
2017-06-30T07:54:38.435Z,994.47
2017-06-30T07:55:18.952Z,994.5
2017-06-30T07:55:59.484Z,994.46
2017-06-30T07:56:39.999Z,994.55
2017-06-30T07:57:20.539Z,994.53
2017-06-30T07:58:01.056Z,994.53
2017-06-30T07:58:41.573Z,994.47
2017-06-30T07:59:22.115Z,994.53
2017-06-30T08:00:02.637Z,994.55
2017-06-30T08:00:43.153Z,994.56
2017-06-30T08:01:23.694Z,994.5
2017-06-30T08:02:04.210Z,994.47
2017-06-30T08:02:44.723Z,994.57
2017-06-30T08:03:25.259Z,994.51
2017-06-30T08:04:05.777Z,994.56
2017-06-30T08:04:46.348Z,994.52
2017-06-30T08:05:26.864Z,994.52
2017-06-30T08:07:55.387Z,994.64
2017-06-30T08:08:35.938Z,994.55
2017-06-30T08:09:16.446Z,994.58
2017-06-30T08:09:56.973Z,994.58
2017-06-30T08:10:37.508Z,994.58
2017-06-30T08:11:18.039Z,994.56
2017-06-30T08:11:58.572Z,994.56
2017-06-30T08:12:39.106Z,994.59
2017-06-30T08:13:19.640Z,994.53
2017-06-30T08:14:00.183Z,994.57
2017-06-30T08:14:40.705Z,994.58
2017-06-30T08:15:21.235Z,994.6
2017-06-30T08:16:01.758Z,994.55
2017-06-30T08:16:42.293Z,994.61
2017-06-30T08:17:22.825Z,994.58
2017-06-30T08:18:03.357Z,994.54
2017-06-30T08:18:43.889Z,994.57
2017-06-30T08:19:24.404Z,994.53
2017-06-30T08:20:04.973Z,994.56
2017-06-30T08:20:45.786Z,994.58
2017-06-30T08:21:26.373Z,994.53
2017-06-30T08:22:06.884Z,994.48
2017-06-30T08:22:47.404Z,994.64
2017-06-30T08:23:28.025Z,994.57
2017-06-30T08:24:08.563Z,994.68
2017-06-30T08:24:49.098Z,994.55
2017-06-30T08:25:29.624Z,994.57
2017-06-30T08:26:10.155Z,994.5
2017-06-30T08:26:50.689Z,994.51
2017-06-30T08:27:31.213Z,994.53
2017-06-30T08:28:11.746Z,994.54
2017-06-30T08:28:52.394Z,994.53
2017-06-30T08:29:32.860Z,994.51
2017-06-30T08:30:13.391Z,994.47
2017-06-30T08:30:53.907Z,994.48
2017-06-30T08:31:34.439Z,994.51
2017-06-30T08:32:14.983Z,994.46
2017-06-30T08:32:55.536Z,994.57
2017-06-30T08:33:36.084Z,994.52
2017-06-30T08:34:16.628Z,994.48
2017-06-30T08:34:57.143Z,994.54
2017-06-30T08:35:37.661Z,994.54
2017-06-30T08:36:18.187Z,994.54
2017-06-30T08:36:58.743Z,994.48
2017-06-30T08:37:39.268Z,994.52
2017-06-30T08:38:19.792Z,994.49
2017-06-30T08:39:00.316Z,994.44
2017-06-30T08:39:41.532Z,994.58
2017-06-30T08:40:25.061Z,994.52
2017-06-30T08:41:05.665Z,994.49
2017-06-30T08:41:46.147Z,994.47
2017-06-30T08:42:26.670Z,994.57
2017-06-30T08:43:07.161Z,994.49
2017-06-30T08:43:47.703Z,994.56
2017-06-30T08:44:28.398Z,994.53