createdAt,value
2017-09-07T00:02:00.395Z,67.80
2017-09-07T00:04:27.843Z,68.70
2017-09-07T00:06:54.204Z,68.70
2017-09-07T00:09:20.942Z,67.90
2017-09-07T00:11:47.184Z,68.10
2017-09-07T00:14:13.504Z,68.90
2017-09-07T00:17:09.617Z,68.70
2017-09-07T00:19:36.692Z,69.10
2017-09-07T00:22:03.021Z,69.00
2017-09-07T00:24:29.720Z,69.00
2017-09-07T00:26:56.032Z,69.80
2017-09-07T00:29:22.388Z,70.00
2017-09-07T00:31:49.068Z,69.10
2017-09-07T00:34:15.349Z,68.90
2017-09-07T00:36:41.630Z,69.00
2017-09-07T00:39:08.323Z,69.40
2017-09-07T00:41:34.671Z,69.90
2017-09-07T00:44:01.028Z,70.00
2017-09-07T00:46:27.681Z,70.00
2017-09-07T00:48:53.977Z,69.20
2017-09-07T00:51:21.042Z,69.10
2017-09-07T00:53:47.751Z,69.10
2017-09-07T00:56:14.829Z,69.70
2017-09-07T00:58:41.205Z,69.70
2017-09-07T01:01:07.819Z,69.90
2017-09-07T01:03:34.206Z,70.90
2017-09-07T01:06:01.242Z,69.70
2017-09-07T01:08:27.873Z,69.70
2017-09-07T01:10:54.125Z,70.10
2017-09-07T01:13:21.183Z,70.20
2017-09-07T01:15:48.552Z,71.40
2017-09-07T01:18:14.846Z,71.30
2017-09-07T01:20:41.959Z,70.80
2017-09-07T01:23:08.617Z,70.80
2017-09-07T01:25:34.948Z,70.40
2017-09-07T01:28:01.219Z,70.40
2017-09-07T01:30:28.739Z,71.30
2017-09-07T01:32:55.048Z,71.40
2017-09-07T01:35:21.326Z,72.00
2017-09-07T01:37:48.752Z,72.50
2017-09-07T01:40:15.034Z,72.50
2017-09-07T01:42:41.313Z,71.70
2017-09-07T01:45:07.949Z,72.40
2017-09-07T01:47:34.201Z,71.30
2017-09-07T01:50:00.440Z,72.10
2017-09-07T01:52:27.825Z,70.70
2017-09-07T01:54:54.099Z,70.70
2017-09-07T01:57:20.377Z,71.40
2017-09-07T01:59:47.060Z,71.30
2017-09-07T02:02:13.386Z,71.40
2017-09-07T02:04:39.705Z,72.60
2017-09-07T02:07:06.427Z,72.10
2017-09-07T02:09:32.828Z,72.20
2017-09-07T02:11:59.884Z,71.90
2017-09-07T02:14:26.481Z,71.80
2017-09-07T02:16:52.734Z,71.40
2017-09-07T02:19:19.806Z,71.20
2017-09-07T02:21:46.451Z,71.10
2017-09-07T02:24:12.706Z,71.10
2017-09-07T02:26:39.072Z,71.40
2017-09-07T02:29:06.512Z,71.10
2017-09-07T02:31:32.857Z,71.00
2017-09-07T02:33:59.160Z,71.70
2017-09-07T02:36:25.808Z,71.70
2017-09-07T02:38:52.070Z,72.80
2017-09-07T02:41:19.131Z,73.40
2017-09-07T02:43:45.824Z,72.60
2017-09-07T02:46:12.106Z,72.50
2017-09-07T02:48:39.127Z,72.30
2017-09-07T02:51:06.526Z,71.70
2017-09-07T02:53:32.748Z,71.70
2017-09-07T02:55:59.009Z,72.50
2017-09-07T02:58:25.613Z,72.10
2017-09-07T03:00:51.960Z,71.60
2017-09-07T03:03:18.259Z,71.50
2017-09-07T03:05:45.675Z,70.90
2017-09-07T03:08:11.969Z,70.90
2017-09-07T03:10:38.268Z,70.90
2017-09-07T03:13:05.698Z,71.30
2017-09-07T03:15:32.717Z,70.90
2017-09-07T03:17:58.958Z,70.90
2017-09-07T03:20:25.705Z,71.20
2017-09-07T03:22:51.995Z,71.60
2017-09-07T03:25:31.161Z,71.70
2017-09-07T03:27:58.231Z,71.10
2017-09-07T03:30:24.452Z,71.10
2017-09-07T03:32:50.757Z,71.70
2017-09-07T03:35:17.063Z,70.80
2017-09-07T03:37:43.420Z,71.00
2017-09-07T03:40:10.081Z,70.60
2017-09-07T03:42:36.334Z,70.70
2017-09-07T03:45:03.352Z,71.50
2017-09-07T03:47:30.041Z,70.90
2017-09-07T03:49:56.336Z,70.80
2017-09-07T03:52:22.649Z,72.10
2017-09-07T03:54:49.380Z,71.40
2017-09-07T03:57:15.694Z,70.90
2017-09-07T03:59:41.984Z,71.20
2017-09-07T04:02:08.292Z,70.70
2017-09-07T04:04:34.532Z,72.40
2017-09-07T04:07:00.859Z,72.40
2017-09-07T04:09:27.948Z,71.00
2017-09-07T04:11:54.245Z,70.90
2017-09-07T04:14:21.294Z,70.80
2017-09-07T04:16:48.337Z,71.60
2017-09-07T04:19:15.415Z,70.70
2017-09-07T04:21:41.718Z,70.70
2017-09-07T04:24:08.757Z,70.90
2017-09-07T04:26:35.376Z,70.90
2017-09-07T04:29:01.672Z,71.50
2017-09-07T04:31:27.995Z,71.40
2017-09-07T04:33:54.295Z,72.20
2017-09-07T04:36:21.318Z,72.00
2017-09-07T04:38:47.640Z,71.90
2017-09-07T04:41:14.019Z,71.60
2017-09-07T04:43:40.355Z,72.40
2017-09-07T04:46:06.681Z,72.10
2017-09-07T04:48:33.765Z,71.90
2017-09-07T04:51:01.629Z,71.90
2017-09-07T04:53:31.313Z,71.60
2017-09-07T04:55:57.613Z,71.10
2017-09-07T04:58:24.641Z,71.00
2017-09-07T05:00:50.922Z,71.00
2017-09-07T05:03:17.206Z,71.50
2017-09-07T05:05:43.471Z,72.70
2017-09-07T05:08:09.741Z,72.80
2017-09-07T05:10:36.396Z,72.70
2017-09-07T05:13:02.699Z,72.80
2017-09-07T05:15:29.032Z,73.20
2017-09-07T05:17:55.325Z,72.50
2017-09-07T05:20:22.325Z,73.20
2017-09-07T05:22:48.615Z,73.20
2017-09-07T05:25:14.906Z,72.80
2017-09-07T05:27:41.228Z,73.60
2017-09-07T05:30:07.547Z,73.00
2017-09-07T05:32:34.023Z,72.50
2017-09-07T05:35:01.075Z,73.40
2017-09-07T05:37:28.118Z,73.00
2017-09-07T05:39:55.121Z,72.80
2017-09-07T05:42:21.405Z,72.70
2017-09-07T05:44:48.437Z,72.30
2017-09-07T05:47:15.872Z,73.40
2017-09-07T05:49:42.289Z,73.10
2017-09-07T05:52:09.231Z,73.40
2017-09-07T05:54:35.476Z,72.30
2017-09-07T05:57:03.325Z,72.10
2017-09-07T05:59:29.654Z,71.60
2017-09-07T06:01:56.076Z,72.50
2017-09-07T06:04:22.421Z,72.30
2017-09-07T06:06:48.777Z,72.70
2017-09-07T06:09:15.504Z,72.00
2017-09-07T06:11:41.933Z,75.20
2017-09-07T06:14:08.286Z,72.10
2017-09-07T06:16:35.018Z,73.70
2017-09-07T06:19:02.338Z,73.20
2017-09-07T06:21:28.673Z,73.70
2017-09-07T06:23:54.928Z,72.50
2017-09-07T06:26:21.266Z,73.00
2017-09-07T06:28:47.611Z,72.50
2017-09-07T06:31:15.041Z,73.80
2017-09-07T06:33:41.318Z,73.70
2017-09-07T06:36:08.383Z,74.00
2017-09-07T06:38:35.059Z,74.00
2017-09-07T06:41:01.397Z,72.60
2017-09-07T06:43:27.739Z,72.70
2017-09-07T06:45:55.140Z,72.30
2017-09-07T06:48:21.472Z,72.30
2017-09-07T06:50:47.829Z,72.20
2017-09-07T06:53:14.187Z,71.60
2017-09-07T06:55:40.489Z,72.20
2017-09-07T06:58:06.761Z,71.20
2017-09-07T07:00:33.776Z,72.50
2017-09-07T07:03:00.131Z,72.60
2017-09-07T07:05:27.241Z,71.20
2017-09-07T07:07:53.905Z,71.20
2017-09-07T07:10:20.205Z,72.40
2017-09-07T07:12:46.510Z,71.80
2017-09-07T07:15:13.204Z,71.80
2017-09-07T07:17:39.624Z,71.90
2017-09-07T07:20:05.872Z,71.40
2017-09-07T07:22:32.567Z,71.40
2017-09-07T07:24:58.867Z,72.50
2017-09-07T07:27:25.198Z,71.60
2017-09-07T07:29:52.537Z,71.30
2017-09-07T07:32:18.808Z,71.30
2017-09-07T07:34:45.061Z,71.20
2017-09-07T07:37:11.411Z,71.00
2017-09-07T07:39:37.688Z,69.60
2017-09-07T07:42:04.100Z,68.60
2017-09-07T07:44:31.160Z,70.00
2017-09-07T07:46:57.482Z,70.00
2017-09-07T07:49:23.750Z,68.80
2017-09-07T07:51:50.366Z,69.80
2017-09-07T07:54:16.647Z,69.00
2017-09-07T07:56:42.919Z,68.50
2017-09-07T07:59:09.175Z,69.20
2017-09-07T08:01:35.507Z,69.10
2017-09-07T08:04:01.772Z,68.20
2017-09-07T08:06:28.086Z,68.70
2017-09-07T08:08:54.440Z,67.50
2017-09-07T08:11:21.409Z,65.90
2017-09-07T08:13:48.831Z,64.80
2017-09-07T08:16:15.164Z,64.80
2017-09-07T08:18:41.466Z,64.90
2017-09-07T08:21:07.807Z,64.50
2017-09-07T08:23:34.169Z,63.70
2017-09-07T08:26:01.224Z,63.40
2017-09-07T08:28:28.272Z,62.90
2017-09-07T08:30:55.321Z,62.70
2017-09-07T08:33:22.353Z,63.10
2017-09-07T08:35:48.747Z,63.00
2017-09-07T08:38:15.018Z,62.60
2017-09-07T08:40:41.308Z,62.40
2017-09-07T08:43:08.072Z,63.20
2017-09-07T08:45:34.384Z,63.40
2017-09-07T08:48:00.694Z,62.00
2017-09-07T08:50:27.032Z,62.90
2017-09-07T08:52:53.293Z,60.60
2017-09-07T08:55:19.651Z,63.10
2017-09-07T08:57:46.693Z,63.10
2017-09-07T09:00:13.687Z,64.00
2017-09-07T09:02:40.004Z,63.50
2017-09-07T09:05:06.293Z,63.60
2017-09-07T09:07:32.600Z,63.40
2017-09-07T09:09:59.679Z,60.10
2017-09-07T09:12:26.761Z,62.00
2017-09-07T09:14:53.013Z,62.00
2017-09-07T09:17:20.094Z,63.20
2017-09-07T09:19:46.362Z,61.20
2017-09-07T09:22:12.715Z,60.70
2017-09-07T09:24:38.960Z,60.50
2017-09-07T09:27:05.430Z,60.80
2017-09-07T09:29:31.766Z,61.20
2017-09-07T09:31:58.717Z,59.80
2017-09-07T09:34:26.093Z,58.60
2017-09-07T09:36:52.525Z,58.50
2017-09-07T09:39:18.814Z,60.00
2017-09-07T09:41:45.640Z,60.00
2017-09-07T09:44:11.929Z,59.60
2017-09-07T09:46:38.208Z,58.90
2017-09-07T09:49:04.861Z,56.90
2017-09-07T09:51:31.935Z,58.30
2017-09-07T09:53:58.204Z,58.30
2017-09-07T09:56:24.510Z,56.20
2017-09-07T09:58:50.817Z,57.60
2017-09-07T10:01:17.823Z,56.80
2017-09-07T10:03:44.885Z,56.70
2017-09-07T10:06:11.237Z,56.40
2017-09-07T10:08:38.277Z,56.10
2017-09-07T10:11:05.335Z,56.10
2017-09-07T10:13:32.372Z,56.60
2017-09-07T10:15:58.609Z,56.50
2017-09-07T10:18:25.645Z,57.10
2017-09-07T10:20:52.699Z,55.80
2017-09-07T10:23:19.039Z,55.00
2017-09-07T10:25:45.469Z,55.30
2017-09-07T10:28:11.797Z,55.40
2017-09-07T10:30:38.857Z,54.30
2017-09-07T10:33:05.149Z,54.30
2017-09-07T10:35:31.573Z,54.50
2017-09-07T10:37:57.912Z,55.60
2017-09-07T10:40:24.157Z,56.00
2017-09-07T10:42:50.442Z,56.50
2017-09-07T10:45:16.750Z,54.90
2017-09-07T10:47:43.129Z,55.20
2017-09-07T10:50:09.438Z,55.60
2017-09-07T10:52:36.376Z,55.30
2017-09-07T10:55:02.681Z,55.60
2017-09-07T10:57:29.043Z,55.60
2017-09-07T10:59:55.373Z,56.00
2017-09-07T11:02:21.804Z,55.90
2017-09-07T11:04:48.148Z,56.30
2017-09-07T11:07:14.448Z,56.30
2017-09-07T11:09:40.890Z,57.20
2017-09-07T11:12:07.198Z,56.40
2017-09-07T11:14:34.219Z,57.70
2017-09-07T11:17:00.489Z,57.60
2017-09-07T11:19:26.909Z,56.80
2017-09-07T11:21:53.244Z,57.60
2017-09-07T11:24:19.600Z,57.80
2017-09-07T11:26:45.906Z,57.40
2017-09-07T11:29:12.243Z,57.20
2017-09-07T11:31:38.537Z,57.10
2017-09-07T11:34:04.924Z,57.50
2017-09-07T11:36:31.237Z,56.70
2017-09-07T11:38:57.654Z,57.10
2017-09-07T11:41:24.055Z,55.60
2017-09-07T11:43:50.388Z,56.10
2017-09-07T11:46:17.009Z,57.20
2017-09-07T11:48:43.341Z,56.80
2017-09-07T11:51:09.586Z,56.20
2017-09-07T11:53:36.311Z,56.90
2017-09-07T11:56:02.705Z,57.00
2017-09-07T11:58:28.992Z,56.90
2017-09-07T12:00:56.196Z,56.20
2017-09-07T12:03:22.510Z,56.20
2017-09-07T12:05:48.835Z,56.70
2017-09-07T12:08:15.525Z,57.20
2017-09-07T12:10:41.801Z,55.80
2017-09-07T12:13:08.169Z,55.90
2017-09-07T12:15:34.604Z,55.20
2017-09-07T12:18:00.917Z,56.80
2017-09-07T12:20:27.198Z,56.60
2017-09-07T12:22:53.510Z,56.10
2017-09-07T12:25:19.786Z,55.50
2017-09-07T12:27:46.092Z,55.90
2017-09-07T12:30:13.292Z,55.20
2017-09-07T12:32:39.612Z,55.20
2017-09-07T12:35:05.943Z,56.40
2017-09-07T12:37:32.192Z,54.70
2017-09-07T12:39:58.498Z,55.10
2017-09-07T12:42:24.781Z,55.10
2017-09-07T12:44:51.473Z,56.00
2017-09-07T12:47:17.782Z,53.20
2017-09-07T12:49:44.065Z,54.90
2017-09-07T12:52:10.571Z,54.40
2017-09-07T12:54:36.822Z,55.00
2017-09-07T12:57:03.089Z,53.60
2017-09-07T12:59:30.478Z,53.20
2017-09-07T13:01:56.788Z,53.40
2017-09-07T13:04:23.798Z,53.90
2017-09-07T13:06:50.074Z,53.90
2017-09-07T13:09:16.362Z,52.80
2017-09-07T13:11:42.688Z,52.10
2017-09-07T13:14:08.965Z,53.20
2017-09-07T13:16:35.284Z,52.60
2017-09-07T13:19:02.317Z,52.20
2017-09-07T13:21:28.623Z,52.20
2017-09-07T13:23:54.930Z,53.30
2017-09-07T13:26:21.232Z,52.40
2017-09-07T13:28:48.330Z,53.90
2017-09-07T13:31:14.680Z,53.90
2017-09-07T13:33:40.958Z,53.30
2017-09-07T13:36:07.238Z,52.40
2017-09-07T13:38:33.502Z,53.30
2017-09-07T13:41:00.524Z,51.90
2017-09-07T13:43:26.825Z,51.90
2017-09-07T13:45:53.102Z,52.50
2017-09-07T13:48:20.122Z,53.20
2017-09-07T13:50:46.611Z,53.20
2017-09-07T13:53:12.866Z,55.40
2017-09-07T13:55:39.093Z,53.40
2017-09-07T13:58:05.408Z,53.40
2017-09-07T14:00:31.709Z,55.00
2017-09-07T14:02:57.998Z,54.20
2017-09-07T14:05:24.253Z,52.20
2017-09-07T14:07:51.302Z,52.80
2017-09-07T14:10:18.309Z,54.30
2017-09-07T14:12:44.913Z,54.10
2017-09-07T14:15:11.244Z,53.70
2017-09-07T14:17:37.649Z,52.30
2017-09-07T14:20:04.694Z,52.90
2017-09-07T14:22:31.774Z,52.40
2017-09-07T14:24:58.049Z,52.40
2017-09-07T14:27:24.507Z,52.40
2017-09-07T14:29:51.556Z,52.80
2017-09-07T14:32:18.601Z,52.70
2017-09-07T14:34:45.639Z,53.70
2017-09-07T14:37:12.637Z,51.60
2017-09-07T14:39:38.918Z,51.60
2017-09-07T14:42:05.961Z,51.30
2017-09-07T14:44:33.016Z,51.50
2017-09-07T14:47:00.062Z,52.00
2017-09-07T14:49:27.349Z,52.40
2017-09-07T14:51:53.637Z,52.40
2017-09-07T14:54:20.657Z,52.30
2017-09-07T14:56:46.967Z,52.20
2017-09-07T14:59:13.247Z,52.70
2017-09-07T15:01:40.293Z,53.30
2017-09-07T15:04:07.741Z,51.00
2017-09-07T15:06:34.079Z,51.50
2017-09-07T15:09:00.340Z,51.10
2017-09-07T15:11:26.638Z,52.40
2017-09-07T15:13:52.940Z,51.20
2017-09-07T15:16:19.198Z,52.20
2017-09-07T15:18:45.489Z,52.60
2017-09-07T15:21:11.831Z,52.80
2017-09-07T15:23:38.155Z,52.30
2017-09-07T15:26:04.604Z,52.80
2017-09-07T15:28:30.931Z,52.80
2017-09-07T15:30:57.225Z,52.80
2017-09-07T15:33:23.862Z,53.20
2017-09-07T15:35:50.153Z,52.70
2017-09-07T15:38:16.640Z,52.00
2017-09-07T15:40:42.973Z,52.40
2017-09-07T15:43:09.252Z,51.70
2017-09-07T15:45:35.578Z,50.40
2017-09-07T15:48:02.627Z,50.10
2017-09-07T15:50:28.896Z,50.00
2017-09-07T15:52:55.196Z,49.50
2017-09-07T15:55:22.265Z,49.60
2017-09-07T15:57:48.544Z,49.40
2017-09-07T16:00:14.882Z,48.30
2017-09-07T16:02:41.217Z,50.10
2017-09-07T16:05:07.513Z,49.30
2017-09-07T16:07:33.784Z,49.90
2017-09-07T16:10:00.801Z,49.90
2017-09-07T16:12:27.110Z,49.80
2017-09-07T16:14:53.446Z,50.00
2017-09-07T16:17:19.773Z,50.40
2017-09-07T16:19:46.090Z,49.80
2017-09-07T16:22:12.834Z,51.10
2017-09-07T16:24:39.122Z,51.00
2017-09-07T16:27:05.393Z,51.00
2017-09-07T16:29:32.038Z,51.50
2017-09-07T16:31:58.348Z,51.40
2017-09-07T16:34:24.637Z,52.00
2017-09-07T16:36:50.884Z,50.80
2017-09-07T16:39:18.335Z,50.90
2017-09-07T16:41:44.673Z,52.50
2017-09-07T16:44:11.738Z,52.70
2017-09-07T16:46:38.738Z,52.10
2017-09-07T16:49:05.048Z,52.10
2017-09-07T16:51:31.381Z,51.90
2017-09-07T16:53:58.010Z,52.30
2017-09-07T16:56:24.333Z,52.50
2017-09-07T16:58:50.670Z,51.80
2017-09-07T17:01:16.980Z,51.90
2017-09-07T17:03:44.003Z,53.10
2017-09-07T17:06:10.347Z,53.10
2017-09-07T17:08:37.367Z,53.60
2017-09-07T17:11:03.645Z,53.60
2017-09-07T17:13:29.940Z,54.10
2017-09-07T17:15:56.267Z,54.60
2017-09-07T17:18:22.845Z,54.70
2017-09-07T17:20:49.077Z,56.00
2017-09-07T17:23:15.345Z,55.50
2017-09-07T17:25:41.671Z,55.50
2017-09-07T17:28:07.977Z,56.20
2017-09-07T17:30:34.437Z,57.10
2017-09-07T17:33:00.727Z,57.30
2017-09-07T17:35:27.021Z,58.10
2017-09-07T17:37:55.020Z,59.50
2017-09-07T17:40:21.387Z,59.50
2017-09-07T17:42:48.045Z,59.60
2017-09-07T17:45:14.392Z,60.30
2017-09-07T17:47:41.463Z,61.30
2017-09-07T17:50:07.745Z,61.20
2017-09-07T17:52:34.064Z,61.00
2017-09-07T17:55:00.659Z,61.60
2017-09-07T17:57:26.977Z,61.40
2017-09-07T17:59:54.017Z,61.80
2017-09-07T18:02:21.231Z,61.90
2017-09-07T18:04:48.250Z,62.30
2017-09-07T18:07:14.627Z,62.30
2017-09-07T18:09:40.956Z,62.40
2017-09-07T18:12:07.281Z,62.30
2017-09-07T18:14:33.614Z,62.50
2017-09-07T18:16:59.936Z,62.90
2017-09-07T18:19:26.380Z,63.60
2017-09-07T18:21:52.660Z,63.70
2017-09-07T18:24:18.941Z,64.70
2017-09-07T18:26:45.292Z,65.10
2017-09-07T18:29:12.336Z,65.50
2017-09-07T18:31:38.605Z,65.40
2017-09-07T18:34:04.956Z,65.40
2017-09-07T18:36:31.290Z,65.60
2017-09-07T18:38:57.556Z,66.20
2017-09-07T18:41:23.896Z,66.60
2017-09-07T18:43:51.284Z,66.90
2017-09-07T18:46:17.633Z,66.90
2017-09-07T18:48:43.936Z,67.30
2017-09-07T18:51:10.297Z,68.10
2017-09-07T18:53:36.635Z,67.30
2017-09-07T18:56:03.149Z,68.10
2017-09-07T18:58:29.424Z,67.60
2017-09-07T19:00:55.680Z,68.10
2017-09-07T19:03:22.867Z,67.80
2017-09-07T19:05:49.203Z,67.80
2017-09-07T19:08:15.481Z,68.40
2017-09-07T19:10:42.542Z,67.80
2017-09-07T19:13:09.627Z,68.30
2017-09-07T19:15:35.964Z,68.30
2017-09-07T19:18:02.488Z,68.40
2017-09-07T19:20:28.785Z,68.50
2017-09-07T19:22:55.072Z,68.60
2017-09-07T19:25:21.445Z,68.40
2017-09-07T19:27:48.504Z,68.10
2017-09-07T19:30:15.581Z,68.70
2017-09-07T19:32:42.076Z,68.70
2017-09-07T19:35:09.266Z,69.10
2017-09-07T19:37:35.581Z,69.10
2017-09-07T19:40:02.018Z,68.70
2017-09-07T19:42:28.352Z,68.80
2017-09-07T19:44:54.657Z,69.20
2017-09-07T19:47:22.044Z,69.60
2017-09-07T19:49:48.352Z,69.60
2017-09-07T19:52:14.673Z,70.50
2017-09-07T19:54:41.142Z,70.40
2017-09-07T19:57:07.492Z,69.90
2017-09-07T19:59:33.829Z,70.30
2017-09-07T20:02:00.529Z,70.70
2017-09-07T20:04:26.774Z,70.50
2017-09-07T20:06:53.064Z,70.70
2017-09-07T20:09:20.263Z,70.40
2017-09-07T20:11:46.524Z,70.40
2017-09-07T20:14:12.801Z,70.50
2017-09-07T20:16:39.078Z,70.40
2017-09-07T20:19:05.368Z,70.40
2017-09-07T20:21:31.618Z,70.30
2017-09-07T20:23:58.085Z,70.60
2017-09-07T20:26:25.089Z,71.20
2017-09-07T20:28:51.347Z,71.10
2017-09-07T20:31:18.031Z,71.30
2017-09-07T20:33:44.404Z,71.50
2017-09-07T20:36:10.727Z,70.90
2017-09-07T20:38:37.009Z,71.20
2017-09-07T20:41:04.055Z,71.40
2017-09-07T20:43:30.385Z,71.40
2017-09-07T20:45:57.397Z,71.90
2017-09-07T20:48:23.691Z,71.80
2017-09-07T20:50:50.055Z,71.60
2017-09-07T20:53:16.662Z,71.60
2017-09-07T20:55:43.002Z,72.40
2017-09-07T20:58:09.391Z,72.40
2017-09-07T21:00:36.621Z,71.90
2017-09-07T21:03:03.724Z,72.00
2017-09-07T21:05:29.958Z,72.00
2017-09-07T21:07:56.420Z,71.40
2017-09-07T21:10:22.726Z,71.40
2017-09-07T21:12:49.097Z,72.40
2017-09-07T21:15:16.604Z,72.20
2017-09-07T21:17:42.931Z,72.20
2017-09-07T21:20:09.263Z,71.60
2017-09-07T21:22:35.586Z,72.40
2017-09-07T21:25:01.876Z,71.60
2017-09-07T21:27:28.130Z,72.80
2017-09-07T21:29:55.307Z,72.00
2017-09-07T21:32:21.543Z,72.00
2017-09-07T21:34:47.845Z,72.80
2017-09-07T21:37:14.536Z,72.70
2017-09-07T21:39:40.839Z,72.50
2017-09-07T21:42:07.111Z,72.70
2017-09-07T21:44:33.414Z,72.50
2017-09-07T21:46:59.733Z,72.40
2017-09-07T21:49:25.993Z,72.90
2017-09-07T21:51:52.318Z,72.90
2017-09-07T21:54:18.648Z,73.20
2017-09-07T21:56:44.958Z,73.10
2017-09-07T21:59:11.408Z,73.50
2017-09-07T22:01:37.669Z,72.80
2017-09-07T22:04:04.692Z,72.80
2017-09-07T22:06:31.008Z,72.80
2017-09-07T22:08:57.273Z,73.40
2017-09-07T22:11:24.257Z,73.30
2017-09-07T22:13:50.525Z,73.30
2017-09-07T22:16:16.764Z,73.10
2017-09-07T22:18:43.023Z,73.00
2017-09-07T22:21:09.716Z,72.80
2017-09-07T22:23:36.069Z,72.60
2017-09-07T22:26:03.164Z,72.90
2017-09-07T22:28:29.845Z,72.90
2017-09-07T22:30:56.198Z,73.60
2017-09-07T22:33:23.221Z,72.90
2017-09-07T22:35:50.533Z,73.40
2017-09-07T22:38:16.798Z,73.40
2017-09-07T22:40:43.065Z,73.60
2017-09-07T22:43:10.527Z,73.80
2017-09-07T22:45:37.560Z,74.30
2017-09-07T22:48:04.585Z,74.40
2017-09-07T22:50:30.977Z,73.60
2017-09-07T22:52:57.320Z,73.40
2017-09-07T22:55:23.629Z,73.90
2017-09-07T22:57:50.104Z,73.20
2017-09-07T23:00:16.395Z,73.50
2017-09-07T23:02:42.691Z,74.30
2017-09-07T23:05:10.124Z,74.00
2017-09-07T23:07:36.444Z,74.00
2017-09-07T23:10:02.751Z,73.80
2017-09-07T23:12:29.370Z,73.90
2017-09-07T23:14:56.431Z,73.60
2017-09-07T23:17:22.674Z,73.50
2017-09-07T23:19:49.236Z,73.30
2017-09-07T23:22:15.536Z,73.60
2017-09-07T23:24:41.861Z,73.40
2017-09-07T23:27:09.118Z,74.10
2017-09-07T23:29:35.396Z,74.00
2017-09-07T23:32:01.695Z,74.40
2017-09-07T23:34:28.361Z,73.70
2017-09-07T23:36:54.679Z,73.90
2017-09-07T23:39:20.984Z,74.40
2017-09-07T23:41:47.606Z,74.20
2017-09-07T23:44:13.905Z,73.70
2017-09-07T23:46:40.940Z,74.30
2017-09-07T23:49:07.526Z,74.30
2017-09-07T23:51:33.778Z,74.20
2017-09-07T23:54:00.081Z,74.10
2017-09-07T23:56:26.646Z,74.10
2017-09-07T23:58:53.000Z,74.60
