createdAt,value
2023-05-20T00:01:50.092Z,79.67
2023-05-20T00:04:17.277Z,80.17
2023-05-20T00:06:44.436Z,80.20
2023-05-20T00:09:11.541Z,80.48
2023-05-20T00:11:38.688Z,80.66
2023-05-20T00:14:05.654Z,80.40
2023-05-20T00:16:32.893Z,80.56
2023-05-20T00:19:00.034Z,80.74
2023-05-20T00:21:27.522Z,81.04
2023-05-20T00:23:54.566Z,80.93
2023-05-20T00:26:21.584Z,81.62
2023-05-20T00:28:54.243Z,81.49
2023-05-20T00:31:21.826Z,81.59
2023-05-20T00:33:49.142Z,81.98
2023-05-20T00:36:16.384Z,82.27
2023-05-20T00:38:43.504Z,82.29
2023-05-20T00:41:10.545Z,82.52
2023-05-20T00:43:37.610Z,82.03
2023-05-20T00:46:04.868Z,82.53
2023-05-20T00:48:36.200Z,82.12
2023-05-20T00:51:05.144Z,82.43
2023-05-20T00:53:32.366Z,82.09
2023-05-20T00:55:59.447Z,82.38
2023-05-20T00:58:26.531Z,82.39
2023-05-20T01:00:53.537Z,82.52
2023-05-20T01:03:20.873Z,83.03
2023-05-20T01:05:48.346Z,83.21
2023-05-20T01:08:15.438Z,83.22
2023-05-20T01:10:42.989Z,83.40
2023-05-20T01:13:11.761Z,83.64
2023-05-20T01:15:39.281Z,83.59
2023-05-20T01:18:06.535Z,83.66
2023-05-20T01:20:33.701Z,83.98
2023-05-20T01:23:00.836Z,84.62
2023-05-20T01:25:27.832Z,84.67
2023-05-20T01:27:55.938Z,84.79
2023-05-20T01:30:26.837Z,84.82
2023-05-20T01:33:07.060Z,85.04
2023-05-20T01:35:34.284Z,85.63
2023-05-20T01:38:01.526Z,85.88
2023-05-20T01:40:29.094Z,85.74
2023-05-20T01:42:56.664Z,85.92
2023-05-20T01:45:24.722Z,86.03
2023-05-20T01:47:51.970Z,85.89
2023-05-20T01:50:19.604Z,86.11
2023-05-20T01:52:46.786Z,85.99
2023-05-20T01:55:14.221Z,86.06
2023-05-20T01:57:42.070Z,86.45
2023-05-20T02:00:10.884Z,86.41
2023-05-20T02:02:41.601Z,86.83
2023-05-20T02:05:11.410Z,86.82
2023-05-20T02:07:38.581Z,86.79
2023-05-20T02:10:06.506Z,86.73
2023-05-20T02:12:36.891Z,86.60
2023-05-20T02:15:06.321Z,86.30
2023-05-20T02:17:34.788Z,87.08
2023-05-20T02:20:22.126Z,86.78
2023-05-20T02:22:49.262Z,86.85
2023-05-20T02:25:16.630Z,86.58
2023-05-20T02:27:44.620Z,86.62
2023-05-20T02:30:12.182Z,87.06
2023-05-20T02:32:39.203Z,86.60
2023-05-20T02:35:06.840Z,86.72
2023-05-20T02:37:34.576Z,86.88
2023-05-20T02:40:01.732Z,87.03
2023-05-20T02:42:32.037Z,86.72
2023-05-20T02:44:59.393Z,86.56
2023-05-20T02:47:27.243Z,86.77
2023-05-20T02:49:54.274Z,86.78
2023-05-20T02:52:22.153Z,86.81
2023-05-20T02:54:49.357Z,86.43
2023-05-20T02:57:16.355Z,86.27
2023-05-20T02:59:43.573Z,86.60
2023-05-20T03:02:10.824Z,86.27
2023-05-20T03:04:41.225Z,86.20
2023-05-20T03:07:09.096Z,85.52
2023-05-20T03:09:36.853Z,85.67
2023-05-20T03:12:05.467Z,85.39
2023-05-20T03:14:32.724Z,85.67
2023-05-20T03:17:00.193Z,85.51
2023-05-20T03:19:27.588Z,85.67
2023-05-20T03:21:54.922Z,85.58
2023-05-20T03:24:23.640Z,85.12
2023-05-20T03:26:51.059Z,85.26
2023-05-20T03:29:18.343Z,84.56
2023-05-20T03:31:46.530Z,84.54
2023-05-20T03:34:14.170Z,84.06
2023-05-20T03:36:41.634Z,83.64
2023-05-20T03:39:08.871Z,83.70
2023-05-20T03:41:36.186Z,83.21
2023-05-20T03:44:03.792Z,82.90
2023-05-20T03:46:32.752Z,82.57
2023-05-20T03:49:02.166Z,82.06
2023-05-20T03:51:30.359Z,81.78
2023-05-20T03:54:03.522Z,81.51
2023-05-20T03:56:30.933Z,80.85
2023-05-20T03:58:58.345Z,80.13
2023-05-20T04:01:26.028Z,79.05
2023-05-20T04:03:53.582Z,78.16
2023-05-20T04:06:22.595Z,77.55
2023-05-20T04:08:51.049Z,76.67
2023-05-20T04:11:21.522Z,75.82
2023-05-20T04:13:49.143Z,74.91
2023-05-20T04:16:16.806Z,74.34
2023-05-20T04:18:46.154Z,73.60
2023-05-20T04:21:14.161Z,72.85
2023-05-20T04:23:41.834Z,72.51
2023-05-20T04:26:09.064Z,71.68
2023-05-20T04:28:37.870Z,71.41
2023-05-20T04:31:06.256Z,70.63
2023-05-20T04:33:38.392Z,69.86
2023-05-20T04:36:12.199Z,69.44
2023-05-20T04:38:42.440Z,69.16
2023-05-20T04:41:09.808Z,68.91
2023-05-20T04:43:39.129Z,68.62
2023-05-20T04:46:06.555Z,68.09
2023-05-20T04:48:34.484Z,67.54
2023-05-20T04:51:02.305Z,67.36
2023-05-20T04:53:31.109Z,66.58
2023-05-20T04:55:58.250Z,65.67
2023-05-20T04:58:25.443Z,65.80
2023-05-20T05:00:53.171Z,65.16
2023-05-20T05:03:20.322Z,64.88
2023-05-20T05:05:48.539Z,64.26
2023-05-20T05:08:16.811Z,64.04
2023-05-20T05:10:49.252Z,63.58
2023-05-20T05:13:16.405Z,63.40
2023-05-20T05:15:43.718Z,62.55
2023-05-20T05:18:12.308Z,62.14
2023-05-20T05:20:39.626Z,61.65
2023-05-20T05:23:07.249Z,61.91
2023-05-20T05:25:34.597Z,61.53
2023-05-20T05:28:01.830Z,61.22
2023-05-20T05:30:28.912Z,61.11
2023-05-20T05:32:56.312Z,60.14
2023-05-20T05:35:23.629Z,60.20
2023-05-20T05:37:51.020Z,59.83
2023-05-20T05:40:18.214Z,59.66
2023-05-20T05:42:45.611Z,59.49
2023-05-20T05:45:13.050Z,59.44
2023-05-20T05:47:43.016Z,59.53
2023-05-20T05:50:10.497Z,59.65
2023-05-20T05:52:38.261Z,59.38
2023-05-20T05:55:09.661Z,59.76
2023-05-20T05:57:37.004Z,59.50
2023-05-20T06:00:05.032Z,59.09
2023-05-20T06:02:46.551Z,58.68
2023-05-20T06:05:24.525Z,58.47
2023-05-20T06:07:53.940Z,58.90
2023-05-20T06:10:21.328Z,58.77
2023-05-20T06:12:49.349Z,58.62
2023-05-20T06:15:17.803Z,58.95
2023-05-20T06:17:45.752Z,58.77
2023-05-20T06:20:13.624Z,58.40
2023-05-20T06:22:40.932Z,58.78
2023-05-20T06:25:09.437Z,58.58
2023-05-20T06:27:37.230Z,58.45
2023-05-20T06:30:06.840Z,58.05
2023-05-20T06:32:34.095Z,57.80
2023-05-20T06:35:01.280Z,57.42
2023-05-20T06:37:30.452Z,56.81
2023-05-20T06:39:57.900Z,57.10
2023-05-20T06:42:24.985Z,56.82
2023-05-20T06:45:03.580Z,56.78
2023-05-20T06:47:50.124Z,55.28
2023-05-20T06:50:17.375Z,54.85
2023-05-20T06:52:45.038Z,54.91
2023-05-20T06:55:13.141Z,54.88
2023-05-20T06:57:40.842Z,55.21
2023-05-20T07:00:09.217Z,54.84
2023-05-20T07:02:40.747Z,54.48
2023-05-20T07:05:08.474Z,54.79
2023-05-20T07:07:35.671Z,55.12
2023-05-20T07:10:05.791Z,54.89
2023-05-20T07:12:34.984Z,54.87
2023-05-20T07:15:03.979Z,54.58
2023-05-20T07:17:33.200Z,54.45
2023-05-20T07:20:00.366Z,54.38
2023-05-20T07:22:27.711Z,54.82
2023-05-20T07:25:14.934Z,54.03
2023-05-20T07:27:42.176Z,53.78
2023-05-20T07:30:09.751Z,53.67
2023-05-20T07:32:38.024Z,53.07
2023-05-20T07:35:06.753Z,53.23
2023-05-20T07:37:33.885Z,53.93
2023-05-20T07:40:02.132Z,53.97
2023-05-20T07:42:32.300Z,53.01
2023-05-20T07:45:01.466Z,52.59
2023-05-20T07:47:33.106Z,52.45
2023-05-20T07:50:00.887Z,51.41
2023-05-20T07:52:35.630Z,51.18
2023-05-20T07:55:08.515Z,51.65
2023-05-20T07:57:35.747Z,52.09
2023-05-20T08:00:02.959Z,51.47
2023-05-20T08:02:32.279Z,51.31
2023-05-20T08:05:00.198Z,51.76
2023-05-20T08:07:27.498Z,51.14
2023-05-20T08:09:55.770Z,51.15
2023-05-20T08:12:23.138Z,51.23
2023-05-20T08:14:50.691Z,49.84
2023-05-20T08:17:18.372Z,49.74
2023-05-20T08:19:45.475Z,50.63
2023-05-20T08:22:14.440Z,50.16
2023-05-20T08:24:41.420Z,50.50
2023-05-20T08:27:08.744Z,50.33
2023-05-20T08:29:36.329Z,50.12
2023-05-20T08:32:04.549Z,49.97
2023-05-20T08:34:32.210Z,49.69
2023-05-20T08:36:59.218Z,50.01
2023-05-20T08:39:27.302Z,49.31
2023-05-20T08:41:55.980Z,49.41
2023-05-20T08:44:23.083Z,49.02
2023-05-20T08:46:50.329Z,49.18
2023-05-20T08:49:19.581Z,49.00
2023-05-20T08:51:47.450Z,48.79
2023-05-20T08:54:15.028Z,48.26
2023-05-20T09:00:13.282Z,49.98
2023-05-20T09:03:05.539Z,49.70
2023-05-20T09:05:33.038Z,48.29
2023-05-20T09:08:12.996Z,48.26
2023-05-20T09:10:40.822Z,49.32
2023-05-20T09:13:08.725Z,48.62
2023-05-20T09:15:36.343Z,48.39
2023-05-20T09:18:04.945Z,48.25
2023-05-20T09:20:41.205Z,47.59
2023-05-20T09:23:09.537Z,48.50
2023-05-20T09:25:37.426Z,48.89
2023-05-20T09:28:07.930Z,48.92
2023-05-20T09:30:35.336Z,49.69
2023-05-20T09:33:04.874Z,49.63
2023-05-20T09:35:34.755Z,49.72
2023-05-20T09:38:01.905Z,50.03
2023-05-20T09:40:29.568Z,49.59
2023-05-20T09:42:57.832Z,50.84
2023-05-20T09:45:24.922Z,50.61
2023-05-20T09:47:55.260Z,49.85
2023-05-20T09:50:23.459Z,49.39
2023-05-20T09:52:52.404Z,49.22
2023-05-20T09:55:21.218Z,48.82
2023-05-20T09:57:48.820Z,48.72
2023-05-20T10:00:17.758Z,49.25
2023-05-20T10:02:49.927Z,50.22
2023-05-20T10:05:24.429Z,49.69
2023-05-20T10:08:21.938Z,49.84
2023-05-20T10:11:16.869Z,49.88
2023-05-20T10:14:14.919Z,50.79
2023-05-20T10:17:02.410Z,50.98
2023-05-20T10:19:31.486Z,51.41
2023-05-20T10:22:03.133Z,51.17
2023-05-20T10:24:38.251Z,51.85
2023-05-20T10:27:08.709Z,52.52
2023-05-20T10:29:43.409Z,52.87
2023-05-20T10:32:10.583Z,52.53
2023-05-20T10:34:48.163Z,52.67
2023-05-20T10:37:29.089Z,52.56
2023-05-20T10:40:09.154Z,53.07
2023-05-20T10:42:36.231Z,52.96
2023-05-20T10:45:04.015Z,53.23
2023-05-20T10:47:32.491Z,53.72
2023-05-20T10:49:59.567Z,54.23
2023-05-20T10:52:26.607Z,54.52
2023-05-20T10:54:53.640Z,54.69
2023-05-20T10:57:21.477Z,55.20
2023-05-20T10:59:48.667Z,54.80
2023-05-20T11:02:16.473Z,54.84
2023-05-20T11:04:43.957Z,54.92
2023-05-20T11:07:11.141Z,54.78
2023-05-20T11:09:38.352Z,54.85
2023-05-20T11:12:05.990Z,54.72
2023-05-20T11:14:32.991Z,55.28
2023-05-20T11:17:00.499Z,55.69
2023-05-20T11:19:28.180Z,55.58
2023-05-20T11:21:55.719Z,55.68
2023-05-20T11:24:27.331Z,56.29
2023-05-20T11:26:56.099Z,56.69
2023-05-20T11:29:23.470Z,56.21
2023-05-20T11:31:53.347Z,55.90
2023-05-20T11:34:23.396Z,56.10
2023-05-20T11:36:59.222Z,56.56
2023-05-20T11:39:29.500Z,56.74
2023-05-20T11:41:57.293Z,56.67
2023-05-20T11:44:24.778Z,56.54
2023-05-20T11:46:51.851Z,56.59
2023-05-20T11:49:19.071Z,56.84
2023-05-20T11:51:46.283Z,56.62
2023-05-20T11:54:13.376Z,56.58
2023-05-20T11:56:43.547Z,56.33
2023-05-20T11:59:11.149Z,56.43
2023-05-20T12:01:43.070Z,55.98
2023-05-20T12:04:10.546Z,55.51
2023-05-20T12:06:37.759Z,55.34
2023-05-20T12:09:07.294Z,55.58
2023-05-20T12:11:35.880Z,55.50
2023-05-20T12:16:55.358Z,56.24
2023-05-20T12:19:22.610Z,56.63
2023-05-20T12:21:49.748Z,56.65
2023-05-20T12:24:16.844Z,57.94
2023-05-20T12:26:43.918Z,58.61
2023-05-20T12:29:10.844Z,57.49
2023-05-20T12:31:38.055Z,55.38
2023-05-20T12:34:05.267Z,54.08
2023-05-20T12:36:33.883Z,53.67
2023-05-20T12:39:01.287Z,53.66
2023-05-20T12:41:28.356Z,54.60
2023-05-20T12:43:55.507Z,55.61
2023-05-20T12:46:22.767Z,56.20
2023-05-20T12:48:49.969Z,56.80
2023-05-20T12:51:17.062Z,57.02
2023-05-20T12:53:44.180Z,56.85
2023-05-20T12:56:11.230Z,56.95
2023-05-20T12:58:38.241Z,56.43
2023-05-20T13:01:05.423Z,55.81
2023-05-20T13:03:32.722Z,55.16
2023-05-20T13:05:59.881Z,54.61
2023-05-20T13:08:28.703Z,54.96
2023-05-20T13:10:56.019Z,54.35
2023-05-20T13:13:23.864Z,53.97
2023-05-20T13:15:51.141Z,53.57
2023-05-20T13:18:19.362Z,52.79
2023-05-20T13:20:46.441Z,52.06
2023-05-20T13:23:13.515Z,52.11
2023-05-20T13:25:41.068Z,52.75
2023-05-20T13:28:08.264Z,53.03
2023-05-20T13:30:35.601Z,52.58
2023-05-20T13:33:02.930Z,52.04
2023-05-20T13:35:30.040Z,52.53
2023-05-20T13:37:57.267Z,52.19
2023-05-20T13:40:24.742Z,51.69
2023-05-20T13:42:51.714Z,52.16
2023-05-20T13:45:18.959Z,52.08
2023-05-20T13:47:46.439Z,51.95
2023-05-20T13:50:13.653Z,51.80
2023-05-20T13:52:40.778Z,52.46
2023-05-20T13:55:08.587Z,52.15
2023-05-20T13:57:35.779Z,51.62
2023-05-20T14:00:02.861Z,51.43
2023-05-20T14:02:36.503Z,51.42
2023-05-20T14:05:03.838Z,50.90
2023-05-20T14:07:31.930Z,50.18
2023-05-20T14:09:59.109Z,50.26
2023-05-20T14:12:26.320Z,50.26
2023-05-20T14:14:53.295Z,50.12
2023-05-20T14:17:20.606Z,50.35
2023-05-20T14:19:47.695Z,50.65
2023-05-20T14:22:15.793Z,51.34
2023-05-20T14:24:42.968Z,51.27
2023-05-20T14:27:11.512Z,52.01
2023-05-20T14:29:38.742Z,51.76
2023-05-20T14:32:05.969Z,51.30
2023-05-20T14:34:32.974Z,51.78
2023-05-20T14:37:05.664Z,52.41
2023-05-20T14:39:32.700Z,52.72
2023-05-20T14:41:59.816Z,52.30
2023-05-20T14:44:26.918Z,52.36
2023-05-20T14:46:53.995Z,52.74
2023-05-20T14:49:21.310Z,52.43
2023-05-20T14:51:48.587Z,52.12
2023-05-20T14:54:15.995Z,52.51
2023-05-20T14:56:43.019Z,52.97
2023-05-20T14:59:10.153Z,53.39
2023-05-20T15:01:37.358Z,53.81
2023-05-20T15:04:04.569Z,53.92
2023-05-20T15:06:33.713Z,53.99
2023-05-20T15:09:00.903Z,54.34
2023-05-20T15:11:28.162Z,54.72
2023-05-20T15:13:55.109Z,54.70
2023-05-20T15:16:24.460Z,54.98
2023-05-20T15:18:52.070Z,54.51
2023-05-20T15:21:19.319Z,54.66
2023-05-20T15:23:46.485Z,54.97
2023-05-20T15:26:13.626Z,54.97
2023-05-20T15:28:40.995Z,55.19
2023-05-20T15:31:08.069Z,55.71
2023-05-20T15:33:35.315Z,55.50
2023-05-20T15:36:02.581Z,55.81
2023-05-20T15:38:29.836Z,55.97
2023-05-20T15:40:57.271Z,56.32
2023-05-20T15:43:24.318Z,56.36
2023-05-20T15:45:51.441Z,56.43
2023-05-20T15:48:18.711Z,56.61
2023-05-20T15:50:45.773Z,56.95
2023-05-20T15:53:14.404Z,57.05
2023-05-20T15:55:42.858Z,57.42
2023-05-20T15:58:10.060Z,57.71
2023-05-20T16:00:37.322Z,58.56
2023-05-20T16:03:04.563Z,58.32
2023-05-20T16:05:31.726Z,58.50
2023-05-20T16:07:58.918Z,58.68
2023-05-20T16:10:27.730Z,59.19
2023-05-20T16:12:54.925Z,59.31
2023-05-20T16:15:22.212Z,59.45
2023-05-20T16:17:49.432Z,59.97
2023-05-20T16:20:16.547Z,60.27
2023-05-20T16:22:43.642Z,60.28
2023-05-20T16:25:14.238Z,60.10
2023-05-20T16:27:41.503Z,60.15
2023-05-20T16:30:09.839Z,60.64
2023-05-20T16:32:37.099Z,60.26
2023-05-20T16:35:05.086Z,60.51
2023-05-20T16:37:33.049Z,60.93
2023-05-20T16:40:00.309Z,60.94
2023-05-20T16:42:27.444Z,60.96
2023-05-20T16:44:54.721Z,61.48
2023-05-20T16:47:21.846Z,61.22
2023-05-20T16:49:48.993Z,62.03
2023-05-20T16:52:16.281Z,61.79
2023-05-20T16:54:43.544Z,61.92
2023-05-20T16:57:12.559Z,62.03
2023-05-20T16:59:39.777Z,62.53
2023-05-20T17:02:07.160Z,62.71
2023-05-20T17:04:34.267Z,63.30
2023-05-20T17:07:01.925Z,63.14
2023-05-20T17:09:29.258Z,63.46
2023-05-20T17:11:56.588Z,63.71
2023-05-20T17:14:23.777Z,64.26
2023-05-20T17:16:51.192Z,64.77
2023-05-20T17:19:18.440Z,65.24
2023-05-20T17:21:45.831Z,66.20
2023-05-20T17:24:13.023Z,66.05
2023-05-20T17:26:40.064Z,66.01
2023-05-20T17:29:07.138Z,65.47
2023-05-20T17:31:34.234Z,65.47
2023-05-20T17:34:02.002Z,65.62
2023-05-20T17:36:29.322Z,65.25
2023-05-20T17:38:57.153Z,65.16
2023-05-20T17:41:24.358Z,64.91
2023-05-20T17:43:51.529Z,64.77
2023-05-20T17:46:18.798Z,64.80
2023-05-20T17:48:52.273Z,65.16
2023-05-20T17:51:29.169Z,65.08
2023-05-20T17:53:57.055Z,65.32
2023-05-20T17:56:24.324Z,64.85
2023-05-20T17:58:52.541Z,65.07
2023-05-20T18:01:20.799Z,65.01
2023-05-20T18:03:48.290Z,65.22
2023-05-20T18:06:16.494Z,65.47
2023-05-20T18:08:44.020Z,65.87
2023-05-20T18:11:11.037Z,66.45
2023-05-20T18:13:38.293Z,66.82
2023-05-20T18:16:06.177Z,67.23
2023-05-20T18:18:33.324Z,67.64
2023-05-20T18:21:00.720Z,68.20
2023-05-20T18:23:27.925Z,68.76
2023-05-20T18:25:55.146Z,69.05
2023-05-20T18:28:22.691Z,69.44
2023-05-20T18:30:49.894Z,69.66
2023-05-20T18:33:17.108Z,70.02
2023-05-20T18:35:44.726Z,70.67
2023-05-20T18:38:12.025Z,71.21
2023-05-20T18:40:39.019Z,71.70
2023-05-20T18:43:06.057Z,71.82
2023-05-20T18:45:33.184Z,72.45
2023-05-20T18:48:00.488Z,72.40
2023-05-20T18:50:27.835Z,72.92
2023-05-20T18:52:54.879Z,73.46
2023-05-20T18:55:22.170Z,73.69
2023-05-20T18:57:49.199Z,73.74
2023-05-20T19:00:17.476Z,74.48
2023-05-20T19:02:44.808Z,74.76
2023-05-20T19:05:12.351Z,74.98
2023-05-20T19:07:39.748Z,75.85
2023-05-20T19:10:07.493Z,76.14
2023-05-20T19:12:34.792Z,77.03
2023-05-20T19:15:02.627Z,77.75
2023-05-20T19:17:33.285Z,78.21
2023-05-20T19:20:00.522Z,78.82
2023-05-20T19:22:27.506Z,79.34
2023-05-20T19:24:54.894Z,80.02
2023-05-20T19:27:22.217Z,81.17
2023-05-20T19:29:49.294Z,81.90
2023-05-20T19:32:16.559Z,82.81
2023-05-20T19:34:43.934Z,83.75
2023-05-20T19:37:11.491Z,84.56
2023-05-20T19:39:38.508Z,86.02
2023-05-20T19:42:05.763Z,87.38
2023-05-20T19:44:32.813Z,87.99
2023-05-20T19:47:00.101Z,89.30
2023-05-20T19:49:29.609Z,89.82
2023-05-20T19:51:56.973Z,90.51
2023-05-20T19:54:24.101Z,90.92
2023-05-20T19:56:51.280Z,92.31
2023-05-20T19:59:18.459Z,92.87
2023-05-20T20:01:45.624Z,93.42
2023-05-20T20:04:13.388Z,93.36
2023-05-20T20:06:40.539Z,93.46
2023-05-20T20:09:08.629Z,93.66
2023-05-20T20:11:36.373Z,94.00
2023-05-20T20:14:03.382Z,94.28
2023-05-20T20:16:30.694Z,94.42
2023-05-20T20:18:57.983Z,94.90
2023-05-20T20:21:25.889Z,95.15
2023-05-20T20:23:53.643Z,95.62
2023-05-20T20:26:25.927Z,96.01
2023-05-20T20:28:53.241Z,95.95
2023-05-20T20:31:20.422Z,96.45
2023-05-20T20:33:47.681Z,96.57
2023-05-20T20:36:14.964Z,96.44
2023-05-20T20:38:46.898Z,96.32
2023-05-20T20:41:16.376Z,96.26
2023-05-20T20:43:45.083Z,96.16
2023-05-20T20:46:15.670Z,96.21
2023-05-20T20:48:45.910Z,96.61
2023-05-20T20:51:14.189Z,96.69
2023-05-20T20:53:42.120Z,96.82
2023-05-20T20:56:12.409Z,96.83
2023-05-20T20:58:39.694Z,96.43
2023-05-20T21:01:07.081Z,96.62
2023-05-20T21:03:34.345Z,96.93
2023-05-20T21:06:02.127Z,97.01
2023-05-20T21:08:30.536Z,96.80
2023-05-20T21:10:59.541Z,97.36
2023-05-20T21:13:28.645Z,97.11
2023-05-20T21:15:56.039Z,97.63
2023-05-20T21:18:24.027Z,97.75
2023-05-20T21:20:52.000Z,97.75
2023-05-20T21:23:19.794Z,97.71
2023-05-20T21:25:47.098Z,97.83
2023-05-20T21:28:14.535Z,97.91
2023-05-20T21:30:41.696Z,98.22
2023-05-20T21:33:09.123Z,98.10
2023-05-20T21:35:36.613Z,98.30
2023-05-20T21:38:04.064Z,98.46
2023-05-20T21:40:31.296Z,98.64
2023-05-20T21:42:58.428Z,98.62
2023-05-20T21:45:25.509Z,98.99
2023-05-20T21:47:52.755Z,98.79
2023-05-20T21:50:19.870Z,99.16
2023-05-20T21:52:46.947Z,99.28
2023-05-20T21:55:14.187Z,99.48
2023-05-20T21:57:41.283Z,99.60
2023-05-20T22:00:10.566Z,99.33
2023-05-20T22:02:37.879Z,99.54
2023-05-20T22:05:05.440Z,99.99
2023-05-20T22:07:33.202Z,99.98
2023-05-20T22:10:00.795Z,99.80
2023-05-20T22:12:27.889Z,99.95
2023-05-20T22:14:55.148Z,99.99
2023-05-20T22:17:23.975Z,100.00
2023-05-20T22:19:51.912Z,100.00
2023-05-20T22:22:19.003Z,100.00
2023-05-20T22:24:46.087Z,100.00
2023-05-20T22:27:13.202Z,100.00
2023-05-20T22:29:40.297Z,100.00
2023-05-20T22:32:07.474Z,100.00
2023-05-20T22:34:34.437Z,100.00
2023-05-20T22:37:02.284Z,100.00
2023-05-20T22:39:29.430Z,100.00
2023-05-20T22:41:56.418Z,100.00
2023-05-20T22:44:23.607Z,100.00
2023-05-20T22:46:50.659Z,100.00
2023-05-20T22:49:18.814Z,100.00
2023-05-20T22:51:45.940Z,100.00
2023-05-20T22:54:13.005Z,100.00
2023-05-20T22:56:40.067Z,100.00
2023-05-20T22:59:07.120Z,100.00
2023-05-20T23:01:34.217Z,100.00
2023-05-20T23:04:01.468Z,100.00
2023-05-20T23:06:28.561Z,100.00
2023-05-20T23:08:55.764Z,100.00
2023-05-20T23:11:23.453Z,100.00
2023-05-20T23:13:50.578Z,100.00
2023-05-20T23:16:17.777Z,100.00
2023-05-20T23:18:45.032Z,100.00
2023-05-20T23:21:12.169Z,100.00
2023-05-20T23:23:39.314Z,100.00
2023-05-20T23:26:06.381Z,100.00
2023-05-20T23:28:33.429Z,100.00
2023-05-20T23:31:01.069Z,100.00
2023-05-20T23:33:29.550Z,100.00
2023-05-20T23:35:56.924Z,100.00
2023-05-20T23:38:24.371Z,100.00
2023-05-20T23:40:51.412Z,100.00
2023-05-20T23:43:18.515Z,100.00
2023-05-20T23:45:45.683Z,100.00
2023-05-20T23:48:13.704Z,100.00
2023-05-20T23:50:41.042Z,100.00
2023-05-20T23:53:08.271Z,100.00
2023-05-20T23:55:35.679Z,100.00
2023-05-20T23:58:02.943Z,100.00
