createdAt,value
2017-02-07T00:00:05.116Z,924.04
2017-02-07T00:00:19.682Z,924.02
2017-02-07T00:00:34.216Z,924.03
2017-02-07T00:00:48.773Z,924.01
2017-02-07T00:01:03.265Z,924.03
2017-02-07T00:01:17.797Z,923.99
2017-02-07T00:01:32.330Z,924.01
2017-02-07T00:01:47.253Z,924.03
2017-02-07T00:02:01.803Z,924
2017-02-07T00:02:16.400Z,923.97
2017-02-07T00:02:30.954Z,923.97
2017-02-07T00:02:45.475Z,923.98
2017-02-07T00:03:00.015Z,923.99
2017-02-07T00:03:14.597Z,924.01
2017-02-07T00:03:29.164Z,924.02
2017-02-07T00:03:43.752Z,924.03
2017-02-07T00:03:58.260Z,924.02
2017-02-07T00:04:12.834Z,924.01
2017-02-07T00:04:27.392Z,924.07
2017-02-07T00:04:41.896Z,924.07
2017-02-07T00:04:56.449Z,924.05
2017-02-07T00:05:10.927Z,924.07
2017-02-07T00:05:25.454Z,924.08
2017-02-07T00:05:39.942Z,924.08
2017-02-07T00:05:54.508Z,924.08
2017-02-07T00:06:09.062Z,924.14
2017-02-07T00:06:23.544Z,924.13
2017-02-07T00:06:38.113Z,924.15
2017-02-07T00:06:52.855Z,924.15
2017-02-07T00:07:07.381Z,924.18
2017-02-07T00:07:21.944Z,924.2
2017-02-07T00:07:36.455Z,924.19
2017-02-07T00:07:51.015Z,924.19
2017-02-07T00:08:05.596Z,924.19
2017-02-07T00:08:20.132Z,924.2
2017-02-07T00:08:34.640Z,924.2
2017-02-07T00:08:49.210Z,924.26
2017-02-07T00:09:03.789Z,924.22
2017-02-07T00:09:18.322Z,924.23
2017-02-07T00:09:32.865Z,924.24
2017-02-07T00:09:47.448Z,924.26
2017-02-07T00:10:02.063Z,924.26
2017-02-07T00:10:16.581Z,924.21
2017-02-07T00:10:31.132Z,924.27
2017-02-07T00:10:45.674Z,924.28
2017-02-07T00:11:00.255Z,924.24
2017-02-07T00:11:14.784Z,924.29
2017-02-07T00:11:29.333Z,924.31
2017-02-07T00:11:43.933Z,924.27
2017-02-07T00:11:58.439Z,924.27
2017-02-07T00:12:12.976Z,924.3
2017-02-07T00:12:27.500Z,924.3
2017-02-07T00:12:42.056Z,924.29
2017-02-07T00:12:56.619Z,924.3
2017-02-07T00:13:11.156Z,924.32
2017-02-07T00:13:25.709Z,924.27
2017-02-07T00:13:40.298Z,924.29
2017-02-07T00:13:54.856Z,924.29
2017-02-07T00:14:09.391Z,924.29
2017-02-07T00:14:23.956Z,924.31
2017-02-07T00:14:38.485Z,924.26
2017-02-07T00:14:53.045Z,924.28
2017-02-07T00:15:07.573Z,924.27
2017-02-07T00:15:22.139Z,924.29
2017-02-07T00:15:36.667Z,924.28
2017-02-07T00:15:51.200Z,924.28
2017-02-07T00:16:05.732Z,924.29
2017-02-07T00:16:20.248Z,924.28
2017-02-07T00:16:34.773Z,924.25
2017-02-07T00:16:49.339Z,924.28
2017-02-07T00:17:04.136Z,924.3
2017-02-07T00:17:18.710Z,924.26
2017-02-07T00:17:33.207Z,924.24
2017-02-07T00:17:47.751Z,924.29
2017-02-07T00:18:02.339Z,924.28
2017-02-07T00:18:16.875Z,924.26
2017-02-07T00:18:31.423Z,924.3
2017-02-07T00:18:45.982Z,924.28
2017-02-07T00:19:00.600Z,924.29
2017-02-07T00:19:15.129Z,924.27
2017-02-07T00:19:29.710Z,924.29
2017-02-07T00:19:44.196Z,924.28
2017-02-07T00:19:58.760Z,924.31
2017-02-07T00:20:13.289Z,924.31
2017-02-07T00:20:27.809Z,924.29
2017-02-07T00:20:42.320Z,924.29
2017-02-07T00:20:56.860Z,924.31
2017-02-07T00:21:11.394Z,924.29
2017-02-07T00:21:25.956Z,924.27
2017-02-07T00:21:40.483Z,924.32
2017-02-07T00:21:55.026Z,924.29
2017-02-07T00:22:09.569Z,924.33
2017-02-07T00:22:24.132Z,924.29
2017-02-07T00:22:38.602Z,924.29
2017-02-07T00:22:53.135Z,924.3
2017-02-07T00:23:07.714Z,924.31
2017-02-07T00:23:22.277Z,924.28
2017-02-07T00:23:36.771Z,924.29
2017-02-07T00:23:51.307Z,924.32
2017-02-07T00:24:05.803Z,924.3
2017-02-07T00:24:20.355Z,924.3
2017-02-07T00:24:34.954Z,924.29
2017-02-07T00:24:49.490Z,924.3
2017-02-07T00:25:04.028Z,924.28
2017-02-07T00:25:18.647Z,924.28
2017-02-07T00:25:33.220Z,924.29
2017-02-07T00:25:47.767Z,924.27
2017-02-07T00:26:02.299Z,924.31
2017-02-07T00:26:16.854Z,924.3
2017-02-07T00:26:31.441Z,924.3
2017-02-07T00:26:45.986Z,924.29
2017-02-07T00:27:00.551Z,924.3
2017-02-07T00:27:15.108Z,924.3
2017-02-07T00:27:29.662Z,924.3
2017-02-07T00:27:44.208Z,924.33
2017-02-07T00:27:58.732Z,924.31
2017-02-07T00:28:13.212Z,924.3
2017-02-07T00:28:27.726Z,924.3
2017-02-07T00:28:42.237Z,924.3
2017-02-07T00:28:56.828Z,924.3
2017-02-07T00:29:11.387Z,924.32
2017-02-07T00:29:25.919Z,924.26
2017-02-07T00:29:40.555Z,924.27
2017-02-07T00:29:56.184Z,924.29
2017-02-07T00:30:11.210Z,924.28
2017-02-07T00:30:26.313Z,924.24
2017-02-07T00:30:41.134Z,924.23
2017-02-07T00:30:55.665Z,924.24
2017-02-07T00:31:10.264Z,924.22
2017-02-07T00:31:24.849Z,924.18
2017-02-07T00:31:39.373Z,924.17
2017-02-07T00:31:53.968Z,924.18
2017-02-07T00:32:08.712Z,924.19
2017-02-07T00:32:23.348Z,924.19
2017-02-07T00:32:37.896Z,924.2
2017-02-07T00:32:52.469Z,924.21
2017-02-07T00:33:07.009Z,924.18
2017-02-07T00:33:21.679Z,924.17
2017-02-07T00:33:36.252Z,924.19
2017-02-07T00:33:51.439Z,924.2
2017-02-07T00:34:06.037Z,924.24
2017-02-07T00:34:20.598Z,924.21
2017-02-07T00:34:35.406Z,924.22
2017-02-07T00:34:49.967Z,924.22
2017-02-07T00:35:04.487Z,924.21
2017-02-07T00:35:19.023Z,924.25
2017-02-07T00:35:33.582Z,924.26
2017-02-07T00:35:48.136Z,924.29
2017-02-07T00:36:02.681Z,924.26
2017-02-07T00:36:17.249Z,924.26
2017-02-07T00:36:31.847Z,924.29
2017-02-07T00:36:46.340Z,924.28
2017-02-07T00:37:00.911Z,924.3
2017-02-07T00:37:15.484Z,924.33
2017-02-07T00:37:30.083Z,924.33
2017-02-07T00:37:44.629Z,924.35
2017-02-07T00:37:59.154Z,924.35
2017-02-07T00:38:13.695Z,924.37
2017-02-07T00:38:28.263Z,924.35
2017-02-07T00:38:42.844Z,924.41
2017-02-07T00:38:57.357Z,924.43
2017-02-07T00:39:11.812Z,924.46
2017-02-07T00:39:26.307Z,924.5
2017-02-07T00:39:40.867Z,924.54
2017-02-07T00:39:55.457Z,924.55
2017-02-07T00:40:11.333Z,924.52
2017-02-07T00:40:26.868Z,924.52
2017-02-07T00:40:41.620Z,924.55
2017-02-07T00:40:56.111Z,924.6
2017-02-07T00:41:10.694Z,924.59
2017-02-07T00:41:25.534Z,924.63
2017-02-07T00:41:40.102Z,924.6
2017-02-07T00:41:55.030Z,924.59
2017-02-07T00:42:09.658Z,924.61
2017-02-07T00:42:25.511Z,924.6
2017-02-07T00:42:40.070Z,924.62
2017-02-07T00:42:54.610Z,924.61
2017-02-07T00:43:09.117Z,924.62
2017-02-07T00:43:23.674Z,924.61
2017-02-07T00:43:38.227Z,924.62
2017-02-07T00:43:52.761Z,924.59
2017-02-07T00:44:07.331Z,924.6
2017-02-07T00:44:21.863Z,924.6
2017-02-07T00:44:36.407Z,924.61
2017-02-07T00:44:50.996Z,924.59
2017-02-07T00:45:05.536Z,924.59
2017-02-07T00:45:20.093Z,924.61
2017-02-07T00:45:34.721Z,924.6
2017-02-07T00:45:49.315Z,924.6
2017-02-07T00:46:03.862Z,924.59
2017-02-07T00:46:18.404Z,924.62
2017-02-07T00:46:32.949Z,924.64
2017-02-07T00:46:47.448Z,924.65
2017-02-07T00:47:02.025Z,924.66
2017-02-07T00:47:17.921Z,924.67
2017-02-07T00:47:32.432Z,924.73
2017-02-07T00:47:46.948Z,924.71
2017-02-07T00:48:01.510Z,924.7
2017-02-07T00:48:16.106Z,924.75
2017-02-07T00:48:30.686Z,924.71
2017-02-07T00:48:45.210Z,924.76
2017-02-07T00:48:59.751Z,924.75
2017-02-07T00:49:14.226Z,924.75
2017-02-07T00:49:28.688Z,924.74
2017-02-07T00:49:43.241Z,924.74
2017-02-07T00:49:57.779Z,924.74
2017-02-07T00:50:12.456Z,924.75
2017-02-07T00:50:26.950Z,924.73
2017-02-07T00:50:41.468Z,924.74
2017-02-07T00:50:56.033Z,924.73
2017-02-07T00:51:10.583Z,924.71
2017-02-07T00:51:25.166Z,924.75
2017-02-07T00:51:39.687Z,924.75
2017-02-07T00:51:54.175Z,924.72
2017-02-07T00:52:08.700Z,924.73
2017-02-07T00:52:23.235Z,924.7
2017-02-07T00:52:37.804Z,924.7
2017-02-07T00:52:52.385Z,924.71
2017-02-07T00:53:06.957Z,924.71
2017-02-07T00:53:21.610Z,924.68
2017-02-07T00:53:36.205Z,924.7
2017-02-07T00:53:50.815Z,924.67
2017-02-07T00:54:05.380Z,924.64
2017-02-07T00:54:19.929Z,924.66
2017-02-07T00:54:34.496Z,924.69
2017-02-07T00:54:49.025Z,924.63
2017-02-07T00:55:03.606Z,924.68
2017-02-07T00:55:18.105Z,924.66
2017-02-07T00:55:32.675Z,924.65
2017-02-07T00:55:47.243Z,924.64
2017-02-07T00:56:01.779Z,924.65
2017-02-07T00:56:16.377Z,924.66
2017-02-07T00:56:30.952Z,924.65
2017-02-07T00:56:45.508Z,924.69
2017-02-07T00:57:00.051Z,924.65
2017-02-07T00:57:14.568Z,924.66
2017-02-07T00:57:29.099Z,924.63
2017-02-07T00:57:43.683Z,924.66
2017-02-07T00:57:58.264Z,924.67
2017-02-07T00:58:12.837Z,924.65
2017-02-07T00:58:27.366Z,924.67
2017-02-07T00:58:41.948Z,924.71
2017-02-07T00:58:56.466Z,924.64
2017-02-07T00:59:11.029Z,924.65
2017-02-07T00:59:25.608Z,924.63
2017-02-07T00:59:40.134Z,924.64
2017-02-07T00:59:54.644Z,924.63
2017-02-07T01:00:09.426Z,924.66
2017-02-07T01:00:23.948Z,924.63
2017-02-07T01:00:38.462Z,924.58
2017-02-07T01:00:52.966Z,924.6
2017-02-07T01:01:07.530Z,924.55
2017-02-07T01:01:22.043Z,924.57
2017-02-07T01:01:36.630Z,924.61
2017-02-07T01:01:51.232Z,924.58
2017-02-07T01:02:05.760Z,924.58
2017-02-07T01:02:20.540Z,924.59
2017-02-07T01:02:35.027Z,924.6
2017-02-07T01:02:49.633Z,924.62
2017-02-07T01:03:04.218Z,924.63
2017-02-07T01:03:18.794Z,924.59
2017-02-07T01:03:33.266Z,924.58
2017-02-07T01:03:47.774Z,924.55
2017-02-07T01:04:02.331Z,924.58
2017-02-07T01:04:16.878Z,924.56
2017-02-07T01:04:31.443Z,924.55
2017-02-07T01:04:46.000Z,924.54
2017-02-07T01:05:00.555Z,924.56
2017-02-07T01:05:15.181Z,924.59
2017-02-07T01:05:29.745Z,924.56
2017-02-07T01:05:44.372Z,924.53
2017-02-07T01:05:58.928Z,924.55
2017-02-07T01:06:13.503Z,924.57
2017-02-07T01:06:28.076Z,924.56
2017-02-07T01:06:42.650Z,924.53
2017-02-07T01:06:57.219Z,924.56
2017-02-07T01:07:11.957Z,924.54
2017-02-07T01:07:26.532Z,924.56
2017-02-07T01:07:41.076Z,924.56
2017-02-07T01:07:55.576Z,924.57
2017-02-07T01:08:10.153Z,924.56
2017-02-07T01:08:24.682Z,924.55
2017-02-07T01:08:39.283Z,924.6
2017-02-07T01:08:53.899Z,924.6
2017-02-07T01:09:08.446Z,924.57
2017-02-07T01:09:22.974Z,924.56
2017-02-07T01:09:37.519Z,924.61
2017-02-07T01:09:52.087Z,924.61
2017-02-07T01:10:06.634Z,924.64
2017-02-07T01:10:21.155Z,924.62
2017-02-07T01:10:35.692Z,924.58
2017-02-07T01:10:50.258Z,924.59
2017-02-07T01:11:04.815Z,924.61
2017-02-07T01:11:19.368Z,924.65
2017-02-07T01:11:33.902Z,924.64
2017-02-07T01:11:48.455Z,924.6
2017-02-07T01:12:02.997Z,924.61
2017-02-07T01:12:17.552Z,924.58
2017-02-07T01:12:32.059Z,924.62
2017-02-07T01:12:46.643Z,924.61
2017-02-07T01:13:01.237Z,924.63
2017-02-07T01:13:15.755Z,924.63
2017-02-07T01:13:30.282Z,924.66
2017-02-07T01:13:44.785Z,924.62
2017-02-07T01:13:59.423Z,924.63
2017-02-07T01:14:13.931Z,924.66
2017-02-07T01:14:28.453Z,924.65
2017-02-07T01:14:42.973Z,924.64
2017-02-07T01:14:57.465Z,924.64
2017-02-07T01:15:12.041Z,924.67
2017-02-07T01:15:26.616Z,924.71
2017-02-07T01:15:41.147Z,924.68
2017-02-07T01:15:55.752Z,924.66
2017-02-07T01:16:10.293Z,924.64
2017-02-07T01:16:24.804Z,924.66
2017-02-07T01:16:39.328Z,924.64
2017-02-07T01:16:53.931Z,924.68
2017-02-07T01:17:08.516Z,924.66
2017-02-07T01:17:23.321Z,924.66
2017-02-07T01:17:37.927Z,924.67
2017-02-07T01:17:52.482Z,924.66
2017-02-07T01:18:07.087Z,924.64
2017-02-07T01:18:21.656Z,924.66
2017-02-07T01:18:36.154Z,924.64
2017-02-07T01:18:50.778Z,924.67
2017-02-07T01:19:05.346Z,924.67
2017-02-07T01:19:19.896Z,924.68
2017-02-07T01:19:34.420Z,924.65
2017-02-07T01:19:48.952Z,924.67
2017-02-07T01:20:03.479Z,924.67
2017-02-07T01:20:18.058Z,924.68
2017-02-07T01:20:32.610Z,924.63
2017-02-07T01:20:47.220Z,924.65
2017-02-07T01:21:01.767Z,924.66
2017-02-07T01:21:16.289Z,924.64
2017-02-07T01:21:30.873Z,924.64
2017-02-07T01:21:45.467Z,924.64
2017-02-07T01:22:00.054Z,924.65
2017-02-07T01:22:14.617Z,924.65
2017-02-07T01:22:29.162Z,924.64
2017-02-07T01:22:43.692Z,924.66
2017-02-07T01:22:58.195Z,924.68
2017-02-07T01:23:12.724Z,924.66
2017-02-07T01:23:27.249Z,924.66
2017-02-07T01:23:41.795Z,924.68
2017-02-07T01:23:56.371Z,924.65
2017-02-07T01:24:10.950Z,924.65
2017-02-07T01:24:25.493Z,924.67
2017-02-07T01:24:40.026Z,924.63
2017-02-07T01:24:54.606Z,924.61
2017-02-07T01:25:09.161Z,924.6
2017-02-07T01:25:23.775Z,924.62
2017-02-07T01:25:38.342Z,924.59
2017-02-07T01:25:52.881Z,924.59
2017-02-07T01:26:07.413Z,924.62
2017-02-07T01:26:21.932Z,924.6
2017-02-07T01:26:36.502Z,924.58
2017-02-07T01:26:51.072Z,924.58
2017-02-07T01:27:05.633Z,924.6
2017-02-07T01:27:20.206Z,924.62
2017-02-07T01:27:34.714Z,924.59
2017-02-07T01:27:49.250Z,924.62
2017-02-07T01:28:03.790Z,924.65
2017-02-07T01:28:18.361Z,924.63
2017-02-07T01:28:32.879Z,924.61
2017-02-07T01:28:47.383Z,924.61
2017-02-07T01:29:01.885Z,924.62
2017-02-07T01:29:16.414Z,924.6
2017-02-07T01:29:30.911Z,924.6
2017-02-07T01:29:45.430Z,924.6
2017-02-07T01:29:59.943Z,924.59
2017-02-07T01:30:14.512Z,924.58
2017-02-07T01:30:29.063Z,924.59
2017-02-07T01:30:43.575Z,924.58
2017-02-07T01:30:58.071Z,924.58
2017-02-07T01:31:12.589Z,924.57
2017-02-07T01:31:27.111Z,924.56
2017-02-07T01:31:41.649Z,924.59
2017-02-07T01:31:56.165Z,924.58
2017-02-07T01:32:10.757Z,924.57
2017-02-07T01:32:25.524Z,924.58
2017-02-07T01:32:40.101Z,924.57
2017-02-07T01:32:54.666Z,924.56
2017-02-07T01:33:09.165Z,924.54
2017-02-07T01:33:23.658Z,924.54
2017-02-07T01:33:38.171Z,924.57
2017-02-07T01:33:52.712Z,924.57
2017-02-07T01:34:07.257Z,924.54
2017-02-07T01:34:21.761Z,924.54
2017-02-07T01:34:36.344Z,924.57
2017-02-07T01:34:50.945Z,924.58
2017-02-07T01:35:05.510Z,924.57
2017-02-07T01:35:20.029Z,924.57
2017-02-07T01:35:34.511Z,924.55
2017-02-07T01:35:49.034Z,924.57
2017-02-07T01:36:03.599Z,924.55
2017-02-07T01:36:18.130Z,924.59
2017-02-07T01:36:32.628Z,924.6
2017-02-07T01:36:47.172Z,924.57
2017-02-07T01:37:01.720Z,924.59
2017-02-07T01:37:16.256Z,924.59
2017-02-07T01:37:30.811Z,924.6
2017-02-07T01:37:45.296Z,924.58
2017-02-07T01:37:59.772Z,924.57
2017-02-07T01:38:14.297Z,924.58
2017-02-07T01:38:28.826Z,924.59
2017-02-07T01:38:43.378Z,924.61
2017-02-07T01:38:57.951Z,924.63
2017-02-07T01:39:12.453Z,924.62
2017-02-07T01:39:26.953Z,924.59
2017-02-07T01:39:41.469Z,924.6
2017-02-07T01:39:56.006Z,924.57
2017-02-07T01:40:10.559Z,924.59
2017-02-07T01:40:25.059Z,924.58
2017-02-07T01:40:39.551Z,924.6
2017-02-07T01:40:54.075Z,924.62
2017-02-07T01:41:08.651Z,924.62
2017-02-07T01:41:23.142Z,924.61
2017-02-07T01:41:37.623Z,924.6
2017-02-07T01:41:52.109Z,924.59
2017-02-07T01:42:06.603Z,924.61
2017-02-07T01:42:21.045Z,924.6
2017-02-07T01:42:35.635Z,924.63
2017-02-07T01:42:50.211Z,924.62
2017-02-07T01:43:04.742Z,924.66
2017-02-07T01:43:19.211Z,924.63
2017-02-07T01:43:33.729Z,924.64
2017-02-07T01:43:48.270Z,924.65
2017-02-07T01:44:02.831Z,924.64
2017-02-07T01:44:17.382Z,924.64
2017-02-07T01:44:31.854Z,924.65
2017-02-07T01:44:46.378Z,924.65
2017-02-07T01:45:00.947Z,924.64
2017-02-07T01:45:15.437Z,924.64
2017-02-07T01:45:30.044Z,924.68
2017-02-07T01:45:44.569Z,924.68
2017-02-07T01:45:59.103Z,924.62
2017-02-07T01:46:13.639Z,924.66
2017-02-07T01:46:28.169Z,924.64
2017-02-07T01:46:42.670Z,924.59
2017-02-07T01:46:57.205Z,924.61
2017-02-07T01:47:11.684Z,924.59
2017-02-07T01:47:26.192Z,924.59
2017-02-07T01:47:41.007Z,924.58
2017-02-07T01:47:55.521Z,924.57
2017-02-07T01:48:09.977Z,924.58
2017-02-07T01:48:24.466Z,924.56
2017-02-07T01:48:38.946Z,924.56
2017-02-07T01:48:53.506Z,924.55
2017-02-07T01:49:07.975Z,924.51
2017-02-07T01:49:22.533Z,924.55
2017-02-07T01:49:37.057Z,924.52
2017-02-07T01:49:51.591Z,924.53
2017-02-07T01:50:06.129Z,924.49
2017-02-07T01:50:20.650Z,924.5
2017-02-07T01:50:35.192Z,924.51
2017-02-07T01:50:49.764Z,924.5
2017-02-07T01:51:04.267Z,924.5
2017-02-07T01:51:18.806Z,924.45
2017-02-07T01:51:33.305Z,924.48
2017-02-07T01:51:47.833Z,924.45
2017-02-07T01:52:02.344Z,924.46
2017-02-07T01:52:16.892Z,924.45
2017-02-07T01:52:31.413Z,924.48
2017-02-07T01:52:45.916Z,924.49
2017-02-07T01:53:00.428Z,924.48
2017-02-07T01:53:14.966Z,924.47
2017-02-07T01:53:29.524Z,924.43
2017-02-07T01:53:44.093Z,924.45
2017-02-07T01:53:58.676Z,924.44
2017-02-07T01:54:13.174Z,924.47
2017-02-07T01:54:27.659Z,924.43
2017-02-07T01:54:42.223Z,924.42
2017-02-07T01:54:56.759Z,924.45
2017-02-07T01:55:11.260Z,924.41
2017-02-07T01:55:25.802Z,924.4
2017-02-07T01:55:40.345Z,924.39
2017-02-07T01:55:54.857Z,924.4
2017-02-07T01:56:09.428Z,924.42
2017-02-07T01:56:23.909Z,924.41
2017-02-07T01:56:38.603Z,924.39
2017-02-07T01:56:53.142Z,924.41
2017-02-07T01:57:07.684Z,924.38
2017-02-07T01:57:22.200Z,924.4
2017-02-07T01:57:36.754Z,924.41
2017-02-07T01:57:51.310Z,924.39
2017-02-07T01:58:05.809Z,924.4
2017-02-07T01:58:20.300Z,924.39
2017-02-07T01:58:34.759Z,924.38
2017-02-07T01:58:49.268Z,924.35
2017-02-07T01:59:03.816Z,924.36
2017-02-07T01:59:18.292Z,924.34
2017-02-07T01:59:32.797Z,924.31
2017-02-07T01:59:47.304Z,924.33
2017-02-07T02:00:01.801Z,924.34
2017-02-07T02:00:16.258Z,924.31
2017-02-07T02:00:30.784Z,924.31
2017-02-07T02:00:45.393Z,924.27
2017-02-07T02:00:59.941Z,924.25
2017-02-07T02:01:14.463Z,924.27
2017-02-07T02:01:29.002Z,924.28
2017-02-07T02:01:43.504Z,924.28
2017-02-07T02:01:58.057Z,924.29
2017-02-07T02:02:12.580Z,924.3
2017-02-07T02:02:27.109Z,924.28
2017-02-07T02:02:41.915Z,924.26
2017-02-07T02:02:56.437Z,924.23
2017-02-07T02:03:10.962Z,924.28
2017-02-07T02:03:25.537Z,924.25
2017-02-07T02:03:40.052Z,924.28
2017-02-07T02:03:54.545Z,924.23
2017-02-07T02:04:09.068Z,924.23
2017-02-07T02:04:23.563Z,924.25
2017-02-07T02:04:38.100Z,924.23
2017-02-07T02:04:52.690Z,924.26
2017-02-07T02:05:07.180Z,924.27
2017-02-07T02:05:21.713Z,924.23
2017-02-07T02:05:36.277Z,924.26
2017-02-07T02:05:50.843Z,924.24
2017-02-07T02:06:05.350Z,924.23
2017-02-07T02:06:19.940Z,924.2
2017-02-07T02:06:34.454Z,924.22
2017-02-07T02:06:48.967Z,924.21
2017-02-07T02:07:03.468Z,924.18
2017-02-07T02:07:17.982Z,924.16
2017-02-07T02:07:32.477Z,924.16
2017-02-07T02:07:46.962Z,924.15
2017-02-07T02:08:01.503Z,924.15
2017-02-07T02:08:16.038Z,924.14
2017-02-07T02:08:30.514Z,924.1
2017-02-07T02:08:45.049Z,924.14
2017-02-07T02:08:59.569Z,924.12
2017-02-07T02:09:14.046Z,924.12
2017-02-07T02:09:28.545Z,924.12
2017-02-07T02:09:43.060Z,924.12
2017-02-07T02:09:57.558Z,924.12
2017-02-07T02:10:12.287Z,924.1
2017-02-07T02:10:26.804Z,924.12
2017-02-07T02:10:41.374Z,924.09
2017-02-07T02:10:55.938Z,924.08
2017-02-07T02:11:10.426Z,924.08
2017-02-07T02:11:24.922Z,924.11
2017-02-07T02:11:39.443Z,924.12
2017-02-07T02:11:54.003Z,924.09
2017-02-07T02:12:08.441Z,924.1
2017-02-07T02:12:22.971Z,924.1
2017-02-07T02:12:37.474Z,924.11
2017-02-07T02:12:52.022Z,924.08
2017-02-07T02:13:06.540Z,924.1
2017-02-07T02:13:21.046Z,924.08
2017-02-07T02:13:35.574Z,924.07
2017-02-07T02:13:50.117Z,924.07
2017-02-07T02:14:04.597Z,924.06
2017-02-07T02:14:19.118Z,924.07
2017-02-07T02:14:33.635Z,924.05
2017-02-07T02:14:48.177Z,924.06
2017-02-07T02:15:02.736Z,924.04
2017-02-07T02:15:17.312Z,924.06
2017-02-07T02:15:31.869Z,924.05
2017-02-07T02:15:46.425Z,924.05
2017-02-07T02:16:00.948Z,924.04
2017-02-07T02:16:15.436Z,924.02
2017-02-07T02:16:29.979Z,924.05
2017-02-07T02:16:44.570Z,924.02
2017-02-07T02:16:59.105Z,924.05
2017-02-07T02:17:13.635Z,924.04
2017-02-07T02:17:28.118Z,924.09
2017-02-07T02:17:42.836Z,924.04
2017-02-07T02:17:57.382Z,924.03
2017-02-07T02:18:11.985Z,924.05
2017-02-07T02:18:26.594Z,924.03
2017-02-07T02:18:41.118Z,924.07
2017-02-07T02:18:55.637Z,924.05
2017-02-07T02:19:10.193Z,924.04
2017-02-07T02:19:24.686Z,924.08
2017-02-07T02:19:39.233Z,924.07
2017-02-07T02:19:53.763Z,924.08
2017-02-07T02:20:08.309Z,924.02
2017-02-07T02:20:22.878Z,924.09
2017-02-07T02:20:37.369Z,924.09
2017-02-07T02:20:51.939Z,924.09
2017-02-07T02:21:06.409Z,924.13
2017-02-07T02:21:20.949Z,924.12
2017-02-07T02:21:35.498Z,924.09
2017-02-07T02:21:49.984Z,924.14
2017-02-07T02:22:04.562Z,924.12
2017-02-07T02:22:19.071Z,924.17
2017-02-07T02:22:33.592Z,924.17
2017-02-07T02:22:48.127Z,924.15
2017-02-07T02:23:02.682Z,924.19
2017-02-07T02:23:17.194Z,924.16
2017-02-07T02:23:31.712Z,924.2
2017-02-07T02:23:46.194Z,924.17
2017-02-07T02:24:00.741Z,924.18
2017-02-07T02:24:15.306Z,924.23
2017-02-07T02:24:29.790Z,924.21
2017-02-07T02:24:44.287Z,924.21
2017-02-07T02:24:58.813Z,924.23
2017-02-07T02:25:13.354Z,924.2
2017-02-07T02:25:27.909Z,924.15
2017-02-07T02:25:42.420Z,924.21
2017-02-07T02:25:56.941Z,924.21
2017-02-07T02:26:11.515Z,924.19
2017-02-07T02:26:26.137Z,924.22
2017-02-07T02:26:40.671Z,924.23
2017-02-07T02:26:55.221Z,924.24
2017-02-07T02:27:09.763Z,924.24
2017-02-07T02:27:24.316Z,924.25
2017-02-07T02:27:38.827Z,924.22
2017-02-07T02:27:53.355Z,924.23
2017-02-07T02:28:07.834Z,924.21
2017-02-07T02:28:22.357Z,924.24
2017-02-07T02:28:36.856Z,924.22
2017-02-07T02:28:51.365Z,924.25
2017-02-07T02:29:05.927Z,924.24
2017-02-07T02:29:20.463Z,924.21
2017-02-07T02:29:34.961Z,924.25
2017-02-07T02:29:49.439Z,924.21
2017-02-07T02:30:03.948Z,924.23
2017-02-07T02:30:18.515Z,924.23
2017-02-07T02:30:33.073Z,924.25
2017-02-07T02:30:47.575Z,924.18
2017-02-07T02:31:02.118Z,924.21
2017-02-07T02:31:16.704Z,924.18
2017-02-07T02:31:31.200Z,924.19
2017-02-07T02:31:45.687Z,924.2
2017-02-07T02:32:00.176Z,924.19
2017-02-07T02:32:14.725Z,924.17
2017-02-07T02:32:29.207Z,924.19
2017-02-07T02:32:43.793Z,924.21
2017-02-07T02:32:58.660Z,924.13
2017-02-07T02:33:13.170Z,924.19
2017-02-07T02:33:27.693Z,924.16
2017-02-07T02:33:42.232Z,924.15
2017-02-07T02:33:56.767Z,924.16
2017-02-07T02:34:11.306Z,924.14
2017-02-07T02:34:25.860Z,924.16
2017-02-07T02:34:40.460Z,924.14
2017-02-07T02:34:55.053Z,924.11
2017-02-07T02:35:09.565Z,924.11
2017-02-07T02:35:24.092Z,924.13
2017-02-07T02:35:38.633Z,924.12
2017-02-07T02:35:53.185Z,924.11
2017-02-07T02:36:07.699Z,924.1
2017-02-07T02:36:22.186Z,924.1
2017-02-07T02:36:36.662Z,924.11
2017-02-07T02:36:51.167Z,924.1
2017-02-07T02:37:05.731Z,924.1
2017-02-07T02:37:20.184Z,924.09
2017-02-07T02:37:34.670Z,924.11
2017-02-07T02:37:49.391Z,924.1
2017-02-07T02:38:03.911Z,924.1
2017-02-07T02:38:18.440Z,924.12
2017-02-07T02:38:33.022Z,924.12
2017-02-07T02:38:47.545Z,924.1
2017-02-07T02:39:02.083Z,924.11
2017-02-07T02:39:16.589Z,924.09
2017-02-07T02:39:31.111Z,924.07
2017-02-07T02:39:45.606Z,924.08
2017-02-07T02:40:00.075Z,924.09
2017-02-07T02:40:14.641Z,924.08
2017-02-07T02:40:29.206Z,924.09
2017-02-07T02:40:43.735Z,924.09
2017-02-07T02:40:58.214Z,924.09
2017-02-07T02:41:12.712Z,924.1
2017-02-07T02:41:27.272Z,924.07
2017-02-07T02:41:41.857Z,924.09
2017-02-07T02:41:56.403Z,924.06
2017-02-07T02:42:10.952Z,924.05
2017-02-07T02:42:25.517Z,924.11
2017-02-07T02:42:40.042Z,924.09
2017-02-07T02:42:54.509Z,924.05
2017-02-07T02:43:08.995Z,924.05
2017-02-07T02:43:23.511Z,924.06
2017-02-07T02:43:38.035Z,924.02
2017-02-07T02:43:52.530Z,924.1
2017-02-07T02:44:07.084Z,924.07
2017-02-07T02:44:21.672Z,924.07
2017-02-07T02:44:36.149Z,924.07
2017-02-07T02:44:50.669Z,924.07
2017-02-07T02:45:05.221Z,924.03
2017-02-07T02:45:19.735Z,924.05
2017-02-07T02:45:34.248Z,924.05
2017-02-07T02:45:48.751Z,924.06
2017-02-07T02:46:03.272Z,924.03
2017-02-07T02:46:17.790Z,924.06
2017-02-07T02:46:32.300Z,924.06
2017-02-07T02:46:46.877Z,924.04
2017-02-07T02:47:01.442Z,924.03
2017-02-07T02:47:15.962Z,924.06
2017-02-07T02:47:30.480Z,924.04
2017-02-07T02:47:45.026Z,924.06
2017-02-07T02:47:59.826Z,924.04
2017-02-07T02:48:14.326Z,924.02
2017-02-07T02:48:28.817Z,924.04
2017-02-07T02:48:43.323Z,924.04
2017-02-07T02:48:57.826Z,924.06
2017-02-07T02:49:12.339Z,924.04
2017-02-07T02:49:26.838Z,924.05
2017-02-07T02:49:41.357Z,924.02
2017-02-07T02:49:55.897Z,924.07
2017-02-07T02:50:10.415Z,924.05
2017-02-07T02:50:24.970Z,924.02
2017-02-07T02:50:39.542Z,924.06
2017-02-07T02:50:54.104Z,924.05
2017-02-07T02:51:08.696Z,924.05
2017-02-07T02:51:23.231Z,924.03
2017-02-07T02:51:37.719Z,924.04
2017-02-07T02:51:52.212Z,924.08
2017-02-07T02:52:06.717Z,924.06
2017-02-07T02:52:21.188Z,924.04
2017-02-07T02:52:35.712Z,924.04
2017-02-07T02:52:50.229Z,924.05
2017-02-07T02:53:04.772Z,924.05
2017-02-07T02:53:19.255Z,924.04
2017-02-07T02:53:33.822Z,924
2017-02-07T02:53:48.310Z,924.02
2017-02-07T02:54:02.812Z,924.03
2017-02-07T02:54:17.314Z,923.99
2017-02-07T02:54:31.865Z,924.03
2017-02-07T02:54:46.371Z,923.99
2017-02-07T02:55:00.884Z,924.01
2017-02-07T02:55:15.369Z,923.98
2017-02-07T02:55:29.869Z,923.98
2017-02-07T02:55:44.360Z,923.95
2017-02-07T02:55:58.845Z,924.01
2017-02-07T02:56:13.345Z,924.02
2017-02-07T02:56:27.838Z,923.98
2017-02-07T02:56:42.332Z,923.98
2017-02-07T02:56:56.837Z,923.98
2017-02-07T02:57:11.324Z,924.02
2017-02-07T02:57:25.851Z,923.98
2017-02-07T02:57:40.431Z,923.97
2017-02-07T02:57:54.961Z,923.98
2017-02-07T02:58:09.471Z,923.96
2017-02-07T02:58:24.006Z,924.01
2017-02-07T02:58:38.511Z,923.98
2017-02-07T02:58:53.028Z,923.97
2017-02-07T02:59:07.571Z,923.96
2017-02-07T02:59:22.139Z,923.99
2017-02-07T02:59:36.665Z,924
2017-02-07T02:59:51.222Z,924.05
2017-02-07T03:00:05.803Z,924.04
2017-02-07T03:00:20.324Z,924.06
2017-02-07T03:00:34.873Z,924.04
2017-02-07T03:00:49.466Z,924.03
2017-02-07T03:01:03.985Z,924.05
2017-02-07T03:01:18.475Z,924.07
2017-02-07T03:01:32.986Z,924.05
2017-02-07T03:01:47.508Z,924.04
2017-02-07T03:02:02.005Z,924.04
2017-02-07T03:02:16.549Z,924.05