createdAt,value
2022-09-10T00:01:45.676Z,2.40
2022-09-10T00:04:17.375Z,2.40
2022-09-10T00:06:45.979Z,2.40
2022-09-10T00:09:15.777Z,2.10
2022-09-10T00:11:47.242Z,1.90
2022-09-10T00:14:21.797Z,2.00
2022-09-10T00:16:52.438Z,1.90
2022-09-10T00:19:22.593Z,1.70
2022-09-10T00:21:51.055Z,1.50
2022-09-10T00:24:19.573Z,1.50
2022-09-10T00:26:47.966Z,1.80
2022-09-10T00:29:18.589Z,1.90
2022-09-10T00:31:49.060Z,1.50
2022-09-10T00:34:17.470Z,1.30
2022-09-10T00:36:48.207Z,1.40
2022-09-10T00:39:20.897Z,1.40
2022-09-10T00:41:49.430Z,1.30
2022-09-10T00:44:39.213Z,1.00
2022-09-10T00:47:20.922Z,1.10
2022-09-10T00:49:55.380Z,1.10
2022-09-10T00:52:25.976Z,0.80
2022-09-10T00:54:56.366Z,0.70
2022-09-10T00:57:29.373Z,0.80
2022-09-10T01:00:08.320Z,0.70
2022-09-10T01:02:36.857Z,1.00
2022-09-10T01:05:09.340Z,1.20
2022-09-10T01:07:39.862Z,1.10
2022-09-10T01:10:31.075Z,1.40
2022-09-10T01:13:15.957Z,1.30
2022-09-10T01:16:11.662Z,1.60
2022-09-10T01:19:04.274Z,1.30
2022-09-10T01:21:57.617Z,1.20
2022-09-10T01:24:30.935Z,1.30
2022-09-10T01:27:09.645Z,1.70
2022-09-10T01:30:05.158Z,1.70
2022-09-10T01:32:57.103Z,2.10
2022-09-10T01:35:46.908Z,2.90
2022-09-10T01:38:38.992Z,2.60
2022-09-10T01:41:09.154Z,3.10
2022-09-10T01:43:43.702Z,3.10
2022-09-10T01:46:46.622Z,3.60
2022-09-10T01:49:38.506Z,3.50
2022-09-10T01:52:37.172Z,3.10
2022-09-10T01:55:45.847Z,3.10
2022-09-10T01:58:21.713Z,3.20
2022-09-10T02:01:24.199Z,3.20
2022-09-10T02:04:01.532Z,2.90
2022-09-10T02:06:36.208Z,3.00
2022-09-10T02:09:07.927Z,2.80
2022-09-10T02:11:48.221Z,2.40
2022-09-10T02:14:30.468Z,3.10
2022-09-10T02:17:31.391Z,2.80
2022-09-10T02:20:06.421Z,3.30
2022-09-10T02:22:37.249Z,2.50
2022-09-10T02:25:11.522Z,2.90
2022-09-10T02:27:45.724Z,2.90
2022-09-10T02:30:14.238Z,2.50
2022-09-10T02:32:44.482Z,3.20
2022-09-10T02:35:17.874Z,2.90
2022-09-10T02:37:52.334Z,2.60
2022-09-10T02:40:22.556Z,2.90
2022-09-10T02:42:52.578Z,2.50
2022-09-10T02:45:26.615Z,2.90
2022-09-10T02:47:56.683Z,2.30
2022-09-10T02:50:27.509Z,2.80
2022-09-10T02:52:55.994Z,2.70
2022-09-10T02:55:27.433Z,3.30
2022-09-10T02:57:57.987Z,3.00
2022-09-10T03:00:26.416Z,2.80
2022-09-10T03:03:00.919Z,2.80
2022-09-10T03:05:34.536Z,2.60
2022-09-10T03:08:03.328Z,2.80
2022-09-10T03:10:33.836Z,2.00
2022-09-10T03:13:02.288Z,2.50
2022-09-10T03:15:32.668Z,2.50
2022-09-10T03:18:01.075Z,2.30
2022-09-10T03:20:29.619Z,2.20
2022-09-10T03:22:57.982Z,2.80
2022-09-10T03:25:26.414Z,2.50
2022-09-10T03:28:01.695Z,2.30
2022-09-10T03:30:30.143Z,2.30
2022-09-10T03:33:03.891Z,2.20
2022-09-10T03:35:33.463Z,2.00
2022-09-10T03:38:03.857Z,2.20
2022-09-10T03:40:34.894Z,2.80
2022-09-10T03:43:03.446Z,2.10
2022-09-10T03:45:34.254Z,2.70
2022-09-10T03:48:04.650Z,2.20
2022-09-10T03:50:36.930Z,2.30
2022-09-10T03:53:05.396Z,2.20
2022-09-10T03:55:35.996Z,3.40
2022-09-10T03:58:06.810Z,2.00
2022-09-10T04:00:35.817Z,2.30
2022-09-10T04:03:05.648Z,2.30
2022-09-10T04:05:40.867Z,2.10
2022-09-10T04:08:11.295Z,2.30
2022-09-10T04:10:42.097Z,2.70
2022-09-10T04:13:11.825Z,2.80
2022-09-10T04:15:43.445Z,3.30
2022-09-10T04:18:12.176Z,2.80
2022-09-10T04:20:40.855Z,3.30
2022-09-10T04:23:11.965Z,2.90
2022-09-10T04:25:42.228Z,2.90
2022-09-10T04:28:11.738Z,2.80
2022-09-10T04:30:43.095Z,2.80
2022-09-10T04:33:12.126Z,3.00
2022-09-10T04:35:43.728Z,2.70
2022-09-10T04:38:13.748Z,2.90
2022-09-10T04:40:44.840Z,2.40
2022-09-10T04:43:15.541Z,2.70
2022-09-10T04:45:44.470Z,2.70
2022-09-10T04:48:13.620Z,2.50
2022-09-10T04:50:59.331Z,3.30
2022-09-10T04:53:37.947Z,4.50
2022-09-10T04:56:07.711Z,2.70
2022-09-10T04:58:39.433Z,2.40
2022-09-10T05:01:08.853Z,3.00
2022-09-10T05:03:37.835Z,1.80
2022-09-10T05:06:08.357Z,1.80
2022-09-10T05:08:37.113Z,3.00
2022-09-10T05:11:06.697Z,2.50
2022-09-10T05:13:35.476Z,2.40
2022-09-10T05:16:04.996Z,2.60
2022-09-10T05:18:35.222Z,1.90
2022-09-10T05:21:05.574Z,2.00
2022-09-10T05:23:35.538Z,1.80
2022-09-10T05:26:03.977Z,2.30
2022-09-10T05:28:32.447Z,1.80
2022-09-10T05:31:00.981Z,4.60
2022-09-10T05:33:31.261Z,4.70
2022-09-10T05:36:01.219Z,7.10
2022-09-10T05:38:31.735Z,5.30
2022-09-10T05:41:01.438Z,7.80
2022-09-10T05:43:30.198Z,28.60
2022-09-10T05:45:59.379Z,20.40
2022-09-10T05:48:28.069Z,5.50
2022-09-10T05:50:57.724Z,2.80
2022-09-10T05:53:26.087Z,1.60
2022-09-10T05:55:55.123Z,1.10
2022-09-10T05:58:24.465Z,1.40
2022-09-10T06:00:58.468Z,1.30
2022-09-10T06:03:26.734Z,1.40
2022-09-10T06:05:59.423Z,1.90
2022-09-10T06:08:32.265Z,1.90
2022-09-10T06:11:06.262Z,2.60
2022-09-10T06:13:42.594Z,2.00
2022-09-10T06:16:12.102Z,2.10
2022-09-10T06:18:42.857Z,1.70
2022-09-10T06:21:18.892Z,1.70
2022-09-10T06:23:54.636Z,1.70
2022-09-10T06:26:25.812Z,1.90
2022-09-10T06:28:57.216Z,1.70
2022-09-10T06:31:27.977Z,1.80
2022-09-10T06:33:57.491Z,1.60
2022-09-10T06:36:31.735Z,1.70
2022-09-10T06:39:03.632Z,2.70
2022-09-10T06:41:41.087Z,1.80
2022-09-10T06:44:14.454Z,2.10
2022-09-10T06:49:36.899Z,1.80
2022-09-10T06:52:06.614Z,1.30
2022-09-10T06:54:36.187Z,1.10
2022-09-10T06:57:20.415Z,2.20
2022-09-10T06:59:48.818Z,1.80
2022-09-10T07:02:17.951Z,1.40
2022-09-10T07:04:47.444Z,1.20
2022-09-10T07:07:16.024Z,1.70
2022-09-10T07:09:45.798Z,2.00
2022-09-10T07:12:17.740Z,2.10
2022-09-10T07:14:47.334Z,1.80
2022-09-10T07:17:15.886Z,11.60
2022-09-10T07:19:44.786Z,22.40
2022-09-10T07:22:38.202Z,7.50
2022-09-10T07:25:10.441Z,3.10
2022-09-10T07:28:01.615Z,2.00
2022-09-10T07:30:36.017Z,1.40
2022-09-10T07:33:04.720Z,1.20
2022-09-10T07:35:38.321Z,1.70
2022-09-10T07:38:17.332Z,2.00
2022-09-10T07:40:48.789Z,1.40
2022-09-10T07:43:19.077Z,1.60
2022-09-10T07:45:47.605Z,1.50
2022-09-10T07:48:16.232Z,1.50
2022-09-10T07:50:45.839Z,2.10
2022-09-10T07:53:18.273Z,2.50
2022-09-10T07:55:47.661Z,1.10
2022-09-10T07:58:16.658Z,1.20
2022-09-10T08:00:47.560Z,1.20
2022-09-10T08:03:18.586Z,1.10
2022-09-10T08:05:48.948Z,1.20
2022-09-10T08:08:17.539Z,1.00
2022-09-10T08:10:47.093Z,0.90
2022-09-10T08:13:17.210Z,1.30
2022-09-10T08:15:45.769Z,1.10
2022-09-10T08:18:15.167Z,1.00
2022-09-10T08:20:43.881Z,1.30
2022-09-10T08:23:12.751Z,2.60
2022-09-10T08:25:51.727Z,1.30
2022-09-10T08:28:25.223Z,1.00
2022-09-10T08:31:02.598Z,1.00
2022-09-10T08:33:37.054Z,1.20
2022-09-10T08:36:09.026Z,1.10
2022-09-10T08:38:42.833Z,1.40
2022-09-10T08:41:25.734Z,1.50
2022-09-10T08:44:10.745Z,1.30
2022-09-10T08:46:52.667Z,1.10
2022-09-10T08:49:44.027Z,1.10
2022-09-10T08:52:16.185Z,1.60
2022-09-10T08:54:58.449Z,0.80
2022-09-10T08:57:32.108Z,1.10
2022-09-10T09:00:02.635Z,1.20
2022-09-10T09:02:49.353Z,0.90
2022-09-10T09:05:23.751Z,1.20
2022-09-10T09:07:58.887Z,1.00
2022-09-10T09:11:11.221Z,0.80
2022-09-10T09:14:01.093Z,1.00
2022-09-10T09:16:54.833Z,1.10
2022-09-10T09:20:11.667Z,1.30
2022-09-10T09:22:54.074Z,1.40
2022-09-10T09:25:33.069Z,1.10
2022-09-10T09:28:12.088Z,1.00
2022-09-10T09:30:49.827Z,0.80
2022-09-10T09:33:23.522Z,1.10
2022-09-10T09:36:01.803Z,0.90
2022-09-10T09:38:43.355Z,1.10
2022-09-10T09:41:26.435Z,1.10
2022-09-10T09:44:03.678Z,1.10
2022-09-10T09:46:34.758Z,1.10
2022-09-10T09:49:07.434Z,1.00
2022-09-10T09:51:36.845Z,1.10
2022-09-10T09:55:12.624Z,0.90
2022-09-10T09:57:29.497Z,1.00
2022-09-10T09:59:58.205Z,0.80
2022-09-10T10:02:29.978Z,0.70
2022-09-10T10:05:07.443Z,0.80
2022-09-10T10:07:39.297Z,0.70
2022-09-10T10:10:22.055Z,0.70
2022-09-10T10:12:53.357Z,1.00
2022-09-10T10:15:42.234Z,1.40
2022-09-10T10:18:22.907Z,1.20
2022-09-10T10:21:15.187Z,1.10
2022-09-10T10:23:44.684Z,0.50
2022-09-10T10:26:15.835Z,0.70
2022-09-10T10:29:06.777Z,0.70
2022-09-10T10:31:44.645Z,0.90
2022-09-10T10:34:15.907Z,0.80
2022-09-10T10:37:06.438Z,0.80
2022-09-10T10:39:40.789Z,0.90
2022-09-10T10:42:15.886Z,1.10
2022-09-10T10:45:12.689Z,1.60
2022-09-10T10:48:10.415Z,1.60
2022-09-10T10:51:19.884Z,1.70
2022-09-10T10:54:13.555Z,2.00
2022-09-10T10:57:00.332Z,1.60
2022-09-10T10:59:37.358Z,0.90
2022-09-10T11:02:40.781Z,1.30
2022-09-10T11:05:37.878Z,1.40
2022-09-10T11:08:29.279Z,1.10
2022-09-10T11:11:13.648Z,1.00
2022-09-10T11:13:59.883Z,1.30
2022-09-10T11:16:58.536Z,1.20
2022-09-10T11:19:37.283Z,1.70
2022-09-10T11:22:19.956Z,3.80
2022-09-10T11:24:58.796Z,9.60
2022-09-10T11:27:37.896Z,1.70
2022-09-10T11:30:12.569Z,1.10
2022-09-10T11:32:43.067Z,2.50
2022-09-10T11:35:19.845Z,1.20
2022-09-10T11:38:14.775Z,6.00
2022-09-10T11:41:22.405Z,4.40
2022-09-10T11:44:11.028Z,1.30
2022-09-10T11:46:42.035Z,1.20
2022-09-10T11:49:26.480Z,9.30
2022-09-10T11:51:57.178Z,24.80
2022-09-10T11:54:34.948Z,20.00
2022-09-10T11:57:15.396Z,4.20
2022-09-10T12:00:16.374Z,9.00
2022-09-10T12:03:09.728Z,3.90
2022-09-10T12:05:40.792Z,1.80
2022-09-10T12:08:25.012Z,5.00
2022-09-10T12:11:15.286Z,1.10
2022-09-10T12:13:46.434Z,3.40
2022-09-10T12:16:49.892Z,1.60
2022-09-10T12:19:26.359Z,1.00
2022-09-10T12:22:21.363Z,1.20
2022-09-10T12:25:02.358Z,0.80
2022-09-10T12:27:46.319Z,0.60
2022-09-10T12:30:31.117Z,1.70
2022-09-10T12:33:13.768Z,1.40
2022-09-10T12:35:49.070Z,0.50
2022-09-10T12:38:48.288Z,0.70
2022-09-10T12:41:21.350Z,12.80
2022-09-10T12:43:49.977Z,3.50
2022-09-10T12:46:20.335Z,0.90
2022-09-10T12:49:06.739Z,0.80
2022-09-10T12:51:47.121Z,1.60
2022-09-10T12:55:02.722Z,4.90
2022-09-10T12:57:53.267Z,6.00
2022-09-10T13:00:28.211Z,3.40
2022-09-10T13:03:02.547Z,1.40
2022-09-10T13:05:51.791Z,0.90
2022-09-10T13:08:26.450Z,0.70
2022-09-10T13:10:58.604Z,0.60
2022-09-10T13:13:43.963Z,0.80
2022-09-10T13:16:20.983Z,0.60
2022-09-10T13:18:56.783Z,0.50
2022-09-10T13:21:25.719Z,0.80
2022-09-10T13:23:55.458Z,0.80
2022-09-10T13:26:37.759Z,1.20
2022-09-10T13:29:28.306Z,0.80
2022-09-10T13:32:14.986Z,0.70
2022-09-10T13:34:49.216Z,1.00
2022-09-10T13:37:56.480Z,0.80
2022-09-10T13:40:43.664Z,0.80
2022-09-10T13:43:50.167Z,1.40
2022-09-10T13:46:42.001Z,1.10
2022-09-10T13:49:30.102Z,1.10
2022-09-10T13:52:02.546Z,0.80
2022-09-10T13:54:35.590Z,0.80
2022-09-10T13:57:27.580Z,1.00
2022-09-10T14:00:10.683Z,0.80
2022-09-10T14:02:53.225Z,0.80
2022-09-10T14:05:43.779Z,0.70
2022-09-10T14:08:28.064Z,0.70
2022-09-10T14:11:01.125Z,0.80
2022-09-10T14:13:52.239Z,0.80
2022-09-10T14:16:34.459Z,0.70
2022-09-10T14:19:07.736Z,0.70
2022-09-10T14:21:36.421Z,0.80
2022-09-10T14:24:05.106Z,0.90
2022-09-10T14:26:33.984Z,0.90
2022-09-10T14:29:25.207Z,1.00
2022-09-10T14:31:54.768Z,1.10
2022-09-10T14:34:32.449Z,1.20
2022-09-10T14:37:02.476Z,0.90
2022-09-10T14:39:31.380Z,0.80
2022-09-10T14:42:35.225Z,0.80
2022-09-10T14:45:03.927Z,0.80
2022-09-10T14:47:35.149Z,0.80
2022-09-10T14:50:31.441Z,0.90
2022-09-10T14:53:00.609Z,0.70
2022-09-10T14:55:32.155Z,0.80
2022-09-10T14:58:00.697Z,0.60
2022-09-10T15:00:30.655Z,0.80
2022-09-10T15:02:59.098Z,0.80
2022-09-10T15:05:28.141Z,0.90
2022-09-10T15:07:56.662Z,0.90
2022-09-10T15:10:25.517Z,0.90
2022-09-10T15:12:55.887Z,0.90
2022-09-10T15:15:25.477Z,0.90
2022-09-10T15:17:54.008Z,0.60
2022-09-10T15:20:27.636Z,0.80
2022-09-10T15:22:56.614Z,0.70
2022-09-10T15:25:24.903Z,0.80
2022-09-10T15:27:53.233Z,0.90
2022-09-10T15:30:23.412Z,1.00
2022-09-10T15:32:54.695Z,0.90
2022-09-10T15:35:24.776Z,0.80
2022-09-10T15:37:53.134Z,0.90
2022-09-10T15:40:21.862Z,0.80
2022-09-10T15:42:52.732Z,1.20
2022-09-10T15:45:21.277Z,0.90
2022-09-10T15:47:51.087Z,1.10
2022-09-10T15:50:19.647Z,1.10
2022-09-10T15:52:48.051Z,1.00
2022-09-10T15:55:19.614Z,1.00
2022-09-10T15:57:52.413Z,0.80
2022-09-10T16:00:21.074Z,1.00
2022-09-10T16:02:52.276Z,1.30
2022-09-10T16:05:22.034Z,0.80
2022-09-10T16:07:50.449Z,0.70
2022-09-10T16:10:18.968Z,0.90
2022-09-10T16:12:47.386Z,0.70
2022-09-10T16:15:15.707Z,1.60
2022-09-10T16:17:44.213Z,0.80
2022-09-10T16:20:12.613Z,0.70
2022-09-10T16:22:41.057Z,0.80
2022-09-10T16:25:10.448Z,0.80
2022-09-10T16:27:43.042Z,1.60
2022-09-10T16:30:14.050Z,1.40
2022-09-10T16:32:42.405Z,1.80
2022-09-10T16:35:10.674Z,2.10
2022-09-10T16:37:40.965Z,2.80
2022-09-10T16:40:09.668Z,16.00
2022-09-10T16:42:38.341Z,3.50
2022-09-10T16:45:08.098Z,3.50
2022-09-10T16:47:38.447Z,6.10
2022-09-10T16:50:07.238Z,3.70
2022-09-10T16:52:36.238Z,6.20
2022-09-10T16:55:07.255Z,4.60
2022-09-10T16:57:35.893Z,1.90
2022-09-10T17:00:07.453Z,1.20
2022-09-10T17:02:35.911Z,1.30
2022-09-10T17:05:04.928Z,1.30
2022-09-10T17:07:33.571Z,1.70
2022-09-10T17:10:01.976Z,1.10
2022-09-10T17:12:30.477Z,1.60
2022-09-10T17:14:59.772Z,4.30
2022-09-10T17:17:28.417Z,3.30
2022-09-10T17:19:56.859Z,2.10
2022-09-10T17:22:25.345Z,1.50
2022-09-10T17:24:54.378Z,1.50
2022-09-10T17:27:25.579Z,1.60
2022-09-10T17:29:54.539Z,1.80
2022-09-10T17:32:22.879Z,2.40
2022-09-10T17:34:51.977Z,2.30
2022-09-10T17:37:20.564Z,3.80
2022-09-10T17:39:49.063Z,4.00
2022-09-10T17:42:18.380Z,3.10
2022-09-10T17:44:47.645Z,2.00
2022-09-10T17:47:16.063Z,2.60
2022-09-10T17:49:44.561Z,2.80
2022-09-10T17:52:14.909Z,2.30
2022-09-10T17:58:15.207Z,2.70
2022-09-10T18:00:49.690Z,10.10
2022-09-10T18:03:18.208Z,2.20
2022-09-10T18:05:47.130Z,2.60
2022-09-10T18:08:15.603Z,1.50
2022-09-10T18:10:44.050Z,1.60
2022-09-10T18:13:13.559Z,1.80
2022-09-10T18:15:42.586Z,2.70
2022-09-10T18:18:11.006Z,4.40
2022-09-10T18:20:39.321Z,4.00
2022-09-10T18:23:07.670Z,2.50
2022-09-10T18:25:36.010Z,2.00
2022-09-10T18:28:04.389Z,1.80
2022-09-10T18:30:33.073Z,2.00
2022-09-10T18:33:01.428Z,1.80
2022-09-10T18:35:30.570Z,1.80
2022-09-10T18:37:59.527Z,2.30
2022-09-10T18:40:28.097Z,2.30
2022-09-10T18:42:56.732Z,2.60
2022-09-10T18:45:25.280Z,2.40
2022-09-10T18:47:54.303Z,3.40
2022-09-10T18:50:26.880Z,4.20
2022-09-10T18:52:55.410Z,3.60
2022-09-10T18:55:23.807Z,3.00
2022-09-10T18:57:52.269Z,3.00
2022-09-10T19:00:20.658Z,3.10
2022-09-10T19:02:49.718Z,2.90
2022-09-10T19:05:19.354Z,3.10
2022-09-10T19:07:48.848Z,3.10
2022-09-10T19:10:17.313Z,4.00
2022-09-10T19:12:45.697Z,3.80
2022-09-10T19:15:14.079Z,4.70
2022-09-10T19:17:42.749Z,5.40
2022-09-10T19:20:11.100Z,5.50
2022-09-10T19:22:39.421Z,3.90
2022-09-10T19:25:09.711Z,2.90
2022-09-10T19:27:38.668Z,2.70
2022-09-10T19:30:08.314Z,3.40
2022-09-10T19:32:36.843Z,2.90
2022-09-10T19:35:06.031Z,3.10
2022-09-10T19:37:35.412Z,3.30
2022-09-10T19:40:04.136Z,3.70
2022-09-10T19:42:32.597Z,3.60
2022-09-10T19:45:01.034Z,3.70
2022-09-10T19:47:29.497Z,4.10
2022-09-10T19:49:59.428Z,3.60
2022-09-10T19:52:27.857Z,3.50
2022-09-10T19:54:57.297Z,4.60
2022-09-10T19:57:25.843Z,5.30
2022-09-10T19:59:54.805Z,5.00
2022-09-10T20:02:23.176Z,8.30
2022-09-10T20:04:52.219Z,6.60
2022-09-10T20:07:21.943Z,4.90
2022-09-10T20:09:50.426Z,4.20
2022-09-10T20:12:18.998Z,3.40
2022-09-10T20:14:48.065Z,3.40
2022-09-10T20:17:17.461Z,3.40
2022-09-10T20:19:45.930Z,3.10
2022-09-10T20:22:14.438Z,3.40
2022-09-10T20:24:43.017Z,3.50
2022-09-10T20:27:12.069Z,3.50
2022-09-10T20:29:41.839Z,3.50
2022-09-10T20:32:10.314Z,3.70
2022-09-10T20:34:38.814Z,3.60
2022-09-10T20:37:07.277Z,3.90
2022-09-10T20:39:36.640Z,28.80
2022-09-10T20:42:05.426Z,29.40
2022-09-10T20:44:33.953Z,22.20
2022-09-10T20:47:03.983Z,9.90
2022-09-10T20:49:32.461Z,11.80
2022-09-10T20:52:01.276Z,16.90
2022-09-10T20:54:29.758Z,19.40
2022-09-10T20:56:58.159Z,20.10
2022-09-10T20:59:27.862Z,27.70
2022-09-10T21:01:57.203Z,23.70
2022-09-10T21:04:26.781Z,21.20
2022-09-10T21:06:55.624Z,31.00
2022-09-10T21:09:25.287Z,33.30
2022-09-10T21:11:53.736Z,33.30
2022-09-10T21:14:22.255Z,22.70
2022-09-10T21:16:51.086Z,8.90
2022-09-10T21:19:19.519Z,7.70
2022-09-10T21:21:49.214Z,6.50
2022-09-10T21:24:22.963Z,4.90
2022-09-10T21:26:53.957Z,5.40
2022-09-10T21:29:23.384Z,5.30
2022-09-10T21:31:54.995Z,4.80
2022-09-10T21:34:23.934Z,5.10
2022-09-10T21:36:53.012Z,5.10
2022-09-10T21:39:21.452Z,4.70
2022-09-10T21:41:50.925Z,5.10
2022-09-10T21:44:23.377Z,6.60
2022-09-10T21:46:53.100Z,5.50
2022-09-10T21:49:22.022Z,5.20
2022-09-10T21:51:50.962Z,5.20
2022-09-10T21:54:22.178Z,5.50
2022-09-10T21:56:52.472Z,5.20
2022-09-10T21:59:21.783Z,5.20
2022-09-10T22:01:50.344Z,5.30
2022-09-10T22:04:23.289Z,5.70
2022-09-10T22:06:54.201Z,6.70
2022-09-10T22:09:24.683Z,6.20
2022-09-10T22:11:54.609Z,7.10
2022-09-10T22:14:24.979Z,7.10
2022-09-10T22:16:55.199Z,7.00
2022-09-10T22:19:26.083Z,7.20
2022-09-10T22:21:57.195Z,7.30
2022-09-10T22:24:26.507Z,7.30
2022-09-10T22:26:55.414Z,7.90
2022-09-10T22:29:24.635Z,7.20
2022-09-10T22:31:53.521Z,8.50
2022-09-10T22:34:22.901Z,7.70
2022-09-10T22:36:51.365Z,8.50
2022-09-10T22:39:22.016Z,9.20
2022-09-10T22:41:52.993Z,9.50
2022-09-10T22:44:23.470Z,10.20
2022-09-10T22:46:51.993Z,8.60
2022-09-10T22:49:22.184Z,9.30
2022-09-10T22:51:50.643Z,9.30
2022-09-10T22:54:18.984Z,8.00
2022-09-10T22:56:47.767Z,9.40
2022-09-10T22:59:16.384Z,8.00
2022-09-10T23:01:48.166Z,8.10
2022-09-10T23:04:16.772Z,21.20
2022-09-10T23:06:45.531Z,9.10
2022-09-10T23:09:16.766Z,8.40
2022-09-10T23:11:46.736Z,8.30
2022-09-10T23:14:19.543Z,7.80
2022-09-10T23:16:51.355Z,8.10
2022-09-10T23:19:24.425Z,7.60
2022-09-10T23:21:54.878Z,7.90
2022-09-10T23:24:26.681Z,8.40
2022-09-10T23:26:55.217Z,8.00
2022-09-10T23:29:24.257Z,9.10
2022-09-10T23:31:54.399Z,9.50
2022-09-10T23:34:23.336Z,9.10
2022-09-10T23:36:53.244Z,9.20
2022-09-10T23:39:24.218Z,10.10
2022-09-10T23:41:57.198Z,9.80
2022-09-10T23:44:26.607Z,11.10
2022-09-10T23:46:56.124Z,16.50
2022-09-10T23:49:24.624Z,15.70
2022-09-10T23:51:53.139Z,13.00
2022-09-10T23:54:21.651Z,10.60
2022-09-10T23:56:50.421Z,10.10
2022-09-10T23:59:19.874Z,8.80
