createdAt,value
2022-09-01T00:00:15.836Z,75.33
2022-09-01T00:02:45.763Z,75.08
2022-09-01T00:05:14.648Z,74.99
2022-09-01T00:07:43.518Z,75.12
2022-09-01T00:10:12.650Z,75.03
2022-09-01T00:12:41.877Z,74.90
2022-09-01T00:15:13.602Z,74.89
2022-09-01T00:17:42.460Z,74.52
2022-09-01T00:20:11.981Z,74.99
2022-09-01T00:22:40.812Z,74.52
2022-09-01T00:25:10.453Z,74.62
2022-09-01T00:27:39.255Z,74.85
2022-09-01T00:30:08.940Z,74.77
2022-09-01T00:32:37.751Z,74.90
2022-09-01T00:35:07.365Z,74.50
2022-09-01T00:37:36.235Z,74.13
2022-09-01T00:40:06.652Z,74.23
2022-09-01T00:42:35.672Z,74.55
2022-09-01T00:45:05.793Z,74.24
2022-09-01T00:47:38.913Z,74.08
2022-09-01T00:50:10.142Z,73.82
2022-09-01T00:52:46.732Z,74.13
2022-09-01T00:55:30.067Z,74.01
2022-09-01T00:58:04.192Z,73.65
2022-09-01T01:00:42.010Z,74.13
2022-09-01T01:03:15.615Z,73.85
2022-09-01T01:05:59.104Z,73.75
2022-09-01T01:08:34.724Z,73.90
2022-09-01T01:11:19.559Z,73.52
2022-09-01T01:14:12.894Z,73.52
2022-09-01T01:16:45.367Z,73.67
2022-09-01T01:19:42.316Z,73.29
2022-09-01T01:22:38.697Z,73.43
2022-09-01T01:25:08.434Z,73.54
2022-09-01T01:27:42.834Z,73.25
2022-09-01T01:30:14.346Z,73.43
2022-09-01T01:32:44.364Z,73.07
2022-09-01T01:35:16.448Z,73.15
2022-09-01T01:37:49.414Z,72.76
2022-09-01T01:40:23.376Z,72.84
2022-09-01T01:42:54.996Z,72.97
2022-09-01T01:45:25.837Z,72.81
2022-09-01T01:47:55.409Z,72.77
2022-09-01T01:50:34.073Z,73.17
2022-09-01T01:53:10.867Z,73.08
2022-09-01T01:55:42.398Z,72.68
2022-09-01T01:58:15.710Z,72.43
2022-09-01T02:00:49.166Z,72.27
2022-09-01T02:03:22.536Z,72.35
2022-09-01T02:05:54.890Z,72.29
2022-09-01T02:08:26.873Z,71.87
2022-09-01T02:10:58.421Z,71.80
2022-09-01T02:13:31.745Z,71.53
2022-09-01T02:16:04.763Z,71.15
2022-09-01T02:18:39.872Z,71.42
2022-09-01T02:21:16.289Z,70.96
2022-09-01T02:23:49.541Z,70.92
2022-09-01T02:26:20.514Z,70.57
2022-09-01T02:28:55.382Z,70.41
2022-09-01T02:31:36.401Z,70.70
2022-09-01T02:34:13.200Z,70.48
2022-09-01T02:36:51.807Z,70.50
2022-09-01T02:39:35.456Z,70.07
2022-09-01T02:42:06.604Z,70.06
2022-09-01T02:44:40.830Z,70.01
2022-09-01T02:47:11.767Z,69.81
2022-09-01T02:49:43.080Z,69.96
2022-09-01T02:52:12.116Z,70.15
2022-09-01T02:54:42.700Z,70.20
2022-09-01T02:57:12.611Z,69.90
2022-09-01T02:59:44.001Z,69.45
2022-09-01T03:02:13.738Z,69.11
2022-09-01T03:04:43.194Z,69.16
2022-09-01T03:07:14.379Z,69.08
2022-09-01T03:09:44.319Z,68.16
2022-09-01T03:12:13.213Z,68.28
2022-09-01T03:14:42.235Z,68.07
2022-09-01T03:17:11.123Z,67.89
2022-09-01T03:19:45.101Z,67.78
2022-09-01T03:22:14.093Z,67.50
2022-09-01T03:24:43.472Z,67.55
2022-09-01T03:27:12.620Z,67.39
2022-09-01T03:29:41.580Z,67.25
2022-09-01T03:32:11.115Z,66.86
2022-09-01T03:34:40.452Z,66.86
2022-09-01T03:37:10.330Z,66.82
2022-09-01T03:39:39.330Z,66.72
2022-09-01T03:42:12.038Z,66.46
2022-09-01T03:44:43.419Z,66.43
2022-09-01T03:47:16.378Z,66.21
2022-09-01T03:49:46.241Z,66.03
2022-09-01T03:52:16.373Z,65.70
2022-09-01T03:54:46.635Z,65.23
2022-09-01T03:57:15.866Z,64.95
2022-09-01T03:59:45.849Z,64.55
2022-09-01T04:02:15.840Z,64.17
2022-09-01T04:04:45.213Z,63.30
2022-09-01T04:07:19.131Z,62.63
2022-09-01T04:09:48.778Z,61.97
2022-09-01T04:12:17.912Z,60.88
2022-09-01T04:14:52.596Z,59.74
2022-09-01T04:17:40.226Z,58.66
2022-09-01T04:20:10.010Z,57.20
2022-09-01T04:22:39.030Z,56.40
2022-09-01T04:25:09.577Z,56.21
2022-09-01T04:27:41.162Z,55.24
2022-09-01T04:30:13.463Z,55.82
2022-09-01T04:32:47.817Z,55.76
2022-09-01T04:35:17.860Z,55.66
2022-09-01T04:37:49.104Z,54.77
2022-09-01T04:40:19.318Z,54.60
2022-09-01T04:42:48.490Z,53.93
2022-09-01T04:45:22.974Z,53.13
2022-09-01T04:47:52.912Z,52.90
2022-09-01T04:50:22.695Z,52.09
2022-09-01T04:53:12.627Z,50.63
2022-09-01T04:55:49.824Z,51.52
2022-09-01T04:58:22.665Z,50.66
2022-09-01T05:00:56.652Z,49.70
2022-09-01T05:03:26.235Z,48.99
2022-09-01T05:06:18.351Z,45.68
2022-09-01T05:08:59.979Z,44.46
2022-09-01T05:11:49.110Z,42.04
2022-09-01T05:14:47.885Z,39.93
2022-09-01T05:17:19.587Z,38.69
2022-09-01T05:19:51.642Z,37.47
2022-09-01T05:22:22.752Z,37.63
2022-09-01T05:25:05.637Z,36.01
2022-09-01T05:27:34.813Z,35.79
2022-09-01T05:30:09.091Z,33.92
2022-09-01T05:32:40.494Z,33.92
2022-09-01T05:35:11.084Z,32.49
2022-09-01T05:37:40.442Z,32.52
2022-09-01T05:40:16.720Z,31.94
2022-09-01T05:42:48.190Z,31.97
2022-09-01T05:45:19.538Z,31.75
2022-09-01T05:47:49.675Z,31.53
2022-09-01T05:50:19.893Z,29.72
2022-09-01T05:52:49.537Z,30.88
2022-09-01T05:55:19.183Z,32.98
2022-09-01T05:57:49.446Z,31.97
2022-09-01T06:00:19.526Z,30.81
2022-09-01T06:02:52.243Z,29.39
2022-09-01T06:05:23.312Z,29.20
2022-09-01T06:07:55.939Z,30.19
2022-09-01T06:10:25.456Z,29.10
2022-09-01T06:12:54.655Z,28.08
2022-09-01T06:15:25.468Z,27.76
2022-09-01T06:17:56.960Z,27.63
2022-09-01T06:20:27.443Z,28.53
2022-09-01T06:22:56.677Z,30.36
2022-09-01T06:25:31.110Z,31.28
2022-09-01T06:28:01.569Z,31.63
2022-09-01T06:30:30.771Z,32.98
2022-09-01T06:33:11.501Z,34.80
2022-09-01T06:35:47.810Z,35.57
2022-09-01T06:38:20.216Z,35.73
2022-09-01T06:40:54.631Z,35.44
2022-09-01T06:43:24.517Z,36.51
2022-09-01T06:45:55.504Z,37.45
2022-09-01T06:48:31.341Z,38.34
2022-09-01T06:51:22.044Z,38.86
2022-09-01T06:53:57.415Z,39.57
2022-09-01T06:56:44.759Z,39.29
2022-09-01T06:59:14.992Z,36.64
2022-09-01T07:01:49.994Z,34.02
2022-09-01T07:04:25.330Z,33.90
2022-09-01T07:07:53.326Z,34.32
2022-09-01T07:10:23.714Z,32.88
2022-09-01T07:13:06.126Z,31.89
2022-09-01T07:18:39.541Z,33.49
2022-09-01T07:24:11.161Z,35.61
2022-09-01T07:27:10.900Z,35.63
2022-09-01T07:29:41.563Z,35.69
2022-09-01T07:35:01.667Z,33.46
2022-09-01T07:43:23.724Z,29.55
2022-09-01T07:49:29.546Z,29.16
2022-09-01T07:51:53.680Z,28.24
2022-09-01T07:54:25.790Z,27.81
2022-09-01T07:56:56.229Z,27.64
2022-09-01T07:59:29.115Z,26.69
2022-09-01T08:02:06.373Z,28.02
2022-09-01T08:04:36.821Z,29.47
2022-09-01T08:07:15.447Z,30.78
2022-09-01T08:09:45.396Z,31.85
2022-09-01T08:12:17.054Z,32.64
2022-09-01T08:17:51.410Z,34.78
2022-09-01T08:20:21.364Z,35.09
2022-09-01T08:23:11.179Z,35.22
2022-09-01T08:28:13.693Z,36.48
2022-09-01T08:30:49.168Z,36.85
2022-09-01T08:33:26.670Z,36.55
2022-09-01T08:35:57.680Z,36.83
2022-09-01T08:38:29.155Z,37.01
2022-09-01T08:41:01.465Z,37.10
2022-09-01T08:43:53.426Z,37.12
2022-09-01T08:46:28.205Z,37.74
2022-09-01T08:52:32.791Z,37.81
2022-09-01T08:55:26.524Z,37.63
2022-09-01T08:57:59.749Z,38.14
2022-09-01T09:00:37.741Z,38.54
2022-09-01T09:03:14.847Z,39.09
2022-09-01T09:06:21.119Z,39.51
2022-09-01T09:09:04.471Z,39.64
2022-09-01T09:11:51.691Z,40.13
2022-09-01T09:14:46.884Z,40.57
2022-09-01T09:17:20.753Z,40.84
2022-09-01T09:19:49.685Z,41.08
2022-09-01T09:22:21.371Z,41.52
2022-09-01T09:25:10.566Z,41.99
2022-09-01T09:27:47.880Z,42.27
2022-09-01T09:30:30.719Z,42.47
2022-09-01T09:35:58.204Z,42.89
2022-09-01T09:38:31.496Z,43.06
2022-09-01T09:41:16.413Z,43.35
2022-09-01T09:44:02.059Z,43.46
2022-09-01T09:46:40.986Z,43.67
2022-09-01T09:49:16.495Z,43.56
2022-09-01T09:51:49.994Z,44.07
2022-09-01T09:54:30.899Z,44.26
2022-09-01T09:57:12.308Z,44.49
2022-09-01T10:00:00.961Z,44.64
2022-09-01T10:02:46.849Z,44.99
2022-09-01T10:05:24.242Z,45.38
2022-09-01T10:07:56.513Z,45.56
2022-09-01T10:10:38.849Z,45.74
2022-09-01T10:13:20.241Z,45.96
2022-09-01T10:15:52.594Z,46.15
2022-09-01T10:18:46.935Z,46.25
2022-09-01T10:21:22.993Z,46.31
2022-09-01T10:23:51.805Z,46.45
2022-09-01T10:26:36.187Z,46.72
2022-09-01T10:29:47.579Z,46.76
2022-09-01T10:32:37.925Z,47.03
2022-09-01T10:35:30.448Z,47.54
2022-09-01T10:38:03.984Z,47.91
2022-09-01T10:40:49.253Z,47.83
2022-09-01T10:43:37.851Z,48.27
2022-09-01T10:46:38.604Z,48.27
2022-09-01T10:49:34.320Z,48.37
2022-09-01T10:52:08.571Z,48.49
2022-09-01T10:54:56.988Z,48.63
2022-09-01T10:57:42.260Z,48.80
2022-09-01T11:00:38.429Z,49.10
2022-09-01T11:06:14.887Z,49.51
2022-09-01T11:09:06.052Z,49.37
2022-09-01T11:11:44.271Z,49.74
2022-09-01T11:14:23.624Z,50.20
2022-09-01T11:17:14.005Z,50.14
2022-09-01T11:19:47.156Z,50.03
2022-09-01T11:22:45.267Z,50.23
2022-09-01T11:25:40.238Z,50.06
2022-09-01T11:28:32.275Z,50.43
2022-09-01T11:31:07.311Z,50.42
2022-09-01T11:33:45.191Z,50.78
2022-09-01T11:36:37.439Z,51.05
2022-09-01T11:39:20.638Z,51.42
2022-09-01T11:42:04.649Z,51.49
2022-09-01T11:44:39.517Z,51.87
2022-09-01T11:47:14.642Z,52.39
2022-09-01T11:50:00.783Z,52.79
2022-09-01T11:52:37.889Z,52.97
2022-09-01T11:55:07.572Z,52.81
2022-09-01T11:57:41.502Z,53.65
2022-09-01T12:00:26.040Z,54.14
2022-09-01T12:02:55.811Z,54.71
2022-09-01T12:05:32.621Z,55.34
2022-09-01T12:08:06.654Z,56.08
2022-09-01T12:10:39.004Z,56.47
2022-09-01T12:13:24.803Z,57.69
2022-09-01T12:16:18.082Z,57.99
2022-09-01T12:18:52.024Z,58.89
2022-09-01T12:21:35.288Z,59.64
2022-09-01T12:24:18.785Z,60.36
2022-09-01T12:26:51.630Z,61.41
2022-09-01T12:29:24.446Z,61.94
2022-09-01T12:31:55.404Z,61.71
2022-09-01T12:34:46.050Z,62.34
2022-09-01T12:37:25.378Z,62.68
2022-09-01T12:39:57.969Z,62.61
2022-09-01T12:42:41.258Z,62.78
2022-09-01T12:45:11.937Z,63.15
2022-09-01T12:47:49.945Z,63.14
2022-09-01T12:50:19.022Z,63.18
2022-09-01T12:52:56.642Z,63.19
2022-09-01T12:58:26.524Z,63.52
2022-09-01T13:01:05.074Z,63.58
2022-09-01T13:03:34.964Z,63.55
2022-09-01T13:06:05.285Z,63.76
2022-09-01T13:08:37.448Z,63.97
2022-09-01T13:11:11.290Z,64.01
2022-09-01T13:13:42.442Z,64.43
2022-09-01T13:16:13.559Z,64.28
2022-09-01T13:21:35.766Z,64.16
2022-09-01T13:24:07.413Z,64.23
2022-09-01T13:26:37.122Z,64.31
2022-09-01T13:29:06.103Z,64.17
2022-09-01T13:31:35.651Z,64.50
2022-09-01T13:34:22.110Z,64.49
2022-09-01T13:36:52.964Z,64.47
2022-09-01T13:39:22.787Z,64.71
2022-09-01T13:41:52.049Z,64.72
2022-09-01T13:44:20.998Z,64.92
2022-09-01T13:49:43.611Z,64.74
2022-09-01T13:52:13.771Z,64.63
2022-09-01T13:54:45.107Z,64.42
2022-09-01T13:57:15.236Z,64.56
2022-09-01T13:59:44.233Z,64.49
2022-09-01T14:02:13.379Z,64.71
2022-09-01T14:04:42.875Z,64.78
2022-09-01T14:07:11.766Z,64.71
2022-09-01T14:09:40.725Z,64.46
2022-09-01T14:12:09.480Z,64.74
2022-09-01T14:17:27.308Z,64.47
2022-09-01T14:19:57.990Z,64.78
2022-09-01T14:22:26.922Z,64.64
2022-09-01T14:24:55.703Z,64.68
2022-09-01T14:27:24.447Z,64.88
2022-09-01T14:29:55.004Z,64.81
2022-09-01T14:32:27.380Z,65.11
2022-09-01T14:34:57.735Z,64.70
2022-09-01T14:37:26.825Z,64.72
2022-09-01T14:39:57.624Z,65.00
2022-09-01T14:42:29.306Z,64.92
2022-09-01T14:45:01.021Z,64.83
2022-09-01T14:47:32.546Z,65.04
2022-09-01T14:50:03.032Z,64.62
2022-09-01T14:52:32.070Z,64.96
2022-09-01T14:55:01.037Z,65.09
2022-09-01T14:57:38.025Z,65.03
2022-09-01T15:00:14.740Z,65.12
2022-09-01T15:02:46.368Z,64.60
2022-09-01T15:05:15.501Z,65.02
2022-09-01T15:07:46.120Z,65.04
2022-09-01T15:10:24.984Z,64.95
2022-09-01T15:12:57.417Z,65.01
2022-09-01T15:15:28.838Z,64.93
2022-09-01T15:17:59.645Z,65.15
2022-09-01T15:20:47.863Z,65.29
2022-09-01T15:23:20.263Z,65.26
2022-09-01T15:25:51.986Z,65.30
2022-09-01T15:28:21.241Z,65.20
2022-09-01T15:30:50.765Z,65.09
2022-09-01T15:33:22.368Z,65.30
2022-09-01T15:35:51.278Z,65.24
2022-09-01T15:38:25.990Z,65.14
2022-09-01T15:40:58.643Z,65.33
2022-09-01T15:43:30.182Z,65.16
2022-09-01T15:46:01.237Z,65.36
2022-09-01T15:48:30.657Z,65.48
2022-09-01T15:51:21.558Z,65.46
2022-09-01T15:53:52.790Z,65.33
2022-09-01T15:56:22.175Z,65.53
2022-09-01T15:59:00.771Z,65.89
2022-09-01T16:01:33.924Z,65.72
2022-09-01T16:04:05.948Z,66.02
2022-09-01T16:06:35.633Z,66.08
2022-09-01T16:09:05.485Z,66.20
2022-09-01T16:11:34.961Z,66.45
2022-09-01T16:14:05.354Z,66.31
2022-09-01T16:16:42.122Z,66.69
2022-09-01T16:19:28.999Z,66.52
2022-09-01T16:22:16.303Z,66.57
2022-09-01T16:24:47.900Z,66.50
2022-09-01T16:27:22.779Z,66.63
2022-09-01T16:29:56.291Z,66.65
2022-09-01T16:32:26.665Z,66.50
2022-09-01T16:34:55.546Z,66.61
2022-09-01T16:37:33.161Z,67.13
2022-09-01T16:40:19.827Z,67.06
2022-09-01T16:42:49.739Z,66.85
2022-09-01T16:45:40.880Z,67.01
2022-09-01T16:48:14.776Z,67.03
2022-09-01T16:51:07.189Z,67.22
2022-09-01T16:54:03.501Z,67.13
2022-09-01T16:56:47.948Z,67.09
2022-09-01T16:59:40.950Z,67.40
2022-09-01T17:02:25.658Z,67.19
2022-09-01T17:05:04.426Z,67.21
2022-09-01T17:08:08.657Z,67.37
2022-09-01T17:11:07.025Z,67.29
2022-09-01T17:13:45.491Z,67.43
2022-09-01T17:16:30.194Z,67.29
2022-09-01T17:19:06.988Z,67.44
2022-09-01T17:21:54.528Z,67.54
2022-09-01T17:24:40.982Z,67.45
2022-09-01T17:27:46.384Z,67.77
2022-09-01T17:30:15.751Z,67.76
2022-09-01T17:32:50.675Z,67.67
2022-09-01T17:35:22.553Z,67.80
2022-09-01T17:38:34.139Z,67.86
2022-09-01T17:41:23.850Z,67.83
2022-09-01T17:44:29.844Z,68.00
2022-09-01T17:47:10.272Z,67.79
2022-09-01T17:50:14.922Z,67.89
2022-09-01T17:52:52.800Z,68.01
2022-09-01T17:55:42.098Z,67.96
2022-09-01T17:58:48.430Z,68.01
2022-09-01T18:01:43.160Z,67.86
2022-09-01T18:04:18.680Z,67.85
2022-09-01T18:07:08.871Z,68.01
2022-09-01T18:09:44.908Z,68.02
2022-09-01T18:12:17.961Z,67.97
2022-09-01T18:15:05.381Z,67.78
2022-09-01T18:17:39.048Z,68.10
2022-09-01T18:20:39.046Z,68.16
2022-09-01T18:23:11.218Z,68.23
2022-09-01T18:25:43.627Z,68.00
2022-09-01T18:28:14.132Z,67.95
2022-09-01T18:31:00.382Z,67.90
2022-09-01T18:33:39.160Z,68.10
2022-09-01T18:36:29.710Z,68.31
2022-09-01T18:39:29.423Z,68.29
2022-09-01T18:42:29.103Z,68.29
2022-09-01T18:45:31.902Z,68.44
2022-09-01T18:48:23.834Z,68.49
2022-09-01T18:51:14.598Z,68.73
2022-09-01T18:54:00.991Z,68.76
2022-09-01T18:56:51.606Z,68.82
2022-09-01T18:59:45.477Z,68.78
2022-09-01T19:02:40.354Z,68.96
2022-09-01T19:05:19.203Z,68.84
2022-09-01T19:07:57.256Z,69.14
2022-09-01T19:10:40.018Z,69.10
2022-09-01T19:13:29.297Z,69.30
2022-09-01T19:16:24.053Z,69.45
2022-09-01T19:19:22.125Z,69.45
2022-09-01T19:21:54.739Z,69.65
2022-09-01T19:24:47.814Z,69.79
2022-09-01T19:27:22.431Z,69.66
2022-09-01T19:29:57.124Z,69.75
2022-09-01T19:32:29.713Z,69.79
2022-09-01T19:35:07.192Z,70.13
2022-09-01T19:37:36.037Z,70.27
2022-09-01T19:40:07.466Z,70.22
2022-09-01T19:42:46.518Z,70.33
2022-09-01T19:45:30.458Z,70.17
2022-09-01T19:48:15.690Z,70.30
2022-09-01T19:50:51.260Z,70.28
2022-09-01T19:53:45.136Z,70.38
2022-09-01T19:56:22.771Z,70.42
2022-09-01T19:59:22.531Z,70.57
2022-09-01T20:02:41.564Z,70.27
2022-09-01T20:05:22.080Z,70.54
2022-09-01T20:08:03.376Z,70.39
2022-09-01T20:10:56.637Z,70.36
2022-09-01T20:13:52.671Z,70.49
2022-09-01T20:16:31.680Z,70.33
2022-09-01T20:19:31.959Z,70.63
2022-09-01T20:22:31.062Z,70.76
2022-09-01T20:25:11.324Z,70.51
2022-09-01T20:27:58.512Z,70.44
2022-09-01T20:30:32.086Z,70.61
2022-09-01T20:33:24.355Z,70.74
2022-09-01T20:36:03.894Z,70.76
2022-09-01T20:39:13.414Z,71.13
2022-09-01T20:42:07.185Z,70.98
2022-09-01T20:44:42.586Z,71.21
2022-09-01T20:47:13.156Z,71.13
2022-09-01T20:49:42.029Z,71.09
2022-09-01T20:52:27.236Z,71.55
2022-09-01T20:55:13.785Z,71.49
2022-09-01T20:57:57.098Z,71.68
2022-09-01T21:00:28.727Z,71.36
2022-09-01T21:03:12.161Z,71.63
2022-09-01T21:06:06.046Z,71.61
2022-09-01T21:08:55.689Z,71.86
2022-09-01T21:11:27.605Z,71.90
2022-09-01T21:14:14.068Z,71.78
2022-09-01T21:17:11.010Z,72.17
2022-09-01T21:19:49.154Z,72.30
2022-09-01T21:22:22.319Z,72.20
2022-09-01T21:24:51.677Z,72.50
2022-09-01T21:27:27.716Z,72.13
2022-09-01T21:30:19.765Z,72.45
2022-09-01T21:32:48.880Z,72.87
2022-09-01T21:35:20.365Z,73.09
2022-09-01T21:37:49.561Z,73.22
2022-09-01T21:40:20.555Z,73.28
2022-09-01T21:43:01.998Z,73.54
2022-09-01T21:45:33.569Z,73.37
2022-09-01T21:48:03.367Z,73.41
2022-09-01T21:50:32.360Z,73.58
2022-09-01T21:53:01.700Z,73.67
2022-09-01T21:55:32.098Z,73.77
2022-09-01T21:58:00.903Z,73.90
2022-09-01T22:00:32.842Z,73.75
2022-09-01T22:03:02.694Z,73.71
2022-09-01T22:05:31.784Z,74.08
2022-09-01T22:08:02.073Z,74.19
2022-09-01T22:10:32.466Z,74.27
2022-09-01T22:13:04.308Z,74.53
2022-09-01T22:15:33.437Z,74.72
2022-09-01T22:18:02.306Z,74.77
2022-09-01T22:20:32.563Z,74.57
2022-09-01T22:23:02.780Z,74.92
2022-09-01T22:25:33.489Z,74.61
2022-09-01T22:28:04.937Z,74.85
2022-09-01T22:30:34.525Z,74.80
2022-09-01T22:33:06.370Z,75.11
2022-09-01T22:35:35.239Z,75.07
2022-09-01T22:38:03.971Z,75.20
2022-09-01T22:40:32.848Z,74.80
2022-09-01T22:43:01.662Z,74.94
2022-09-01T22:45:30.474Z,75.23
2022-09-01T22:47:59.515Z,75.30
2022-09-01T22:50:28.496Z,74.90
2022-09-01T22:52:57.540Z,75.15
2022-09-01T22:55:28.722Z,75.30
2022-09-01T22:57:57.541Z,75.44
2022-09-01T23:00:27.773Z,75.66
2022-09-01T23:02:57.085Z,75.62
2022-09-01T23:05:26.513Z,75.41
2022-09-01T23:07:56.289Z,75.53
2022-09-01T23:10:25.843Z,75.50
2022-09-01T23:12:55.122Z,76.01
2022-09-01T23:15:24.286Z,76.95
2022-09-01T23:17:53.253Z,77.43
2022-09-01T23:20:22.705Z,77.57
2022-09-01T23:22:51.655Z,78.19
2022-09-01T23:25:20.865Z,78.25
2022-09-01T23:27:49.775Z,78.47
2022-09-01T23:30:18.698Z,78.73
2022-09-01T23:32:47.610Z,79.03
2022-09-01T23:35:16.949Z,79.30
2022-09-01T23:37:45.874Z,79.45
2022-09-01T23:40:14.911Z,79.67
2022-09-01T23:42:43.848Z,79.62
2022-09-01T23:45:13.319Z,79.93
2022-09-01T23:47:42.258Z,80.07
2022-09-01T23:50:11.346Z,80.18
2022-09-01T23:52:40.186Z,80.31
2022-09-01T23:55:09.806Z,80.39
2022-09-01T23:57:38.785Z,80.56
