createdAt,value
2022-11-23T00:01:29.023Z,1.10
2022-11-23T00:04:03.926Z,1.10
2022-11-23T00:06:33.742Z,1.10
2022-11-23T00:09:06.124Z,1.20
2022-11-23T00:11:35.465Z,1.10
2022-11-23T00:14:02.961Z,1.10
2022-11-23T00:16:31.250Z,1.00
2022-11-23T00:19:00.516Z,1.00
2022-11-23T00:21:34.039Z,1.00
2022-11-23T00:24:03.457Z,0.90
2022-11-23T00:26:32.959Z,0.90
2022-11-23T00:29:02.187Z,0.90
2022-11-23T00:31:29.235Z,0.90
2022-11-23T00:33:59.822Z,0.90
2022-11-23T00:36:31.947Z,0.80
2022-11-23T00:39:00.586Z,0.80
2022-11-23T00:41:28.625Z,0.80
2022-11-23T00:43:55.782Z,0.80
2022-11-23T00:46:27.197Z,0.80
2022-11-23T00:48:56.017Z,0.80
2022-11-23T00:51:26.603Z,0.80
2022-11-23T00:53:53.765Z,0.80
2022-11-23T00:56:21.663Z,0.80
2022-11-23T00:58:53.257Z,0.90
2022-11-23T01:01:23.147Z,1.00
2022-11-23T01:03:55.521Z,1.10
2022-11-23T01:06:26.227Z,1.20
2022-11-23T01:08:59.293Z,1.40
2022-11-23T01:11:29.357Z,1.40
2022-11-23T01:13:59.103Z,1.50
2022-11-23T01:16:28.915Z,1.50
2022-11-23T01:18:57.652Z,1.50
2022-11-23T01:21:28.756Z,1.60
2022-11-23T01:23:56.667Z,1.70
2022-11-23T01:26:24.750Z,1.70
2022-11-23T01:29:00.044Z,1.70
2022-11-23T01:31:27.464Z,1.80
2022-11-23T01:33:55.767Z,1.80
2022-11-23T01:36:30.082Z,1.90
2022-11-23T01:38:59.586Z,1.90
2022-11-23T01:41:29.541Z,1.90
2022-11-23T01:44:01.793Z,1.90
2022-11-23T01:46:28.854Z,2.00
2022-11-23T01:49:04.474Z,2.00
2022-11-23T01:51:37.576Z,2.00
2022-11-23T01:54:11.308Z,2.10
2022-11-23T01:56:43.286Z,2.10
2022-11-23T01:59:16.991Z,2.20
2022-11-23T02:01:44.805Z,2.10
2022-11-23T02:04:24.275Z,2.00
2022-11-23T02:06:51.853Z,1.90
2022-11-23T02:09:22.825Z,1.70
2022-11-23T02:11:49.914Z,1.60
2022-11-23T02:14:23.368Z,1.50
2022-11-23T02:16:54.343Z,1.40
2022-11-23T02:19:40.670Z,1.30
2022-11-23T02:22:14.479Z,1.20
2022-11-23T02:24:52.631Z,1.10
2022-11-23T02:27:20.765Z,1.10
2022-11-23T02:29:49.104Z,1.00
2022-11-23T02:32:23.397Z,0.90
2022-11-23T02:34:51.110Z,0.80
2022-11-23T02:37:19.597Z,0.80
2022-11-23T02:39:56.589Z,0.70
2022-11-23T02:42:27.986Z,0.80
2022-11-23T02:45:35.854Z,0.70
2022-11-23T02:48:05.775Z,0.70
2022-11-23T02:50:35.432Z,0.60
2022-11-23T02:53:02.533Z,0.50
2022-11-23T02:55:34.660Z,0.40
2022-11-23T02:58:02.557Z,0.40
2022-11-23T03:00:29.633Z,0.30
2022-11-23T03:03:02.342Z,0.20
2022-11-23T03:05:29.813Z,0.20
2022-11-23T03:08:05.352Z,0.10
2022-11-23T03:10:32.735Z,0.10
2022-11-23T03:13:02.128Z,0.20
2022-11-23T03:15:35.115Z,0.20
2022-11-23T03:18:04.515Z,0.20
2022-11-23T03:20:34.589Z,0.10
2022-11-23T03:23:01.616Z,0.10
2022-11-23T03:25:30.907Z,0.00
2022-11-23T03:28:01.516Z,0.10
2022-11-23T03:30:31.520Z,0.10
2022-11-23T03:33:04.350Z,0.10
2022-11-23T03:35:31.662Z,0.20
2022-11-23T03:38:20.600Z,0.20
2022-11-23T03:40:50.928Z,0.10
2022-11-23T03:43:28.700Z,0.20
2022-11-23T03:45:55.772Z,0.20
2022-11-23T03:48:22.932Z,0.30
2022-11-23T03:50:49.973Z,0.50
2022-11-23T03:53:19.034Z,0.60
2022-11-23T03:55:48.516Z,0.70
2022-11-23T03:58:15.815Z,0.90
2022-11-23T04:00:45.081Z,1.00
2022-11-23T04:03:17.605Z,1.10
2022-11-23T04:06:03.700Z,1.20
2022-11-23T04:09:12.008Z,1.30
2022-11-23T04:11:50.889Z,1.50
2022-11-23T04:14:19.347Z,1.50
2022-11-23T04:16:46.586Z,1.60
2022-11-23T04:19:13.617Z,1.70
2022-11-23T04:21:40.655Z,1.80
2022-11-23T04:24:08.906Z,1.80
2022-11-23T04:26:40.528Z,1.80
2022-11-23T04:29:14.092Z,1.80
2022-11-23T04:31:46.195Z,1.90
2022-11-23T04:34:19.341Z,1.90
2022-11-23T04:36:50.122Z,1.80
2022-11-23T04:39:23.677Z,1.70
2022-11-23T04:42:15.716Z,1.60
2022-11-23T04:44:48.806Z,1.50
2022-11-23T04:47:17.422Z,1.40
2022-11-23T04:49:46.358Z,1.40
2022-11-23T04:52:13.354Z,1.40
2022-11-23T04:54:45.759Z,1.40
2022-11-23T04:57:15.240Z,1.40
2022-11-23T04:59:46.329Z,1.40
2022-11-23T05:02:16.091Z,1.30
2022-11-23T05:05:01.605Z,1.20
2022-11-23T05:07:30.143Z,1.20
2022-11-23T05:10:01.033Z,1.20
2022-11-23T05:12:28.069Z,1.10
2022-11-23T05:14:57.154Z,1.10
2022-11-23T05:17:31.291Z,1.00
2022-11-23T05:19:58.274Z,1.00
2022-11-23T05:22:25.279Z,1.00
2022-11-23T05:24:53.254Z,1.00
2022-11-23T05:27:25.503Z,1.10
2022-11-23T05:29:54.958Z,1.20
2022-11-23T05:32:22.229Z,1.20
2022-11-23T05:34:50.019Z,1.20
2022-11-23T05:37:21.221Z,1.20
2022-11-23T05:39:57.336Z,1.30
2022-11-23T05:42:24.664Z,1.30
2022-11-23T05:44:57.048Z,1.40
2022-11-23T05:47:32.703Z,1.30
2022-11-23T05:49:59.948Z,1.40
2022-11-23T05:52:30.320Z,1.50
2022-11-23T05:54:57.680Z,1.60
2022-11-23T05:57:29.143Z,1.60
2022-11-23T05:59:58.468Z,1.70
2022-11-23T06:02:41.236Z,1.80
2022-11-23T06:05:10.573Z,1.80
2022-11-23T06:07:46.052Z,1.80
2022-11-23T06:10:16.069Z,1.80
2022-11-23T06:12:50.235Z,1.80
2022-11-23T06:15:21.916Z,1.70
2022-11-23T06:17:49.381Z,1.80
2022-11-23T06:20:22.510Z,1.70
2022-11-23T06:22:58.178Z,1.70
2022-11-23T06:25:28.392Z,1.70
2022-11-23T06:28:31.084Z,1.70
2022-11-23T06:31:07.623Z,1.70
2022-11-23T06:33:35.683Z,1.70
2022-11-23T06:36:03.686Z,1.60
2022-11-23T06:38:43.643Z,1.60
2022-11-23T06:41:14.952Z,1.60
2022-11-23T06:43:44.055Z,1.60
2022-11-23T06:46:20.311Z,1.50
2022-11-23T06:48:52.481Z,1.40
2022-11-23T06:51:22.939Z,1.30
2022-11-23T06:53:52.995Z,1.30
2022-11-23T06:56:20.110Z,1.20
2022-11-23T06:58:47.198Z,1.10
2022-11-23T07:01:20.925Z,0.90
2022-11-23T07:03:54.387Z,0.80
2022-11-23T07:06:26.646Z,0.80
2022-11-23T07:08:59.271Z,0.80
2022-11-23T07:11:52.150Z,0.70
2022-11-23T07:14:23.896Z,0.70
2022-11-23T07:16:52.060Z,0.80
2022-11-23T07:19:21.606Z,0.80
2022-11-23T07:21:57.306Z,0.80
2022-11-23T07:24:34.478Z,0.80
2022-11-23T07:27:11.534Z,0.80
2022-11-23T07:29:38.521Z,0.80
2022-11-23T07:32:07.297Z,0.90
2022-11-23T07:34:34.795Z,1.00
2022-11-23T07:37:04.641Z,1.00
2022-11-23T07:39:56.995Z,1.10
2022-11-23T07:42:40.021Z,1.20
2022-11-23T07:45:12.279Z,1.20
2022-11-23T07:47:44.021Z,1.30
2022-11-23T07:50:14.456Z,1.30
2022-11-23T07:52:41.800Z,1.40
2022-11-23T07:55:08.882Z,1.50
2022-11-23T07:57:35.792Z,1.50
2022-11-23T08:00:05.739Z,1.60
2022-11-23T08:02:57.916Z,1.60
2022-11-23T08:05:31.519Z,1.70
2022-11-23T08:08:00.166Z,1.70
2022-11-23T08:10:34.981Z,1.80
2022-11-23T08:13:09.615Z,1.80
2022-11-23T08:15:38.976Z,1.80
2022-11-23T08:18:08.109Z,1.80
2022-11-23T08:20:37.344Z,1.90
2022-11-23T08:23:04.305Z,1.90
2022-11-23T08:25:33.498Z,1.90
2022-11-23T08:28:05.022Z,1.90
2022-11-23T08:30:33.539Z,2.00
2022-11-23T08:33:03.449Z,2.10
2022-11-23T08:35:30.562Z,2.20
2022-11-23T08:37:57.484Z,2.20
2022-11-23T08:40:26.764Z,2.30
2022-11-23T08:42:54.423Z,2.30
2022-11-23T08:45:22.195Z,2.40
2022-11-23T08:47:51.017Z,2.50
2022-11-23T08:50:21.171Z,2.70
2022-11-23T08:52:48.115Z,2.80
2022-11-23T08:55:15.000Z,2.80
2022-11-23T08:57:44.046Z,2.90
2022-11-23T09:00:15.290Z,3.00
2022-11-23T09:02:44.450Z,3.00
2022-11-23T09:05:11.439Z,3.10
2022-11-23T09:07:43.563Z,3.20
2022-11-23T09:10:15.074Z,3.20
2022-11-23T09:12:49.517Z,3.30
2022-11-23T09:15:16.839Z,3.40
2022-11-23T09:17:44.326Z,3.50
2022-11-23T09:20:12.137Z,3.60
2022-11-23T09:22:39.459Z,3.70
2022-11-23T09:25:07.240Z,3.80
2022-11-23T09:27:34.365Z,3.90
2022-11-23T09:30:01.400Z,4.00
2022-11-23T09:32:28.396Z,4.00
2022-11-23T09:34:55.505Z,4.10
2022-11-23T09:37:22.678Z,4.20
2022-11-23T09:39:49.601Z,4.30
2022-11-23T09:42:58.293Z,4.40
2022-11-23T09:45:38.286Z,4.40
2022-11-23T09:48:08.277Z,4.50
2022-11-23T09:50:48.669Z,4.70
2022-11-23T09:53:46.690Z,4.80
2022-11-23T09:56:29.526Z,4.90
2022-11-23T09:59:04.145Z,5.00
2022-11-23T10:01:31.889Z,5.20
2022-11-23T10:03:59.332Z,5.30
2022-11-23T10:06:27.677Z,5.50
2022-11-23T10:09:09.330Z,5.60
2022-11-23T10:11:42.099Z,5.70
2022-11-23T10:14:24.051Z,5.70
2022-11-23T10:17:13.690Z,5.80
2022-11-23T10:20:01.401Z,5.80
2022-11-23T10:22:47.692Z,5.90
2022-11-23T10:25:23.619Z,5.90
2022-11-23T10:27:54.672Z,6.00
2022-11-23T10:30:23.902Z,6.00
2022-11-23T10:33:25.173Z,6.10
2022-11-23T10:35:55.202Z,6.20
2022-11-23T10:38:28.452Z,6.30
2022-11-23T10:41:04.130Z,6.30
2022-11-23T10:44:06.283Z,6.40
2022-11-23T10:46:37.311Z,6.40
2022-11-23T10:49:21.288Z,6.50
2022-11-23T10:51:51.322Z,6.60
2022-11-23T10:54:29.709Z,6.70
2022-11-23T10:57:01.975Z,6.80
2022-11-23T10:59:35.514Z,6.90
2022-11-23T11:02:05.551Z,6.90
2022-11-23T11:04:33.036Z,6.90
2022-11-23T11:07:22.485Z,6.90
2022-11-23T11:10:00.330Z,7.00
2022-11-23T11:12:29.425Z,7.10
2022-11-23T11:15:25.087Z,7.20
2022-11-23T11:17:59.469Z,7.30
2022-11-23T11:20:32.661Z,7.40
2022-11-23T11:23:02.787Z,7.40
2022-11-23T11:25:38.801Z,7.40
2022-11-23T11:28:20.889Z,7.40
2022-11-23T11:31:12.756Z,7.50
2022-11-23T11:33:46.565Z,7.60
2022-11-23T11:36:16.266Z,7.60
2022-11-23T11:39:15.008Z,7.60
2022-11-23T11:41:49.107Z,7.60
2022-11-23T11:44:22.290Z,7.60
2022-11-23T11:47:06.852Z,7.60
2022-11-23T11:49:51.707Z,7.70
2022-11-23T11:52:24.633Z,7.70
2022-11-23T11:54:59.974Z,7.80
2022-11-23T11:57:37.456Z,7.80
2022-11-23T12:00:13.053Z,7.90
2022-11-23T12:02:49.528Z,7.90
2022-11-23T12:05:28.241Z,7.90
2022-11-23T12:08:37.207Z,8.00
2022-11-23T12:11:06.761Z,8.10
2022-11-23T12:13:43.993Z,8.20
2022-11-23T12:16:20.028Z,8.30
2022-11-23T12:19:14.573Z,8.40
2022-11-23T12:22:15.716Z,8.40
2022-11-23T12:25:24.177Z,8.40
2022-11-23T12:28:05.007Z,8.50
2022-11-23T12:31:06.985Z,8.60
2022-11-23T12:33:53.447Z,8.60
2022-11-23T12:36:32.188Z,8.60
2022-11-23T12:39:43.760Z,8.60
2022-11-23T12:42:22.795Z,8.70
2022-11-23T12:45:18.044Z,8.80
2022-11-23T12:48:09.534Z,8.80
2022-11-23T12:50:59.316Z,9.00
2022-11-23T12:53:34.267Z,9.00
2022-11-23T12:56:07.295Z,9.10
2022-11-23T12:58:35.616Z,9.30
2022-11-23T13:01:27.916Z,9.20
2022-11-23T13:04:29.069Z,9.20
2022-11-23T13:07:33.856Z,9.20
2022-11-23T13:10:38.030Z,9.00
2022-11-23T13:13:40.297Z,9.00
2022-11-23T13:16:10.772Z,9.00
2022-11-23T13:18:54.096Z,9.00
2022-11-23T13:21:37.733Z,9.00
2022-11-23T13:25:05.399Z,9.00
2022-11-23T13:27:48.872Z,9.10
2022-11-23T13:30:45.551Z,9.00
2022-11-23T13:33:25.431Z,9.00
2022-11-23T13:36:08.732Z,9.00
2022-11-23T13:38:40.416Z,9.10
2022-11-23T13:41:35.578Z,9.00
2022-11-23T13:44:21.763Z,9.00
2022-11-23T13:47:12.477Z,9.00
2022-11-23T13:49:45.780Z,9.00
2022-11-23T13:52:21.834Z,9.00
2022-11-23T13:55:07.469Z,9.00
2022-11-23T13:57:38.459Z,9.00
2022-11-23T14:00:44.170Z,9.00
2022-11-23T14:03:52.218Z,9.00
2022-11-23T14:06:24.381Z,9.10
2022-11-23T14:09:24.523Z,9.00
2022-11-23T14:12:12.012Z,9.20
2022-11-23T14:19:01.374Z,9.20
2022-11-23T14:21:45.682Z,9.00
2022-11-23T14:24:18.448Z,8.90
2022-11-23T14:26:52.166Z,8.80
2022-11-23T14:29:32.118Z,8.70
2022-11-23T14:32:37.423Z,8.70
2022-11-23T14:35:26.725Z,8.60
2022-11-23T14:38:21.550Z,8.50
2022-11-23T14:40:48.806Z,8.40
2022-11-23T14:43:19.650Z,8.50
2022-11-23T14:45:52.801Z,8.50
2022-11-23T14:48:22.143Z,8.60
2022-11-23T14:51:01.240Z,8.50
2022-11-23T14:53:50.881Z,8.50
2022-11-23T14:56:34.697Z,8.50
2022-11-23T14:59:15.489Z,8.40
2022-11-23T15:01:49.806Z,8.20
2022-11-23T15:04:27.408Z,8.00
2022-11-23T15:06:59.884Z,7.90
2022-11-23T15:09:38.693Z,7.70
2022-11-23T15:12:24.444Z,7.60
2022-11-23T15:14:52.979Z,7.50
2022-11-23T15:17:24.672Z,7.40
2022-11-23T15:20:01.693Z,7.20
2022-11-23T15:22:29.129Z,7.10
2022-11-23T15:25:08.278Z,7.00
2022-11-23T15:27:39.982Z,7.00
2022-11-23T15:30:16.487Z,7.00
2022-11-23T15:32:43.487Z,7.00
2022-11-23T15:35:18.332Z,7.10
2022-11-23T15:37:49.845Z,7.10
2022-11-23T15:40:29.658Z,7.20
2022-11-23T15:42:56.881Z,7.30
2022-11-23T15:45:42.299Z,7.30
2022-11-23T15:48:18.619Z,7.40
2022-11-23T15:50:54.144Z,7.40
2022-11-23T15:53:46.223Z,7.40
2022-11-23T15:56:37.164Z,7.40
2022-11-23T15:59:24.308Z,7.50
2022-11-23T16:01:51.695Z,7.60
2022-11-23T16:04:30.484Z,7.70
2022-11-23T16:07:08.452Z,7.80
2022-11-23T16:09:52.115Z,7.90
2022-11-23T16:12:27.626Z,8.00
2022-11-23T16:15:18.677Z,8.10
2022-11-23T16:17:45.908Z,8.10
2022-11-23T16:20:15.533Z,8.20
2022-11-23T16:22:49.335Z,8.20
2022-11-23T16:25:24.939Z,8.20
2022-11-23T16:28:17.458Z,8.20
2022-11-23T16:30:46.469Z,8.20
2022-11-23T16:33:22.361Z,8.20
2022-11-23T16:35:49.805Z,8.10
2022-11-23T16:38:17.081Z,8.10
2022-11-23T16:40:48.145Z,8.00
2022-11-23T16:43:16.573Z,7.90
2022-11-23T16:45:49.281Z,7.80
2022-11-23T16:48:25.903Z,7.70
2022-11-23T16:51:02.387Z,7.60
2022-11-23T16:53:53.482Z,7.40
2022-11-23T16:59:05.979Z,7.30
2022-11-23T17:05:02.940Z,7.10
2022-11-23T17:07:34.652Z,7.10
2022-11-23T17:10:06.479Z,7.10
2022-11-23T17:12:35.910Z,7.10
2022-11-23T17:15:04.717Z,7.10
2022-11-23T17:17:34.352Z,7.20
2022-11-23T17:20:04.843Z,7.20
2022-11-23T17:22:32.114Z,7.20
2022-11-23T17:24:59.136Z,7.20
2022-11-23T17:27:33.446Z,7.20
2022-11-23T17:30:04.364Z,7.20
2022-11-23T17:32:31.727Z,7.20
2022-11-23T17:35:00.690Z,7.30
2022-11-23T17:37:30.070Z,7.20
2022-11-23T17:39:57.041Z,7.20
2022-11-23T17:42:23.973Z,7.10
2022-11-23T17:44:53.485Z,7.10
2022-11-23T17:47:25.823Z,7.10
2022-11-23T17:49:54.894Z,7.10
2022-11-23T17:52:25.033Z,7.00
2022-11-23T17:54:52.337Z,7.10
2022-11-23T17:57:21.962Z,7.10
2022-11-23T17:59:52.051Z,7.10
2022-11-23T18:02:24.129Z,7.10
2022-11-23T18:04:51.341Z,7.10
2022-11-23T18:07:18.662Z,7.10
2022-11-23T18:09:45.712Z,7.10
2022-11-23T18:12:12.693Z,7.10
2022-11-23T18:14:39.595Z,7.10
2022-11-23T18:17:06.588Z,7.10
2022-11-23T18:19:38.408Z,7.20
2022-11-23T18:22:05.351Z,7.20
2022-11-23T18:24:32.325Z,7.20
2022-11-23T18:26:59.271Z,7.20
2022-11-23T18:29:28.480Z,7.20
2022-11-23T18:31:55.607Z,7.30
2022-11-23T18:34:25.181Z,7.30
2022-11-23T18:36:52.123Z,7.30
2022-11-23T18:39:19.274Z,7.20
2022-11-23T18:41:46.922Z,7.20
2022-11-23T18:44:16.146Z,7.20
2022-11-23T18:46:45.956Z,7.20
2022-11-23T18:49:13.066Z,7.20
2022-11-23T18:51:42.672Z,7.20
2022-11-23T18:54:14.333Z,7.20
2022-11-23T18:56:41.336Z,7.20
2022-11-23T18:59:28.736Z,7.20
2022-11-23T19:01:58.180Z,7.20
2022-11-23T19:04:25.232Z,7.20
2022-11-23T19:06:52.282Z,7.10
2022-11-23T19:09:19.240Z,7.10
2022-11-23T19:11:46.233Z,7.10
2022-11-23T19:14:13.238Z,7.10
2022-11-23T19:16:40.169Z,7.20
2022-11-23T19:19:07.736Z,7.20
2022-11-23T19:21:40.240Z,7.20
2022-11-23T19:24:09.203Z,7.20
2022-11-23T19:26:36.901Z,7.20
2022-11-23T19:29:04.643Z,7.20
2022-11-23T19:31:36.349Z,7.20
2022-11-23T19:34:10.429Z,7.20
2022-11-23T19:36:40.947Z,7.30
2022-11-23T19:39:08.955Z,7.30
2022-11-23T19:41:38.350Z,7.30
2022-11-23T19:44:05.962Z,7.40
2022-11-23T19:46:35.153Z,7.40
2022-11-23T19:49:05.019Z,7.50
2022-11-23T19:51:34.110Z,7.50
2022-11-23T19:54:02.157Z,7.50
2022-11-23T19:56:29.633Z,7.50
2022-11-23T19:59:01.514Z,7.50
2022-11-23T20:01:32.491Z,7.60
2022-11-23T20:04:09.167Z,7.60
2022-11-23T20:06:38.746Z,7.60
2022-11-23T20:09:08.859Z,7.60
2022-11-23T20:11:38.201Z,7.50
2022-11-23T20:14:05.765Z,7.50
2022-11-23T20:16:35.737Z,7.50
2022-11-23T20:19:06.507Z,7.40
2022-11-23T20:21:34.520Z,7.20
2022-11-23T20:24:05.465Z,6.90
2022-11-23T20:26:34.060Z,6.70
2022-11-23T20:29:05.299Z,6.60
2022-11-23T20:31:38.320Z,6.40
2022-11-23T20:34:08.161Z,6.20
2022-11-23T20:36:38.424Z,6.20
2022-11-23T20:39:11.459Z,6.10
2022-11-23T20:41:39.876Z,6.00
2022-11-23T20:44:17.138Z,5.90
2022-11-23T20:47:02.931Z,6.00
2022-11-23T20:49:33.289Z,6.00
2022-11-23T20:52:01.874Z,6.10
2022-11-23T20:54:29.102Z,6.30
2022-11-23T20:56:58.094Z,6.40
2022-11-23T20:59:25.114Z,6.50
2022-11-23T21:01:54.753Z,6.60
2022-11-23T21:04:24.387Z,6.60
2022-11-23T21:06:52.040Z,6.60
2022-11-23T21:09:21.556Z,6.70
2022-11-23T21:12:09.571Z,6.70
2022-11-23T21:14:41.176Z,6.60
2022-11-23T21:17:10.519Z,6.60
2022-11-23T21:19:39.565Z,6.50
2022-11-23T21:22:14.501Z,6.50
2022-11-23T21:24:43.899Z,6.30
2022-11-23T21:27:13.528Z,6.10
2022-11-23T21:29:40.699Z,5.90
2022-11-23T21:32:07.781Z,5.80
2022-11-23T21:34:38.028Z,5.70
2022-11-23T21:37:05.599Z,5.60
2022-11-23T21:39:33.145Z,5.50
2022-11-23T21:42:00.250Z,5.50
2022-11-23T21:44:27.221Z,5.70
2022-11-23T21:46:54.453Z,5.90
2022-11-23T21:49:21.783Z,6.00
2022-11-23T21:51:49.132Z,6.20
2022-11-23T21:54:18.365Z,6.40
2022-11-23T21:56:46.522Z,6.50
2022-11-23T21:59:18.080Z,6.50
2022-11-23T22:01:45.065Z,6.40
2022-11-23T22:04:15.528Z,6.20
2022-11-23T22:06:45.488Z,6.00
2022-11-23T22:09:17.315Z,5.80
2022-11-23T22:11:44.819Z,5.60
2022-11-23T22:14:16.456Z,5.50
2022-11-23T22:16:50.366Z,5.40
2022-11-23T22:19:18.774Z,5.30
2022-11-23T22:21:46.779Z,5.30
2022-11-23T22:24:16.437Z,5.20
2022-11-23T22:26:46.509Z,5.10
2022-11-23T22:29:13.758Z,5.10
2022-11-23T22:31:40.917Z,5.10
2022-11-23T22:34:12.313Z,5.00
2022-11-23T22:36:42.689Z,5.00
2022-11-23T22:39:10.284Z,5.00
2022-11-23T22:41:38.692Z,5.00
2022-11-23T22:44:46.423Z,5.10
2022-11-23T22:46:58.149Z,5.20
2022-11-23T22:49:25.473Z,5.20
2022-11-23T22:51:52.531Z,5.20
2022-11-23T22:54:19.531Z,5.20
2022-11-23T22:56:49.001Z,5.20
2022-11-23T22:59:16.388Z,5.30
2022-11-23T23:01:46.560Z,5.20
2022-11-23T23:04:14.267Z,5.30
2022-11-23T23:06:41.654Z,5.40
2022-11-23T23:09:10.326Z,5.40
2022-11-23T23:11:40.375Z,5.50
2022-11-23T23:14:10.426Z,5.40
2022-11-23T23:16:37.696Z,5.40
2022-11-23T23:19:07.301Z,5.30
2022-11-23T23:21:37.573Z,5.30
2022-11-23T23:24:06.035Z,5.20
2022-11-23T23:26:38.395Z,5.20
2022-11-23T23:29:09.473Z,5.10
2022-11-23T23:31:46.336Z,5.00
2022-11-23T23:34:13.773Z,5.00
2022-11-23T23:36:41.193Z,4.90
2022-11-23T23:39:10.897Z,4.80
2022-11-23T23:41:40.625Z,4.80
2022-11-23T23:44:07.572Z,4.90
2022-11-23T23:46:34.416Z,4.80
2022-11-23T23:49:03.481Z,4.80
2022-11-23T23:51:30.381Z,4.90
2022-11-23T23:54:00.088Z,5.00
2022-11-23T23:56:30.749Z,5.10
2022-11-23T23:59:00.774Z,5.30
