createdAt,value
2019-06-26T00:01:50.238Z,42.63
2019-06-26T00:04:19.424Z,42.50
2019-06-26T00:06:48.618Z,39.00
2019-06-26T00:09:17.747Z,37.70
2019-06-26T00:11:46.945Z,37.07
2019-06-26T00:14:16.106Z,38.43
2019-06-26T00:16:45.176Z,35.63
2019-06-26T00:19:14.270Z,42.03
2019-06-26T00:21:43.438Z,41.23
2019-06-26T00:24:12.474Z,38.60
2019-06-26T00:26:41.597Z,46.30
2019-06-26T00:29:10.720Z,43.30
2019-06-26T00:31:39.839Z,41.93
2019-06-26T00:34:08.948Z,47.40
2019-06-26T00:36:38.145Z,44.57
2019-06-26T00:39:07.533Z,44.83
2019-06-26T00:41:36.662Z,43.63
2019-06-26T00:44:05.990Z,51.07
2019-06-26T00:46:35.092Z,49.73
2019-06-26T00:49:04.639Z,53.13
2019-06-26T00:51:34.300Z,46.67
2019-06-26T00:54:03.456Z,44.13
2019-06-26T00:56:32.622Z,52.73
2019-06-26T00:59:03.011Z,43.53
2019-06-26T01:01:32.139Z,49.03
2019-06-26T01:04:05.433Z,52.83
2019-06-26T01:06:43.726Z,55.27
2019-06-26T01:09:14.765Z,47.43
2019-06-26T01:11:44.743Z,43.33
2019-06-26T01:14:13.956Z,44.17
2019-06-26T01:16:43.121Z,44.50
2019-06-26T01:19:12.235Z,55.70
2019-06-26T01:21:41.357Z,42.90
2019-06-26T01:24:11.381Z,40.97
2019-06-26T01:26:40.517Z,48.13
2019-06-26T01:29:09.691Z,35.33
2019-06-26T01:31:38.761Z,37.00
2019-06-26T01:34:07.854Z,40.13
2019-06-26T01:36:36.966Z,41.10
2019-06-26T01:39:07.099Z,44.20
2019-06-26T01:41:37.021Z,40.93
2019-06-26T01:44:14.853Z,44.83
2019-06-26T01:46:37.187Z,45.43
2019-06-26T01:49:06.490Z,45.10
2019-06-26T01:51:35.618Z,46.40
2019-06-26T01:54:04.815Z,47.03
2019-06-26T01:56:33.916Z,39.90
2019-06-26T01:59:03.097Z,43.40
2019-06-26T02:01:32.299Z,46.30
2019-06-26T02:04:02.183Z,39.10
2019-06-26T02:06:31.348Z,41.83
2019-06-26T02:09:00.468Z,43.40
2019-06-26T02:11:29.584Z,45.00
2019-06-26T02:13:58.731Z,43.80
2019-06-26T02:16:27.828Z,47.40
2019-06-26T02:19:00.477Z,48.33
2019-06-26T02:21:30.186Z,44.80
2019-06-26T02:23:59.304Z,46.00
2019-06-26T02:26:28.415Z,45.20
2019-06-26T02:28:58.758Z,41.97
2019-06-26T02:31:27.882Z,52.77
2019-06-26T02:33:57.080Z,40.40
2019-06-26T02:36:26.294Z,40.53
2019-06-26T02:38:55.489Z,41.90
2019-06-26T02:41:24.671Z,38.67
2019-06-26T02:43:53.809Z,38.63
2019-06-26T02:46:23.724Z,39.03
2019-06-26T02:48:52.989Z,39.23
2019-06-26T02:51:22.131Z,39.13
2019-06-26T02:53:51.245Z,37.30
2019-06-26T02:56:20.362Z,35.27
2019-06-26T02:58:49.504Z,35.10
2019-06-26T03:01:18.628Z,42.07
2019-06-26T03:03:47.761Z,35.10
2019-06-26T03:06:16.946Z,34.10
2019-06-26T03:08:46.118Z,39.87
2019-06-26T03:11:15.334Z,31.40
2019-06-26T03:13:44.483Z,40.17
2019-06-26T03:16:13.679Z,39.77
2019-06-26T03:18:42.914Z,41.53
2019-06-26T03:21:12.147Z,36.33
2019-06-26T03:23:41.248Z,34.40
2019-06-26T03:26:10.423Z,39.80
2019-06-26T03:28:39.591Z,34.37
2019-06-26T03:31:08.793Z,44.13
2019-06-26T03:33:37.982Z,40.03
2019-06-26T03:36:07.140Z,31.90
2019-06-26T03:38:36.305Z,33.77
2019-06-26T03:41:05.491Z,33.27
2019-06-26T03:43:35.753Z,30.47
2019-06-26T03:46:05.059Z,31.67
2019-06-26T03:48:34.250Z,35.60
2019-06-26T03:51:03.474Z,40.77
2019-06-26T03:53:32.584Z,40.60
2019-06-26T03:56:02.114Z,37.10
2019-06-26T03:58:31.382Z,37.10
2019-06-26T04:01:01.107Z,39.57
2019-06-26T04:03:30.309Z,33.33
2019-06-26T04:06:00.112Z,36.33
2019-06-26T04:08:29.451Z,41.30
2019-06-26T04:10:58.761Z,34.50
2019-06-26T04:13:27.913Z,32.63
2019-06-26T04:15:57.062Z,28.13
2019-06-26T04:18:26.152Z,36.83
2019-06-26T04:20:55.271Z,37.73
2019-06-26T04:23:24.434Z,32.70
2019-06-26T04:25:53.528Z,34.83
2019-06-26T04:28:25.054Z,34.57
2019-06-26T04:30:54.212Z,32.73
2019-06-26T04:33:23.320Z,41.93
2019-06-26T04:35:52.514Z,34.17
2019-06-26T04:38:21.700Z,29.07
2019-06-26T04:40:50.795Z,33.30
2019-06-26T04:43:20.653Z,32.17
2019-06-26T04:45:58.212Z,29.90
2019-06-26T04:48:20.616Z,37.53
2019-06-26T04:50:49.769Z,31.40
2019-06-26T04:53:19.044Z,30.03
2019-06-26T04:55:48.541Z,30.20
2019-06-26T04:58:17.672Z,30.47
2019-06-26T05:00:46.858Z,30.90
2019-06-26T05:03:16.120Z,25.83
2019-06-26T05:05:45.292Z,25.37
2019-06-26T05:08:14.538Z,31.17
2019-06-26T05:10:43.717Z,33.77
2019-06-26T05:13:12.901Z,32.43
2019-06-26T05:15:42.212Z,33.93
2019-06-26T05:18:11.445Z,39.53
2019-06-26T05:20:40.648Z,38.50
2019-06-26T05:23:09.822Z,34.40
2019-06-26T05:25:39.025Z,34.27
2019-06-26T05:28:08.610Z,43.10
2019-06-26T05:30:38.578Z,34.70
2019-06-26T05:33:07.718Z,37.03
2019-06-26T05:35:36.989Z,35.80
2019-06-26T05:38:06.207Z,29.90
2019-06-26T05:40:35.395Z,41.23
2019-06-26T05:43:04.638Z,33.17
2019-06-26T05:45:33.868Z,38.37
2019-06-26T05:48:03.147Z,31.80
2019-06-26T05:50:33.108Z,35.00
2019-06-26T05:53:02.352Z,35.57
2019-06-26T05:55:31.696Z,33.20
2019-06-26T05:58:00.975Z,37.57
2019-06-26T06:00:30.123Z,39.60
2019-06-26T06:02:59.256Z,39.03
2019-06-26T06:05:29.334Z,35.70
2019-06-26T06:07:58.572Z,35.30
2019-06-26T06:10:27.663Z,36.40
2019-06-26T06:12:59.875Z,35.10
2019-06-26T06:15:29.419Z,37.97
2019-06-26T06:17:58.658Z,33.53
2019-06-26T06:20:39.591Z,32.83
2019-06-26T06:23:08.780Z,30.80
2019-06-26T06:25:37.900Z,38.13
2019-06-26T06:28:08.123Z,42.17
2019-06-26T06:30:38.310Z,38.40
2019-06-26T06:33:07.438Z,37.40
2019-06-26T06:35:36.702Z,36.97
2019-06-26T06:38:05.854Z,33.33
2019-06-26T06:40:35.119Z,34.83
2019-06-26T06:43:04.266Z,35.30
2019-06-26T06:45:33.547Z,34.27
2019-06-26T06:48:04.014Z,31.50
2019-06-26T06:50:33.211Z,31.07
2019-06-26T06:53:03.833Z,31.93
2019-06-26T06:55:34.052Z,26.97
2019-06-26T06:58:04.743Z,30.67
2019-06-26T07:00:36.611Z,31.50
2019-06-26T07:03:08.265Z,33.00
2019-06-26T07:05:38.052Z,22.63
2019-06-26T07:08:07.441Z,22.87
2019-06-26T07:10:36.711Z,22.13
2019-06-26T07:13:09.741Z,17.93
2019-06-26T07:15:38.986Z,22.23
2019-06-26T07:18:08.943Z,17.13
2019-06-26T07:20:38.277Z,16.70
2019-06-26T07:23:07.569Z,17.10
2019-06-26T07:25:36.791Z,18.63
2019-06-26T07:28:07.679Z,18.70
2019-06-26T07:30:36.902Z,17.60
2019-06-26T07:33:06.214Z,17.57
2019-06-26T07:35:35.482Z,23.10
2019-06-26T07:38:04.728Z,17.73
2019-06-26T07:40:36.327Z,13.73
2019-06-26T07:43:16.545Z,17.40
2019-06-26T07:46:35.885Z,16.23
2019-06-26T07:49:29.898Z,13.80
2019-06-26T07:52:38.693Z,13.97
2019-06-26T07:56:20.952Z,13.00
2019-06-26T07:58:30.047Z,15.40
2019-06-26T08:01:10.996Z,13.83
2019-06-26T08:04:09.103Z,10.90
2019-06-26T08:06:42.350Z,10.87
2019-06-26T08:09:13.864Z,13.53
2019-06-26T08:12:59.618Z,12.37
2019-06-26T08:16:11.688Z,12.30
2019-06-26T08:18:58.981Z,12.77
2019-06-26T08:22:07.766Z,10.00
2019-06-26T08:24:46.488Z,11.67
2019-06-26T08:27:41.995Z,11.70
2019-06-26T08:30:23.908Z,11.73
2019-06-26T08:33:04.287Z,17.20
2019-06-26T08:35:58.681Z,11.20
2019-06-26T08:38:38.546Z,11.53
2019-06-26T08:41:18.937Z,11.23
2019-06-26T08:44:12.197Z,11.57
2019-06-26T08:46:52.437Z,12.10
2019-06-26T08:49:27.877Z,12.37
2019-06-26T08:51:57.605Z,12.13
2019-06-26T08:54:40.435Z,11.70
2019-06-26T08:57:14.539Z,10.97
2019-06-26T09:00:25.170Z,12.20
2019-06-26T09:03:03.649Z,10.53
2019-06-26T09:05:48.345Z,14.47
2019-06-26T09:08:28.771Z,14.40
2019-06-26T09:11:22.563Z,13.70
2019-06-26T09:14:31.943Z,14.10
2019-06-26T09:17:44.539Z,16.33
2019-06-26T09:23:31.353Z,17.97
2019-06-26T09:26:07.365Z,14.13
2019-06-26T09:28:57.861Z,14.50
2019-06-26T09:31:55.292Z,14.67
2019-06-26T09:35:45.475Z,17.63
2019-06-26T09:38:26.935Z,18.30
2019-06-26T09:41:12.232Z,20.37
2019-06-26T09:47:38.298Z,19.50
2019-06-26T09:50:35.446Z,15.80
2019-06-26T09:53:13.828Z,22.17
2019-06-26T09:56:07.722Z,25.90
2019-06-26T09:59:00.267Z,23.60
2019-06-26T10:02:21.321Z,20.27
2019-06-26T10:06:12.907Z,19.17
2019-06-26T10:11:38.291Z,24.60
2019-06-26T10:15:25.369Z,19.70
2019-06-26T10:18:09.634Z,24.43
2019-06-26T10:20:42.826Z,22.93
2019-06-26T10:23:18.066Z,22.23
2019-06-26T10:25:48.655Z,21.23
2019-06-26T10:28:17.832Z,26.43
2019-06-26T10:30:47.084Z,23.67
2019-06-26T10:33:16.980Z,20.80
2019-06-26T10:35:46.156Z,21.87
2019-06-26T10:38:15.343Z,24.83
2019-06-26T10:40:44.589Z,22.50
2019-06-26T10:43:13.765Z,26.60
2019-06-26T10:45:43.247Z,23.83
2019-06-26T10:48:18.057Z,21.90
2019-06-26T10:50:51.967Z,21.37
2019-06-26T10:53:18.385Z,23.03
2019-06-26T10:55:55.229Z,20.80
2019-06-26T11:05:08.913Z,14.27
2019-06-26T11:07:38.561Z,23.33
2019-06-26T11:10:11.648Z,15.70
2019-06-26T11:12:49.081Z,21.37
2019-06-26T11:15:18.084Z,20.07
2019-06-26T11:17:47.328Z,20.73
2019-06-26T11:20:18.082Z,24.57
2019-06-26T11:22:51.457Z,20.47
2019-06-26T11:25:26.429Z,22.40
2019-06-26T11:27:57.517Z,23.73
2019-06-26T11:30:30.171Z,17.93
2019-06-26T11:32:59.440Z,18.50
2019-06-26T11:35:28.643Z,15.43
2019-06-26T11:37:57.826Z,16.03
2019-06-26T11:40:27.097Z,18.07
2019-06-26T11:42:56.349Z,16.77
2019-06-26T11:45:25.560Z,15.83
2019-06-26T11:47:54.795Z,16.97
2019-06-26T11:50:24.093Z,15.80
2019-06-26T11:52:55.176Z,16.83
2019-06-26T11:55:24.433Z,19.50
2019-06-26T11:57:53.596Z,15.23
2019-06-26T12:00:24.562Z,23.10
2019-06-26T12:02:54.038Z,16.47
2019-06-26T12:05:25.511Z,15.03
2019-06-26T12:07:54.818Z,20.30
2019-06-26T12:10:24.074Z,20.37
2019-06-26T12:12:54.319Z,20.70
2019-06-26T12:15:23.843Z,21.57
2019-06-26T12:17:53.124Z,16.57
2019-06-26T12:20:23.491Z,17.93
2019-06-26T12:22:52.715Z,17.50
2019-06-26T12:25:22.050Z,17.43
2019-06-26T12:27:56.571Z,25.30
2019-06-26T12:30:28.681Z,21.93
2019-06-26T12:33:03.315Z,26.37
2019-06-26T12:35:37.559Z,24.33
2019-06-26T12:38:09.828Z,22.53
2019-06-26T12:40:43.466Z,23.93
2019-06-26T12:43:20.266Z,22.37
2019-06-26T12:45:49.634Z,20.43
2019-06-26T12:48:26.501Z,21.20
2019-06-26T12:50:57.055Z,23.30
2019-06-26T12:53:32.712Z,25.60
2019-06-26T12:56:13.164Z,20.70
2019-06-26T12:58:59.811Z,20.47
2019-06-26T13:01:45.341Z,18.50
2019-06-26T13:04:17.225Z,20.65
2019-06-26T13:06:49.289Z,18.85
2019-06-26T13:09:18.426Z,15.63
2019-06-26T13:11:56.307Z,20.35
2019-06-26T13:14:25.984Z,16.97
2019-06-26T13:16:59.998Z,19.45
2019-06-26T13:19:26.987Z,17.90
2019-06-26T13:21:59.238Z,21.45
2019-06-26T13:24:31.774Z,25.70
2019-06-26T13:27:02.438Z,17.12
2019-06-26T13:29:34.099Z,20.97
2019-06-26T13:32:07.488Z,18.15
2019-06-26T13:34:38.087Z,17.70
2019-06-26T13:37:10.600Z,17.67
2019-06-26T13:39:42.613Z,18.85
2019-06-26T13:42:15.509Z,15.43
2019-06-26T13:44:45.002Z,16.57
2019-06-26T13:47:31.358Z,11.50
2019-06-26T13:50:05.757Z,14.87
2019-06-26T13:52:41.664Z,14.38
2019-06-26T13:55:11.550Z,18.92
2019-06-26T13:57:47.733Z,12.70
2019-06-26T14:00:22.561Z,14.98
2019-06-26T14:02:54.523Z,15.03
2019-06-26T14:05:23.958Z,14.28
2019-06-26T14:07:57.557Z,18.52
2019-06-26T14:10:29.420Z,12.15
2019-06-26T14:13:04.857Z,21.55
2019-06-26T14:15:41.340Z,13.50
2019-06-26T14:18:10.913Z,21.35
2019-06-26T14:20:43.295Z,20.52
2019-06-26T14:23:15.498Z,17.55
2019-06-26T14:25:46.962Z,16.20
2019-06-26T14:28:19.512Z,16.10
2019-06-26T14:30:47.593Z,12.00
2019-06-26T14:33:19.416Z,13.65
2019-06-26T14:35:53.560Z,13.58
2019-06-26T14:38:22.946Z,16.50
2019-06-26T14:40:57.000Z,15.30
2019-06-26T14:43:26.469Z,16.93
2019-06-26T14:45:56.838Z,19.20
2019-06-26T14:48:28.963Z,11.78
2019-06-26T14:51:08.414Z,14.85
2019-06-26T14:53:38.567Z,16.45
2019-06-26T14:56:07.774Z,14.18
2019-06-26T14:58:36.949Z,22.02
2019-06-26T15:01:06.146Z,14.35
2019-06-26T15:03:35.617Z,15.28
2019-06-26T15:06:16.057Z,15.78
2019-06-26T15:08:37.922Z,17.30
2019-06-26T15:11:08.166Z,16.07
2019-06-26T15:13:38.579Z,15.85
2019-06-26T15:16:08.065Z,16.65
2019-06-26T15:18:37.315Z,13.28
2019-06-26T15:21:07.739Z,15.08
2019-06-26T15:23:39.864Z,15.98
2019-06-26T15:26:11.265Z,19.30
2019-06-26T15:28:40.449Z,17.50
2019-06-26T15:31:09.638Z,13.43
2019-06-26T15:33:41.161Z,12.10
2019-06-26T15:36:10.412Z,17.80
2019-06-26T15:38:43.404Z,15.13
2019-06-26T15:41:25.357Z,12.68
2019-06-26T15:43:50.509Z,11.38
2019-06-26T15:46:19.828Z,16.40
2019-06-26T15:49:51.258Z,13.58
2019-06-26T15:51:37.449Z,19.37
2019-06-26T15:54:09.232Z,12.63
2019-06-26T15:56:38.564Z,12.07
2019-06-26T16:03:19.814Z,10.68
2019-06-26T16:05:46.276Z,12.05
2019-06-26T16:08:20.915Z,13.50
2019-06-26T16:10:50.064Z,11.10
2019-06-26T16:13:19.409Z,13.45
2019-06-26T16:15:48.766Z,10.13
2019-06-26T16:18:26.588Z,12.28
2019-06-26T16:20:55.820Z,10.15
2019-06-26T16:23:24.996Z,15.03
2019-06-26T16:25:54.144Z,11.45
2019-06-26T16:28:23.264Z,15.60
2019-06-26T16:30:52.440Z,8.55
2019-06-26T16:33:21.579Z,10.40
2019-06-26T16:35:50.870Z,9.83
2019-06-26T16:38:22.546Z,9.25
2019-06-26T16:40:51.878Z,10.08
2019-06-26T16:43:21.124Z,10.32
2019-06-26T16:45:53.275Z,15.25
2019-06-26T16:48:23.360Z,17.90
2019-06-26T16:50:52.563Z,19.02
2019-06-26T16:53:21.873Z,13.15
2019-06-26T16:55:51.095Z,11.65
2019-06-26T16:58:20.258Z,10.43
2019-06-26T17:00:49.664Z,17.42
2019-06-26T17:03:30.607Z,15.48
2019-06-26T17:05:59.845Z,17.48
2019-06-26T17:08:37.642Z,15.13
2019-06-26T17:11:09.897Z,14.63
2019-06-26T17:13:39.121Z,17.12
2019-06-26T17:16:08.329Z,15.58
2019-06-26T17:18:37.575Z,13.00
2019-06-26T17:21:06.833Z,17.65
2019-06-26T17:23:36.080Z,11.73
2019-06-26T17:26:05.659Z,15.08
2019-06-26T17:28:34.843Z,16.87
2019-06-26T17:31:04.036Z,11.53
2019-06-26T17:33:36.673Z,11.33
2019-06-26T17:36:05.683Z,16.53
2019-06-26T17:38:34.911Z,17.63
2019-06-26T17:41:04.094Z,12.60
2019-06-26T17:43:33.667Z,14.13
2019-06-26T17:46:03.374Z,11.17
2019-06-26T17:48:32.529Z,13.83
2019-06-26T17:51:01.729Z,14.13
2019-06-26T17:53:30.867Z,9.77
2019-06-26T17:55:59.966Z,16.83
2019-06-26T17:58:29.159Z,12.93
2019-06-26T18:00:59.596Z,14.97
2019-06-26T18:03:28.845Z,13.87
2019-06-26T18:05:57.983Z,15.03
2019-06-26T18:08:29.444Z,10.10
2019-06-26T18:10:58.550Z,12.53
2019-06-26T18:13:28.755Z,17.23
2019-06-26T18:15:58.002Z,18.10
2019-06-26T18:18:29.308Z,16.90
2019-06-26T18:20:58.481Z,14.20
2019-06-26T18:23:37.234Z,8.77
2019-06-26T18:26:12.403Z,13.93
2019-06-26T18:28:29.445Z,10.13
2019-06-26T18:31:01.476Z,11.90
2019-06-26T18:33:31.719Z,16.33
2019-06-26T18:36:04.782Z,17.20
2019-06-26T18:38:35.047Z,14.40
2019-06-26T18:41:13.779Z,14.47
2019-06-26T18:44:04.288Z,12.00
2019-06-26T18:46:33.526Z,12.60
2019-06-26T18:49:03.135Z,12.23
2019-06-26T18:51:32.387Z,12.47
2019-06-26T18:54:02.471Z,14.60
2019-06-26T18:56:31.706Z,11.30
2019-06-26T18:59:03.179Z,17.27
2019-06-26T19:01:32.640Z,12.43
2019-06-26T19:04:02.101Z,13.87
2019-06-26T19:06:31.877Z,8.93
2019-06-26T19:09:01.408Z,14.87
2019-06-26T19:11:31.546Z,10.60
2019-06-26T19:14:02.824Z,9.77
2019-06-26T19:16:36.054Z,15.00
2019-06-26T19:19:03.490Z,8.83
2019-06-26T19:21:32.804Z,13.47
2019-06-26T19:24:10.009Z,12.30
2019-06-26T19:26:33.763Z,14.40
2019-06-26T19:29:06.065Z,11.27
2019-06-26T19:31:36.397Z,13.03
2019-06-26T19:34:05.599Z,10.07
2019-06-26T19:36:49.098Z,12.67
2019-06-26T19:39:07.656Z,12.03
2019-06-26T19:41:38.353Z,7.90
2019-06-26T19:44:08.966Z,8.90
2019-06-26T19:46:41.012Z,10.73
2019-06-26T19:49:10.149Z,9.73
2019-06-26T19:51:39.267Z,10.80
2019-06-26T19:54:08.426Z,11.03
2019-06-26T19:56:37.697Z,8.80
2019-06-26T19:59:06.962Z,7.97
2019-06-26T20:01:36.215Z,8.60
2019-06-26T20:04:05.372Z,9.33
2019-06-26T20:06:35.724Z,9.80
2019-06-26T20:09:07.801Z,7.10
2019-06-26T20:11:58.238Z,8.63
2019-06-26T20:14:36.573Z,4.47
2019-06-26T20:17:05.785Z,6.77
2019-06-26T20:19:34.911Z,11.07
2019-06-26T20:22:04.122Z,13.90
2019-06-26T20:24:44.028Z,7.53
2019-06-26T20:27:20.500Z,13.03
2019-06-26T20:29:54.951Z,10.87
2019-06-26T20:32:24.376Z,12.27
2019-06-26T20:34:56.200Z,8.47
2019-06-26T20:37:28.638Z,14.77
2019-06-26T20:39:59.364Z,8.90
2019-06-26T20:42:41.691Z,8.80
2019-06-26T20:45:58.729Z,9.40
2019-06-26T20:48:25.096Z,9.30
2019-06-26T20:50:57.387Z,8.77
2019-06-26T20:53:27.987Z,9.10
2019-06-26T20:55:58.165Z,9.40
2019-06-26T20:58:27.416Z,9.40
2019-06-26T21:00:56.537Z,7.17
2019-06-26T21:03:25.699Z,10.93
2019-06-26T21:05:54.955Z,7.97
2019-06-26T21:08:24.860Z,6.43
2019-06-26T21:10:54.023Z,8.90
2019-06-26T21:13:23.337Z,11.50
2019-06-26T21:15:53.106Z,15.27
2019-06-26T21:18:22.741Z,8.03
2019-06-26T21:20:51.881Z,10.00
2019-06-26T21:23:23.279Z,13.17
2019-06-26T21:25:51.882Z,11.30
2019-06-26T21:28:21.030Z,6.37
2019-06-26T21:30:50.184Z,9.67
2019-06-26T21:33:19.396Z,8.90
2019-06-26T21:35:48.572Z,8.07
2019-06-26T21:38:17.774Z,13.43
2019-06-26T21:40:47.008Z,11.63
2019-06-26T21:43:16.242Z,10.33
2019-06-26T21:45:45.430Z,8.20
2019-06-26T21:48:14.555Z,16.97
2019-06-26T21:50:43.997Z,9.30
2019-06-26T21:53:13.147Z,14.17
2019-06-26T21:55:42.306Z,13.80
2019-06-26T21:58:11.516Z,7.27
2019-06-26T22:00:42.390Z,7.87
2019-06-26T22:03:12.828Z,7.33
2019-06-26T22:05:42.002Z,15.53
2019-06-26T22:08:11.193Z,14.27
2019-06-26T22:10:40.317Z,11.93
2019-06-26T22:13:10.311Z,12.63
2019-06-26T22:15:39.467Z,7.20
2019-06-26T22:18:08.684Z,13.50
2019-06-26T22:20:37.950Z,16.17
2019-06-26T22:23:07.176Z,10.27
2019-06-26T22:25:49.990Z,7.53
2019-06-26T22:28:08.102Z,9.27
2019-06-26T22:30:37.455Z,10.43
2019-06-26T22:33:06.695Z,10.23
2019-06-26T22:35:35.842Z,7.13
2019-06-26T22:38:04.976Z,9.83
2019-06-26T22:40:34.101Z,7.90
2019-06-26T22:43:03.399Z,11.03
2019-06-26T22:45:32.626Z,11.43
2019-06-26T22:48:01.734Z,9.30
2019-06-26T22:50:30.898Z,9.33
2019-06-26T22:53:02.497Z,11.50
2019-06-26T22:55:31.628Z,10.23
2019-06-26T22:58:00.859Z,11.23
2019-06-26T23:00:30.087Z,13.33
2019-06-26T23:02:59.243Z,8.37
2019-06-26T23:05:28.535Z,13.73
2019-06-26T23:07:57.636Z,9.67
2019-06-26T23:10:26.802Z,9.70
2019-06-26T23:12:55.903Z,9.43
2019-06-26T23:15:25.750Z,11.60
2019-06-26T23:17:56.377Z,14.20
2019-06-26T23:20:26.121Z,13.30
2019-06-26T23:22:55.326Z,9.60
2019-06-26T23:25:24.501Z,11.57
2019-06-26T23:27:53.731Z,13.03
2019-06-26T23:30:22.877Z,9.60
2019-06-26T23:32:52.018Z,10.00
2019-06-26T23:35:22.512Z,9.23
2019-06-26T23:37:51.781Z,10.33
2019-06-26T23:40:21.032Z,10.77
2019-06-26T23:42:50.204Z,11.37
2019-06-26T23:45:19.345Z,12.40
2019-06-26T23:47:48.459Z,11.93
2019-06-26T23:50:17.823Z,6.97
2019-06-26T23:52:48.301Z,13.77
2019-06-26T23:55:17.433Z,11.07
2019-06-26T23:57:58.578Z,8.80
