createdAt,value
2023-03-19T00:03:39.897Z,95328.00
2023-03-19T00:09:08.446Z,95327.00
2023-03-19T00:14:43.180Z,95329.00
2023-03-19T00:20:18.393Z,95323.00
2023-03-19T00:25:50.043Z,95322.00
2023-03-19T00:31:20.667Z,95324.00
2023-03-19T00:36:54.387Z,95328.00
2023-03-19T00:42:25.430Z,95328.00
2023-03-19T00:48:04.804Z,95334.00
2023-03-19T00:53:44.150Z,95343.00
2023-03-19T00:59:18.653Z,95341.00
2023-03-19T01:04:52.796Z,95335.00
2023-03-19T01:10:36.947Z,95335.00
2023-03-19T01:16:08.119Z,95345.00
2023-03-19T01:21:43.181Z,95339.00
2023-03-19T01:27:19.252Z,95334.00
2023-03-19T01:32:50.795Z,95336.00
2023-03-19T01:38:36.547Z,95332.00
2023-03-19T01:44:29.049Z,95337.00
2023-03-19T01:50:36.396Z,95330.00
2023-03-19T01:56:32.876Z,95343.00
2023-03-19T02:02:35.398Z,95346.00
2023-03-19T02:08:36.947Z,95343.00
2023-03-19T02:14:07.419Z,95346.00
2023-03-19T02:19:51.951Z,95358.00
2023-03-19T02:25:34.802Z,95343.00
2023-03-19T02:31:07.083Z,95333.00
2023-03-19T02:36:49.506Z,95337.00
2023-03-19T02:42:23.267Z,95333.00
2023-03-19T02:48:02.498Z,95348.00
2023-03-19T02:53:35.171Z,95355.00
2023-03-19T02:59:14.392Z,95368.00
2023-03-19T03:04:42.974Z,95361.00
2023-03-19T03:10:18.291Z,95357.00
2023-03-19T03:15:47.384Z,95372.00
2023-03-19T03:21:26.515Z,95371.00
2023-03-19T03:27:02.901Z,95377.00
2023-03-19T03:32:35.109Z,95360.00
2023-03-19T03:38:12.077Z,95372.00
2023-03-19T03:43:41.352Z,95369.00
2023-03-19T03:49:10.644Z,95369.00
2023-03-19T03:54:48.994Z,95389.00
2023-03-19T04:00:20.780Z,95391.00
2023-03-19T04:06:00.348Z,95398.00
2023-03-19T04:11:33.826Z,95392.00
2023-03-19T04:17:05.494Z,95394.00
2023-03-19T04:22:36.912Z,95398.00
2023-03-19T04:28:09.826Z,95412.00
2023-03-19T04:33:40.880Z,95402.00
2023-03-19T04:39:17.366Z,95410.00
2023-03-19T04:44:52.759Z,95414.00
2023-03-19T04:50:29.010Z,95418.00
2023-03-19T04:55:57.727Z,95414.00
2023-03-19T05:01:38.323Z,95416.00
2023-03-19T05:07:21.336Z,95428.00
2023-03-19T05:13:04.712Z,95420.00
2023-03-19T05:18:42.027Z,95439.00
2023-03-19T05:24:20.142Z,95440.00
2023-03-19T05:29:57.149Z,95459.00
2023-03-19T05:35:46.035Z,95463.00
2023-03-19T05:41:40.588Z,95475.00
2023-03-19T05:47:29.900Z,95475.00
2023-03-19T05:53:10.796Z,95484.00
2023-03-19T05:58:56.620Z,95492.00
2023-03-19T06:04:37.180Z,95498.00
2023-03-19T06:10:09.470Z,95507.00
2023-03-19T06:15:45.393Z,95509.00
2023-03-19T06:21:32.636Z,95528.00
2023-03-19T06:27:11.889Z,95539.00
2023-03-19T06:32:50.913Z,95542.00
2023-03-19T06:38:21.865Z,95554.00
2023-03-19T06:43:52.254Z,95557.00
2023-03-19T06:49:25.167Z,95571.00
2023-03-19T06:54:54.447Z,95569.00
2023-03-19T07:00:26.782Z,95581.00
2023-03-19T07:05:58.354Z,95589.00
2023-03-19T07:11:26.965Z,95606.00
2023-03-19T07:16:55.630Z,95618.00
2023-03-19T07:22:36.811Z,95620.00
2023-03-19T07:28:07.700Z,95621.00
2023-03-19T07:33:38.514Z,95641.00
2023-03-19T07:39:11.642Z,95653.00
2023-03-19T07:44:40.067Z,95663.00
2023-03-19T07:50:11.282Z,95662.00
2023-03-19T07:55:41.977Z,95660.00
2023-03-19T08:01:15.963Z,95670.00
2023-03-19T08:06:45.454Z,95663.00
2023-03-19T08:12:20.236Z,95662.00
2023-03-19T08:17:59.766Z,95667.00
2023-03-19T08:23:35.769Z,95665.00
2023-03-19T08:29:04.680Z,95662.00
2023-03-19T08:34:33.928Z,95663.00
2023-03-19T08:40:04.862Z,95668.00
2023-03-19T08:45:32.930Z,95682.00
2023-03-19T08:51:04.009Z,95686.00
2023-03-19T08:56:32.357Z,95697.00
2023-03-19T09:02:00.624Z,95706.00
2023-03-19T09:07:33.906Z,95705.00
2023-03-19T09:13:01.870Z,95704.00
2023-03-19T09:18:32.801Z,95711.00
2023-03-19T09:24:00.784Z,95718.00
2023-03-19T09:29:28.837Z,95709.00
2023-03-19T09:34:57.846Z,95711.00
2023-03-19T09:40:42.362Z,95719.00
2023-03-19T09:46:47.868Z,95725.00
2023-03-19T09:52:36.576Z,95737.00
2023-03-19T09:58:14.723Z,95741.00
2023-03-19T10:04:15.784Z,95743.00
2023-03-19T10:09:50.151Z,95738.00
2023-03-19T10:15:29.472Z,95724.00
2023-03-19T10:21:19.060Z,95716.00
2023-03-19T10:26:47.630Z,95716.00
2023-03-19T10:32:28.082Z,95714.00
2023-03-19T10:37:55.921Z,95716.00
2023-03-19T10:43:26.292Z,95720.00
2023-03-19T10:48:55.074Z,95720.00
2023-03-19T10:54:29.069Z,95714.00
2023-03-19T11:00:01.461Z,95722.00
2023-03-19T11:05:34.055Z,95706.00
2023-03-19T11:11:02.717Z,95697.00
2023-03-19T11:16:31.336Z,95707.00
2023-03-19T11:22:15.904Z,95708.00
2023-03-19T11:27:44.184Z,95698.00
2023-03-19T11:33:12.830Z,95700.00
2023-03-19T11:38:51.241Z,95699.00
2023-03-19T11:44:36.255Z,95690.00
2023-03-19T11:50:08.743Z,95681.00
2023-03-19T11:56:06.453Z,95681.00
2023-03-19T12:02:00.771Z,95675.00
2023-03-19T12:07:50.779Z,95671.00
2023-03-19T12:14:00.665Z,95659.00
2023-03-19T12:20:15.640Z,95657.00
2023-03-19T12:26:23.656Z,95652.00
2023-03-19T12:31:55.360Z,95646.00
2023-03-19T12:38:10.982Z,95644.00
2023-03-19T12:43:49.365Z,95630.00
2023-03-19T12:49:26.358Z,95637.00
2023-03-19T12:55:05.017Z,95630.00
2023-03-19T13:00:56.751Z,95621.00
2023-03-19T13:06:30.525Z,95618.00
2023-03-19T13:12:21.045Z,95617.00
2023-03-19T13:17:57.878Z,95614.00
2023-03-19T13:23:35.274Z,95618.00
2023-03-19T13:29:24.586Z,95611.00
2023-03-19T13:35:43.252Z,95604.00
2023-03-19T13:41:32.977Z,95605.00
2023-03-19T13:47:26.782Z,95603.00
2023-03-19T13:53:29.265Z,95606.00
2023-03-19T13:59:15.901Z,95606.00
2023-03-19T14:05:00.399Z,95593.00
2023-03-19T14:10:32.249Z,95586.00
2023-03-19T14:16:48.980Z,95590.00
2023-03-19T14:22:17.112Z,95584.00
2023-03-19T14:27:56.438Z,95583.00
2023-03-19T14:33:44.774Z,95568.00
2023-03-19T14:39:24.463Z,95542.00
2023-03-19T14:45:48.326Z,95574.00
2023-03-19T14:51:33.967Z,95535.00
2023-03-19T14:57:20.445Z,95542.00
2023-03-19T15:02:52.373Z,95536.00
2023-03-19T15:08:24.075Z,95546.00
2023-03-19T15:14:28.564Z,95536.00
2023-03-19T15:20:17.214Z,95552.00
2023-03-19T15:26:05.038Z,95561.00
2023-03-19T15:32:04.896Z,95557.00
2023-03-19T15:37:51.339Z,95561.00
2023-03-19T15:43:23.717Z,95559.00
2023-03-19T15:49:05.471Z,95556.00
2023-03-19T15:54:37.845Z,95559.00
2023-03-19T16:00:18.981Z,95557.00
2023-03-19T16:06:17.288Z,95560.00
2023-03-19T16:11:48.100Z,95560.00
2023-03-19T16:17:23.417Z,95566.00
2023-03-19T16:22:58.952Z,95580.00
2023-03-19T16:28:29.491Z,95579.00
2023-03-19T16:34:02.375Z,95575.00
2023-03-19T16:39:37.772Z,95586.00
2023-03-19T16:45:27.622Z,95591.00
2023-03-19T16:51:02.689Z,95595.00
2023-03-19T16:56:37.830Z,95598.00
2023-03-19T17:02:16.211Z,95602.00
2023-03-19T17:07:51.072Z,95604.00
2023-03-19T17:13:25.786Z,95606.00
2023-03-19T17:18:56.584Z,95618.00
2023-03-19T17:24:31.567Z,95615.00
2023-03-19T17:30:00.432Z,95623.00
2023-03-19T17:35:28.640Z,95627.00
2023-03-19T17:40:56.868Z,95624.00
2023-03-19T17:46:27.589Z,95618.00
2023-03-19T17:51:56.410Z,95628.00
2023-03-19T17:57:26.588Z,95630.00
2023-03-19T18:02:56.940Z,95630.00
2023-03-19T18:08:25.291Z,95636.00
2023-03-19T18:13:53.675Z,95641.00
2023-03-19T18:19:34.282Z,95644.00
2023-03-19T18:25:02.476Z,95638.00
2023-03-19T18:30:34.565Z,95641.00
2023-03-19T18:36:03.149Z,95645.00
2023-03-19T18:41:31.342Z,95646.00
2023-03-19T18:47:06.157Z,95643.00
2023-03-19T18:52:34.400Z,95659.00
2023-03-19T18:58:03.161Z,95651.00
2023-03-19T19:03:33.591Z,95664.00
2023-03-19T19:09:04.968Z,95667.00
2023-03-19T19:14:33.234Z,95668.00
2023-03-19T19:20:03.542Z,95668.00
2023-03-19T19:25:31.731Z,95667.00
2023-03-19T19:31:00.939Z,95674.00
2023-03-19T19:36:30.142Z,95675.00
2023-03-19T19:41:58.123Z,95671.00
2023-03-19T19:47:26.979Z,95678.00
2023-03-19T19:52:56.393Z,95676.00
2023-03-19T19:58:33.023Z,95681.00
2023-03-19T20:04:01.343Z,95680.00
2023-03-19T20:09:29.083Z,95697.00
2023-03-19T20:14:57.901Z,95711.00
2023-03-19T20:20:32.584Z,95728.00
2023-03-19T20:26:02.036Z,95746.00
2023-03-19T20:31:32.275Z,95743.00
2023-03-19T20:37:01.875Z,95743.00
2023-03-19T20:42:32.387Z,95760.00
2023-03-19T20:48:00.640Z,95763.00
2023-03-19T20:53:29.501Z,95768.00
2023-03-19T20:58:58.502Z,95786.00
2023-03-19T21:04:27.436Z,95787.00
2023-03-19T21:09:59.149Z,95795.00
2023-03-19T21:15:28.120Z,95798.00
2023-03-19T21:20:58.758Z,95798.00
2023-03-19T21:26:27.266Z,95805.00
2023-03-19T21:31:57.032Z,95802.00
2023-03-19T21:37:25.591Z,95799.00
2023-03-19T21:42:59.535Z,95799.00
2023-03-19T21:48:33.245Z,95813.00
2023-03-19T21:54:02.492Z,95812.00
2023-03-19T21:59:32.430Z,95821.00
2023-03-19T22:05:02.109Z,95822.00
2023-03-19T22:10:35.850Z,95826.00
2023-03-19T22:16:04.901Z,95833.00
2023-03-19T22:21:33.478Z,95823.00
2023-03-19T22:27:01.765Z,95820.00
2023-03-19T22:32:30.018Z,95822.00
2023-03-19T22:37:58.166Z,95829.00
2023-03-19T22:43:46.792Z,95825.00
2023-03-19T22:49:17.551Z,95822.00
2023-03-19T22:54:45.749Z,95825.00
2023-03-19T23:00:21.311Z,95836.00
2023-03-19T23:06:01.318Z,95833.00
2023-03-19T23:11:29.308Z,95836.00
2023-03-19T23:17:00.887Z,95847.00
2023-03-19T23:22:29.236Z,95844.00
2023-03-19T23:28:01.908Z,95838.00
2023-03-19T23:33:30.152Z,95841.00
2023-03-19T23:38:59.296Z,95831.00
2023-03-19T23:44:29.274Z,95837.00
2023-03-19T23:49:57.788Z,95843.00
2023-03-19T23:55:26.134Z,95845.00
