createdAt,value
2022-11-21T04:32:54.568Z,100
2022-11-21T04:37:56.344Z,100
2022-11-21T04:42:58.040Z,100
2022-11-21T04:48:00.021Z,100
2022-11-21T04:53:02.014Z,100
2022-11-21T04:58:03.819Z,100
2022-11-21T05:03:06.266Z,100
2022-11-21T05:08:08.259Z,100
2022-11-21T05:13:09.993Z,100
2022-11-21T05:18:11.901Z,100
2022-11-21T05:23:13.886Z,100
2022-11-21T05:28:15.622Z,100
2022-11-21T05:33:17.406Z,100
2022-11-21T05:38:19.384Z,100
2022-11-21T05:43:21.206Z,100
2022-11-21T05:48:23.027Z,100
2022-11-21T05:53:25.084Z,100
2022-11-21T05:58:28.095Z,100
2022-11-21T06:03:31.433Z,100
2022-11-21T06:08:35.556Z,100
2022-11-21T06:13:37.588Z,100
2022-11-21T06:18:40.314Z,100
2022-11-21T06:23:42.944Z,100
2022-11-21T06:28:45.076Z,100
2022-11-21T06:33:47.343Z,100
2022-11-21T06:38:50.047Z,100
2022-11-21T06:43:52.883Z,100
2022-11-21T06:48:54.958Z,100
2022-11-21T06:53:57.902Z,100
2022-11-21T06:58:59.682Z,100
2022-11-21T07:04:01.424Z,100
2022-11-21T07:14:09.862Z,100
2022-11-21T07:19:11.742Z,100
2022-11-21T07:24:13.855Z,100
2022-11-21T07:29:15.573Z,100
2022-11-21T07:34:17.628Z,100
2022-11-21T07:39:19.366Z,100
2022-11-21T07:44:21.284Z,100
2022-11-21T07:49:23.013Z,100
2022-11-21T07:54:25.038Z,100
2022-11-21T07:59:27.860Z,100
2022-11-21T08:04:30.533Z,100
2022-11-21T08:14:37.994Z,100
2022-11-21T08:19:39.822Z,100
2022-11-21T08:24:41.637Z,100
2022-11-21T08:29:43.409Z,100
2022-11-21T08:34:45.284Z,100
2022-11-21T08:39:47.104Z,100
2022-11-21T08:44:48.806Z,100
2022-11-21T08:49:50.547Z,100
2022-11-21T08:54:52.439Z,100
2022-11-21T08:59:54.175Z,100
2022-11-21T09:04:55.936Z,100
2022-11-21T09:09:58.004Z,100
2022-11-21T09:14:59.790Z,100
2022-11-21T09:20:02.124Z,100
2022-11-21T09:25:04.612Z,100
2022-11-21T09:30:07.009Z,100
2022-11-21T09:35:09.142Z,100
2022-11-21T09:40:12.806Z,100
2022-11-21T09:45:18.697Z,100
2022-11-21T09:50:25.230Z,100
2022-11-21T09:55:32.007Z,100
2022-11-21T10:00:34.315Z,100
2022-11-21T10:05:39.377Z,100
2022-11-21T10:15:56.292Z,100
2022-11-21T10:21:02.202Z,100
2022-11-21T10:31:13.081Z,100
2022-11-21T10:41:24.194Z,100
2022-11-21T10:46:26.025Z,100
2022-11-21T10:51:36.522Z,100
2022-11-21T10:56:38.504Z,100
2022-11-21T11:06:46.686Z,95.29
2022-11-21T11:11:48.594Z,94.81
2022-11-21T11:16:50.409Z,94.81
2022-11-21T11:21:52.253Z,84.52
2022-11-21T11:26:57.719Z,84.52
2022-11-21T11:32:00.784Z,84.18
2022-11-21T11:42:20.119Z,76.83
2022-11-21T11:47:23.544Z,76.83
2022-11-21T11:52:28.058Z,76.83
2022-11-21T11:57:31.084Z,76.83
2022-11-21T12:12:50.049Z,75.41
2022-11-21T12:17:55.413Z,77.38
2022-11-21T12:22:57.511Z,77.38
2022-11-21T12:27:59.301Z,76.02
2022-11-21T12:33:09.523Z,76.02
2022-11-21T12:38:19.167Z,74.96
2022-11-21T12:43:28.052Z,74.96
2022-11-21T12:48:36.701Z,71.07
2022-11-21T12:53:42.280Z,71.07
2022-11-21T12:58:48.000Z,70.39
2022-11-21T13:03:54.308Z,70.39
2022-11-21T13:08:58.348Z,69.38
2022-11-21T13:14:03.444Z,69.38
2022-11-21T13:19:14.188Z,70.49
2022-11-21T13:29:27.121Z,70.6
2022-11-21T13:34:36.675Z,70.68
2022-11-21T13:39:38.523Z,70.68
2022-11-21T13:44:40.417Z,72.11
2022-11-21T13:49:47.695Z,72.11
2022-11-21T14:05:19.190Z,74.05
2022-11-21T14:15:30.724Z,75.59
2022-11-21T14:20:35.935Z,75.59
2022-11-21T14:25:42.000Z,79.18
2022-11-21T14:30:43.941Z,80.25
2022-11-21T14:35:47.424Z,80.25
2022-11-21T14:40:49.680Z,86.35
2022-11-21T14:45:51.398Z,86.35
2022-11-21T14:50:54.517Z,92.51
2022-11-21T15:01:03.198Z,95.58
2022-11-21T15:06:09.365Z,95.58
2022-11-21T15:11:12.075Z,99
2022-11-21T15:16:13.967Z,99
2022-11-21T15:21:15.994Z,100
2022-11-21T15:26:28.493Z,100
2022-11-21T15:31:30.300Z,100
2022-11-21T15:36:33.239Z,100
2022-11-21T15:41:35.517Z,100
2022-11-21T15:46:37.645Z,100
2022-11-21T15:56:47.594Z,100
2022-11-21T16:01:49.464Z,100
2022-11-21T16:06:51.313Z,100
2022-11-21T16:11:53.099Z,100
2022-11-21T16:16:54.847Z,100
2022-11-21T16:21:56.697Z,100
2022-11-21T16:26:58.793Z,100
2022-11-21T16:32:00.967Z,100
2022-11-21T16:37:07.985Z,100
2022-11-21T16:42:11.783Z,100
2022-11-21T16:47:13.994Z,100
2022-11-21T16:52:16.319Z,100
2022-11-21T16:57:19.114Z,100
2022-11-21T17:02:21.146Z,100
2022-11-21T17:07:23.002Z,100
2022-11-21T17:12:25.729Z,100
2022-11-21T17:17:28.527Z,100
2022-11-21T17:22:30.417Z,100
2022-11-21T17:27:33.231Z,100
2022-11-21T17:32:35.622Z,100
2022-11-21T17:37:39.586Z,100
2022-11-21T17:42:42.329Z,100
2022-11-21T17:47:45.033Z,100
2022-11-21T17:52:48.671Z,100
2022-11-21T17:57:52.101Z,100
2022-11-21T18:02:56.198Z,100
2022-11-21T18:07:59.949Z,100
2022-11-21T18:13:03.953Z,100
2022-11-21T18:18:06.160Z,100
2022-11-21T18:23:08.489Z,100
2022-11-21T18:28:10.555Z,100
2022-11-21T18:33:19.548Z,100
2022-11-21T18:43:28.467Z,100
2022-11-21T18:53:36.973Z,100
2022-11-21T18:58:40.867Z,100
2022-11-21T19:03:43.964Z,100
2022-11-21T19:08:48.923Z,100
2022-11-21T19:13:54.341Z,100
2022-11-21T19:24:06.578Z,100
2022-11-21T19:29:09.569Z,100
2022-11-21T19:34:13.831Z,100
2022-11-21T19:39:16.642Z,100
2022-11-21T19:44:19.449Z,100
2022-11-21T19:49:23.255Z,100
2022-11-21T19:54:26.702Z,100
2022-11-21T19:59:31.545Z,100
2022-11-21T20:04:34.879Z,100
2022-11-21T20:09:38.654Z,100
2022-11-21T20:14:43.278Z,100
2022-11-21T20:24:52.748Z,100
2022-11-21T20:29:55.760Z,100
2022-11-21T20:34:59.054Z,100
2022-11-21T20:40:01.762Z,100
2022-11-21T20:50:17.825Z,100
2022-11-21T20:55:17.977Z,100
2022-11-21T21:00:20.753Z,100
2022-11-21T21:05:23.568Z,100
2022-11-21T21:10:25.844Z,100
2022-11-21T21:15:29.017Z,100
2022-11-21T21:25:37.453Z,100
2022-11-21T21:30:39.564Z,100
2022-11-21T21:35:41.260Z,100
2022-11-21T21:40:43.045Z,100
2022-11-21T21:45:44.917Z,100
2022-11-21T21:50:46.677Z,100
2022-11-21T21:55:48.478Z,100
2022-11-21T22:00:50.138Z,100
2022-11-21T22:05:51.979Z,100
2022-11-21T22:11:01.082Z,100
2022-11-21T22:16:03.864Z,100
2022-11-21T22:26:11.626Z,100
2022-11-21T22:31:14.494Z,100
2022-11-21T22:36:17.846Z,100
