createdAt,value
2023-05-05T00:01:39.493Z,99.90
2023-05-05T00:04:09.742Z,99.90
2023-05-05T00:06:36.854Z,99.90
2023-05-05T00:09:07.144Z,99.90
2023-05-05T00:11:34.297Z,99.90
2023-05-05T00:14:03.482Z,99.90
2023-05-05T00:16:30.658Z,99.90
2023-05-05T00:18:58.377Z,99.90
2023-05-05T00:21:28.029Z,99.90
2023-05-05T00:23:55.092Z,99.90
2023-05-05T00:26:22.265Z,99.90
2023-05-05T00:28:51.247Z,99.90
2023-05-05T00:31:20.993Z,99.90
2023-05-05T00:33:48.195Z,99.90
2023-05-05T00:36:15.450Z,99.90
2023-05-05T00:38:43.272Z,99.90
2023-05-05T00:41:10.531Z,99.90
2023-05-05T00:43:37.703Z,99.90
2023-05-05T00:46:15.522Z,99.90
2023-05-05T00:48:46.224Z,99.90
2023-05-05T00:51:16.859Z,99.90
2023-05-05T00:53:45.267Z,99.90
2023-05-05T00:56:23.054Z,99.90
2023-05-05T00:58:50.410Z,99.90
2023-05-05T01:01:18.268Z,99.90
2023-05-05T01:03:45.914Z,99.90
2023-05-05T01:06:37.734Z,99.90
2023-05-05T01:09:24.182Z,99.90
2023-05-05T01:12:11.560Z,99.90
2023-05-05T01:14:47.537Z,99.90
2023-05-05T01:17:18.667Z,99.90
2023-05-05T01:20:17.230Z,99.90
2023-05-05T01:22:51.323Z,99.90
2023-05-05T01:26:08.859Z,99.90
2023-05-05T01:29:02.803Z,99.90
2023-05-05T01:31:43.593Z,99.90
2023-05-05T01:34:15.721Z,99.90
2023-05-05T01:36:49.843Z,99.90
2023-05-05T01:39:18.620Z,99.90
2023-05-05T01:41:52.009Z,99.90
2023-05-05T01:44:20.478Z,99.90
2023-05-05T01:46:49.139Z,99.90
2023-05-05T01:49:19.249Z,99.90
2023-05-05T01:51:48.128Z,99.90
2023-05-05T01:54:17.807Z,99.90
2023-05-05T01:56:46.119Z,99.90
2023-05-05T01:59:13.755Z,99.90
2023-05-05T13:48:16.232Z,82.50
2023-05-05T13:50:43.077Z,81.10
2023-05-05T13:53:09.981Z,80.90
2023-05-05T13:55:36.963Z,79.30
2023-05-05T13:58:03.856Z,77.80
2023-05-05T14:00:31.740Z,77.90
2023-05-05T14:02:58.598Z,79.80
2023-05-05T14:05:25.407Z,80.70
2023-05-05T14:07:52.381Z,80.20
2023-05-05T14:10:19.154Z,79.00
2023-05-05T14:12:46.228Z,76.40
2023-05-05T14:15:13.074Z,78.30
2023-05-05T14:17:39.957Z,78.70
2023-05-05T14:20:07.438Z,77.90
2023-05-05T14:22:34.401Z,76.20
2023-05-05T14:25:01.322Z,74.80
2023-05-05T14:27:28.047Z,77.50
2023-05-05T14:29:54.887Z,74.40
2023-05-05T14:32:21.728Z,74.00
2023-05-05T14:34:50.477Z,74.30
2023-05-05T14:37:17.404Z,75.20
2023-05-05T14:39:44.174Z,74.80
2023-05-05T14:42:11.020Z,72.10
2023-05-05T14:44:37.835Z,71.00
2023-05-05T14:47:04.653Z,72.50
2023-05-05T14:49:31.471Z,70.70
2023-05-05T14:51:58.317Z,72.30
2023-05-05T14:54:28.880Z,72.90
2023-05-05T14:56:56.753Z,73.80
2023-05-05T14:59:23.694Z,75.00
2023-05-05T15:01:50.541Z,76.30
2023-05-05T15:04:17.373Z,77.10
2023-05-05T15:06:44.224Z,77.60
2023-05-05T15:09:11.120Z,76.50
2023-05-05T15:11:38.138Z,76.80
2023-05-05T15:14:05.004Z,76.50
2023-05-05T15:16:33.767Z,76.10
2023-05-05T15:19:01.942Z,76.10
2023-05-05T15:21:28.732Z,74.10
2023-05-05T15:23:55.610Z,75.70
2023-05-05T15:26:23.905Z,76.40
2023-05-05T15:28:52.562Z,77.10
2023-05-05T15:31:19.493Z,76.80
2023-05-05T15:33:48.572Z,77.50
2023-05-05T15:36:17.528Z,75.80
2023-05-05T15:38:44.343Z,76.70
2023-05-05T15:41:11.165Z,76.60
2023-05-05T15:43:38.067Z,75.90
2023-05-05T15:46:04.900Z,76.50
2023-05-05T15:48:31.824Z,76.90
2023-05-05T15:50:58.778Z,76.90
2023-05-05T15:53:26.749Z,77.00
2023-05-05T15:55:53.641Z,77.30
2023-05-05T15:58:20.566Z,77.60
2023-05-05T16:00:47.330Z,78.20
2023-05-05T16:03:14.192Z,78.20
2023-05-05T16:05:41.865Z,78.70
2023-05-05T16:08:10.399Z,78.80
2023-05-05T16:10:37.586Z,79.30
2023-05-05T16:13:04.542Z,80.10
2023-05-05T16:48:20.894Z,79.80
2023-05-05T16:50:47.745Z,80.40
2023-05-05T16:53:14.572Z,80.80
2023-05-05T16:55:41.508Z,81.70
2023-05-05T16:58:08.361Z,82.90
2023-05-05T17:00:35.235Z,84.60
2023-05-05T17:03:02.256Z,85.20
2023-05-05T17:05:29.312Z,85.60
2023-05-05T17:07:56.172Z,85.70
2023-05-05T17:10:23.046Z,85.70
2023-05-05T17:12:49.892Z,85.30
2023-05-05T17:15:16.809Z,85.60
2023-05-05T17:17:43.731Z,85.70
2023-05-05T17:20:11.230Z,85.40
2023-05-05T17:22:38.604Z,85.80
2023-05-05T17:25:14.530Z,85.70
2023-05-05T17:27:42.103Z,86.10
2023-05-05T17:30:12.291Z,86.00
2023-05-05T17:32:44.821Z,85.90
2023-05-05T17:35:12.289Z,85.80
2023-05-05T17:37:42.804Z,85.70
2023-05-05T17:40:13.687Z,85.70
2023-05-05T17:42:52.927Z,86.20
2023-05-05T17:45:34.400Z,87.20
2023-05-05T17:48:22.293Z,87.70
2023-05-05T17:51:20.702Z,87.80
2023-05-05T17:54:34.128Z,87.10
2023-05-05T17:57:42.232Z,87.40
2023-05-05T18:00:29.840Z,87.60
2023-05-05T18:03:20.846Z,87.30
2023-05-05T18:05:54.990Z,87.70
2023-05-05T18:08:28.095Z,88.00
2023-05-05T18:10:54.893Z,88.30
2023-05-05T18:13:21.752Z,88.70
2023-05-05T18:15:48.660Z,89.60
2023-05-05T18:18:15.679Z,90.00
2023-05-05T18:20:43.655Z,90.10
2023-05-05T18:23:11.247Z,90.10
2023-05-05T18:25:38.466Z,90.70
2023-05-05T18:28:05.540Z,91.20
2023-05-05T18:30:36.671Z,91.30
2023-05-05T18:33:03.804Z,91.70
2023-05-05T18:35:30.968Z,91.70
2023-05-05T18:37:57.766Z,91.70
2023-05-05T18:40:36.215Z,91.90
2023-05-05T18:43:03.257Z,92.20
2023-05-05T18:45:30.205Z,92.40
2023-05-05T18:47:57.171Z,92.60
2023-05-05T18:50:24.182Z,93.50
2023-05-05T18:52:51.100Z,96.00
2023-05-05T18:55:18.050Z,97.60
2023-05-05T18:57:47.495Z,99.90
2023-05-05T19:00:14.854Z,99.90
2023-05-05T19:02:41.575Z,99.90
2023-05-05T19:05:08.959Z,99.90
2023-05-05T19:07:36.736Z,99.90
2023-05-05T19:10:07.342Z,99.90
2023-05-05T19:12:34.183Z,99.90
2023-05-05T19:15:01.342Z,99.90
2023-05-05T19:17:28.138Z,99.90
2023-05-05T19:20:02.171Z,99.90
2023-05-05T19:22:29.067Z,99.90
2023-05-05T19:24:55.849Z,99.90
2023-05-05T19:27:22.663Z,99.90
2023-05-05T19:29:52.386Z,99.90
2023-05-05T19:32:20.663Z,99.90
2023-05-05T19:34:47.861Z,99.90
2023-05-05T19:37:14.792Z,99.90
2023-05-05T19:39:44.360Z,99.90
2023-05-05T19:42:13.760Z,99.90
2023-05-05T19:44:41.371Z,99.90
2023-05-05T19:47:09.053Z,99.90
2023-05-05T19:49:39.574Z,99.90
2023-05-05T19:52:13.585Z,99.90
2023-05-05T19:54:40.375Z,99.90
2023-05-05T19:57:07.353Z,99.90
2023-05-05T19:59:34.740Z,99.90
2023-05-05T20:02:01.663Z,99.90
2023-05-05T20:04:28.550Z,99.90
2023-05-05T20:06:55.325Z,99.90
2023-05-05T20:09:22.123Z,99.90
2023-05-05T20:11:48.889Z,99.90
2023-05-05T20:14:15.757Z,99.90
2023-05-05T20:16:42.530Z,99.90
2023-05-05T20:19:09.263Z,99.90
2023-05-05T20:21:36.108Z,99.90
2023-05-05T20:24:02.848Z,99.90
2023-05-05T20:26:29.580Z,99.90
2023-05-05T20:28:56.546Z,99.90
2023-05-05T20:31:23.374Z,99.90
2023-05-05T20:33:50.321Z,99.90
2023-05-05T20:36:18.482Z,99.90
2023-05-05T20:38:45.305Z,99.90
2023-05-05T20:41:12.395Z,99.90
2023-05-05T20:43:39.371Z,99.90
2023-05-05T20:46:07.222Z,99.90
2023-05-05T20:48:34.025Z,99.90
2023-05-05T20:51:06.169Z,99.90
2023-05-05T20:53:33.079Z,99.90
2023-05-05T20:55:59.903Z,99.90
2023-05-05T20:58:26.984Z,99.90
2023-05-05T21:00:53.954Z,99.90
2023-05-05T21:03:20.828Z,99.90
2023-05-05T21:05:47.763Z,99.90
2023-05-05T21:08:14.532Z,99.90
2023-05-05T21:10:41.404Z,99.90
2023-05-05T21:13:08.409Z,99.90
2023-05-05T21:15:38.341Z,99.90
2023-05-05T21:18:05.395Z,99.90
2023-05-05T21:20:32.255Z,99.90
2023-05-05T21:22:59.104Z,99.90
2023-05-05T21:25:26.728Z,99.90
2023-05-05T21:27:53.592Z,99.90
2023-05-05T21:30:20.546Z,99.90
2023-05-05T21:32:47.433Z,99.90
2023-05-05T21:35:14.408Z,99.90
2023-05-05T21:37:41.543Z,99.90
2023-05-05T21:40:13.993Z,99.90
2023-05-05T21:42:42.329Z,99.90
2023-05-05T21:45:11.084Z,99.90
2023-05-05T21:47:38.015Z,99.90
2023-05-05T21:50:05.303Z,99.90
2023-05-05T21:52:32.090Z,99.90
2023-05-05T21:54:58.908Z,99.90
2023-05-05T21:57:25.757Z,99.90
2023-05-05T21:59:52.560Z,99.90
2023-05-05T22:02:19.552Z,99.90
2023-05-05T22:04:48.467Z,99.90
2023-05-05T22:07:15.480Z,99.90
2023-05-05T22:09:43.161Z,99.90
2023-05-05T22:12:09.996Z,99.90
2023-05-05T22:14:36.918Z,99.90
2023-05-05T22:17:03.766Z,99.90
2023-05-05T22:19:31.013Z,99.90
2023-05-05T22:21:58.736Z,99.90
2023-05-05T22:24:25.732Z,99.90
2023-05-05T22:26:52.550Z,99.90
2023-05-05T22:29:19.416Z,99.90
2023-05-05T22:31:46.377Z,99.90
2023-05-05T22:34:13.933Z,99.90
2023-05-05T22:36:40.788Z,99.90
2023-05-05T22:39:07.586Z,99.90
2023-05-05T22:41:34.392Z,99.90
2023-05-05T22:44:01.250Z,99.90
2023-05-05T22:46:28.101Z,99.90
2023-05-05T22:48:55.069Z,99.90
2023-05-05T22:51:22.277Z,99.90
2023-05-05T22:53:49.138Z,99.90
2023-05-05T22:56:16.464Z,99.90
2023-05-05T22:58:43.314Z,99.90
2023-05-05T23:01:10.219Z,99.90
2023-05-05T23:03:37.219Z,99.90
2023-05-05T23:06:04.135Z,99.90
2023-05-05T23:08:30.900Z,99.90
2023-05-05T23:10:57.704Z,99.90
2023-05-05T23:13:24.568Z,99.90
2023-05-05T23:15:51.366Z,99.90
2023-05-05T23:18:18.090Z,99.90
2023-05-05T23:20:44.911Z,99.90
2023-05-05T23:23:11.693Z,99.90
2023-05-05T23:25:38.480Z,99.90
2023-05-05T23:28:05.370Z,99.90
2023-05-05T23:30:32.341Z,99.90
2023-05-05T23:33:00.967Z,99.90
2023-05-05T23:35:27.927Z,99.90
2023-05-05T23:37:54.719Z,99.90
2023-05-05T23:40:21.715Z,99.90
2023-05-05T23:42:48.565Z,99.90
2023-05-05T23:45:16.960Z,99.90
2023-05-05T23:47:44.959Z,99.90
2023-05-05T23:50:11.810Z,99.90
2023-05-05T23:52:38.742Z,99.90
2023-05-05T23:55:06.554Z,99.90
2023-05-05T23:57:34.121Z,99.90
