createdAt,value
2023-04-23T00:00:14.416Z,99.90
2023-04-23T00:02:46.897Z,99.90
2023-04-23T00:05:16.829Z,99.90
2023-04-23T00:07:46.018Z,99.90
2023-04-23T00:10:15.285Z,99.90
2023-04-23T00:12:46.055Z,99.90
2023-04-23T00:15:15.954Z,99.90
2023-04-23T00:17:44.654Z,99.90
2023-04-23T00:20:13.744Z,99.90
2023-04-23T00:22:42.430Z,99.90
2023-04-23T00:25:11.704Z,99.90
2023-04-23T00:27:40.510Z,99.90
2023-04-23T00:30:11.627Z,99.90
2023-04-23T00:32:40.640Z,99.90
2023-04-23T00:35:09.735Z,99.90
2023-04-23T00:37:38.456Z,99.90
2023-04-23T00:40:08.748Z,99.90
2023-04-23T00:42:38.644Z,99.90
2023-04-23T00:45:11.151Z,99.90
2023-04-23T00:47:41.618Z,99.90
2023-04-23T00:50:11.453Z,99.90
2023-04-23T00:52:40.852Z,99.90
2023-04-23T00:55:10.102Z,99.90
2023-04-23T00:57:39.802Z,99.90
2023-04-23T01:00:09.838Z,99.90
2023-04-23T01:02:40.972Z,99.90
2023-04-23T01:05:11.477Z,99.90
2023-04-23T01:07:40.406Z,99.90
2023-04-23T01:10:11.008Z,99.90
2023-04-23T01:12:39.764Z,99.90
2023-04-23T01:15:09.858Z,99.90
2023-04-23T01:17:39.950Z,99.90
2023-04-23T01:20:09.715Z,99.90
2023-04-23T01:22:39.922Z,99.90
2023-04-23T01:25:10.333Z,99.90
2023-04-23T01:27:39.750Z,99.90
2023-04-23T01:30:09.771Z,99.90
2023-04-23T01:32:40.246Z,99.90
2023-04-23T01:35:13.230Z,99.90
2023-04-23T01:37:45.739Z,99.90
2023-04-23T01:40:14.523Z,99.90
2023-04-23T01:42:43.328Z,99.90
2023-04-23T01:45:12.306Z,99.90
2023-04-23T01:47:41.811Z,99.90
2023-04-23T01:50:11.355Z,99.90
2023-04-23T01:52:40.428Z,99.90
2023-04-23T01:55:10.941Z,99.90
2023-04-23T01:57:39.745Z,99.90
2023-04-23T02:00:12.184Z,99.90
2023-04-23T02:02:44.002Z,99.90
2023-04-23T02:05:14.868Z,99.90
2023-04-23T02:07:43.874Z,99.90
2023-04-23T02:10:14.362Z,99.90
2023-04-23T02:12:43.731Z,99.90
2023-04-23T02:15:13.187Z,99.90
2023-04-23T02:17:42.118Z,99.90
2023-04-23T02:20:11.851Z,99.90
2023-04-23T02:22:42.149Z,99.90
2023-04-23T02:25:11.188Z,99.90
2023-04-23T02:27:41.309Z,99.90
2023-04-23T02:30:11.580Z,99.90
2023-04-23T02:32:41.788Z,99.90
2023-04-23T02:35:10.935Z,99.90
2023-04-23T02:37:39.738Z,99.90
2023-04-23T02:40:10.274Z,99.90
2023-04-23T02:42:42.504Z,99.90
2023-04-23T02:45:13.056Z,99.90
2023-04-23T02:47:41.775Z,99.90
2023-04-23T02:50:10.680Z,99.90
2023-04-23T02:52:39.400Z,99.90
2023-04-23T02:55:09.548Z,99.90
2023-04-23T02:57:38.699Z,99.90
2023-04-23T03:00:12.300Z,99.90
2023-04-23T03:02:43.931Z,99.90
2023-04-23T03:05:12.888Z,99.90
2023-04-23T03:07:41.973Z,99.90
2023-04-23T03:10:11.332Z,99.90
2023-04-23T03:12:40.252Z,99.90
2023-04-23T03:15:11.634Z,99.90
2023-04-23T03:17:40.557Z,99.90
2023-04-23T03:20:11.818Z,99.90
2023-04-23T03:22:42.296Z,99.90
2023-04-23T03:25:11.397Z,99.90
2023-04-23T03:27:41.309Z,99.90
2023-04-23T03:30:12.907Z,99.90
2023-04-23T03:32:41.817Z,99.90
2023-04-23T03:35:11.230Z,99.90
2023-04-23T03:37:43.659Z,99.90
2023-04-23T03:40:12.878Z,99.90
2023-04-23T03:42:43.347Z,99.90
2023-04-23T03:45:17.037Z,99.90
2023-04-23T03:47:46.449Z,99.90
2023-04-23T03:50:17.482Z,99.90
2023-04-23T03:52:49.927Z,99.90
2023-04-23T03:55:33.407Z,99.90
2023-04-23T03:58:03.092Z,99.90
2023-04-23T04:00:45.390Z,99.90
2023-04-23T04:03:14.350Z,99.90
2023-04-23T04:05:44.392Z,99.90
2023-04-23T04:08:13.249Z,99.90
2023-04-23T04:10:41.984Z,99.90
2023-04-23T04:13:11.346Z,99.90
2023-04-23T04:15:40.092Z,99.90
2023-04-23T04:18:10.658Z,99.90
2023-04-23T04:20:39.458Z,99.90
2023-04-23T04:23:08.153Z,99.90
2023-04-23T04:25:39.938Z,99.90
2023-04-23T04:28:09.358Z,99.90
2023-04-23T04:30:38.227Z,99.90
2023-04-23T04:33:07.076Z,99.90
2023-04-23T04:35:37.323Z,99.90
2023-04-23T04:38:05.994Z,99.90
2023-04-23T04:40:35.281Z,99.90
2023-04-23T04:43:05.410Z,99.90
2023-04-23T04:45:34.273Z,99.90
2023-04-23T04:48:02.942Z,99.90
2023-04-23T04:50:31.758Z,99.90
2023-04-23T04:53:01.808Z,99.90
2023-04-23T04:55:30.722Z,99.90
2023-04-23T04:57:59.559Z,99.90
2023-04-23T05:00:30.788Z,99.90
2023-04-23T05:02:59.994Z,99.90
2023-04-23T05:05:29.371Z,99.90
2023-04-23T05:08:02.175Z,99.90
2023-04-23T05:10:32.502Z,99.90
2023-04-23T05:13:01.726Z,99.90
2023-04-23T05:15:30.778Z,99.90
2023-04-23T05:17:59.550Z,97.60
2023-04-23T05:20:28.391Z,97.90
2023-04-23T05:22:59.463Z,97.90
2023-04-23T05:25:28.229Z,98.60
2023-04-23T05:27:58.437Z,97.00
2023-04-23T05:30:27.319Z,96.90
2023-04-23T05:32:56.055Z,98.40
2023-04-23T05:35:24.701Z,97.90
2023-04-23T05:37:53.324Z,99.90
2023-04-23T05:40:22.188Z,99.90
2023-04-23T05:42:50.974Z,99.90
2023-04-23T05:45:21.539Z,99.90
2023-04-23T05:47:50.512Z,99.90
2023-04-23T05:50:19.433Z,99.90
2023-04-23T05:52:48.258Z,99.90
2023-04-23T05:55:18.280Z,99.90
2023-04-23T05:57:47.122Z,99.90
2023-04-23T06:00:17.060Z,99.90
2023-04-23T06:02:47.946Z,99.90
2023-04-23T06:05:17.041Z,99.90
2023-04-23T06:07:45.952Z,99.90
2023-04-23T06:10:14.611Z,99.90
2023-04-23T06:12:43.270Z,99.90
2023-04-23T06:15:12.563Z,99.90
2023-04-23T06:17:41.270Z,99.90
2023-04-23T06:20:11.978Z,99.90
2023-04-23T06:22:40.820Z,99.90
2023-04-23T06:25:10.816Z,99.90
2023-04-23T06:27:39.696Z,99.90
2023-04-23T06:30:15.726Z,99.90
2023-04-23T06:32:44.451Z,99.90
2023-04-23T06:35:14.629Z,99.90
2023-04-23T06:37:43.380Z,99.90
2023-04-23T06:40:12.422Z,99.90
2023-04-23T06:42:41.010Z,99.90
2023-04-23T06:45:19.801Z,99.90
2023-04-23T06:47:49.401Z,99.90
2023-04-23T06:50:19.620Z,99.90
2023-04-23T06:52:48.488Z,99.90
2023-04-23T06:55:17.177Z,99.90
2023-04-23T06:57:46.037Z,99.90
2023-04-23T07:00:15.477Z,99.90
2023-04-23T07:02:46.085Z,99.90
2023-04-23T07:05:15.152Z,99.90
2023-04-23T07:07:45.138Z,99.90
2023-04-23T07:10:16.209Z,99.90
2023-04-23T07:12:46.499Z,99.90
2023-04-23T07:15:15.180Z,99.90
2023-04-23T07:17:43.869Z,99.90
2023-04-23T07:20:13.013Z,99.90
2023-04-23T07:22:41.837Z,99.90
2023-04-23T07:25:12.383Z,99.90
2023-04-23T07:27:41.360Z,98.10
2023-04-23T07:30:10.876Z,97.50
2023-04-23T07:32:39.562Z,97.80
2023-04-23T07:35:10.416Z,99.90
2023-04-23T07:37:39.280Z,99.90
2023-04-23T07:40:09.317Z,98.40
2023-04-23T07:42:39.532Z,99.60
2023-04-23T07:45:09.109Z,97.50
2023-04-23T07:47:37.861Z,98.10
2023-04-23T07:50:07.733Z,96.70
2023-04-23T07:52:36.610Z,97.50
2023-04-23T07:55:06.081Z,97.90
2023-04-23T07:57:34.863Z,97.20
2023-04-23T08:00:09.438Z,95.90
2023-04-23T08:02:42.194Z,96.90
2023-04-23T08:05:11.532Z,95.20
2023-04-23T08:07:52.537Z,95.70
2023-04-23T08:10:21.369Z,97.30
2023-04-23T08:12:50.046Z,95.60
2023-04-23T08:15:18.744Z,93.40
2023-04-23T08:17:47.527Z,95.10
2023-04-23T08:20:16.175Z,93.90
2023-04-23T08:22:45.130Z,95.90
2023-04-23T08:25:15.258Z,95.90
2023-04-23T08:27:44.066Z,92.80
2023-04-23T08:30:13.275Z,92.20
2023-04-23T08:32:44.833Z,94.30
2023-04-23T08:35:13.621Z,94.00
2023-04-23T08:37:42.282Z,93.20
2023-04-23T08:40:11.563Z,90.70
2023-04-23T08:42:44.657Z,91.70
2023-04-23T08:45:14.094Z,91.70
2023-04-23T08:47:44.318Z,91.60
2023-04-23T08:50:14.086Z,90.00
2023-04-23T08:52:47.880Z,85.70
2023-04-23T08:55:18.844Z,89.90
2023-04-23T08:57:49.716Z,86.20
2023-04-23T09:00:20.933Z,85.20
2023-04-23T09:02:50.575Z,84.10
2023-04-23T09:05:19.650Z,80.20
2023-04-23T09:07:48.560Z,80.10
2023-04-23T09:10:18.598Z,81.80
2023-04-23T09:12:48.697Z,80.30
2023-04-23T09:15:18.557Z,82.80
2023-04-23T09:17:48.350Z,84.10
2023-04-23T09:20:17.680Z,80.20
2023-04-23T09:22:48.345Z,79.10
2023-04-23T09:25:18.860Z,78.50
2023-04-23T09:27:53.251Z,81.80
2023-04-23T09:30:23.399Z,81.20
2023-04-23T09:32:53.632Z,83.10
2023-04-23T09:35:22.424Z,81.00
2023-04-23T09:37:53.401Z,80.80
2023-04-23T09:40:25.133Z,80.20
2023-04-23T09:42:55.735Z,81.30
2023-04-23T09:45:26.154Z,79.70
2023-04-23T09:47:56.573Z,80.30
2023-04-23T09:50:33.899Z,82.30
2023-04-23T09:53:02.733Z,80.60
2023-04-23T09:55:35.543Z,77.20
2023-04-23T09:58:06.599Z,80.20
2023-04-23T10:00:36.594Z,80.40
2023-04-23T10:03:06.773Z,80.20
2023-04-23T10:05:59.720Z,82.00
2023-04-23T10:08:29.498Z,82.40
2023-04-23T10:11:10.078Z,79.10
2023-04-23T10:13:48.623Z,77.40
2023-04-23T10:16:24.297Z,78.40
2023-04-23T10:19:03.848Z,79.10
2023-04-23T10:21:42.960Z,80.20
2023-04-23T10:24:24.782Z,81.60
2023-04-23T10:26:54.827Z,80.20
2023-04-23T10:29:29.559Z,78.70
2023-04-23T10:32:00.589Z,80.70
2023-04-23T10:34:31.104Z,75.30
2023-04-23T10:37:01.370Z,74.20
2023-04-23T10:39:33.079Z,74.00
2023-04-23T10:42:02.698Z,73.60
2023-04-23T10:47:13.842Z,71.50
2023-04-23T10:49:43.652Z,71.70
2023-04-23T10:52:20.794Z,73.10
2023-04-23T10:54:59.921Z,70.30
2023-04-23T10:57:28.937Z,70.60
2023-04-23T10:59:59.631Z,70.40
2023-04-23T11:02:43.828Z,66.30
2023-04-23T11:05:12.677Z,69.80
2023-04-23T11:07:41.312Z,64.00
2023-04-23T11:10:14.635Z,64.20
2023-04-23T11:12:43.563Z,66.70
2023-04-23T11:15:15.202Z,66.20
2023-04-23T11:18:03.453Z,63.00
2023-04-23T11:20:32.296Z,60.80
2023-04-23T11:23:01.134Z,63.10
2023-04-23T11:25:30.476Z,64.30
2023-04-23T11:27:59.913Z,64.70
2023-04-23T11:30:32.019Z,63.50
2023-04-23T11:33:02.054Z,64.40
2023-04-23T11:35:39.575Z,65.60
2023-04-23T11:38:10.075Z,67.60
2023-04-23T11:40:40.382Z,66.10
2023-04-23T11:43:09.594Z,65.80
2023-04-23T11:45:39.779Z,65.10
2023-04-23T11:48:08.453Z,62.50
2023-04-23T11:50:39.064Z,62.30
2023-04-23T11:53:09.422Z,65.20
2023-04-23T11:55:38.218Z,65.90
2023-04-23T11:58:06.898Z,67.60
2023-04-23T12:00:35.579Z,66.10
2023-04-23T12:03:07.261Z,66.50
2023-04-23T12:05:37.772Z,66.70
2023-04-23T12:08:10.637Z,68.30
2023-04-23T12:10:47.539Z,66.10
2023-04-23T12:13:17.488Z,65.00
2023-04-23T12:15:48.042Z,67.80
2023-04-23T12:18:18.752Z,67.30
2023-04-23T12:20:47.532Z,66.70
2023-04-23T12:23:16.268Z,69.60
2023-04-23T12:25:44.933Z,70.50
2023-04-23T12:28:13.644Z,72.30
2023-04-23T12:30:46.121Z,71.40
2023-04-23T12:33:15.688Z,73.50
2023-04-23T12:35:46.860Z,73.60
2023-04-23T12:38:25.284Z,87.80
2023-04-23T12:40:55.187Z,91.10
2023-04-23T12:43:24.455Z,91.80
2023-04-23T12:45:53.290Z,92.30
2023-04-23T12:48:21.948Z,91.70
2023-04-23T12:50:51.912Z,92.60
2023-04-23T12:53:20.634Z,91.00
2023-04-23T12:55:50.244Z,92.20
2023-04-23T12:58:18.846Z,93.10
2023-04-23T13:00:47.616Z,93.80
2023-04-23T13:03:17.470Z,94.20
2023-04-23T13:05:46.154Z,94.70
2023-04-23T13:08:16.230Z,95.00
2023-04-23T13:10:45.432Z,96.40
2023-04-23T13:13:14.333Z,99.60
2023-04-23T13:15:43.687Z,99.90
2023-04-23T13:18:12.258Z,99.90
2023-04-23T13:20:40.934Z,99.90
2023-04-23T13:23:11.368Z,99.90
2023-04-23T13:25:41.593Z,99.90
2023-04-23T13:28:10.211Z,99.90
2023-04-23T13:30:38.951Z,99.90
2023-04-23T13:33:07.697Z,99.90
2023-04-23T13:35:37.754Z,99.90
2023-04-23T13:38:06.453Z,99.90
2023-04-23T13:40:35.493Z,99.90
2023-04-23T13:43:06.148Z,99.90
2023-04-23T13:45:34.823Z,99.90
2023-04-23T13:48:05.085Z,99.90
2023-04-23T13:50:33.798Z,99.90
2023-04-23T13:53:02.580Z,99.90
2023-04-23T13:55:31.545Z,99.90
2023-04-23T13:58:00.161Z,99.90
2023-04-23T14:00:31.180Z,99.90
2023-04-23T14:03:00.048Z,99.90
2023-04-23T14:05:28.765Z,99.90
2023-04-23T14:07:57.431Z,99.90
2023-04-23T14:10:26.130Z,99.90
2023-04-23T14:12:55.352Z,99.90
2023-04-23T14:15:24.220Z,99.90
2023-04-23T14:17:54.373Z,99.90
2023-04-23T14:20:23.106Z,99.90
2023-04-23T14:22:57.715Z,99.90
2023-04-23T14:25:31.260Z,99.90
2023-04-23T14:28:10.404Z,99.90
2023-04-23T14:30:42.272Z,99.90
2023-04-23T14:33:12.556Z,99.90
2023-04-23T14:35:43.483Z,99.90
2023-04-23T14:38:12.372Z,99.90
2023-04-23T14:40:41.115Z,99.90
2023-04-23T14:43:15.389Z,99.90
2023-04-23T14:45:44.455Z,99.90
2023-04-23T14:48:14.582Z,99.90
2023-04-23T14:50:43.303Z,99.90
2023-04-23T14:53:11.869Z,99.90
2023-04-23T14:55:43.246Z,99.90
2023-04-23T14:58:11.918Z,99.90
2023-04-23T15:00:41.108Z,99.90
2023-04-23T15:03:11.309Z,99.90
2023-04-23T15:05:41.879Z,99.90
2023-04-23T15:08:10.702Z,99.90
2023-04-23T15:10:39.456Z,99.90
2023-04-23T15:13:32.548Z,99.90
2023-04-23T15:16:05.764Z,99.90
2023-04-23T15:18:34.926Z,99.90
2023-04-23T15:21:05.076Z,99.90
2023-04-23T15:23:33.762Z,99.90
2023-04-23T15:26:02.410Z,99.90
2023-04-23T15:28:31.130Z,99.90
2023-04-23T15:31:00.188Z,99.90
2023-04-23T15:33:29.684Z,99.90
2023-04-23T15:35:59.901Z,99.90
2023-04-23T15:38:30.462Z,99.90
2023-04-23T15:40:59.572Z,99.90
2023-04-23T15:43:28.589Z,99.90
2023-04-23T15:45:58.809Z,99.90
2023-04-23T15:48:27.730Z,99.90
2023-04-23T15:50:56.508Z,99.90
2023-04-23T15:53:25.222Z,99.90
2023-04-23T15:55:55.229Z,99.90
2023-04-23T15:58:23.975Z,99.90
2023-04-23T16:00:52.769Z,99.90
2023-04-23T16:03:22.261Z,99.90
2023-04-23T16:05:52.271Z,99.90
2023-04-23T16:08:20.972Z,99.90
2023-04-23T16:10:49.781Z,99.90
2023-04-23T16:13:20.132Z,99.90
2023-04-23T16:15:48.942Z,99.90
2023-04-23T16:18:17.563Z,99.90
2023-04-23T16:20:46.539Z,99.90
2023-04-23T16:23:16.290Z,99.90
2023-04-23T16:25:45.372Z,99.90
2023-04-23T16:28:14.155Z,99.90
2023-04-23T16:30:44.061Z,99.90
2023-04-23T16:33:12.955Z,99.90
2023-04-23T16:35:41.683Z,99.90
2023-04-23T16:38:11.354Z,99.90
2023-04-23T16:40:40.610Z,99.90
2023-04-23T16:43:10.193Z,99.90
2023-04-23T16:45:39.807Z,99.90
2023-04-23T16:48:12.986Z,99.90
2023-04-23T16:50:43.096Z,99.90
2023-04-23T16:53:12.226Z,99.90
2023-04-23T16:55:40.904Z,99.90
2023-04-23T16:58:10.137Z,99.90
2023-04-23T17:00:38.864Z,99.90
2023-04-23T17:03:07.659Z,99.90
2023-04-23T17:05:41.025Z,99.90
2023-04-23T17:08:09.750Z,99.90
2023-04-23T17:10:38.589Z,99.90
2023-04-23T17:13:07.306Z,99.90
2023-04-23T17:15:35.974Z,99.90
2023-04-23T17:18:04.697Z,99.90
2023-04-23T17:20:35.327Z,99.90
2023-04-23T17:23:05.412Z,99.90
2023-04-23T17:25:34.165Z,99.90
2023-04-23T17:28:03.105Z,99.90
2023-04-23T17:30:31.725Z,99.90
2023-04-23T17:33:00.634Z,99.90
2023-04-23T17:35:29.288Z,99.90
2023-04-23T17:37:57.961Z,99.90
2023-04-23T17:40:28.145Z,99.90
2023-04-23T17:42:56.918Z,99.90
2023-04-23T17:45:25.638Z,99.90
2023-04-23T17:47:54.370Z,99.90
2023-04-23T17:50:23.134Z,99.90
2023-04-23T17:52:52.724Z,99.90
2023-04-23T17:55:22.045Z,99.90
2023-04-23T17:57:52.206Z,99.90
2023-04-23T18:00:21.013Z,99.90
2023-04-23T18:02:50.094Z,99.90
2023-04-23T18:05:19.185Z,99.90
2023-04-23T18:07:47.886Z,99.90
2023-04-23T18:10:16.570Z,99.90
2023-04-23T18:12:45.435Z,99.90
2023-04-23T18:15:15.618Z,99.90
2023-04-23T18:17:44.990Z,99.90
2023-04-23T18:20:14.285Z,99.90
2023-04-23T18:22:43.038Z,99.90
2023-04-23T18:25:12.719Z,99.90
2023-04-23T18:27:41.570Z,99.90
2023-04-23T18:30:11.895Z,99.90
2023-04-23T18:32:48.461Z,99.90
2023-04-23T18:35:17.410Z,99.90
2023-04-23T18:37:54.069Z,99.90
2023-04-23T18:40:22.865Z,99.90
2023-04-23T18:42:51.528Z,99.90
2023-04-23T18:45:20.268Z,99.90
2023-04-23T18:47:58.429Z,99.90
2023-04-23T18:50:44.774Z,99.90
2023-04-23T18:53:13.811Z,99.90
2023-04-23T18:55:42.640Z,99.90
2023-04-23T18:58:11.371Z,99.90
2023-04-23T19:00:40.144Z,99.90
2023-04-23T19:03:25.342Z,99.90
2023-04-23T19:05:55.909Z,99.90
2023-04-23T19:08:28.620Z,99.90
2023-04-23T19:10:57.630Z,99.90
2023-04-23T19:13:26.664Z,99.90
2023-04-23T19:15:55.493Z,99.90
2023-04-23T19:18:26.020Z,99.90
2023-04-23T19:20:54.935Z,99.90
2023-04-23T19:23:23.544Z,99.90
2023-04-23T19:25:52.184Z,99.90
2023-04-23T19:28:21.017Z,99.90
2023-04-23T19:30:49.733Z,99.90
2023-04-23T19:33:18.546Z,99.90
2023-04-23T19:35:48.561Z,99.90
2023-04-23T19:38:17.302Z,99.90
2023-04-23T19:40:46.195Z,99.90
2023-04-23T19:43:15.081Z,99.90
2023-04-23T19:45:43.768Z,99.90
2023-04-23T19:48:12.459Z,99.90
2023-04-23T19:50:41.198Z,99.90
2023-04-23T19:53:11.374Z,99.90
2023-04-23T19:55:40.141Z,99.90
2023-04-23T19:58:08.782Z,99.90
2023-04-23T20:00:41.480Z,99.90
2023-04-23T20:03:10.781Z,99.90
2023-04-23T20:05:39.660Z,99.90
2023-04-23T20:08:15.122Z,99.90
2023-04-23T20:10:45.196Z,99.90
2023-04-23T20:13:13.886Z,99.90
2023-04-23T20:15:42.750Z,99.90
2023-04-23T20:18:11.706Z,99.90
2023-04-23T20:20:42.777Z,99.90
2023-04-23T20:23:11.365Z,99.90
2023-04-23T20:25:40.546Z,99.90
2023-04-23T20:28:11.919Z,99.90
2023-04-23T20:30:40.616Z,99.90
2023-04-23T20:33:10.511Z,99.90
2023-04-23T20:35:41.894Z,99.90
2023-04-23T20:38:10.550Z,99.90
2023-04-23T20:40:39.778Z,99.90
2023-04-23T20:43:10.134Z,99.90
2023-04-23T20:45:40.270Z,99.90
2023-04-23T20:48:09.921Z,99.90
2023-04-23T20:50:38.493Z,99.90
2023-04-23T20:53:07.221Z,99.90
2023-04-23T20:55:35.858Z,99.90
2023-04-23T20:58:04.600Z,99.90
2023-04-23T21:00:35.160Z,99.90
2023-04-23T21:03:03.949Z,99.90
2023-04-23T21:05:32.714Z,99.90
2023-04-23T21:08:01.628Z,99.90
2023-04-23T21:10:30.495Z,99.90
2023-04-23T21:12:59.763Z,99.90
2023-04-23T21:15:29.662Z,99.90
2023-04-23T21:17:59.855Z,99.90
2023-04-23T21:20:28.640Z,99.90
2023-04-23T21:22:57.316Z,99.90
2023-04-23T21:25:26.775Z,99.90
2023-04-23T21:27:56.042Z,99.90
2023-04-23T21:30:33.926Z,99.90
2023-04-23T21:33:04.096Z,99.90
2023-04-23T21:35:32.893Z,99.90
2023-04-23T21:38:01.702Z,99.90
2023-04-23T21:40:30.755Z,99.90
2023-04-23T21:42:59.437Z,99.90
2023-04-23T21:45:28.243Z,99.90
2023-04-23T21:47:57.980Z,99.90
2023-04-23T21:50:29.792Z,99.90
2023-04-23T21:52:59.752Z,99.90
2023-04-23T21:55:30.891Z,99.90
2023-04-23T21:58:15.764Z,99.90
2023-04-23T22:00:46.019Z,99.90
2023-04-23T22:03:20.869Z,99.90
2023-04-23T22:06:04.352Z,99.90
2023-04-23T22:08:34.738Z,99.90
2023-04-23T22:11:03.603Z,99.90
2023-04-23T22:13:32.292Z,99.90
2023-04-23T22:16:01.793Z,99.90
2023-04-23T22:18:30.820Z,99.90
2023-04-23T22:21:00.849Z,99.90
2023-04-23T22:23:29.683Z,99.90
2023-04-23T22:25:58.396Z,99.90
2023-04-23T22:28:26.988Z,99.90
2023-04-23T22:30:55.750Z,99.90
2023-04-23T22:33:26.505Z,99.90
2023-04-23T22:35:55.359Z,99.90
2023-04-23T22:38:25.475Z,99.90
2023-04-23T22:40:54.084Z,99.90
2023-04-23T22:43:22.849Z,99.90
2023-04-23T22:45:51.855Z,99.90
2023-04-23T22:48:21.290Z,99.90
2023-04-23T22:50:51.222Z,99.90
2023-04-23T22:53:20.239Z,99.90
2023-04-23T22:55:50.538Z,99.90
2023-04-23T22:58:19.213Z,99.90
2023-04-23T23:00:47.850Z,99.90
2023-04-23T23:03:16.800Z,99.90
2023-04-23T23:05:45.690Z,99.90
2023-04-23T23:08:14.329Z,99.90
2023-04-23T23:10:43.045Z,99.90
2023-04-23T23:13:12.961Z,99.90
2023-04-23T23:15:41.656Z,99.90
2023-04-23T23:18:10.324Z,99.90
2023-04-23T23:20:40.404Z,99.90
2023-04-23T23:23:09.105Z,99.90
2023-04-23T23:25:39.007Z,99.90
2023-04-23T23:28:07.625Z,99.90
2023-04-23T23:30:37.945Z,99.90
2023-04-23T23:33:07.075Z,99.90
2023-04-23T23:35:35.832Z,99.90
2023-04-23T23:38:05.247Z,99.90
2023-04-23T23:40:33.906Z,99.90
2023-04-23T23:43:02.474Z,99.90
2023-04-23T23:45:31.150Z,99.90
2023-04-23T23:48:01.326Z,99.90
2023-04-23T23:50:30.097Z,99.90
2023-04-23T23:52:58.692Z,99.90
2023-04-23T23:55:27.441Z,99.90
2023-04-23T23:57:56.099Z,99.90
