createdAt,value
2022-08-26T00:00:42.859Z,3.20
2022-08-26T00:01:44.909Z,3.60
2022-08-26T00:02:42.899Z,3.30
2022-08-26T00:03:42.956Z,3.00
2022-08-26T00:04:42.946Z,3.20
2022-08-26T00:05:42.956Z,3.20
2022-08-26T00:06:46.378Z,2.90
2022-08-26T00:07:43.433Z,3.10
2022-08-26T00:08:43.010Z,3.30
2022-08-26T00:09:43.026Z,3.10
2022-08-26T00:10:43.047Z,3.20
2022-08-26T00:11:43.070Z,2.70
2022-08-26T00:12:43.079Z,3.10
2022-08-26T00:13:48.139Z,3.30
2022-08-26T00:14:43.117Z,3.00
2022-08-26T00:15:43.134Z,3.60
2022-08-26T00:16:48.214Z,3.20
2022-08-26T00:17:43.170Z,3.30
2022-08-26T00:18:43.194Z,3.10
2022-08-26T00:19:43.203Z,2.90
2022-08-26T00:20:43.228Z,3.10
2022-08-26T00:21:43.247Z,3.20
2022-08-26T00:22:43.258Z,3.20
2022-08-26T00:23:43.283Z,3.20
2022-08-26T00:24:47.902Z,3.10
2022-08-26T00:25:43.315Z,3.20
2022-08-26T00:26:43.332Z,3.10
2022-08-26T00:27:43.356Z,3.10
2022-08-26T00:28:43.385Z,3.50
2022-08-26T00:29:43.391Z,3.10
2022-08-26T00:30:43.405Z,3.30
2022-08-26T00:31:45.133Z,3.40
2022-08-26T00:32:44.063Z,3.30
2022-08-26T00:33:43.462Z,3.40
2022-08-26T00:34:43.483Z,3.30
2022-08-26T00:35:43.835Z,3.20
2022-08-26T00:36:43.519Z,3.40
2022-08-26T00:37:43.537Z,3.40
2022-08-26T00:38:43.552Z,3.30
2022-08-26T00:39:43.572Z,3.20
2022-08-26T00:40:43.596Z,3.40
2022-08-26T00:41:43.607Z,3.20
2022-08-26T00:42:46.096Z,3.30
2022-08-26T00:43:47.144Z,3.60
2022-08-26T00:44:43.662Z,3.40
2022-08-26T00:45:43.738Z,3.50
2022-08-26T00:46:46.800Z,3.00
2022-08-26T00:47:43.714Z,3.00
2022-08-26T00:48:43.735Z,3.20
2022-08-26T00:49:43.755Z,3.30
2022-08-26T00:50:43.768Z,3.20
2022-08-26T00:51:43.891Z,3.60
2022-08-26T00:52:44.090Z,3.70
2022-08-26T00:53:43.829Z,3.40
2022-08-26T00:54:43.850Z,3.90
2022-08-26T00:55:43.856Z,3.60
2022-08-26T00:56:43.878Z,3.60
2022-08-26T00:57:43.899Z,3.40
2022-08-26T00:58:43.916Z,3.60
2022-08-26T00:59:43.935Z,3.30
2022-08-26T01:00:45.232Z,3.70
2022-08-26T01:01:43.993Z,3.10
2022-08-26T01:02:46.840Z,3.50
2022-08-26T01:03:44.007Z,3.30
2022-08-26T01:04:44.021Z,3.10
2022-08-26T01:05:44.041Z,3.40
2022-08-26T01:06:44.308Z,2.90
2022-08-26T01:07:44.075Z,3.10
2022-08-26T01:08:44.093Z,2.90
2022-08-26T01:09:44.114Z,3.20
2022-08-26T01:10:44.128Z,3.00
2022-08-26T01:11:44.148Z,3.30
2022-08-26T01:12:44.168Z,3.10
2022-08-26T01:13:44.191Z,3.40
2022-08-26T01:14:46.435Z,2.80
2022-08-26T01:15:44.220Z,3.10
2022-08-26T01:16:44.421Z,3.10
2022-08-26T01:17:44.256Z,3.00
2022-08-26T01:18:44.274Z,2.90
2022-08-26T01:19:44.288Z,2.90
2022-08-26T01:20:44.311Z,3.10
2022-08-26T01:21:44.326Z,3.20
2022-08-26T01:22:44.345Z,3.00
2022-08-26T01:23:45.116Z,2.80
2022-08-26T01:24:44.380Z,3.00
2022-08-26T01:25:44.400Z,3.00
2022-08-26T01:26:44.415Z,3.10
2022-08-26T01:27:44.436Z,2.90
2022-08-26T01:28:44.451Z,3.30
2022-08-26T01:29:44.472Z,3.00
2022-08-26T01:30:44.492Z,3.20
2022-08-26T01:31:44.658Z,3.40
2022-08-26T01:32:44.529Z,3.30
2022-08-26T01:33:44.543Z,3.10
2022-08-26T01:34:44.559Z,3.00
2022-08-26T01:35:44.578Z,3.00
2022-08-26T01:36:49.196Z,3.30
2022-08-26T01:37:44.616Z,3.30
2022-08-26T01:38:44.636Z,3.10
2022-08-26T01:39:44.858Z,3.30
2022-08-26T01:40:44.666Z,3.50
2022-08-26T01:41:44.683Z,3.20
2022-08-26T01:42:44.709Z,3.50
2022-08-26T01:43:44.719Z,3.30
2022-08-26T01:44:44.740Z,3.50
2022-08-26T01:45:44.852Z,3.70
2022-08-26T01:46:44.773Z,3.60
2022-08-26T01:47:44.792Z,3.50
2022-08-26T01:48:44.814Z,3.90
2022-08-26T01:49:44.828Z,3.60
2022-08-26T01:50:44.843Z,3.60
2022-08-26T01:51:44.861Z,3.60
2022-08-26T01:52:44.881Z,3.40
2022-08-26T01:53:46.102Z,3.90
2022-08-26T01:54:46.226Z,3.90
2022-08-26T01:55:44.932Z,4.00
2022-08-26T01:56:44.950Z,3.80
2022-08-26T01:57:44.965Z,4.00
2022-08-26T01:58:44.986Z,3.90
2022-08-26T01:59:44.999Z,4.40
2022-08-26T02:00:45.091Z,4.00
2022-08-26T02:01:45.041Z,3.70
2022-08-26T02:02:45.059Z,3.80
2022-08-26T02:03:45.075Z,3.70
2022-08-26T02:04:45.167Z,3.40
2022-08-26T02:05:45.110Z,3.40
2022-08-26T02:06:45.122Z,3.80
2022-08-26T02:07:45.137Z,3.90
2022-08-26T02:08:45.159Z,3.70
2022-08-26T02:09:45.172Z,4.30
2022-08-26T02:10:45.192Z,3.90
2022-08-26T02:11:45.209Z,4.00
2022-08-26T02:12:45.229Z,3.90
2022-08-26T02:13:45.256Z,3.80
2022-08-26T02:14:45.264Z,4.30
2022-08-26T02:15:45.280Z,4.00
2022-08-26T02:16:45.426Z,4.10
2022-08-26T02:17:45.315Z,3.90
2022-08-26T02:18:46.914Z,3.80
2022-08-26T02:19:45.349Z,4.00
2022-08-26T02:20:45.366Z,4.20
2022-08-26T02:21:45.381Z,3.50
2022-08-26T02:22:45.405Z,3.80
2022-08-26T02:23:45.617Z,3.50
2022-08-26T02:24:45.432Z,3.90
2022-08-26T02:25:45.462Z,3.70
2022-08-26T02:26:45.474Z,4.10
2022-08-26T02:27:45.486Z,3.80
2022-08-26T02:28:45.505Z,3.90
2022-08-26T02:29:45.523Z,3.60
2022-08-26T02:30:45.538Z,3.90
2022-08-26T02:31:45.614Z,3.60
2022-08-26T02:32:45.575Z,4.00
2022-08-26T02:33:45.596Z,3.60
2022-08-26T02:34:45.711Z,3.80
2022-08-26T02:35:45.640Z,3.50
2022-08-26T02:36:45.645Z,3.80
2022-08-26T02:37:45.665Z,3.70
2022-08-26T02:38:46.200Z,4.20
2022-08-26T02:39:45.698Z,3.50
2022-08-26T02:40:45.714Z,3.70
2022-08-26T02:41:45.735Z,3.70
2022-08-26T02:42:45.746Z,3.80
2022-08-26T02:43:45.774Z,3.90
2022-08-26T02:44:45.781Z,3.60
2022-08-26T02:45:45.804Z,3.90
2022-08-26T02:46:46.796Z,3.60
2022-08-26T02:47:45.839Z,4.10
2022-08-26T02:48:45.856Z,4.20
2022-08-26T02:49:47.465Z,4.10
2022-08-26T02:50:45.888Z,3.80
2022-08-26T02:51:45.904Z,3.90
2022-08-26T02:52:45.924Z,3.80
2022-08-26T02:53:45.939Z,3.80
2022-08-26T02:54:45.952Z,4.30
2022-08-26T02:55:45.972Z,3.70
2022-08-26T02:56:45.992Z,4.00
2022-08-26T02:57:46.012Z,3.50
2022-08-26T02:58:46.023Z,3.80
2022-08-26T02:59:46.042Z,3.70
2022-08-26T03:00:52.742Z,3.80
2022-08-26T03:01:46.109Z,3.70
2022-08-26T03:02:46.092Z,3.90
2022-08-26T03:03:46.113Z,3.80
2022-08-26T03:04:57.949Z,4.10
2022-08-26T03:05:46.144Z,3.70
2022-08-26T03:06:47.028Z,3.80
2022-08-26T03:07:46.184Z,4.00
2022-08-26T03:08:46.197Z,4.10
2022-08-26T03:09:46.218Z,3.50
2022-08-26T03:10:46.233Z,3.70
2022-08-26T03:11:46.250Z,3.80
2022-08-26T03:12:47.369Z,4.10
2022-08-26T03:13:46.284Z,4.00
2022-08-26T03:14:46.302Z,3.50
2022-08-26T03:15:47.680Z,4.00
2022-08-26T03:16:48.515Z,3.60
2022-08-26T03:17:46.354Z,3.70
2022-08-26T03:18:52.039Z,3.80
2022-08-26T03:19:46.396Z,3.70
2022-08-26T03:20:46.508Z,4.10
2022-08-26T03:21:47.477Z,3.90
2022-08-26T03:22:46.443Z,3.60
2022-08-26T03:23:46.475Z,4.00
2022-08-26T03:24:46.659Z,3.80
2022-08-26T03:25:46.491Z,3.70
2022-08-26T03:26:52.545Z,4.40
2022-08-26T03:27:46.530Z,3.70
2022-08-26T03:28:46.546Z,3.70
2022-08-26T03:29:49.524Z,3.70
2022-08-26T03:30:46.584Z,4.20
2022-08-26T03:31:47.043Z,4.00
2022-08-26T03:32:46.612Z,3.50
2022-08-26T03:33:46.632Z,3.80
2022-08-26T03:34:46.645Z,3.70
2022-08-26T03:35:46.671Z,3.80
2022-08-26T03:36:46.682Z,3.80
2022-08-26T03:37:46.701Z,3.60
2022-08-26T03:38:46.735Z,4.10
2022-08-26T03:39:46.825Z,3.70
2022-08-26T03:40:46.751Z,4.00
2022-08-26T03:41:46.768Z,4.20
2022-08-26T03:42:46.789Z,3.80
2022-08-26T03:43:46.802Z,4.00
2022-08-26T03:44:46.845Z,4.00
2022-08-26T03:45:46.915Z,4.10
2022-08-26T03:46:46.951Z,3.80
2022-08-26T03:47:46.876Z,3.50
2022-08-26T03:48:46.891Z,4.00
2022-08-26T03:49:46.908Z,3.90
2022-08-26T03:50:46.929Z,3.80
2022-08-26T03:51:46.942Z,4.00
2022-08-26T03:52:46.960Z,4.00
2022-08-26T03:53:46.982Z,4.00
2022-08-26T03:54:47.207Z,4.30
2022-08-26T03:55:47.012Z,4.10
2022-08-26T03:56:47.030Z,3.70
2022-08-26T03:57:47.045Z,4.00
2022-08-26T03:58:47.062Z,3.80
2022-08-26T03:59:47.079Z,3.80
2022-08-26T04:00:47.098Z,3.80
2022-08-26T04:01:47.268Z,3.90
2022-08-26T04:02:47.195Z,3.50
2022-08-26T04:03:47.147Z,3.80
2022-08-26T04:04:47.165Z,3.70
2022-08-26T04:05:47.183Z,3.60
2022-08-26T04:06:47.199Z,3.90
2022-08-26T04:07:47.216Z,4.10
2022-08-26T04:08:47.236Z,3.80
2022-08-26T04:09:47.259Z,4.10
2022-08-26T04:10:47.273Z,4.40
2022-08-26T04:11:47.425Z,5.80
2022-08-26T04:12:47.314Z,6.00
2022-08-26T04:13:47.327Z,5.60
2022-08-26T04:14:47.343Z,5.10
2022-08-26T04:15:47.446Z,4.30
2022-08-26T04:16:47.374Z,4.00
2022-08-26T04:17:47.404Z,4.20
2022-08-26T04:18:47.417Z,3.90
2022-08-26T04:19:47.428Z,4.30
2022-08-26T04:20:47.441Z,3.90
2022-08-26T04:21:47.464Z,3.40
2022-08-26T04:22:47.482Z,3.30
2022-08-26T04:23:48.126Z,3.70
2022-08-26T04:24:47.518Z,4.00
2022-08-26T04:25:47.530Z,3.60
2022-08-26T04:26:47.550Z,3.60
2022-08-26T04:27:48.290Z,4.30
2022-08-26T04:28:47.585Z,3.30
2022-08-26T04:29:47.700Z,4.00
2022-08-26T04:30:47.621Z,3.60
2022-08-26T04:31:47.644Z,3.90
2022-08-26T04:32:47.652Z,3.80
2022-08-26T04:33:47.674Z,3.40
2022-08-26T04:34:47.684Z,4.10
2022-08-26T04:35:47.876Z,3.90
2022-08-26T04:36:47.723Z,3.80
2022-08-26T04:37:47.740Z,3.40
2022-08-26T04:38:47.760Z,3.70
2022-08-26T04:39:47.822Z,3.60
2022-08-26T04:40:47.798Z,3.10
2022-08-26T04:41:47.809Z,3.60
2022-08-26T04:42:47.830Z,3.40
2022-08-26T04:43:47.849Z,3.40
2022-08-26T04:44:47.863Z,3.40
2022-08-26T04:45:47.883Z,3.40
2022-08-26T04:46:47.927Z,3.40
2022-08-26T04:47:47.912Z,3.10
2022-08-26T04:48:47.933Z,3.50
2022-08-26T04:49:47.951Z,3.80
2022-08-26T04:50:49.433Z,3.20
2022-08-26T04:51:47.984Z,3.80
2022-08-26T04:52:48.007Z,3.60
2022-08-26T04:53:48.022Z,3.40
2022-08-26T04:54:48.037Z,3.50
2022-08-26T04:55:48.496Z,3.60
2022-08-26T04:56:48.085Z,3.50
2022-08-26T04:57:48.092Z,3.60
2022-08-26T04:58:48.206Z,3.90
2022-08-26T04:59:48.126Z,3.90
2022-08-26T05:00:48.150Z,3.40
2022-08-26T05:01:48.203Z,3.50
2022-08-26T05:02:48.180Z,3.60
2022-08-26T05:03:48.240Z,3.70
2022-08-26T05:04:48.215Z,3.70
2022-08-26T05:05:48.231Z,4.00
2022-08-26T05:06:48.258Z,4.00
2022-08-26T05:07:48.270Z,3.60
2022-08-26T05:08:48.285Z,3.90
2022-08-26T05:09:48.302Z,3.80
2022-08-26T05:10:48.317Z,3.90
2022-08-26T05:11:52.154Z,3.60
2022-08-26T05:12:48.352Z,3.50
2022-08-26T05:13:48.368Z,4.00
2022-08-26T05:14:48.382Z,3.40
2022-08-26T05:15:48.461Z,4.20
2022-08-26T05:16:49.331Z,3.60
2022-08-26T05:17:48.439Z,3.70
2022-08-26T05:18:48.455Z,3.70
2022-08-26T05:19:48.474Z,3.70
2022-08-26T05:20:48.497Z,4.10
2022-08-26T05:21:48.628Z,4.00
2022-08-26T05:22:48.523Z,4.00
2022-08-26T05:23:48.545Z,4.20
2022-08-26T05:24:48.562Z,3.90
2022-08-26T05:25:48.580Z,3.90
2022-08-26T05:26:48.594Z,3.60
2022-08-26T05:27:48.617Z,3.90
2022-08-26T05:28:48.633Z,4.00
2022-08-26T05:29:48.648Z,3.90
2022-08-26T05:30:48.714Z,4.10
2022-08-26T05:31:48.684Z,3.80
2022-08-26T05:32:51.522Z,3.90
2022-08-26T05:33:48.717Z,4.10
2022-08-26T05:34:48.738Z,4.60
2022-08-26T05:35:48.750Z,4.10
2022-08-26T05:36:48.769Z,3.80
2022-08-26T05:37:48.786Z,3.90
2022-08-26T05:38:48.815Z,4.40
2022-08-26T05:39:48.860Z,3.70
2022-08-26T05:40:48.848Z,3.60
2022-08-26T05:41:48.858Z,3.80
2022-08-26T05:42:48.874Z,4.00
2022-08-26T05:43:48.894Z,3.90
2022-08-26T05:44:55.411Z,3.70
2022-08-26T05:45:48.924Z,4.00
2022-08-26T05:46:48.974Z,3.90
2022-08-26T05:47:48.979Z,4.20
2022-08-26T05:48:48.985Z,4.30
2022-08-26T05:49:51.343Z,4.10
2022-08-26T05:50:49.010Z,3.90
2022-08-26T05:51:49.030Z,3.80
2022-08-26T05:52:49.050Z,3.80
2022-08-26T05:53:54.462Z,4.80
2022-08-26T05:54:49.084Z,4.20
2022-08-26T05:55:49.100Z,4.20
2022-08-26T05:56:49.119Z,4.00
2022-08-26T05:57:49.132Z,3.90
2022-08-26T05:58:49.152Z,4.50
2022-08-26T05:59:49.176Z,4.50
2022-08-26T06:00:49.190Z,4.40
2022-08-26T06:01:49.260Z,3.60
2022-08-26T06:02:49.230Z,4.00
2022-08-26T06:03:49.239Z,4.00
2022-08-26T06:04:49.254Z,3.90
2022-08-26T06:05:49.276Z,4.10
2022-08-26T06:06:49.287Z,3.40
2022-08-26T06:07:49.306Z,3.90
2022-08-26T06:08:49.326Z,3.60
2022-08-26T06:09:49.342Z,3.90
2022-08-26T06:10:49.362Z,4.10
2022-08-26T06:11:49.390Z,4.00
2022-08-26T06:12:49.397Z,3.80
2022-08-26T06:13:49.412Z,4.10
2022-08-26T06:14:49.433Z,3.80
2022-08-26T06:15:49.475Z,3.70
2022-08-26T06:16:49.469Z,3.90
2022-08-26T06:17:49.487Z,3.70
2022-08-26T06:18:49.501Z,3.80
2022-08-26T06:19:49.523Z,3.90
2022-08-26T06:20:57.623Z,3.70
2022-08-26T06:21:51.284Z,4.00
2022-08-26T06:22:49.571Z,3.80
2022-08-26T06:23:49.588Z,4.10
2022-08-26T06:24:49.605Z,4.10
2022-08-26T06:25:49.622Z,3.80
2022-08-26T06:26:50.954Z,3.90
2022-08-26T06:27:49.661Z,4.30
2022-08-26T06:28:49.674Z,3.60
2022-08-26T06:29:49.693Z,3.80
2022-08-26T06:30:49.772Z,3.90
2022-08-26T06:31:49.729Z,4.30
2022-08-26T06:32:49.744Z,4.20
2022-08-26T06:33:49.760Z,4.00
2022-08-26T06:34:49.787Z,3.90
2022-08-26T06:35:49.798Z,3.50
2022-08-26T06:36:49.813Z,3.70
2022-08-26T06:37:49.831Z,3.80
2022-08-26T06:38:49.847Z,3.70
2022-08-26T06:39:49.868Z,3.60
2022-08-26T06:40:49.881Z,3.70
2022-08-26T06:41:49.905Z,3.90
2022-08-26T06:42:49.917Z,3.70
2022-08-26T06:43:49.941Z,4.10
2022-08-26T06:44:49.954Z,3.90
2022-08-26T06:45:49.975Z,4.20
2022-08-26T06:46:50.259Z,3.60
2022-08-26T06:47:50.006Z,3.80
2022-08-26T06:48:50.028Z,3.90
2022-08-26T06:49:50.050Z,3.80
2022-08-26T06:50:50.060Z,3.60
2022-08-26T06:51:50.077Z,4.00
2022-08-26T06:52:50.094Z,3.90
2022-08-26T06:53:50.112Z,3.80
2022-08-26T06:54:50.127Z,3.60
2022-08-26T06:55:51.734Z,3.50
2022-08-26T06:56:50.166Z,4.10
2022-08-26T06:57:50.185Z,3.70
2022-08-26T06:58:50.201Z,3.60
2022-08-26T06:59:51.081Z,3.60
2022-08-26T07:00:50.242Z,3.80
2022-08-26T07:01:50.326Z,3.50
2022-08-26T07:02:50.343Z,3.90
2022-08-26T07:03:50.287Z,3.90
2022-08-26T07:04:51.174Z,3.60
2022-08-26T07:05:50.324Z,3.90
2022-08-26T07:06:52.802Z,3.90
2022-08-26T07:07:50.370Z,3.60
2022-08-26T07:08:50.377Z,3.70
2022-08-26T07:09:52.571Z,3.70
2022-08-26T07:10:50.414Z,3.60
2022-08-26T07:11:50.430Z,3.80
2022-08-26T07:12:50.448Z,4.30
2022-08-26T07:13:50.467Z,4.10
2022-08-26T07:14:50.486Z,3.90
2022-08-26T07:15:50.562Z,3.70
2022-08-26T07:16:50.757Z,4.10
2022-08-26T07:17:50.538Z,3.70
2022-08-26T07:18:50.551Z,3.80
2022-08-26T07:19:50.575Z,3.70
2022-08-26T07:20:50.588Z,3.70
2022-08-26T07:21:50.604Z,4.10
2022-08-26T07:22:50.624Z,4.30
2022-08-26T07:23:50.640Z,3.90
2022-08-26T07:24:50.666Z,4.10
2022-08-26T07:25:50.672Z,3.50
2022-08-26T07:26:50.690Z,3.60
2022-08-26T07:27:54.241Z,3.80
2022-08-26T07:28:50.731Z,3.80
2022-08-26T07:29:50.744Z,3.70
2022-08-26T07:30:50.860Z,3.50
2022-08-26T07:31:50.780Z,3.70
2022-08-26T07:32:50.800Z,4.10
2022-08-26T07:33:50.813Z,3.70
2022-08-26T07:34:50.831Z,4.10
2022-08-26T07:35:50.849Z,3.60
2022-08-26T07:36:50.862Z,3.70
2022-08-26T07:37:55.071Z,4.40
2022-08-26T07:38:51.001Z,3.90
2022-08-26T07:39:50.936Z,3.50
2022-08-26T07:40:50.934Z,4.00
2022-08-26T07:41:50.950Z,3.70
2022-08-26T07:42:50.970Z,4.10
2022-08-26T07:43:51.033Z,3.70
2022-08-26T07:44:51.008Z,3.60
2022-08-26T07:45:51.124Z,4.10
2022-08-26T07:46:52.364Z,3.90
2022-08-26T07:47:51.057Z,3.90
2022-08-26T07:48:51.070Z,3.90
2022-08-26T07:49:52.659Z,3.60
2022-08-26T07:50:51.122Z,3.90
2022-08-26T07:51:51.144Z,3.60
2022-08-26T07:52:51.143Z,3.50
2022-08-26T07:53:52.335Z,3.80
2022-08-26T07:54:51.176Z,3.60
2022-08-26T07:55:51.192Z,3.70
2022-08-26T07:56:51.210Z,3.50
2022-08-26T07:57:51.227Z,4.10
2022-08-26T07:58:51.777Z,3.60
2022-08-26T07:59:51.262Z,3.60
2022-08-26T08:00:51.280Z,4.00
2022-08-26T08:01:51.429Z,3.90
2022-08-26T08:02:51.325Z,3.80
2022-08-26T08:03:51.428Z,3.70
2022-08-26T08:04:51.464Z,3.80
2022-08-26T08:05:51.388Z,3.90
2022-08-26T08:06:51.403Z,3.80
2022-08-26T08:07:53.548Z,3.90
2022-08-26T08:08:51.710Z,3.60
2022-08-26T08:09:51.442Z,3.50
2022-08-26T08:10:51.446Z,3.50
2022-08-26T08:11:51.478Z,3.70
2022-08-26T08:12:51.488Z,4.30
2022-08-26T08:13:56.046Z,3.40
2022-08-26T08:14:51.516Z,3.60
2022-08-26T08:15:51.535Z,3.60
2022-08-26T08:16:54.541Z,3.60
2022-08-26T08:17:51.779Z,4.10
2022-08-26T08:18:51.586Z,3.60
2022-08-26T08:19:51.599Z,3.70
2022-08-26T08:21:04.760Z,3.20
2022-08-26T08:21:51.634Z,3.40
2022-08-26T08:22:51.653Z,3.40
2022-08-26T08:23:51.669Z,3.10
2022-08-26T08:24:53.032Z,3.50
2022-08-26T08:25:51.705Z,3.10
2022-08-26T08:26:51.726Z,3.20
2022-08-26T08:27:51.744Z,3.20
2022-08-26T08:28:51.754Z,3.30
2022-08-26T08:29:51.776Z,3.00
2022-08-26T08:30:51.877Z,2.90
2022-08-26T08:31:56.777Z,3.20
2022-08-26T08:32:51.820Z,3.20
2022-08-26T08:33:51.837Z,3.30
2022-08-26T08:34:51.859Z,3.40
2022-08-26T08:35:51.870Z,3.10
2022-08-26T08:36:53.367Z,3.20
2022-08-26T08:37:51.910Z,3.10
2022-08-26T08:38:51.930Z,3.20
2022-08-26T08:39:51.984Z,3.10
2022-08-26T08:40:51.957Z,3.70
2022-08-26T08:41:51.974Z,3.40
2022-08-26T08:43:52.109Z,3.10
2022-08-26T08:44:52.776Z,3.00
2022-08-26T08:45:52.100Z,2.50
2022-08-26T08:46:52.060Z,3.00
2022-08-26T08:47:54.740Z,2.80
2022-08-26T08:48:52.096Z,2.80
2022-08-26T08:49:52.106Z,2.80
2022-08-26T08:50:52.137Z,2.90
2022-08-26T08:51:52.141Z,2.50
2022-08-26T08:52:52.157Z,2.70
2022-08-26T08:53:54.724Z,2.50
2022-08-26T08:54:52.197Z,2.50
2022-08-26T08:55:52.212Z,2.20
2022-08-26T08:56:52.226Z,2.20
2022-08-26T08:57:53.801Z,2.20
2022-08-26T08:58:52.255Z,2.20
2022-08-26T08:59:52.277Z,2.10
2022-08-26T09:00:52.350Z,2.20
2022-08-26T09:01:54.098Z,2.30
2022-08-26T09:02:52.323Z,2.50
2022-08-26T09:03:52.341Z,2.60
2022-08-26T09:04:52.371Z,2.60
2022-08-26T09:05:52.374Z,2.60
2022-08-26T09:06:52.512Z,2.60
2022-08-26T09:07:52.408Z,2.50
2022-08-26T09:08:52.423Z,2.40
2022-08-26T09:09:52.441Z,2.50
2022-08-26T09:10:52.459Z,2.40
2022-08-26T09:11:52.474Z,2.20
2022-08-26T09:12:52.496Z,2.20
2022-08-26T09:13:52.513Z,2.20
2022-08-26T09:14:52.561Z,2.40
2022-08-26T09:15:52.547Z,2.50
2022-08-26T09:16:52.646Z,2.60
2022-08-26T09:17:52.580Z,2.30
2022-08-26T09:18:52.599Z,2.20
2022-08-26T09:19:52.612Z,2.70
2022-08-26T09:20:52.632Z,2.40
2022-08-26T09:21:53.319Z,2.20
2022-08-26T09:22:52.665Z,2.10
2022-08-26T09:23:52.681Z,2.20
2022-08-26T09:24:52.698Z,2.00
2022-08-26T09:26:52.735Z,2.00
2022-08-26T09:27:52.752Z,2.00
2022-08-26T09:28:52.769Z,2.00
2022-08-26T09:29:52.788Z,1.90
2022-08-26T09:30:52.832Z,2.30
2022-08-26T09:31:52.822Z,1.90
2022-08-26T09:32:55.775Z,1.80
2022-08-26T09:33:52.859Z,2.10
2022-08-26T09:34:52.874Z,1.80
2022-08-26T09:35:52.891Z,1.80
2022-08-26T09:36:52.908Z,2.00
2022-08-26T09:37:53.062Z,2.00
2022-08-26T09:38:52.943Z,1.90
2022-08-26T09:39:53.009Z,1.90
2022-08-26T09:40:58.990Z,1.70
2022-08-26T09:41:53.000Z,2.00
2022-08-26T09:42:53.014Z,1.90
2022-08-26T09:43:53.029Z,1.80
2022-08-26T09:44:53.052Z,1.90
2022-08-26T09:45:54.941Z,2.00
2022-08-26T09:46:53.086Z,1.90
2022-08-26T09:47:53.104Z,2.00
2022-08-26T09:48:53.342Z,1.70
2022-08-26T09:49:53.139Z,1.90
2022-08-26T09:50:53.156Z,1.90
2022-08-26T09:51:53.179Z,1.70
2022-08-26T09:52:53.193Z,1.90
2022-08-26T09:53:53.207Z,1.60
2022-08-26T09:54:53.226Z,1.80
2022-08-26T09:55:53.241Z,1.90
2022-08-26T09:56:53.261Z,1.80
2022-08-26T09:57:53.281Z,1.90
2022-08-26T09:58:53.296Z,1.70
2022-08-26T09:59:53.313Z,1.40
2022-08-26T10:00:53.418Z,1.30
2022-08-26T10:01:53.473Z,1.60
2022-08-26T10:02:56.037Z,1.40
2022-08-26T10:03:53.418Z,1.40
2022-08-26T10:04:53.407Z,1.30
2022-08-26T10:05:53.422Z,1.40
2022-08-26T10:06:53.438Z,1.40
2022-08-26T10:07:53.458Z,1.60
2022-08-26T10:08:54.245Z,1.30
2022-08-26T10:09:53.495Z,1.40
2022-08-26T10:10:53.597Z,1.40
2022-08-26T10:11:53.530Z,1.50
2022-08-26T10:12:53.550Z,1.30
2022-08-26T10:13:53.565Z,1.20
2022-08-26T10:14:53.583Z,1.30
2022-08-26T10:15:53.601Z,1.60
2022-08-26T10:16:53.683Z,1.50
2022-08-26T10:17:53.639Z,1.30
2022-08-26T10:18:59.465Z,1.30
2022-08-26T10:19:53.673Z,1.40
2022-08-26T10:20:53.692Z,1.50
2022-08-26T10:21:54.029Z,1.60
2022-08-26T10:22:53.732Z,1.40
2022-08-26T10:23:53.751Z,1.70
2022-08-26T10:24:55.292Z,1.50
2022-08-26T10:25:53.788Z,1.40
2022-08-26T10:26:53.801Z,1.50
2022-08-26T10:27:53.872Z,1.50
2022-08-26T10:28:53.833Z,1.50
2022-08-26T10:29:53.854Z,1.50
2022-08-26T10:30:53.868Z,1.60
2022-08-26T10:31:53.901Z,1.60
2022-08-26T10:32:53.905Z,1.60
2022-08-26T10:33:57.981Z,1.30
2022-08-26T10:34:53.946Z,1.40
2022-08-26T10:35:53.974Z,2.00
2022-08-26T10:37:15.828Z,1.80
2022-08-26T10:37:53.994Z,1.90
2022-08-26T10:38:54.013Z,1.80
2022-08-26T10:39:58.778Z,1.80
2022-08-26T10:40:54.051Z,1.80
2022-08-26T10:41:54.067Z,1.80
2022-08-26T10:42:54.087Z,2.00
2022-08-26T10:43:54.101Z,2.20
2022-08-26T10:44:54.124Z,2.30
2022-08-26T10:45:54.220Z,2.40
2022-08-26T10:46:54.160Z,3.30
2022-08-26T10:47:54.279Z,3.30
2022-08-26T10:48:54.196Z,3.40
2022-08-26T10:49:58.740Z,3.40
2022-08-26T10:50:54.231Z,3.50
2022-08-26T10:51:54.250Z,3.50
2022-08-26T10:52:54.275Z,3.90
2022-08-26T10:53:54.283Z,3.50
2022-08-26T10:54:54.306Z,2.80
2022-08-26T10:55:54.317Z,3.60
2022-08-26T10:56:54.355Z,3.80
2022-08-26T10:57:54.353Z,3.50
2022-08-26T10:58:54.373Z,3.80
2022-08-26T10:59:54.386Z,4.10
2022-08-26T11:00:54.528Z,3.90
2022-08-26T11:01:54.434Z,4.20
2022-08-26T11:02:54.542Z,3.40
2022-08-26T11:03:54.552Z,4.10
2022-08-26T11:04:54.479Z,3.90
2022-08-26T11:05:54.502Z,3.50
2022-08-26T11:06:54.523Z,4.10
2022-08-26T11:07:54.831Z,3.30
2022-08-26T11:08:54.548Z,3.60
2022-08-26T11:09:54.568Z,3.50
2022-08-26T11:10:54.586Z,3.60
2022-08-26T11:11:54.600Z,3.20
2022-08-26T11:12:54.620Z,3.50
2022-08-26T11:13:54.647Z,3.70
2022-08-26T11:14:59.199Z,3.70
2022-08-26T11:15:54.675Z,3.50
2022-08-26T11:16:54.777Z,4.00
2022-08-26T11:17:54.713Z,4.10
2022-08-26T11:18:54.732Z,3.70
2022-08-26T11:20:01.639Z,3.70
2022-08-26T11:20:54.766Z,3.80
2022-08-26T11:21:54.782Z,4.20
2022-08-26T11:22:54.801Z,3.80
2022-08-26T11:23:54.825Z,4.10
2022-08-26T11:24:54.833Z,4.10
2022-08-26T11:25:54.854Z,4.20
2022-08-26T11:26:56.330Z,4.40
2022-08-26T11:27:54.898Z,4.00
2022-08-26T11:28:54.906Z,4.50
2022-08-26T11:29:54.929Z,4.30
2022-08-26T11:30:58.093Z,4.60
2022-08-26T11:31:55.030Z,4.40
2022-08-26T11:32:54.979Z,4.20
2022-08-26T11:33:54.996Z,4.30
2022-08-26T11:34:55.023Z,4.30
2022-08-26T11:35:55.030Z,4.50
2022-08-26T11:36:55.053Z,4.70
2022-08-26T11:37:55.068Z,4.60
2022-08-26T11:38:55.089Z,4.70
2022-08-26T11:39:57.087Z,4.80
2022-08-26T11:40:55.122Z,5.40
2022-08-26T11:41:55.151Z,5.00
2022-08-26T11:42:55.159Z,5.10
2022-08-26T11:43:55.184Z,5.30
2022-08-26T11:44:56.221Z,6.30
2022-08-26T11:45:55.279Z,6.30
2022-08-26T11:46:55.235Z,6.00
2022-08-26T11:47:55.254Z,6.30
2022-08-26T11:48:55.269Z,7.90
2022-08-26T11:49:55.288Z,7.20
2022-08-26T11:50:55.307Z,7.60
2022-08-26T11:51:55.324Z,8.00
2022-08-26T11:52:55.338Z,8.40
2022-08-26T11:53:55.358Z,9.10
2022-08-26T11:54:55.475Z,8.60
2022-08-26T11:55:55.391Z,9.30
2022-08-26T11:56:55.406Z,9.80
2022-08-26T11:57:55.427Z,9.70
2022-08-26T11:58:55.453Z,9.50
2022-08-26T11:59:55.459Z,10.00
2022-08-26T12:00:55.477Z,9.60
2022-08-26T12:01:55.494Z,10.90
2022-08-26T12:02:55.596Z,11.10
2022-08-26T12:03:55.615Z,11.40
2022-08-26T12:04:55.555Z,11.00
2022-08-26T12:05:55.576Z,11.20
2022-08-26T12:06:55.580Z,11.30
2022-08-26T12:07:55.598Z,10.30
2022-08-26T12:08:55.616Z,10.10
2022-08-26T12:09:56.332Z,9.70
2022-08-26T12:10:55.656Z,9.70
2022-08-26T12:11:58.171Z,9.60
2022-08-26T12:12:55.688Z,9.10
2022-08-26T12:13:55.712Z,8.90
2022-08-26T12:14:55.721Z,8.40
2022-08-26T12:15:55.935Z,8.70
2022-08-26T12:16:55.806Z,10.40
2022-08-26T12:17:55.771Z,8.50
2022-08-26T12:18:55.788Z,8.40
2022-08-26T12:19:55.805Z,6.30
2022-08-26T12:20:55.825Z,4.80
2022-08-26T12:21:55.841Z,2.40
2022-08-26T12:22:55.858Z,3.30
2022-08-26T12:23:55.872Z,7.20
2022-08-26T12:24:55.889Z,8.20
2022-08-26T12:25:55.905Z,7.90
2022-08-26T12:26:55.929Z,6.40
2022-08-26T12:27:55.940Z,4.20
2022-08-26T12:28:55.958Z,4.30
2022-08-26T12:29:55.972Z,4.60
2022-08-26T12:30:55.986Z,3.30
2022-08-26T12:31:56.069Z,3.70
2022-08-26T12:32:58.750Z,3.70
2022-08-26T12:33:56.040Z,3.90
2022-08-26T12:34:56.124Z,3.60
2022-08-26T12:35:56.807Z,3.30
2022-08-26T12:36:56.113Z,3.80
2022-08-26T12:37:56.103Z,3.30
2022-08-26T12:38:58.311Z,3.50
2022-08-26T12:39:56.193Z,3.60
2022-08-26T12:40:56.152Z,3.20
2022-08-26T12:41:56.171Z,3.30
2022-08-26T12:42:56.187Z,3.30
2022-08-26T12:43:56.197Z,3.20
2022-08-26T12:44:56.216Z,2.90
2022-08-26T12:45:56.315Z,3.40
2022-08-26T12:46:56.247Z,2.70
2022-08-26T12:47:56.264Z,3.30
2022-08-26T12:48:56.283Z,3.20
2022-08-26T12:49:56.302Z,3.10
2022-08-26T12:50:56.311Z,3.20
2022-08-26T12:51:56.329Z,3.40
2022-08-26T12:52:56.344Z,3.60
2022-08-26T12:53:56.360Z,3.90
2022-08-26T12:54:57.147Z,3.50
2022-08-26T12:55:56.393Z,3.30
2022-08-26T12:56:56.415Z,2.70
2022-08-26T12:57:56.430Z,2.60
2022-08-26T12:58:56.445Z,2.70
2022-08-26T12:59:56.463Z,3.00
2022-08-26T13:00:56.653Z,2.80
2022-08-26T13:01:56.626Z,3.00
2022-08-26T13:02:56.507Z,3.30
2022-08-26T13:03:56.522Z,2.70
2022-08-26T13:05:00.532Z,2.50
2022-08-26T13:05:56.552Z,3.00
2022-08-26T13:06:56.571Z,3.10
2022-08-26T13:07:56.586Z,2.80
2022-08-26T13:08:56.598Z,2.80
2022-08-26T13:09:56.617Z,2.60
2022-08-26T13:10:56.642Z,3.20
2022-08-26T13:11:56.650Z,3.00
2022-08-26T13:12:56.671Z,3.20
2022-08-26T13:13:56.684Z,2.80
2022-08-26T13:14:56.701Z,3.00
2022-08-26T13:15:56.755Z,3.00
2022-08-26T13:16:56.731Z,3.30
2022-08-26T13:17:58.227Z,3.20
2022-08-26T13:18:56.763Z,3.20
2022-08-26T13:20:01.257Z,3.20
2022-08-26T13:20:56.796Z,2.90