createdAt,value
2018-05-27T00:02:05.559Z,9.03
2018-05-27T00:07:13.050Z,10.93
2018-05-27T00:09:43.313Z,8.40
2018-05-27T00:12:12.197Z,7.53
2018-05-27T00:14:41.073Z,7.73
2018-05-27T00:17:11.128Z,9.00
2018-05-27T00:19:40.078Z,10.07
2018-05-27T00:22:10.110Z,10.53
2018-05-27T00:24:39.707Z,8.53
2018-05-27T00:27:08.618Z,10.33
2018-05-27T00:29:38.720Z,9.00
2018-05-27T00:32:08.510Z,8.23
2018-05-27T00:34:37.008Z,9.53
2018-05-27T00:37:06.794Z,7.93
2018-05-27T00:39:40.018Z,8.90
2018-05-27T00:42:09.901Z,10.90
2018-05-27T00:44:43.907Z,9.10
2018-05-27T00:47:17.374Z,8.73
2018-05-27T00:49:46.266Z,10.53
2018-05-27T00:52:14.930Z,8.90
2018-05-27T00:54:45.099Z,11.70
2018-05-27T00:57:14.067Z,9.17
2018-05-27T00:59:55.878Z,10.73
2018-05-27T01:02:24.707Z,8.27
2018-05-27T01:04:54.146Z,8.63
2018-05-27T01:07:22.978Z,8.77
2018-05-27T01:09:51.816Z,9.50
2018-05-27T01:12:22.227Z,8.37
2018-05-27T01:14:52.108Z,13.20
2018-05-27T01:17:21.501Z,9.37
2018-05-27T01:19:50.446Z,8.83
2018-05-27T01:22:19.930Z,9.17
2018-05-27T01:24:49.049Z,9.33
2018-05-27T01:27:23.481Z,8.50
2018-05-27T01:29:52.370Z,11.00
2018-05-27T01:32:24.868Z,9.20
2018-05-27T01:34:53.940Z,10.53
2018-05-27T01:37:23.180Z,9.47
2018-05-27T01:40:02.571Z,8.93
2018-05-27T01:42:31.660Z,11.00
2018-05-27T01:45:01.282Z,8.97
2018-05-27T01:47:30.354Z,9.73
2018-05-27T01:50:00.536Z,9.87
2018-05-27T01:52:29.672Z,10.40
2018-05-27T01:54:58.653Z,12.07
2018-05-27T01:57:29.604Z,12.43
2018-05-27T01:59:59.904Z,10.70
2018-05-27T02:02:28.881Z,10.67
2018-05-27T02:04:57.908Z,10.53
2018-05-27T02:07:27.067Z,12.70
2018-05-27T02:10:01.499Z,9.67
2018-05-27T02:12:31.629Z,10.77
2018-05-27T02:15:00.664Z,10.87
2018-05-27T02:17:31.182Z,11.03
2018-05-27T02:20:00.066Z,10.80
2018-05-27T02:22:38.741Z,11.33
2018-05-27T02:25:07.417Z,10.07
2018-05-27T02:27:38.983Z,10.77
2018-05-27T02:30:10.931Z,10.43
2018-05-27T02:32:39.798Z,11.40
2018-05-27T02:35:12.903Z,10.27
2018-05-27T02:37:41.688Z,10.60
2018-05-27T02:40:24.458Z,12.13
2018-05-27T02:42:54.465Z,12.20
2018-05-27T02:45:30.869Z,15.57
2018-05-27T02:48:00.295Z,11.87
2018-05-27T02:50:30.019Z,12.07
2018-05-27T02:52:59.333Z,11.90
2018-05-27T02:55:34.121Z,12.00
2018-05-27T02:58:03.248Z,12.87
2018-05-27T03:00:32.291Z,13.43
2018-05-27T03:03:01.926Z,11.73
2018-05-27T03:05:36.088Z,16.20
2018-05-27T03:08:04.832Z,11.63
2018-05-27T03:10:34.166Z,12.17
2018-05-27T03:13:05.185Z,12.50
2018-05-27T03:15:34.525Z,12.40
2018-05-27T03:18:04.581Z,12.53
2018-05-27T03:20:34.394Z,11.90
2018-05-27T03:23:04.582Z,12.80
2018-05-27T03:25:35.251Z,13.07
2018-05-27T03:28:04.043Z,14.57
2018-05-27T03:30:32.687Z,13.23
2018-05-27T03:33:06.036Z,12.77
2018-05-27T03:35:34.863Z,13.07
2018-05-27T03:41:04.974Z,12.57
2018-05-27T03:43:33.729Z,15.50
2018-05-27T03:46:04.037Z,13.47
2018-05-27T03:48:37.144Z,13.13
2018-05-27T03:51:06.326Z,13.27
2018-05-27T03:53:39.342Z,12.83
2018-05-27T03:56:09.159Z,13.20
2018-05-27T03:58:39.774Z,13.13
2018-05-27T04:01:08.897Z,13.10
2018-05-27T04:03:44.952Z,13.43
2018-05-27T04:06:35.376Z,13.90
2018-05-27T04:09:05.346Z,12.13
2018-05-27T04:11:34.817Z,12.47
2018-05-27T04:14:03.929Z,13.10
2018-05-27T04:16:32.913Z,12.03
2018-05-27T04:19:02.805Z,12.97
2018-05-27T04:21:31.314Z,13.17
2018-05-27T04:24:07.079Z,12.33
2018-05-27T04:26:36.553Z,12.30
2018-05-27T04:29:04.977Z,17.37
2018-05-27T04:31:42.159Z,15.03
2018-05-27T04:34:11.857Z,13.37
2018-05-27T04:36:43.266Z,11.40
2018-05-27T04:39:13.041Z,12.07
2018-05-27T04:41:42.968Z,13.90
2018-05-27T04:44:21.501Z,11.40
2018-05-27T04:46:50.255Z,12.17
2018-05-27T04:49:22.299Z,11.27
2018-05-27T04:51:51.657Z,11.27
2018-05-27T04:54:21.679Z,10.53
2018-05-27T04:56:50.886Z,10.87
2018-05-27T04:59:21.927Z,11.20
2018-05-27T05:01:52.255Z,10.93
2018-05-27T05:04:22.594Z,10.83
2018-05-27T05:06:54.226Z,10.63
2018-05-27T05:09:22.730Z,10.80
2018-05-27T05:11:52.614Z,10.00
2018-05-27T05:14:21.971Z,11.63
2018-05-27T05:16:51.865Z,9.97
2018-05-27T05:19:22.576Z,10.77
2018-05-27T05:24:29.727Z,10.40
2018-05-27T05:26:58.946Z,10.80
2018-05-27T05:29:28.433Z,13.93
2018-05-27T05:31:57.320Z,11.13
2018-05-27T05:34:27.118Z,11.60
2018-05-27T05:36:56.829Z,10.80
2018-05-27T05:39:28.272Z,12.47
2018-05-27T05:41:56.837Z,12.63
2018-05-27T05:44:25.952Z,11.63
2018-05-27T05:46:56.694Z,12.07
2018-05-27T05:49:35.949Z,11.57
2018-05-27T05:52:05.524Z,10.43
2018-05-27T05:54:34.618Z,10.03
2018-05-27T05:57:08.216Z,11.10
2018-05-27T05:59:39.499Z,10.97
2018-05-27T06:02:10.256Z,10.57
2018-05-27T06:04:41.452Z,16.67
2018-05-27T06:07:10.569Z,10.63
2018-05-27T06:09:39.587Z,10.23
2018-05-27T06:12:07.866Z,10.07
2018-05-27T06:14:38.868Z,10.00
2018-05-27T06:17:07.670Z,13.67
2018-05-27T06:19:36.003Z,10.87
2018-05-27T06:22:04.635Z,9.77
2018-05-27T06:27:06.467Z,9.87
2018-05-27T06:29:47.778Z,11.17
2018-05-27T06:32:17.315Z,9.00
2018-05-27T06:34:56.331Z,9.17
2018-05-27T06:37:25.639Z,9.60
2018-05-27T06:39:55.119Z,11.33
2018-05-27T06:42:24.434Z,9.40
2018-05-27T06:44:57.327Z,9.33
2018-05-27T06:47:26.502Z,9.10
2018-05-27T06:50:01.853Z,10.00
2018-05-27T06:52:30.917Z,8.20
2018-05-27T06:55:05.900Z,9.13
2018-05-27T06:57:34.587Z,9.97
2018-05-27T07:00:13.868Z,10.37
2018-05-27T07:02:43.588Z,9.50
2018-05-27T07:05:12.851Z,12.10
2018-05-27T07:07:41.831Z,8.87
2018-05-27T07:10:16.278Z,8.87
2018-05-27T07:12:46.751Z,8.40
2018-05-27T07:15:15.847Z,10.60
2018-05-27T07:17:45.644Z,9.17
2018-05-27T07:20:16.220Z,10.97
2018-05-27T07:22:45.648Z,7.80
2018-05-27T07:25:15.112Z,9.73
2018-05-27T07:27:43.999Z,8.40
2018-05-27T07:30:13.585Z,8.33
2018-05-27T07:32:42.892Z,8.40
2018-05-27T07:35:12.165Z,8.37
2018-05-27T07:37:40.949Z,9.03
2018-05-27T07:40:11.241Z,8.97
2018-05-27T07:42:40.335Z,9.30
2018-05-27T07:45:14.304Z,8.17
2018-05-27T07:47:43.209Z,7.33
2018-05-27T07:50:13.517Z,9.83
2018-05-27T07:52:42.965Z,8.27
2018-05-27T07:55:17.988Z,8.90
2018-05-27T07:57:46.588Z,9.60
2018-05-27T08:00:18.790Z,9.23
2018-05-27T08:02:47.962Z,9.90
2018-05-27T08:05:24.210Z,9.23
2018-05-27T08:07:53.794Z,10.37
2018-05-27T08:10:24.389Z,9.73
2018-05-27T08:12:54.343Z,8.57
2018-05-27T08:15:26.032Z,10.10
2018-05-27T08:17:55.302Z,9.70
2018-05-27T08:20:25.281Z,8.37
2018-05-27T08:22:55.283Z,9.13
2018-05-27T08:25:27.213Z,10.53
2018-05-27T08:27:56.666Z,7.80
2018-05-27T08:30:27.362Z,9.00
2018-05-27T08:32:56.796Z,7.60
2018-05-27T08:35:26.094Z,9.13
2018-05-27T08:37:56.196Z,7.63
2018-05-27T08:40:25.418Z,10.80
2018-05-27T08:42:55.579Z,7.57
2018-05-27T08:45:25.687Z,8.77
2018-05-27T08:47:55.656Z,7.40
2018-05-27T08:50:31.981Z,8.20
2018-05-27T08:55:37.163Z,9.17
2018-05-27T08:58:11.836Z,8.37
2018-05-27T09:00:42.083Z,7.97
2018-05-27T09:03:13.810Z,8.90
2018-05-27T09:05:44.598Z,9.70
2018-05-27T09:08:16.442Z,8.20
2018-05-27T09:10:47.736Z,7.67
2018-05-27T09:13:17.478Z,9.43
2018-05-27T09:15:50.143Z,11.33
2018-05-27T09:18:20.765Z,8.67
2018-05-27T09:20:51.288Z,8.30
2018-05-27T09:23:19.073Z,9.30
2018-05-27T09:25:56.884Z,9.38
2018-05-27T09:28:26.983Z,7.45
2018-05-27T09:31:10.641Z,7.03
2018-05-27T09:33:40.532Z,6.97
2018-05-27T09:36:10.383Z,8.18
2018-05-27T09:38:38.794Z,8.85
2018-05-27T09:41:21.294Z,10.32
2018-05-27T09:43:51.739Z,8.23
2018-05-27T09:46:28.944Z,7.47
2018-05-27T09:48:58.862Z,8.35
2018-05-27T09:51:29.606Z,7.20
2018-05-27T09:54:00.752Z,7.87
2018-05-27T09:56:33.712Z,7.25
2018-05-27T09:59:05.284Z,9.10
2018-05-27T10:01:34.201Z,6.62
2018-05-27T10:04:05.539Z,9.00
2018-05-27T10:06:34.511Z,7.15
2018-05-27T10:09:04.217Z,7.37
2018-05-27T10:11:34.840Z,7.68
2018-05-27T10:14:02.820Z,7.35
2018-05-27T10:16:34.903Z,6.93
2018-05-27T10:19:04.966Z,8.18
2018-05-27T10:21:38.320Z,7.35
2018-05-27T10:24:05.912Z,8.10
2018-05-27T10:26:33.606Z,7.15
2018-05-27T10:29:17.793Z,6.43
2018-05-27T10:31:47.236Z,6.68
2018-05-27T10:34:16.800Z,9.27
2018-05-27T10:36:48.417Z,9.60
2018-05-27T10:39:18.823Z,5.87
2018-05-27T10:41:47.681Z,6.90
2018-05-27T10:44:17.313Z,6.22
2018-05-27T10:46:48.457Z,7.30
2018-05-27T10:49:17.464Z,5.68
2018-05-27T10:51:50.215Z,6.57
2018-05-27T10:54:19.690Z,5.70
2018-05-27T10:56:49.051Z,7.10
2018-05-27T10:59:17.933Z,7.35
2018-05-27T11:01:48.363Z,8.57
2018-05-27T11:04:17.168Z,6.00
2018-05-27T11:06:52.283Z,5.82
2018-05-27T11:09:21.808Z,6.78
2018-05-27T11:11:49.467Z,7.70
2018-05-27T11:14:17.480Z,6.60
2018-05-27T11:16:45.081Z,6.05
2018-05-27T11:19:13.092Z,7.55
2018-05-27T11:21:40.717Z,6.12
2018-05-27T11:24:08.321Z,9.18
2018-05-27T11:26:35.927Z,7.95
2018-05-27T11:29:03.501Z,9.35
2018-05-27T11:31:31.352Z,6.22
2018-05-27T11:33:59.007Z,6.80
2018-05-27T11:36:27.741Z,8.65
2018-05-27T11:38:55.301Z,7.28
2018-05-27T11:41:22.855Z,7.22
2018-05-27T11:43:50.445Z,5.87
2018-05-27T11:46:18.000Z,5.90
2018-05-27T11:48:45.565Z,8.95
2018-05-27T11:51:13.123Z,6.10
2018-05-27T11:53:40.670Z,7.33
2018-05-27T11:56:08.204Z,6.30
2018-05-27T11:58:35.785Z,6.97
2018-05-27T12:01:04.931Z,6.30
2018-05-27T12:03:33.054Z,6.93
2018-05-27T12:06:00.718Z,7.07
2018-05-27T12:08:28.407Z,10.83
2018-05-27T12:13:29.597Z,8.27
2018-05-27T12:15:57.148Z,10.23
2018-05-27T12:18:25.669Z,8.43
2018-05-27T12:20:53.232Z,8.43
2018-05-27T12:23:20.771Z,8.13
2018-05-27T12:25:48.348Z,11.67
2018-05-27T12:28:16.924Z,8.20
2018-05-27T12:30:49.488Z,7.80
2018-05-27T12:33:18.025Z,7.97
2018-05-27T12:35:45.609Z,7.90
2018-05-27T12:38:13.202Z,7.47
2018-05-27T12:40:41.199Z,8.10
2018-05-27T12:43:08.747Z,7.50
2018-05-27T12:45:36.491Z,7.93
2018-05-27T12:48:05.950Z,7.40
2018-05-27T12:50:33.523Z,8.03
2018-05-27T12:53:01.935Z,8.30
2018-05-27T12:55:29.534Z,6.47
2018-05-27T12:57:57.122Z,9.47
2018-05-27T13:00:25.132Z,7.73
2018-05-27T13:02:52.869Z,7.90
2018-05-27T13:05:20.484Z,10.63
2018-05-27T13:07:48.068Z,8.30
2018-05-27T13:10:15.748Z,7.80
2018-05-27T13:12:43.347Z,7.93
2018-05-27T13:15:10.984Z,7.20
2018-05-27T13:17:38.548Z,7.60
2018-05-27T13:20:07.279Z,7.70
2018-05-27T13:22:34.856Z,7.93
2018-05-27T13:25:02.429Z,7.47
2018-05-27T13:27:30.018Z,7.67
2018-05-27T13:29:57.639Z,8.13
2018-05-27T13:32:25.278Z,8.00
2018-05-27T13:34:52.886Z,8.10
2018-05-27T13:37:21.649Z,10.40
2018-05-27T13:39:49.311Z,10.07
2018-05-27T13:42:16.890Z,7.63
2018-05-27T13:44:44.451Z,6.53
2018-05-27T13:47:12.571Z,8.77
2018-05-27T13:49:43.220Z,7.43
2018-05-27T13:52:11.208Z,8.60
2018-05-27T13:54:38.806Z,8.23
2018-05-27T13:57:06.381Z,7.73
2018-05-27T13:59:37.502Z,7.20
2018-05-27T14:02:05.062Z,6.63
2018-05-27T14:04:33.516Z,8.73
2018-05-27T14:07:02.034Z,11.90
2018-05-27T14:09:29.641Z,7.90
2018-05-27T14:11:57.629Z,7.37
2018-05-27T14:16:57.991Z,6.73
2018-05-27T14:19:25.666Z,6.13
2018-05-27T14:21:53.230Z,10.13
2018-05-27T14:24:21.589Z,6.53
2018-05-27T14:26:49.169Z,5.57
2018-05-27T14:29:16.730Z,5.20
2018-05-27T14:31:44.295Z,6.90
2018-05-27T14:34:12.658Z,5.27
2018-05-27T14:36:40.295Z,6.77
2018-05-27T14:39:08.130Z,7.00
2018-05-27T14:41:35.975Z,5.57
2018-05-27T14:46:43.837Z,7.27
2018-05-27T14:49:12.712Z,6.87
2018-05-27T14:51:41.624Z,6.17
2018-05-27T14:54:09.651Z,7.87
2018-05-27T14:56:37.320Z,6.33
2018-05-27T14:59:04.985Z,9.10
2018-05-27T15:01:33.257Z,7.83
2018-05-27T15:04:01.331Z,8.50
2018-05-27T15:06:28.861Z,7.37
2018-05-27T15:08:56.457Z,9.17
2018-05-27T15:11:24.852Z,7.10
2018-05-27T15:13:52.446Z,7.97
2018-05-27T15:16:20.614Z,5.97
2018-05-27T15:18:48.793Z,8.10
2018-05-27T15:21:17.249Z,5.97
2018-05-27T15:23:44.837Z,6.50
2018-05-27T15:26:15.462Z,6.70
2018-05-27T15:28:44.556Z,6.33
2018-05-27T15:31:14.114Z,5.90
2018-05-27T15:33:41.783Z,8.03
2018-05-27T15:36:11.834Z,8.83
2018-05-27T15:38:43.077Z,10.43
2018-05-27T15:41:16.526Z,8.53
2018-05-27T15:43:44.238Z,8.73
2018-05-27T15:46:13.208Z,6.07
2018-05-27T15:48:43.928Z,7.50
2018-05-27T15:51:16.701Z,5.63
2018-05-27T15:53:44.427Z,5.97
2018-05-27T15:56:12.002Z,8.17
2018-05-27T15:58:39.664Z,6.50
2018-05-27T16:01:07.616Z,6.17
2018-05-27T16:03:35.308Z,5.17
2018-05-27T16:06:03.430Z,7.20
2018-05-27T16:08:32.416Z,7.90
2018-05-27T16:11:01.098Z,8.10
2018-05-27T16:13:28.833Z,9.90
2018-05-27T16:15:57.071Z,10.27
2018-05-27T16:18:29.103Z,6.53
2018-05-27T16:20:58.497Z,8.60
2018-05-27T16:23:27.125Z,10.87
2018-05-27T16:25:54.717Z,8.87
2018-05-27T16:28:30.753Z,6.33
2018-05-27T16:30:58.328Z,11.40
2018-05-27T16:33:25.891Z,9.83
2018-05-27T16:35:53.869Z,9.50
2018-05-27T16:38:21.421Z,8.60
2018-05-27T16:40:50.372Z,11.83
2018-05-27T16:43:19.037Z,10.40
2018-05-27T16:45:46.683Z,9.33
2018-05-27T16:48:14.231Z,13.87
2018-05-27T16:50:41.843Z,12.23
2018-05-27T16:53:11.494Z,12.23
2018-05-27T16:55:39.470Z,9.87
2018-05-27T16:58:07.420Z,14.30
2018-05-27T17:00:41.445Z,14.00
2018-05-27T17:03:09.397Z,13.00
2018-05-27T17:05:40.787Z,12.17
2018-05-27T17:08:08.365Z,9.33
2018-05-27T17:10:35.908Z,9.93
2018-05-27T17:13:03.906Z,8.50
2018-05-27T17:15:35.697Z,8.80
2018-05-27T17:18:03.258Z,6.77
2018-05-27T17:20:33.775Z,6.60
2018-05-27T17:23:01.318Z,7.03
2018-05-27T17:25:28.850Z,12.53
2018-05-27T17:27:58.624Z,6.17
2018-05-27T17:30:43.105Z,5.30
2018-05-27T17:33:11.038Z,11.23
2018-05-27T17:35:38.617Z,10.53
2018-05-27T17:38:12.042Z,6.77
2018-05-27T17:40:39.597Z,6.83
2018-05-27T17:43:22.620Z,7.73
2018-05-27T17:45:50.217Z,5.30
2018-05-27T17:48:22.357Z,7.13
2018-05-27T17:50:49.945Z,9.00
2018-05-27T17:53:23.742Z,7.00
2018-05-27T17:55:54.812Z,8.40
2018-05-27T17:58:23.786Z,7.07
2018-05-27T18:00:51.413Z,7.03
2018-05-27T18:46:00.300Z,7.60
2018-05-27T18:48:30.604Z,6.27
2018-05-27T18:50:58.166Z,5.10
2018-05-27T18:53:26.770Z,6.03
2018-05-27T18:55:58.819Z,6.13
2018-05-27T18:58:26.785Z,6.53
2018-05-27T19:00:55.375Z,6.87
2018-05-27T19:03:23.045Z,14.27
2018-05-27T19:05:53.987Z,10.43
2018-05-27T19:08:21.555Z,6.80
2018-05-27T19:10:49.110Z,6.30
2018-05-27T19:13:17.333Z,5.23
2018-05-27T19:15:45.042Z,8.50
2018-05-27T19:18:12.601Z,9.20
2018-05-27T19:20:40.172Z,6.37
2018-05-27T19:23:07.805Z,6.00
2018-05-27T19:25:35.745Z,9.43
2018-05-27T19:28:10.425Z,7.87
2018-05-27T19:30:38.721Z,5.97
2018-05-27T19:33:07.482Z,6.70
2018-05-27T19:35:35.873Z,6.03
2018-05-27T19:38:03.639Z,7.60
2018-05-27T20:22:53.561Z,10.77
2018-05-27T20:25:22.215Z,9.47
2018-05-27T20:27:49.825Z,9.53
2018-05-27T20:30:17.473Z,7.97
2018-05-27T20:32:50.705Z,9.00
2018-05-27T20:35:18.943Z,11.70
2018-05-27T20:38:01.913Z,10.57
2018-05-27T20:40:30.692Z,9.20
2018-05-27T20:42:59.452Z,10.47
2018-05-27T20:45:27.071Z,9.57
2018-05-27T20:47:54.736Z,13.53
2018-05-27T20:50:24.416Z,10.87
2018-05-27T20:52:52.447Z,8.77
2018-05-27T20:55:20.117Z,16.20
2018-05-27T20:57:47.887Z,10.43
2018-05-27T21:00:17.046Z,9.17
2018-05-27T21:02:44.671Z,10.50
2018-05-27T21:05:12.792Z,10.80
2018-05-27T21:07:40.493Z,11.40
2018-05-27T21:10:08.199Z,10.40
2018-05-27T21:12:35.835Z,10.47
2018-05-27T21:15:03.558Z,11.60
2018-05-27T21:17:32.184Z,15.03
2018-05-27T21:20:00.243Z,12.83
2018-05-27T21:22:27.940Z,11.90
2018-05-27T21:24:55.967Z,17.27
2018-05-27T21:27:23.651Z,12.97
2018-05-27T21:29:52.161Z,13.93
2018-05-27T21:32:19.775Z,15.43
2018-05-27T21:34:49.410Z,17.07
2018-05-27T21:37:17.484Z,16.20
2018-05-27T21:39:45.466Z,15.27
2018-05-27T21:42:13.120Z,15.07
2018-05-27T21:44:41.106Z,16.00
2018-05-27T21:47:08.749Z,15.30
2018-05-27T21:49:36.411Z,15.20
2018-05-27T21:52:04.492Z,15.20
2018-05-27T21:54:33.365Z,14.53
2018-05-27T21:57:00.960Z,15.37
2018-05-27T21:59:29.767Z,18.10
2018-05-27T22:01:57.431Z,16.17
2018-05-27T22:04:25.094Z,18.27
2018-05-27T22:06:52.688Z,21.10
2018-05-27T22:09:20.331Z,20.17
2018-05-27T22:11:47.942Z,21.30
2018-05-27T22:14:15.971Z,19.73
2018-05-27T22:16:43.607Z,21.50
2018-05-27T22:19:11.251Z,18.47
2018-05-27T22:21:39.317Z,17.33
2018-05-27T22:24:07.326Z,21.10
2018-05-27T22:26:36.227Z,20.37
2018-05-27T22:29:04.098Z,20.57
2018-05-27T22:31:31.750Z,21.00
2018-05-27T22:33:59.392Z,23.00
2018-05-27T22:36:27.073Z,22.73
2018-05-27T22:38:54.694Z,21.33
2018-05-27T22:41:25.727Z,22.00
2018-05-27T22:43:53.328Z,21.10
2018-05-27T22:46:31.194Z,22.40
2018-05-27T22:48:58.856Z,23.27
2018-05-27T22:51:30.126Z,24.80
2018-05-27T22:53:57.744Z,22.90
2018-05-27T22:56:38.934Z,22.37
2018-05-27T22:59:06.534Z,21.70
2018-05-27T23:01:34.171Z,24.73
2018-05-27T23:04:02.145Z,21.03
2018-05-27T23:06:43.777Z,26.90
2018-05-27T23:09:11.359Z,27.20
2018-05-27T23:11:40.845Z,23.00
2018-05-27T23:14:09.381Z,23.33
2018-05-27T23:16:37.033Z,27.33
2018-05-27T23:19:06.651Z,26.40
2018-05-27T23:21:34.282Z,25.13
2018-05-27T23:24:01.901Z,27.33
2018-05-27T23:26:29.512Z,29.30
2018-05-27T23:28:57.153Z,27.63
2018-05-27T23:31:24.813Z,28.60
2018-05-27T23:33:52.477Z,31.40
2018-05-27T23:36:20.073Z,25.90
2018-05-27T23:38:58.059Z,28.67
2018-05-27T23:41:25.663Z,27.57
2018-05-27T23:43:53.684Z,25.40
2018-05-27T23:46:23.249Z,29.13
2018-05-27T23:48:51.291Z,25.87
2018-05-27T23:51:19.946Z,29.20
2018-05-27T23:53:47.595Z,28.57
2018-05-27T23:56:15.187Z,27.07
2018-05-27T23:58:46.447Z,29.27
