createdAt,value
2018-05-11T00:01:53.395Z,18.10
2018-05-11T00:04:22.434Z,18.10
2018-05-11T00:06:50.694Z,18.10
2018-05-11T00:09:18.993Z,18.10
2018-05-11T00:11:47.255Z,18.00
2018-05-11T00:14:15.560Z,18.00
2018-05-11T00:16:43.841Z,18.00
2018-05-11T00:19:12.162Z,18.00
2018-05-11T00:21:40.421Z,17.90
2018-05-11T00:24:09.464Z,17.80
2018-05-11T00:26:37.762Z,17.80
2018-05-11T00:29:06.037Z,17.80
2018-05-11T00:31:34.404Z,17.80
2018-05-11T00:34:03.384Z,17.70
2018-05-11T00:36:31.686Z,17.70
2018-05-11T00:38:59.939Z,17.70
2018-05-11T00:41:28.251Z,17.70
2018-05-11T00:43:56.540Z,17.70
2018-05-11T00:46:25.733Z,17.80
2018-05-11T00:48:54.043Z,17.80
2018-05-11T00:51:23.079Z,17.80
2018-05-11T00:53:51.372Z,17.80
2018-05-11T00:56:19.659Z,17.80
2018-05-11T00:58:47.942Z,17.80
2018-05-11T01:01:16.286Z,17.80
2018-05-11T01:03:44.507Z,17.80
2018-05-11T01:06:12.766Z,17.80
2018-05-11T01:08:41.075Z,17.70
2018-05-11T01:11:10.104Z,17.70
2018-05-11T01:13:38.382Z,17.70
2018-05-11T01:16:06.697Z,17.70
2018-05-11T01:18:34.954Z,17.70
2018-05-11T01:21:03.293Z,17.70
2018-05-11T01:23:31.570Z,17.70
2018-05-11T01:26:00.624Z,17.60
2018-05-11T01:28:28.899Z,17.60
2018-05-11T01:30:57.196Z,17.60
2018-05-11T01:33:25.522Z,17.60
2018-05-11T01:35:53.792Z,17.60
2018-05-11T01:38:22.074Z,17.60
2018-05-11T01:40:50.345Z,17.50
2018-05-11T01:43:18.651Z,17.50
2018-05-11T01:45:47.677Z,17.50
2018-05-11T01:48:15.979Z,17.50
2018-05-11T01:50:45.033Z,17.50
2018-05-11T01:53:13.380Z,17.50
2018-05-11T01:55:41.666Z,17.50
2018-05-11T01:58:09.978Z,17.50
2018-05-11T02:00:38.276Z,17.40
2018-05-11T02:03:07.323Z,17.40
2018-05-11T02:05:35.582Z,17.40
2018-05-11T02:08:03.901Z,17.40
2018-05-11T02:10:32.181Z,17.40
2018-05-11T02:13:00.482Z,17.40
2018-05-11T02:15:28.750Z,17.30
2018-05-11T02:17:57.040Z,17.30
2018-05-11T02:20:25.358Z,17.40
2018-05-11T02:22:53.648Z,17.40
2018-05-11T02:25:21.943Z,17.40
2018-05-11T02:27:50.204Z,17.40
2018-05-11T02:30:19.265Z,17.40
2018-05-11T02:32:48.325Z,17.40
2018-05-11T02:35:16.597Z,17.40
2018-05-11T02:37:44.930Z,17.40
2018-05-11T02:40:13.186Z,17.40
2018-05-11T02:42:41.462Z,17.40
2018-05-11T02:45:09.727Z,17.40
2018-05-11T02:47:38.020Z,17.30
2018-05-11T02:50:06.329Z,17.30
2018-05-11T02:52:34.595Z,17.30
2018-05-11T02:55:03.640Z,17.30
2018-05-11T02:57:31.912Z,17.20
2018-05-11T03:00:00.205Z,17.20
2018-05-11T03:02:28.485Z,17.20
2018-05-11T03:04:56.803Z,17.20
2018-05-11T03:07:25.067Z,17.10
2018-05-11T03:09:54.100Z,17.10
2018-05-11T03:12:22.387Z,17.10
2018-05-11T03:14:51.413Z,17.10
2018-05-11T03:17:19.712Z,17.10
2018-05-11T03:19:48.741Z,17.10
2018-05-11T03:22:17.004Z,17.00
2018-05-11T03:24:45.295Z,17.10
2018-05-11T03:27:13.562Z,17.10
2018-05-11T03:29:41.861Z,17.10
2018-05-11T03:32:10.125Z,17.10
2018-05-11T03:34:38.408Z,17.00
2018-05-11T03:37:07.456Z,17.00
2018-05-11T03:39:35.764Z,16.90
2018-05-11T03:42:04.021Z,16.90
2018-05-11T03:44:33.072Z,16.80
2018-05-11T03:47:01.374Z,16.80
2018-05-11T03:49:29.660Z,16.80
2018-05-11T03:51:58.144Z,16.80
2018-05-11T03:54:26.493Z,16.80
2018-05-11T03:56:54.805Z,16.80
2018-05-11T03:59:23.070Z,16.80
2018-05-11T04:05:05.017Z,16.80
2018-05-11T04:07:45.985Z,16.80
2018-05-11T04:10:15.055Z,16.80
2018-05-11T04:12:43.314Z,16.70
2018-05-11T04:15:11.608Z,16.70
2018-05-11T04:17:39.874Z,16.70
2018-05-11T04:20:08.169Z,16.80
2018-05-11T04:22:36.539Z,16.70
2018-05-11T04:25:04.956Z,16.70
2018-05-11T04:27:33.213Z,16.70
2018-05-11T04:30:01.491Z,16.60
2018-05-11T04:32:30.583Z,16.60
2018-05-11T04:34:59.056Z,16.60
2018-05-11T04:37:27.348Z,16.60
2018-05-11T04:39:55.610Z,16.60
2018-05-11T04:42:23.952Z,16.60
2018-05-11T04:44:52.222Z,16.70
2018-05-11T04:47:21.273Z,16.70
2018-05-11T04:49:49.549Z,16.60
2018-05-11T04:52:17.830Z,16.70
2018-05-11T04:54:46.122Z,16.60
2018-05-11T04:57:14.412Z,16.70
2018-05-11T04:59:43.513Z,16.70
2018-05-11T05:02:12.543Z,16.80
2018-05-11T05:04:40.934Z,16.70
2018-05-11T05:07:09.999Z,16.70
2018-05-11T05:09:38.258Z,16.70
2018-05-11T05:12:07.319Z,16.80
2018-05-11T05:14:36.505Z,16.70
2018-05-11T05:17:04.817Z,16.80
2018-05-11T05:19:33.098Z,16.80
2018-05-11T05:22:01.362Z,16.90
2018-05-11T05:24:29.655Z,16.90
2018-05-11T05:26:58.036Z,16.90
2018-05-11T05:29:26.359Z,16.90
2018-05-11T05:31:54.621Z,16.90
2018-05-11T05:34:23.678Z,16.90
2018-05-11T05:36:52.105Z,16.80
2018-05-11T05:39:21.803Z,16.80
2018-05-11T05:41:51.081Z,16.80
2018-05-11T05:44:20.467Z,16.70
2018-05-11T05:46:49.799Z,16.80
2018-05-11T05:49:19.033Z,16.70
2018-05-11T05:51:47.786Z,16.70
2018-05-11T05:54:16.200Z,16.70
2018-05-11T05:56:45.373Z,16.70
2018-05-11T05:59:13.762Z,16.70
2018-05-11T06:01:42.270Z,16.70
2018-05-11T06:04:10.687Z,16.70
2018-05-11T06:06:38.965Z,16.70
2018-05-11T06:09:07.284Z,16.80
2018-05-11T06:11:35.688Z,16.70
2018-05-11T06:14:04.871Z,16.70
2018-05-11T06:16:33.182Z,16.70
2018-05-11T06:19:01.449Z,16.80
2018-05-11T06:21:29.743Z,16.80
2018-05-11T06:23:58.009Z,16.80
2018-05-11T06:26:26.329Z,16.80
2018-05-11T06:28:54.605Z,16.80
2018-05-11T06:31:22.917Z,16.90
2018-05-11T06:33:51.178Z,16.90
2018-05-11T06:36:20.217Z,17.10
2018-05-11T06:38:48.536Z,17.00
2018-05-11T06:41:16.807Z,17.20
2018-05-11T06:43:45.115Z,17.30
2018-05-11T06:46:14.153Z,17.40
2018-05-11T06:48:42.431Z,17.40
2018-05-11T06:51:10.725Z,17.50
2018-05-11T06:53:39.030Z,17.50
2018-05-11T06:56:07.331Z,17.70
2018-05-11T06:58:36.367Z,18.00
2018-05-11T07:01:04.784Z,18.00
2018-05-11T07:03:33.049Z,18.10
2018-05-11T07:06:01.338Z,18.20
2018-05-11T07:08:29.649Z,18.20
2018-05-11T07:10:58.076Z,18.30
2018-05-11T07:13:27.388Z,18.40
2018-05-11T07:15:55.661Z,18.30
2018-05-11T07:18:24.920Z,18.30
2018-05-11T07:20:53.241Z,18.40
2018-05-11T07:23:21.700Z,18.50
2018-05-11T07:25:50.247Z,18.60
2018-05-11T07:28:18.519Z,18.70
2018-05-11T07:30:47.594Z,18.90
2018-05-11T07:33:15.880Z,18.80
2018-05-11T07:35:45.326Z,18.80
2018-05-11T07:38:13.701Z,18.80
2018-05-11T07:40:44.056Z,18.80
2018-05-11T07:43:12.381Z,18.90
2018-05-11T07:45:40.665Z,19.00
2018-05-11T07:48:09.002Z,19.10
2018-05-11T07:50:37.272Z,19.20
2018-05-11T07:53:05.561Z,19.20
2018-05-11T07:55:33.866Z,19.20
2018-05-11T07:58:02.916Z,19.40
2018-05-11T08:00:31.217Z,19.30
2018-05-11T08:02:59.498Z,19.50
2018-05-11T08:05:27.866Z,19.50
2018-05-11T08:07:56.134Z,19.50
2018-05-11T08:10:26.072Z,19.60
2018-05-11T08:12:54.415Z,19.60
2018-05-11T08:15:22.719Z,19.70
2018-05-11T08:17:51.018Z,19.70
2018-05-11T08:20:19.290Z,19.80
2018-05-11T08:22:47.618Z,19.90
2018-05-11T08:25:15.886Z,20.10
2018-05-11T08:27:44.202Z,20.20
2018-05-11T08:30:12.499Z,20.40
2018-05-11T08:32:40.765Z,20.50
2018-05-11T08:35:09.071Z,20.60
2018-05-11T08:37:38.126Z,20.90
2018-05-11T08:40:06.488Z,20.90
2018-05-11T08:42:34.892Z,20.90
2018-05-11T08:45:03.201Z,20.90
2018-05-11T08:47:43.130Z,21.00
2018-05-11T08:50:12.183Z,21.10
2018-05-11T08:52:41.326Z,21.10
2018-05-11T08:55:10.545Z,21.10
2018-05-11T08:57:38.854Z,21.00
2018-05-11T09:00:07.179Z,21.00
2018-05-11T09:02:35.477Z,21.00
2018-05-11T09:05:03.756Z,20.90
2018-05-11T09:07:32.256Z,21.40
2018-05-11T09:10:01.348Z,21.20
2018-05-11T09:12:29.652Z,21.20
2018-05-11T09:14:57.910Z,20.90
2018-05-11T09:17:26.181Z,21.40
2018-05-11T09:19:54.476Z,21.40
2018-05-11T09:22:22.757Z,21.30
2018-05-11T09:24:51.055Z,21.30
2018-05-11T09:27:19.338Z,21.30
2018-05-11T09:29:47.874Z,21.30
2018-05-11T09:32:16.146Z,21.30
2018-05-11T09:34:44.436Z,21.40
2018-05-11T09:37:13.666Z,21.60
2018-05-11T09:39:42.104Z,21.60
2018-05-11T09:42:10.384Z,21.80
2018-05-11T09:44:39.567Z,21.90
2018-05-11T09:47:08.186Z,22.00
2018-05-11T09:49:36.923Z,22.10
2018-05-11T09:52:05.466Z,22.00
2018-05-11T09:54:33.748Z,21.90
2018-05-11T09:57:05.375Z,21.70
2018-05-11T09:59:33.745Z,21.60
2018-05-11T10:02:02.194Z,21.70
2018-05-11T10:04:34.698Z,21.90
2018-05-11T10:07:03.745Z,21.90
2018-05-11T10:09:32.959Z,21.80
2018-05-11T10:12:02.175Z,21.80
2018-05-11T10:14:31.941Z,21.90
2018-05-11T10:17:00.232Z,21.90
2018-05-11T10:19:28.968Z,22.00
2018-05-11T10:22:01.087Z,22.20
2018-05-11T10:24:39.626Z,22.10
2018-05-11T10:27:10.278Z,22.40
2018-05-11T10:29:38.732Z,22.40
2018-05-11T10:32:07.522Z,22.40
2018-05-11T10:34:36.271Z,22.40
2018-05-11T10:37:05.983Z,22.70
2018-05-11T10:39:34.840Z,22.60
2018-05-11T10:42:03.306Z,22.70
2018-05-11T10:44:31.760Z,22.80
2018-05-11T10:47:00.152Z,23.00
2018-05-11T10:49:28.570Z,23.10
2018-05-11T10:51:58.035Z,23.00
2018-05-11T10:54:27.098Z,23.00
2018-05-11T10:56:56.031Z,22.90
2018-05-11T10:59:24.568Z,22.90
2018-05-11T11:01:52.857Z,22.90
2018-05-11T11:04:21.196Z,22.90
2018-05-11T11:06:49.597Z,23.10
2018-05-11T11:09:17.927Z,23.10
2018-05-11T11:11:46.295Z,23.00
2018-05-11T11:14:14.941Z,22.90
2018-05-11T11:16:44.135Z,22.80
2018-05-11T11:19:12.462Z,22.80
2018-05-11T11:21:40.735Z,22.70
2018-05-11T11:24:09.823Z,22.80
2018-05-11T11:26:38.884Z,23.10
2018-05-11T11:29:07.199Z,23.10
2018-05-11T11:31:37.389Z,23.60
2018-05-11T11:34:05.703Z,23.60
2018-05-11T11:36:34.777Z,23.80
2018-05-11T11:39:03.069Z,23.80
2018-05-11T11:41:32.453Z,24.20
2018-05-11T11:44:00.837Z,24.20
2018-05-11T11:46:29.563Z,24.70
2018-05-11T11:48:58.905Z,26.60
2018-05-11T11:51:28.845Z,26.50
2018-05-11T11:53:57.493Z,27.50
2018-05-11T11:56:26.449Z,28.50
2018-05-11T11:58:55.764Z,29.10
2018-05-11T12:01:29.893Z,29.10
2018-05-11T12:04:00.421Z,28.90
2018-05-11T12:06:29.758Z,28.70
2018-05-11T12:09:01.721Z,28.90
2018-05-11T12:11:30.171Z,28.70
2018-05-11T12:13:59.245Z,28.10
2018-05-11T12:16:28.667Z,28.00
2018-05-11T12:18:57.347Z,27.70
2018-05-11T12:21:26.644Z,28.10
2018-05-11T12:23:55.126Z,28.10
2018-05-11T12:26:24.262Z,27.80
2018-05-11T12:28:52.755Z,27.80
2018-05-11T12:31:26.841Z,27.50
2018-05-11T12:33:55.443Z,27.30
2018-05-11T12:36:26.323Z,27.10
2018-05-11T12:38:54.760Z,26.90
2018-05-11T12:41:23.062Z,26.60
2018-05-11T12:43:52.892Z,26.60
2018-05-11T12:46:21.229Z,26.60
2018-05-11T12:48:49.907Z,26.60
2018-05-11T12:51:18.214Z,26.90
2018-05-11T12:53:46.703Z,27.90
2018-05-11T12:56:15.038Z,29.30
2018-05-11T12:58:43.776Z,30.60
2018-05-11T13:01:12.051Z,31.80
2018-05-11T13:03:40.491Z,32.80
2018-05-11T13:06:18.586Z,33.60
2018-05-11T13:08:55.780Z,34.10
2018-05-11T13:11:26.594Z,33.90
2018-05-11T13:13:55.233Z,33.10
2018-05-11T13:16:31.393Z,32.40
2018-05-11T13:19:02.045Z,31.60
2018-05-11T13:21:35.835Z,31.20
2018-05-11T13:24:15.095Z,31.10
2018-05-11T13:26:55.395Z,31.50
2018-05-11T13:32:03.642Z,33.20
2018-05-11T13:34:32.017Z,34.40
2018-05-11T13:37:00.298Z,35.00
2018-05-11T13:39:28.772Z,35.60
2018-05-11T13:42:25.710Z,36.50
2018-05-11T13:48:42.500Z,36.00
2018-05-11T14:04:42.282Z,30.70
2018-05-11T14:09:54.934Z,29.90
2018-05-11T14:15:17.639Z,28.40
2018-05-11T14:18:21.345Z,28.30
2018-05-11T14:20:53.544Z,28.00
2018-05-11T14:23:22.108Z,27.90
2018-05-11T14:25:51.268Z,27.50
2018-05-11T14:28:21.464Z,27.50
2018-05-11T14:30:49.795Z,27.40
2018-05-11T14:33:18.081Z,27.30
2018-05-11T14:35:46.373Z,27.10
2018-05-11T14:38:19.100Z,26.80
2018-05-11T14:40:47.612Z,26.80
2018-05-11T14:43:15.987Z,26.50
2018-05-11T14:45:44.289Z,26.20
2018-05-11T14:48:12.649Z,26.00
2018-05-11T14:50:41.235Z,26.10
2018-05-11T14:53:15.130Z,26.80
2018-05-11T14:55:45.636Z,28.10
2018-05-11T14:58:14.105Z,28.00
2018-05-11T15:00:43.490Z,29.60
2018-05-11T15:03:12.699Z,30.30
2018-05-11T15:05:41.118Z,30.20
2018-05-11T15:08:09.580Z,30.70
2018-05-11T15:10:38.013Z,31.10
2018-05-11T15:13:06.378Z,31.30
2018-05-11T15:15:35.147Z,31.80
2018-05-11T15:18:05.634Z,32.10
2018-05-11T15:20:35.138Z,32.00
2018-05-11T15:23:03.675Z,31.70
2018-05-11T15:25:32.101Z,31.30
2018-05-11T15:28:00.636Z,30.80
2018-05-11T15:30:29.306Z,30.70
2018-05-11T15:32:57.768Z,30.90
2018-05-11T15:35:26.347Z,31.20
2018-05-11T15:37:54.805Z,31.20
2018-05-11T15:40:23.786Z,31.00
2018-05-11T15:42:52.143Z,30.70
2018-05-11T15:45:20.597Z,30.30
2018-05-11T15:47:49.477Z,30.20
2018-05-11T15:50:18.347Z,30.30
2018-05-11T15:52:46.740Z,30.70
2018-05-11T15:55:16.038Z,31.20
2018-05-11T15:57:44.370Z,31.20
2018-05-11T16:00:12.791Z,31.00
2018-05-11T16:02:41.629Z,30.50
2018-05-11T16:05:11.719Z,30.00
2018-05-11T16:07:43.258Z,29.10
2018-05-11T16:10:15.772Z,28.70
2018-05-11T16:12:49.637Z,28.20
2018-05-11T16:15:37.851Z,28.10
2018-05-11T16:18:07.711Z,27.80
2018-05-11T16:20:36.482Z,27.40
2018-05-11T16:23:25.245Z,27.00
2018-05-11T16:25:54.516Z,27.00
2018-05-11T16:28:27.113Z,26.80
2018-05-11T16:30:56.761Z,26.80
2018-05-11T16:33:26.480Z,27.00
2018-05-11T16:35:55.305Z,27.20
2018-05-11T16:38:23.926Z,27.50
2018-05-11T16:40:53.246Z,27.80
2018-05-11T16:43:22.356Z,27.90
2018-05-11T16:45:59.868Z,28.00
2018-05-11T16:48:29.024Z,28.00
2018-05-11T16:50:58.280Z,28.10
2018-05-11T16:53:29.100Z,28.00
2018-05-11T16:56:00.208Z,28.00
2018-05-11T16:58:28.656Z,28.00
2018-05-11T17:00:57.534Z,27.80
2018-05-11T17:03:25.948Z,27.80
2018-05-11T17:05:58.648Z,27.80
2018-05-11T17:08:27.739Z,27.70
2018-05-11T17:10:56.017Z,27.70
2018-05-11T17:13:24.340Z,27.80
2018-05-11T17:15:52.629Z,27.90
2018-05-11T17:18:20.903Z,27.80
2018-05-11T17:20:49.209Z,27.60
2018-05-11T17:23:17.544Z,27.60
2018-05-11T17:25:45.863Z,27.50
2018-05-11T17:28:14.158Z,27.30
2018-05-11T17:30:42.463Z,27.20
2018-05-11T17:33:11.595Z,26.90
2018-05-11T17:35:39.917Z,26.80
2018-05-11T17:38:08.224Z,26.60
2018-05-11T17:40:37.359Z,26.30
2018-05-11T17:43:05.741Z,26.20
2018-05-11T17:45:34.083Z,26.00
2018-05-11T17:48:02.419Z,25.70
2018-05-11T17:50:30.812Z,25.30
2018-05-11T17:52:59.117Z,24.90
2018-05-11T17:55:27.422Z,24.60
2018-05-11T17:57:55.860Z,24.30
2018-05-11T18:00:24.260Z,24.00
2018-05-11T18:02:53.318Z,23.50
2018-05-11T18:05:21.693Z,23.50
2018-05-11T18:07:50.884Z,23.40
2018-05-11T18:10:19.468Z,23.30
2018-05-11T18:12:47.885Z,23.20
2018-05-11T18:15:19.911Z,23.00
2018-05-11T18:17:48.424Z,22.80
2018-05-11T18:20:16.877Z,22.60
2018-05-11T18:22:45.663Z,22.40
2018-05-11T18:25:14.221Z,22.20
2018-05-11T18:27:42.531Z,22.00
2018-05-11T18:30:10.986Z,21.80
2018-05-11T18:32:39.411Z,21.60
2018-05-11T18:35:07.824Z,21.40
2018-05-11T18:37:37.031Z,21.10
2018-05-11T18:40:05.478Z,21.00
2018-05-11T18:42:34.476Z,20.80
2018-05-11T18:45:03.641Z,20.80
2018-05-11T18:47:32.163Z,20.80
2018-05-11T18:50:00.473Z,20.70
2018-05-11T18:52:29.420Z,20.70
2018-05-11T18:54:57.881Z,20.60
2018-05-11T18:57:26.245Z,20.50
2018-05-11T18:59:54.586Z,20.40
2018-05-11T19:02:22.923Z,20.40
2018-05-11T19:04:51.222Z,20.30
2018-05-11T19:07:19.573Z,20.10
2018-05-11T19:09:47.966Z,20.00
2018-05-11T19:12:16.338Z,19.90
2018-05-11T19:14:44.658Z,19.80
2018-05-11T19:17:12.980Z,19.80
2018-05-11T19:19:41.426Z,19.70
2018-05-11T19:22:10.230Z,19.70
2018-05-11T19:24:39.324Z,19.50
2018-05-11T19:27:07.667Z,19.50
2018-05-11T19:29:36.009Z,19.50
2018-05-11T19:32:04.809Z,19.40
2018-05-11T19:34:34.887Z,19.40
2018-05-11T19:37:04.050Z,19.40
2018-05-11T19:39:37.311Z,19.30
2018-05-11T19:44:46.298Z,19.30
2018-05-11T19:47:16.621Z,19.30
2018-05-11T19:55:17.556Z,19.20
2018-05-11T20:01:07.217Z,19.10
2018-05-11T20:03:36.717Z,19.10
2018-05-11T20:06:06.455Z,19.10
2018-05-11T20:08:34.889Z,19.10
2018-05-11T20:11:03.183Z,19.00
2018-05-11T20:13:31.482Z,19.00
2018-05-11T20:16:00.578Z,18.80
2018-05-11T20:18:29.638Z,18.80
2018-05-11T20:20:57.952Z,18.80
2018-05-11T20:23:26.307Z,18.80
2018-05-11T20:25:55.102Z,18.80
2018-05-11T20:28:23.395Z,18.80
2018-05-11T20:30:52.594Z,18.80
2018-05-11T20:33:21.702Z,18.70
2018-05-11T20:35:50.824Z,18.60
2018-05-11T20:38:19.226Z,18.60
2018-05-11T20:40:47.558Z,18.50
2018-05-11T20:43:16.756Z,18.40
2018-05-11T20:45:45.968Z,18.40
2018-05-11T20:48:14.407Z,18.40
2018-05-11T20:50:42.802Z,18.30
2018-05-11T20:53:12.782Z,18.30
2018-05-11T20:55:41.152Z,18.20
2018-05-11T20:58:11.147Z,18.20
2018-05-11T21:00:40.268Z,18.10
2018-05-11T21:03:08.548Z,18.10
2018-05-11T21:05:36.911Z,18.10
2018-05-11T21:08:05.207Z,18.10
2018-05-11T21:10:33.667Z,18.10
2018-05-11T21:13:01.955Z,18.10
2018-05-11T21:15:30.312Z,18.10
2018-05-11T21:17:58.632Z,18.10
2018-05-11T21:20:26.943Z,18.20
2018-05-11T21:22:55.257Z,18.20
2018-05-11T21:25:23.555Z,18.10
2018-05-11T21:27:51.902Z,18.10
2018-05-11T21:30:21.876Z,18.10
2018-05-11T21:32:50.199Z,18.10
2018-05-11T21:35:18.567Z,18.10
2018-05-11T21:37:47.201Z,18.10
2018-05-11T21:40:15.922Z,18.10
2018-05-11T21:42:44.630Z,18.10
2018-05-11T21:45:13.210Z,18.10
2018-05-11T21:47:42.328Z,18.00
2018-05-11T21:50:11.620Z,18.00
2018-05-11T21:52:41.041Z,18.00
2018-05-11T21:55:09.638Z,18.00
2018-05-11T21:57:38.358Z,18.00
2018-05-11T22:00:07.099Z,18.00
2018-05-11T22:02:35.592Z,18.00
2018-05-11T22:05:04.545Z,18.00
2018-05-11T22:07:33.178Z,18.00
2018-05-11T22:10:01.668Z,18.00
2018-05-11T22:12:30.866Z,18.00
2018-05-11T22:14:59.177Z,17.90
2018-05-11T22:17:27.472Z,17.90
2018-05-11T22:19:55.796Z,17.90
2018-05-11T22:22:27.251Z,17.90
2018-05-11T22:24:55.595Z,17.90
2018-05-11T22:27:23.869Z,17.80
2018-05-11T22:29:52.154Z,17.80
2018-05-11T22:32:21.243Z,17.60
2018-05-11T22:34:49.494Z,17.60
2018-05-11T22:37:17.836Z,17.60
2018-05-11T22:39:46.120Z,17.60
2018-05-11T22:42:14.455Z,17.50
2018-05-11T22:44:42.725Z,17.50
2018-05-11T22:47:11.070Z,17.50
2018-05-11T22:49:39.377Z,17.50
2018-05-11T22:52:07.639Z,17.50
2018-05-11T22:54:35.947Z,17.40
2018-05-11T22:57:05.003Z,17.40
2018-05-11T22:59:33.330Z,17.40
2018-05-11T23:02:01.584Z,17.40
2018-05-11T23:04:30.651Z,17.30
2018-05-11T23:06:58.958Z,17.30
2018-05-11T23:09:27.239Z,17.20
2018-05-11T23:11:55.547Z,17.20
2018-05-11T23:14:24.598Z,17.00
2018-05-11T23:16:52.980Z,17.00
2018-05-11T23:19:21.235Z,17.00
2018-05-11T23:21:49.543Z,16.90
2018-05-11T23:24:17.807Z,16.80
2018-05-11T23:26:46.074Z,16.70
2018-05-11T23:29:14.394Z,16.70
2018-05-11T23:31:43.430Z,16.50
2018-05-11T23:34:11.719Z,16.40
2018-05-11T23:36:39.985Z,16.40
2018-05-11T23:39:08.273Z,16.30
2018-05-11T23:41:36.542Z,16.20
2018-05-11T23:44:04.835Z,16.10
2018-05-11T23:46:33.094Z,16.00
2018-05-11T23:49:01.417Z,15.90
2018-05-11T23:51:29.680Z,15.90
2018-05-11T23:53:57.955Z,15.80
2018-05-11T23:56:26.257Z,15.80
2018-05-11T23:58:54.506Z,15.70
