createdAt,value
2023-04-12T00:00:10.580Z,-75
2023-04-12T00:02:40.526Z,-79
2023-04-12T00:05:11.407Z,-76
2023-04-12T00:07:39.716Z,-77
2023-04-12T00:10:10.255Z,-77
2023-04-12T00:12:38.414Z,-78
2023-04-12T00:15:08.341Z,-78
2023-04-12T00:17:36.687Z,-75
2023-04-12T00:20:07.429Z,-77
2023-04-12T00:22:36.940Z,-75
2023-04-12T00:25:05.723Z,-76
2023-04-12T00:27:33.917Z,-77
2023-04-12T00:30:02.763Z,-76
2023-04-12T00:32:31.112Z,-74
2023-04-12T00:34:59.314Z,-75
2023-04-12T00:37:27.414Z,-78
2023-04-12T00:39:56.917Z,-76
2023-04-12T00:42:25.036Z,-73
2023-04-12T00:44:53.143Z,-75
2023-04-12T00:47:21.510Z,-76
2023-04-12T00:49:49.724Z,-77
2023-04-12T00:52:18.365Z,-77
2023-04-12T00:54:46.842Z,-74
2023-04-12T00:57:16.446Z,-75
2023-04-12T00:59:44.657Z,-76
2023-04-12T01:02:12.860Z,-75
2023-04-12T01:04:44.123Z,-76
2023-04-12T01:07:24.283Z,-77
2023-04-12T01:10:02.756Z,-76
2023-04-12T01:12:48.496Z,-75
2023-04-12T01:15:18.244Z,-74
2023-04-12T01:18:02.613Z,-77
2023-04-12T01:20:39.263Z,-75
2023-04-12T01:23:41.587Z,-75
2023-04-12T01:26:23.299Z,-76
2023-04-12T01:28:56.479Z,-75
2023-04-12T01:31:27.281Z,-76
2023-04-12T01:33:58.298Z,-76
2023-04-12T01:36:29.180Z,-75
2023-04-12T01:38:59.021Z,-76
2023-04-12T01:41:27.186Z,-77
2023-04-12T01:43:56.952Z,-74
2023-04-12T01:46:25.725Z,-74
2023-04-12T01:48:55.909Z,-74
2023-04-12T01:51:39.981Z,-74
2023-04-12T01:54:13.100Z,-74
2023-04-12T01:56:46.055Z,-75
2023-04-12T01:59:17.183Z,-75
2023-04-12T02:01:47.681Z,-76
2023-04-12T02:04:18.421Z,-77
2023-04-12T02:06:49.006Z,-75
2023-04-12T02:09:17.125Z,-76
2023-04-12T02:11:49.647Z,-74
2023-04-12T02:14:19.186Z,-73
2023-04-12T02:16:48.136Z,-74
2023-04-12T02:19:16.462Z,-73
2023-04-12T02:21:46.708Z,-75
2023-04-12T02:24:15.726Z,-73
2023-04-12T02:26:43.917Z,-74
2023-04-12T02:29:13.064Z,-74
2023-04-12T02:31:42.585Z,-74
2023-04-12T02:34:10.739Z,-76
2023-04-12T02:36:38.898Z,-74
2023-04-12T02:39:07.644Z,-74
2023-04-12T02:41:35.929Z,-76
2023-04-12T02:44:04.017Z,-75
2023-04-12T02:46:32.338Z,-75
2023-04-12T02:49:01.867Z,-74
2023-04-12T02:51:30.012Z,-74
2023-04-12T02:53:58.420Z,-74
2023-04-12T02:56:26.679Z,-75
2023-04-12T02:58:54.796Z,-75
2023-04-12T03:01:22.928Z,-75
2023-04-12T03:03:51.156Z,-77
2023-04-12T03:06:20.789Z,-74
2023-04-12T03:08:48.920Z,-77
2023-04-12T03:11:17.063Z,-75
2023-04-12T03:13:45.145Z,-75
2023-04-12T03:16:24.153Z,-76
2023-04-12T03:18:52.626Z,-76
2023-04-12T03:21:22.159Z,-74
2023-04-12T03:23:50.241Z,-75
2023-04-12T03:26:20.363Z,-73
2023-04-12T03:28:49.095Z,-76
2023-04-12T03:31:21.541Z,-75
2023-04-12T03:33:49.842Z,-76
2023-04-12T03:36:18.143Z,-74
2023-04-12T03:38:47.660Z,-75
2023-04-12T03:41:16.506Z,-76
2023-04-12T03:43:47.208Z,-75
2023-04-12T03:46:16.593Z,-74
2023-04-12T03:48:44.995Z,-78
2023-04-12T03:51:13.462Z,-76
2023-04-12T03:53:41.911Z,-79
2023-04-12T03:56:12.521Z,-76
2023-04-12T03:58:40.623Z,-75
2023-04-12T04:01:09.275Z,-74
2023-04-12T04:03:37.915Z,-76
2023-04-12T04:06:06.916Z,-74
2023-04-12T04:08:35.462Z,-77
2023-04-12T04:11:03.610Z,-75
2023-04-12T04:13:33.103Z,-76
2023-04-12T04:16:05.284Z,-75
2023-04-12T04:18:35.761Z,-75
2023-04-12T04:21:04.103Z,-76
2023-04-12T04:23:38.452Z,-77
2023-04-12T04:26:10.455Z,-75
2023-04-12T04:28:42.204Z,-76
2023-04-12T04:31:10.520Z,-74
2023-04-12T04:33:39.936Z,-75
2023-04-12T04:36:09.854Z,-76
2023-04-12T04:38:38.147Z,-77
2023-04-12T04:41:07.127Z,-74
2023-04-12T04:43:35.667Z,-74
2023-04-12T04:46:05.486Z,-75
2023-04-12T04:48:33.931Z,-74
2023-04-12T04:51:02.716Z,-77
2023-04-12T04:53:31.152Z,-74
2023-04-12T04:56:01.007Z,-76
2023-04-12T04:58:29.223Z,-76
2023-04-12T05:00:59.553Z,-78
2023-04-12T05:03:30.779Z,-74
2023-04-12T05:05:59.325Z,-76
2023-04-12T05:08:28.548Z,-75
2023-04-12T05:10:57.761Z,-76
2023-04-12T05:13:26.073Z,-74
2023-04-12T05:15:54.266Z,-76
2023-04-12T05:18:22.507Z,-75
2023-04-12T05:20:51.977Z,-77
2023-04-12T05:23:20.128Z,-75
2023-04-12T05:25:49.976Z,-78
2023-04-12T05:28:18.618Z,-60
2023-04-12T05:30:47.236Z,-61
2023-04-12T05:33:15.735Z,-61
2023-04-12T05:35:44.011Z,-61
2023-04-12T05:38:13.757Z,-60
2023-04-12T05:40:44.022Z,-61
2023-04-12T05:43:12.856Z,-61
2023-04-12T05:45:41.151Z,-61
2023-04-12T05:48:09.906Z,-61
2023-04-12T05:50:38.108Z,-61
2023-04-12T05:53:06.295Z,-62
2023-04-12T05:55:37.973Z,-59
2023-04-12T05:58:06.516Z,-60
2023-04-12T06:00:35.076Z,-61
2023-04-12T06:03:03.811Z,-60
2023-04-12T06:05:32.365Z,-60
2023-04-12T06:08:00.843Z,-60
2023-04-12T06:10:29.376Z,-60
2023-04-12T06:12:58.871Z,-60
2023-04-12T06:15:27.098Z,-59
2023-04-12T06:17:55.439Z,-61
2023-04-12T06:20:23.669Z,-59
2023-04-12T06:22:51.816Z,-61
2023-04-12T06:25:20.561Z,-61
2023-04-12T06:27:48.721Z,-59
2023-04-12T06:30:20.912Z,-61
2023-04-12T06:32:49.351Z,-59
2023-04-12T06:35:17.968Z,-60
2023-04-12T06:37:46.274Z,-60
2023-04-12T06:40:14.445Z,-61
2023-04-12T06:42:42.581Z,-60
2023-04-12T06:45:11.994Z,-61
2023-04-12T06:47:41.766Z,-61
2023-04-12T06:50:11.042Z,-60
2023-04-12T06:52:39.202Z,-61
2023-04-12T06:55:08.944Z,-61
2023-04-12T06:57:37.098Z,-60
2023-04-12T07:00:06.600Z,-61
2023-04-12T07:02:34.930Z,-61
2023-04-12T07:05:04.864Z,-60
2023-04-12T07:07:33.280Z,-60
2023-04-12T07:10:03.272Z,-62
2023-04-12T07:12:31.506Z,-61
2023-04-12T07:15:00.373Z,-58
2023-04-12T07:17:28.493Z,-61
2023-04-12T07:19:57.374Z,-61
2023-04-12T07:22:26.857Z,-59
2023-04-12T07:24:55.098Z,-60
2023-04-12T07:27:24.074Z,-60
2023-04-12T07:29:53.324Z,-60
2023-04-12T07:32:21.651Z,-60
2023-04-12T07:34:49.949Z,-60
2023-04-12T07:37:19.180Z,-59
2023-04-12T07:39:48.745Z,-60
2023-04-12T07:42:17.315Z,-59
2023-04-12T07:44:45.522Z,-58
2023-04-12T07:47:13.914Z,-60
2023-04-12T07:49:42.038Z,-60
2023-04-12T07:52:10.225Z,-60
2023-04-12T07:54:39.208Z,-59
2023-04-12T07:57:09.834Z,-60
2023-04-12T07:59:38.016Z,-60
2023-04-12T08:02:06.712Z,-60
2023-04-12T08:04:35.138Z,-59
2023-04-12T08:07:03.288Z,-59
2023-04-12T08:09:31.435Z,-60
2023-04-12T08:11:59.588Z,-59
2023-04-12T08:14:29.279Z,-61
2023-04-12T08:16:57.677Z,-61
2023-04-12T08:19:26.103Z,-59
2023-04-12T08:21:55.055Z,-59
2023-04-12T08:24:23.219Z,-60
2023-04-12T08:26:52.232Z,-60
2023-04-12T08:29:20.530Z,-61
2023-04-12T08:31:50.168Z,-59
2023-04-12T08:34:18.862Z,-60
2023-04-12T08:36:47.368Z,-60
2023-04-12T08:39:15.604Z,-60
2023-04-12T08:41:44.898Z,-62
2023-04-12T08:44:13.537Z,-60
2023-04-12T08:46:42.272Z,-60
2023-04-12T08:49:12.541Z,-59
2023-04-12T08:51:43.676Z,-60
2023-04-12T08:54:11.970Z,-60
2023-04-12T08:56:44.078Z,-61
2023-04-12T08:59:13.522Z,-62
2023-04-12T09:01:43.235Z,-60
2023-04-12T09:04:13.096Z,-60
2023-04-12T09:06:41.499Z,-63
2023-04-12T09:09:10.244Z,-74
2023-04-12T09:11:38.607Z,-75
2023-04-12T09:14:23.970Z,-75
2023-04-12T09:16:52.768Z,-74
2023-04-12T09:19:34.987Z,-77
2023-04-12T09:22:04.062Z,-78
2023-04-12T09:24:47.156Z,-78
2023-04-12T09:27:15.499Z,-76
2023-04-12T09:29:45.534Z,-77
2023-04-12T09:32:13.697Z,-75
2023-04-12T09:34:57.748Z,-76
2023-04-12T09:37:26.269Z,-78
2023-04-12T09:40:02.313Z,-75
2023-04-12T09:42:33.664Z,-78
2023-04-12T09:45:25.893Z,-74
2023-04-12T09:47:58.581Z,-73
2023-04-12T09:50:30.491Z,-76
2023-04-12T09:53:00.034Z,-74
2023-04-12T09:55:30.219Z,-78
2023-04-12T09:58:05.782Z,-72
2023-04-12T10:00:35.188Z,-72
2023-04-12T10:03:11.147Z,-72
2023-04-12T10:05:42.286Z,-71
2023-04-12T10:08:15.319Z,-72
2023-04-12T10:10:48.530Z,-75
2023-04-12T10:13:37.385Z,-73
2023-04-12T10:16:08.745Z,-72
2023-04-12T10:18:38.092Z,-74
2023-04-12T10:21:09.442Z,-75
2023-04-12T10:23:38.714Z,-76
2023-04-12T10:26:07.810Z,-71
2023-04-12T10:28:36.227Z,-74
2023-04-12T10:31:29.689Z,-79
2023-04-12T10:33:58.470Z,-77
2023-04-12T10:36:54.607Z,-76
2023-04-12T10:39:48.265Z,-77
2023-04-12T10:42:26.722Z,-79
2023-04-12T10:45:00.985Z,-75
2023-04-12T10:48:03.895Z,-77
2023-04-12T10:50:35.103Z,-79
2023-04-12T10:53:41.675Z,-60
2023-04-12T10:56:41.049Z,-60
2023-04-12T10:59:10.332Z,-59
2023-04-12T11:01:40.314Z,-62
2023-04-12T11:04:18.241Z,-60
2023-04-12T11:07:11.679Z,-61
2023-04-12T11:09:44.123Z,-61
2023-04-12T11:12:16.739Z,-63
2023-04-12T11:14:48.237Z,-62
2023-04-12T11:17:24.734Z,-61
2023-04-12T11:19:56.773Z,-60
2023-04-12T11:22:29.025Z,-60
2023-04-12T11:25:01.029Z,-60
2023-04-12T11:27:31.795Z,-61
2023-04-12T11:30:02.593Z,-62
2023-04-12T11:32:33.973Z,-62
2023-04-12T11:35:02.948Z,-61
2023-04-12T11:37:32.524Z,-62
2023-04-12T11:40:01.980Z,-61
2023-04-12T11:42:30.593Z,-60
2023-04-12T11:45:04.865Z,-60
2023-04-12T11:47:43.496Z,-61
2023-04-12T11:50:12.174Z,-59
2023-04-12T11:52:41.231Z,-61
2023-04-12T11:55:11.804Z,-61
2023-04-12T11:57:40.586Z,-61
2023-04-12T12:00:10.906Z,-61
2023-04-12T12:02:48.878Z,-61
2023-04-12T12:05:24.882Z,-61
2023-04-12T12:07:54.081Z,-60
2023-04-12T12:10:40.086Z,-61
2023-04-12T12:13:22.458Z,-61
2023-04-12T12:15:53.468Z,-60
2023-04-12T12:18:29.963Z,-61
2023-04-12T12:20:58.017Z,-60
2023-04-12T12:23:31.447Z,-64
2023-04-12T12:26:18.359Z,-61
2023-04-12T12:28:51.828Z,-61
2023-04-12T12:31:22.433Z,-60
2023-04-12T12:33:56.774Z,-61
2023-04-12T12:36:32.580Z,-60
2023-04-12T12:39:09.259Z,-61
2023-04-12T12:41:39.873Z,-63
2023-04-12T12:44:08.645Z,-62
2023-04-12T12:46:52.104Z,-61
2023-04-12T12:49:21.976Z,-61
2023-04-12T12:51:51.456Z,-61
2023-04-12T12:54:32.222Z,-61
2023-04-12T12:57:08.793Z,-60
2023-04-12T12:59:37.012Z,-61
2023-04-12T13:02:05.767Z,-62
2023-04-12T13:04:34.145Z,-61
2023-04-12T13:07:02.326Z,-60
2023-04-12T13:09:32.552Z,-61
2023-04-12T13:12:01.886Z,-61
2023-04-12T13:14:31.517Z,-60
2023-04-12T13:16:59.580Z,-61
2023-04-12T13:19:27.654Z,-60
2023-04-12T13:21:56.677Z,-59
2023-04-12T13:24:24.722Z,-60
2023-04-12T13:26:52.816Z,-61
2023-04-12T13:29:20.998Z,-63
2023-04-12T13:31:50.455Z,-61
2023-04-12T13:34:18.568Z,-61
2023-04-12T13:36:46.637Z,-61
2023-04-12T13:39:14.746Z,-60
2023-04-12T13:41:42.818Z,-60
2023-04-12T13:44:11.012Z,-61
2023-04-12T13:46:39.070Z,-59
2023-04-12T13:49:08.490Z,-61
2023-04-12T13:51:36.563Z,-60
2023-04-12T13:54:05.859Z,-61
2023-04-12T13:56:33.873Z,-60
2023-04-12T13:59:02.378Z,-61
2023-04-12T14:01:30.645Z,-61
2023-04-12T14:03:58.784Z,-61
2023-04-12T14:06:28.192Z,-59
2023-04-12T14:08:56.649Z,-59
2023-04-12T14:11:25.537Z,-71
2023-04-12T14:13:54.398Z,-70
2023-04-12T14:16:22.390Z,-71
2023-04-12T14:18:50.416Z,-78
2023-04-12T14:21:18.665Z,-74
2023-04-12T14:23:48.044Z,-76
2023-04-12T14:26:17.160Z,-76
2023-04-12T14:28:45.266Z,-75
2023-04-12T14:31:14.708Z,-74
2023-04-12T14:33:42.877Z,-74
2023-04-12T14:36:11.309Z,-79
2023-04-12T14:38:39.384Z,-72
2023-04-12T14:41:10.822Z,-71
2023-04-12T14:43:38.978Z,-71
2023-04-12T14:46:07.585Z,-73
2023-04-12T14:48:35.731Z,-74
2023-04-12T14:51:04.005Z,-71
2023-04-12T14:53:32.269Z,-76
2023-04-12T14:56:02.367Z,-75
2023-04-12T14:58:31.953Z,-75
2023-04-12T15:01:00.946Z,-76
2023-04-12T15:03:33.246Z,-75
2023-04-12T15:06:01.378Z,-75
2023-04-12T15:08:29.714Z,-75
2023-04-12T15:10:57.811Z,-76
2023-04-12T15:13:32.501Z,-72
2023-04-12T15:16:04.145Z,-73
2023-04-12T15:18:32.236Z,-74
2023-04-12T15:21:03.117Z,-73
2023-04-12T15:23:33.009Z,-75
2023-04-12T15:26:02.054Z,-76
2023-04-12T15:28:30.418Z,-69
2023-04-12T15:30:58.729Z,-71
2023-04-12T15:33:28.219Z,-70
2023-04-12T15:35:57.599Z,-72
2023-04-12T15:38:25.924Z,-61
2023-04-12T15:40:56.864Z,-62
2023-04-12T15:43:25.985Z,-64
2023-04-12T15:45:55.161Z,-61
2023-04-12T15:48:25.575Z,-61
2023-04-12T15:50:56.761Z,-63
2023-04-12T15:53:27.973Z,-60
2023-04-12T15:55:56.014Z,-60
2023-04-12T15:58:24.911Z,-60
2023-04-12T16:00:53.869Z,-60
2023-04-12T16:03:23.252Z,-59
2023-04-12T16:05:53.211Z,-61
2023-04-12T16:08:23.041Z,-60
2023-04-12T16:10:51.735Z,-60
2023-04-12T16:13:20.531Z,-61
2023-04-12T16:15:48.659Z,-64
2023-04-12T16:18:18.110Z,-62
2023-04-12T16:20:46.344Z,-61
2023-04-12T16:23:16.631Z,-62
2023-04-12T16:25:47.249Z,-61
2023-04-12T16:28:17.952Z,-62
2023-04-12T16:30:46.400Z,-62
2023-04-12T16:33:14.467Z,-60
2023-04-12T16:35:43.200Z,-61
2023-04-12T16:38:13.322Z,-63
2023-04-12T16:40:42.151Z,-61
2023-04-12T16:43:11.677Z,-61
2023-04-12T16:45:41.903Z,-62
2023-04-12T16:48:10.005Z,-61
2023-04-12T16:50:39.358Z,-61
2023-04-12T16:53:08.461Z,-62
2023-04-12T16:55:36.456Z,-61
2023-04-12T16:58:04.500Z,-61
2023-04-12T17:00:34.940Z,-61
2023-04-12T17:03:03.153Z,-61
2023-04-12T17:05:31.670Z,-62
2023-04-12T17:07:59.916Z,-62
2023-04-12T17:10:28.374Z,-61
2023-04-12T17:12:58.377Z,-60
2023-04-12T17:15:29.246Z,-61
2023-04-12T17:18:05.265Z,-62
2023-04-12T17:20:34.738Z,-62
2023-04-12T17:23:03.493Z,-61
2023-04-12T17:25:32.434Z,-62
2023-04-12T17:28:02.097Z,-61
2023-04-12T17:30:30.699Z,-60
2023-04-12T17:33:01.262Z,-62
2023-04-12T17:35:31.683Z,-60
2023-04-12T17:37:59.796Z,-61
2023-04-12T17:40:27.879Z,-60
2023-04-12T17:42:56.090Z,-60
2023-04-12T17:45:24.606Z,-61
2023-04-12T17:47:54.460Z,-59
2023-04-12T17:50:22.649Z,-60
2023-04-12T17:52:52.159Z,-60
2023-04-12T17:55:23.521Z,-59
2023-04-12T17:57:52.450Z,-58
2023-04-12T18:00:23.485Z,-60
2023-04-12T18:02:51.843Z,-59
2023-04-12T18:05:20.212Z,-59
2023-04-12T18:07:48.309Z,-59
2023-04-12T18:10:21.318Z,-59
2023-04-12T18:12:50.118Z,-61
2023-04-12T18:15:18.915Z,-60
2023-04-12T18:17:47.062Z,-61
2023-04-12T18:20:16.470Z,-60
2023-04-12T18:22:45.937Z,-61
2023-04-12T18:25:14.372Z,-61
2023-04-12T18:27:47.273Z,-62
2023-04-12T18:30:17.322Z,-62
2023-04-12T18:32:45.631Z,-60
2023-04-12T18:35:13.718Z,-61
2023-04-12T18:37:43.554Z,-61
2023-04-12T18:40:13.656Z,-60
2023-04-12T18:42:43.986Z,-61
2023-04-12T18:45:12.930Z,-61
2023-04-12T18:47:42.086Z,-61
2023-04-12T18:50:11.368Z,-61
2023-04-12T18:52:39.462Z,-62
2023-04-12T18:55:09.378Z,-61
2023-04-12T18:57:37.452Z,-60
2023-04-12T19:00:13.562Z,-60
2023-04-12T19:02:42.176Z,-60
2023-04-12T19:05:11.037Z,-59
2023-04-12T19:07:39.285Z,-60
2023-04-12T19:10:09.319Z,-59
2023-04-12T19:12:38.149Z,-59
2023-04-12T19:15:10.516Z,-60
2023-04-12T19:17:39.038Z,-62
2023-04-12T19:20:09.295Z,-61
2023-04-12T19:22:37.555Z,-60
2023-04-12T19:25:08.426Z,-61
2023-04-12T19:27:37.041Z,-61
2023-04-12T19:30:10.883Z,-61
2023-04-12T19:32:39.395Z,-60
2023-04-12T19:35:09.834Z,-60
2023-04-12T19:37:38.204Z,-60
2023-04-12T19:40:09.108Z,-61
2023-04-12T19:42:37.273Z,-60
2023-04-12T19:45:08.329Z,-60
2023-04-12T19:47:36.978Z,-60
2023-04-12T19:50:07.165Z,-60
2023-04-12T19:52:35.536Z,-60
2023-04-12T19:55:03.808Z,-60
2023-04-12T19:57:32.809Z,-61
2023-04-12T20:00:01.476Z,-60
2023-04-12T20:02:31.270Z,-60
2023-04-12T20:04:59.659Z,-61
2023-04-12T20:07:28.026Z,-61
2023-04-12T20:09:56.153Z,-61
2023-04-12T20:12:24.532Z,-59
2023-04-12T20:14:54.431Z,-61
2023-04-12T20:17:22.743Z,-59
2023-04-12T20:19:55.363Z,-61
2023-04-12T20:22:24.093Z,-60
2023-04-12T20:24:54.038Z,-60
2023-04-12T20:27:23.178Z,-61
2023-04-12T20:29:51.832Z,-59
2023-04-12T20:32:20.243Z,-61
2023-04-12T20:34:49.813Z,-60
2023-04-12T20:37:19.923Z,-61
2023-04-12T20:39:48.072Z,-60
2023-04-12T20:42:20.333Z,-60
2023-04-12T20:44:48.893Z,-62
2023-04-12T20:47:18.722Z,-60
2023-04-12T20:49:47.136Z,-60
2023-04-12T20:52:18.604Z,-61
2023-04-12T20:54:48.335Z,-62
2023-04-12T20:57:19.538Z,-60
2023-04-12T20:59:48.253Z,-62
2023-04-12T21:02:16.607Z,-60
2023-04-12T21:04:45.242Z,-61
2023-04-12T21:07:14.234Z,-61
2023-04-12T21:09:42.409Z,-61
2023-04-12T21:12:12.139Z,-61
2023-04-12T21:14:40.243Z,-61
2023-04-12T21:17:08.964Z,-62
2023-04-12T21:19:40.896Z,-61
2023-04-12T21:22:09.394Z,-60
2023-04-12T21:24:38.777Z,-60
2023-04-12T21:27:08.489Z,-60
2023-04-12T21:29:41.149Z,-61
2023-04-12T21:32:10.790Z,-61
2023-04-12T21:34:39.279Z,-60
2023-04-12T21:37:07.618Z,-59
2023-04-12T21:39:36.168Z,-60
2023-04-12T21:42:04.511Z,-61
2023-04-12T21:44:32.907Z,-61
2023-04-12T21:47:02.376Z,-60
2023-04-12T21:49:31.246Z,-61
2023-04-12T21:51:59.409Z,-60
2023-04-12T21:54:28.948Z,-61
2023-04-12T21:56:57.321Z,-60
2023-04-12T21:59:26.727Z,-59
2023-04-12T22:01:54.897Z,-61
2023-04-12T22:04:24.468Z,-61
2023-04-12T22:06:52.819Z,-61
2023-04-12T22:09:20.929Z,-60
2023-04-12T22:11:49.045Z,-61
2023-04-12T22:14:17.241Z,-59
2023-04-12T22:16:45.443Z,-60
2023-04-12T22:19:13.869Z,-60
2023-04-12T22:21:43.322Z,-60
2023-04-12T22:24:12.056Z,-60
2023-04-12T22:26:40.180Z,-58
2023-04-12T22:29:08.335Z,-60
2023-04-12T22:31:38.391Z,-59
2023-04-12T22:34:06.587Z,-61
2023-04-12T22:36:37.279Z,-60
2023-04-12T22:39:07.334Z,-60
2023-04-12T22:41:37.888Z,-60
2023-04-12T22:44:07.381Z,-60
2023-04-12T22:46:38.874Z,-60
2023-04-12T22:49:07.220Z,-61
2023-04-12T22:51:35.432Z,-61
2023-04-12T22:54:06.157Z,-60
2023-04-12T22:56:41.664Z,-61
2023-04-12T22:59:10.495Z,-60
2023-04-12T23:01:38.888Z,-60
2023-04-12T23:04:07.502Z,-60
2023-04-12T23:06:35.625Z,-60
2023-04-12T23:09:05.801Z,-61
2023-04-12T23:11:38.618Z,-61
2023-04-12T23:14:08.213Z,-60
2023-04-12T23:16:38.851Z,-60
2023-04-12T23:19:07.204Z,-61
2023-04-12T23:21:36.187Z,-61
2023-04-12T23:24:05.161Z,-60
2023-04-12T23:26:34.497Z,-59
2023-04-12T23:29:05.182Z,-60
2023-04-12T23:31:33.739Z,-59
2023-04-12T23:34:03.630Z,-60
2023-04-12T23:36:32.307Z,-60
2023-04-12T23:39:02.017Z,-60
2023-04-12T23:41:32.237Z,-61
2023-04-12T23:44:01.371Z,-60
2023-04-12T23:46:31.207Z,-61
2023-04-12T23:48:59.318Z,-61
2023-04-12T23:51:27.860Z,-61
2023-04-12T23:53:56.202Z,-60
2023-04-12T23:56:24.388Z,-60
2023-04-12T23:58:52.511Z,-61
