createdAt,value
2023-01-26T00:00:23.527Z,19.10
2023-01-26T00:03:13.501Z,19.80
2023-01-26T00:06:07.730Z,20.00
2023-01-26T00:08:59.727Z,17.30
2023-01-26T00:11:50.851Z,20.40
2023-01-26T00:14:52.191Z,18.60
2023-01-26T00:17:41.514Z,17.40
2023-01-26T00:20:31.014Z,19.70
2023-01-26T00:23:20.517Z,19.40
2023-01-26T00:26:10.698Z,22.10
2023-01-26T00:29:00.369Z,20.20
2023-01-26T00:31:50.128Z,17.30
2023-01-26T00:34:39.603Z,18.00
2023-01-26T00:37:29.313Z,20.20
2023-01-26T00:40:18.936Z,17.40
2023-01-26T00:43:07.951Z,20.10
2023-01-26T00:45:57.059Z,22.60
2023-01-26T00:48:47.982Z,18.80
2023-01-26T00:51:37.920Z,16.60
2023-01-26T00:54:27.697Z,18.80
2023-01-26T00:57:17.482Z,20.90
2023-01-26T01:00:07.946Z,24.50
2023-01-26T01:02:57.502Z,22.40
2023-01-26T01:05:46.827Z,24.10
2023-01-26T01:08:35.976Z,25.10
2023-01-26T01:11:25.041Z,21.90
2023-01-26T01:14:14.568Z,21.50
2023-01-26T01:17:04.022Z,20.10
2023-01-26T01:19:53.260Z,21.00
2023-01-26T01:22:43.900Z,21.30
2023-01-26T01:25:34.875Z,19.60
2023-01-26T01:28:23.938Z,21.50
2023-01-26T01:31:14.977Z,24.10
2023-01-26T01:34:04.579Z,21.80
2023-01-26T01:36:55.182Z,19.60
2023-01-26T01:39:44.286Z,23.40
2023-01-26T01:42:33.950Z,20.50
2023-01-26T01:45:25.990Z,20.00
2023-01-26T01:48:25.006Z,24.20
2023-01-26T01:51:17.229Z,20.10
2023-01-26T01:54:09.494Z,20.10
2023-01-26T01:57:00.496Z,23.10
2023-01-26T01:59:52.340Z,21.90
2023-01-26T02:02:44.248Z,22.50
2023-01-26T02:05:35.242Z,22.00
2023-01-26T02:08:27.418Z,22.50
2023-01-26T02:11:22.832Z,19.00
2023-01-26T02:14:12.365Z,23.80
2023-01-26T02:17:02.725Z,22.50
2023-01-26T02:20:27.148Z,22.50
2023-01-26T02:23:44.924Z,23.30
2023-01-26T02:26:36.041Z,19.60
2023-01-26T02:29:25.455Z,19.30
2023-01-26T02:32:14.883Z,22.50
2023-01-26T02:35:04.534Z,19.30
2023-01-26T02:37:53.915Z,20.80
2023-01-26T02:41:04.870Z,16.20
2023-01-26T02:43:54.473Z,18.90
2023-01-26T02:46:43.693Z,18.80
2023-01-26T02:49:48.532Z,21.40
2023-01-26T02:52:38.789Z,18.90
2023-01-26T02:55:33.886Z,20.90
2023-01-26T02:58:23.051Z,20.90
2023-01-26T03:01:12.714Z,22.40
2023-01-26T03:04:09.405Z,20.50
2023-01-26T03:07:01.091Z,17.60
2023-01-26T03:09:50.774Z,20.90
2023-01-26T03:12:40.255Z,23.20
2023-01-26T03:15:42.994Z,22.80
2023-01-26T03:18:52.558Z,20.80
2023-01-26T03:22:02.665Z,23.30
2023-01-26T03:25:10.539Z,23.00
2023-01-26T03:27:59.688Z,22.50
2023-01-26T03:30:50.446Z,20.60
2023-01-26T03:33:40.773Z,21.00
2023-01-26T03:36:30.115Z,24.20
2023-01-26T03:39:38.269Z,23.10
2023-01-26T03:42:46.083Z,23.60
2023-01-26T03:45:54.087Z,24.90
2023-01-26T03:49:03.477Z,20.40
2023-01-26T03:52:11.331Z,26.50
2023-01-26T03:55:19.075Z,21.70
2023-01-26T03:58:09.675Z,22.00
2023-01-26T04:00:58.778Z,27.70
2023-01-26T04:04:06.946Z,22.00
2023-01-26T04:07:14.600Z,23.10
2023-01-26T04:10:09.140Z,14.80
2023-01-26T04:13:18.247Z,25.70
2023-01-26T04:16:31.370Z,23.80
2023-01-26T04:19:39.246Z,19.00
2023-01-26T04:22:29.602Z,25.30
2023-01-26T04:25:20.154Z,23.50
2023-01-26T04:28:09.748Z,21.00
2023-01-26T04:30:59.443Z,20.30
2023-01-26T04:33:48.566Z,20.60
2023-01-26T04:36:38.148Z,21.90
2023-01-26T04:39:28.543Z,21.50
2023-01-26T04:42:18.811Z,28.00
2023-01-26T04:45:10.482Z,19.80
2023-01-26T04:47:59.933Z,23.90
2023-01-26T04:50:56.895Z,24.00
2023-01-26T04:53:47.331Z,22.50
2023-01-26T04:56:37.174Z,22.20
2023-01-26T04:59:26.865Z,18.70
2023-01-26T05:02:21.281Z,21.30
2023-01-26T05:05:10.701Z,27.70
2023-01-26T05:08:01.534Z,24.20
2023-01-26T05:10:52.548Z,22.20
2023-01-26T05:14:02.161Z,21.70
2023-01-26T05:17:13.187Z,19.80
2023-01-26T05:20:22.754Z,19.30
2023-01-26T05:23:31.275Z,23.40
2023-01-26T05:26:43.308Z,21.40
2023-01-26T05:29:36.391Z,22.70
2023-01-26T05:32:27.309Z,21.60
2023-01-26T05:35:18.282Z,23.20
2023-01-26T05:38:07.661Z,21.60
2023-01-26T05:40:58.622Z,34.40
2023-01-26T05:43:47.847Z,23.20
2023-01-26T05:46:54.429Z,22.40
2023-01-26T05:49:46.032Z,22.20
2023-01-26T05:52:42.264Z,22.50
2023-01-26T05:55:33.555Z,28.50
2023-01-26T05:58:25.432Z,25.40
2023-01-26T06:01:14.924Z,21.80
2023-01-26T06:04:10.304Z,21.10
2023-01-26T06:07:06.084Z,25.20
2023-01-26T06:10:05.541Z,20.90
2023-01-26T06:13:14.976Z,23.00
2023-01-26T06:16:09.913Z,21.60
2023-01-26T06:18:59.675Z,20.50
2023-01-26T06:21:49.227Z,21.40
2023-01-26T06:24:38.551Z,21.50
2023-01-26T06:27:30.191Z,21.10
2023-01-26T06:30:21.623Z,20.80
2023-01-26T06:33:14.526Z,21.40
2023-01-26T06:36:05.026Z,25.10
2023-01-26T06:38:58.152Z,20.60
2023-01-26T06:42:18.168Z,20.90
2023-01-26T06:45:07.999Z,23.90
2023-01-26T06:47:57.518Z,24.20
2023-01-26T06:50:46.753Z,24.00
2023-01-26T06:53:38.640Z,24.60
2023-01-26T06:56:39.556Z,20.00
2023-01-26T06:59:43.302Z,21.60
2023-01-26T07:02:46.143Z,20.30
2023-01-26T07:05:36.027Z,25.90
2023-01-26T07:08:25.652Z,18.70
2023-01-26T07:11:20.301Z,17.30
2023-01-26T07:14:10.211Z,19.90
2023-01-26T07:16:59.542Z,22.90
2023-01-26T07:19:48.816Z,23.40
2023-01-26T07:22:38.397Z,22.20
2023-01-26T07:25:28.279Z,18.80
2023-01-26T07:28:18.242Z,21.60
2023-01-26T07:31:13.775Z,20.70
2023-01-26T07:34:08.068Z,16.10
2023-01-26T07:36:57.715Z,22.60
2023-01-26T07:39:46.912Z,26.30
2023-01-26T07:42:36.510Z,26.20
2023-01-26T07:45:41.824Z,22.90
2023-01-26T07:48:31.108Z,21.40
2023-01-26T07:51:20.314Z,20.80
2023-01-26T07:54:10.873Z,21.70
2023-01-26T07:57:00.568Z,21.70
2023-01-26T07:59:51.397Z,17.70
2023-01-26T08:02:42.363Z,20.20
2023-01-26T08:05:39.182Z,29.50
2023-01-26T08:08:28.752Z,26.30
2023-01-26T08:11:28.625Z,25.90
2023-01-26T08:14:24.925Z,24.30
2023-01-26T08:17:17.647Z,35.50
2023-01-26T08:20:09.653Z,46.90
2023-01-26T08:23:00.519Z,44.70
2023-01-26T08:26:11.238Z,44.60
2023-01-26T08:29:07.870Z,48.10
2023-01-26T08:31:58.485Z,47.00
2023-01-26T08:34:48.367Z,71.90
2023-01-26T08:37:40.960Z,68.40
2023-01-26T08:40:33.238Z,75.40
2023-01-26T08:43:23.933Z,90.40
2023-01-26T08:46:15.858Z,96.00
2023-01-26T08:49:05.264Z,97.00
2023-01-26T08:51:57.098Z,97.90
2023-01-26T08:54:47.855Z,93.40
2023-01-26T08:57:40.516Z,97.30
2023-01-26T09:00:36.257Z,104.40
2023-01-26T09:03:27.461Z,88.90
2023-01-26T09:06:17.373Z,90.40
2023-01-26T09:09:14.606Z,86.50
2023-01-26T09:12:06.523Z,93.00
2023-01-26T09:14:59.144Z,87.80
2023-01-26T09:17:52.507Z,63.90
2023-01-26T09:20:44.806Z,70.60
2023-01-26T09:23:46.148Z,67.70
2023-01-26T09:26:38.692Z,68.50
2023-01-26T09:29:41.791Z,70.00
2023-01-26T09:32:31.856Z,91.90
2023-01-26T09:35:23.837Z,62.60
2023-01-26T09:38:16.981Z,52.80
2023-01-26T09:41:39.963Z,64.10
2023-01-26T09:44:33.597Z,65.50
2023-01-26T09:47:49.901Z,67.30
2023-01-26T09:50:46.468Z,68.40
2023-01-26T09:53:53.036Z,57.80
2023-01-26T09:56:43.685Z,64.30
2023-01-26T09:59:39.992Z,68.60
2023-01-26T10:02:56.094Z,59.20
2023-01-26T12:09:47.174Z,29.30
2023-01-26T12:12:41.028Z,30.60
2023-01-26T12:15:37.064Z,22.90
2023-01-26T12:19:15.266Z,27.50
2023-01-26T12:22:38.274Z,27.30
2023-01-26T12:25:37.073Z,34.20
2023-01-26T12:28:40.086Z,30.70
2023-01-26T12:31:37.414Z,30.70
2023-01-26T12:34:32.665Z,27.60
2023-01-26T12:37:52.089Z,29.50
2023-01-26T12:40:45.217Z,27.70
2023-01-26T12:43:45.627Z,25.20
2023-01-26T12:46:37.225Z,32.50
2023-01-26T12:49:40.725Z,29.70
2023-01-26T12:52:39.929Z,29.90
2023-01-26T12:55:30.699Z,32.60
2023-01-26T12:58:23.655Z,28.30
2023-01-26T13:01:13.808Z,23.60
2023-01-26T13:04:08.064Z,30.80
2023-01-26T13:07:07.935Z,31.70
2023-01-26T13:10:08.702Z,39.70
2023-01-26T13:13:05.997Z,30.90
2023-01-26T13:16:17.386Z,34.30
2023-01-26T13:19:09.364Z,36.40
2023-01-26T13:21:59.549Z,33.00
2023-01-26T13:24:58.433Z,32.60
2023-01-26T13:27:57.209Z,26.50
2023-01-26T13:30:46.541Z,34.30
2023-01-26T13:33:36.796Z,35.10
2023-01-26T13:36:30.844Z,27.20
2023-01-26T13:39:34.773Z,25.60
2023-01-26T13:42:31.842Z,26.50
2023-01-26T13:45:36.557Z,27.50
2023-01-26T13:48:37.395Z,24.00
2023-01-26T13:51:31.077Z,24.70
2023-01-26T13:54:21.233Z,22.70
2023-01-26T13:57:11.339Z,24.00
2023-01-26T14:00:03.592Z,26.20
2023-01-26T14:02:56.195Z,25.70
2023-01-26T14:05:52.724Z,25.70
2023-01-26T14:08:45.907Z,28.70
2023-01-26T14:11:35.253Z,25.50
2023-01-26T14:14:26.450Z,25.60
2023-01-26T14:17:27.976Z,26.00
2023-01-26T14:20:27.273Z,27.00
2023-01-26T14:23:19.294Z,25.30
2023-01-26T14:26:20.745Z,26.50
2023-01-26T14:29:18.418Z,25.60
2023-01-26T14:32:16.801Z,33.10
2023-01-26T14:35:19.408Z,26.80
2023-01-26T14:38:11.240Z,25.10
2023-01-26T14:41:00.906Z,26.60
2023-01-26T14:43:57.103Z,20.70
2023-01-26T14:46:50.137Z,20.30
2023-01-26T14:49:52.259Z,25.20
2023-01-26T14:52:44.350Z,24.40
2023-01-26T14:55:39.105Z,14.70
2023-01-26T14:58:30.159Z,21.70
2023-01-26T15:01:23.134Z,25.60
2023-01-26T15:04:27.431Z,25.80
2023-01-26T15:07:44.039Z,28.90
2023-01-26T15:10:38.134Z,24.70
2023-01-26T15:13:30.099Z,26.30
2023-01-26T15:16:23.149Z,23.00
2023-01-26T15:19:24.946Z,31.00
2023-01-26T15:22:19.518Z,34.70
2023-01-26T15:25:17.332Z,31.50
2023-01-26T15:28:05.984Z,32.70
2023-01-26T15:30:55.926Z,27.40
2023-01-26T15:33:52.181Z,26.70
2023-01-26T15:36:48.026Z,28.70
2023-01-26T15:39:37.426Z,30.60
2023-01-26T15:42:28.924Z,26.50
2023-01-26T15:45:23.414Z,28.40
2023-01-26T15:48:12.595Z,28.20
2023-01-26T15:51:01.422Z,27.30
2023-01-26T15:53:50.148Z,27.90
2023-01-26T15:56:39.494Z,28.10
2023-01-26T15:59:28.217Z,23.00
2023-01-26T18:06:34.868Z,29.10
2023-01-26T18:09:24.170Z,35.10
2023-01-26T18:12:13.232Z,39.60
2023-01-26T18:15:01.952Z,53.60
2023-01-26T18:17:50.947Z,61.50
2023-01-26T18:20:40.049Z,93.00
2023-01-26T18:23:28.768Z,67.30
2023-01-26T18:26:18.301Z,47.40
2023-01-26T18:29:07.074Z,49.20
2023-01-26T18:31:55.883Z,33.90
2023-01-26T18:34:44.803Z,35.90
2023-01-26T18:37:36.398Z,43.80
2023-01-26T18:40:25.262Z,46.60
2023-01-26T18:43:14.337Z,39.30
2023-01-26T18:46:03.305Z,31.80
2023-01-26T18:48:53.367Z,34.10
2023-01-26T18:51:47.913Z,41.40
2023-01-26T18:54:36.659Z,37.40
2023-01-26T18:57:25.403Z,34.80
2023-01-26T19:00:14.326Z,36.20
2023-01-26T19:03:03.054Z,46.20
2023-01-26T19:05:53.059Z,43.30
2023-01-26T19:08:42.622Z,33.90
2023-01-26T19:11:34.105Z,38.60
2023-01-26T19:14:23.306Z,34.30
2023-01-26T19:17:12.188Z,37.90
2023-01-26T19:20:00.823Z,51.30
2023-01-26T19:22:54.235Z,93.50
2023-01-26T19:25:43.185Z,61.90
2023-01-26T19:28:32.378Z,61.70
2023-01-26T19:31:21.930Z,36.90
2023-01-26T19:34:13.290Z,44.90
2023-01-26T19:37:02.201Z,47.10
2023-01-26T19:39:51.039Z,43.90
2023-01-26T19:42:40.250Z,46.00
2023-01-26T19:45:29.488Z,38.70
2023-01-26T19:48:18.807Z,40.60
2023-01-26T19:51:15.269Z,40.20
2023-01-26T19:54:06.847Z,43.60
2023-01-26T19:56:55.818Z,41.80
2023-01-26T19:59:44.697Z,47.70
2023-01-26T20:02:33.733Z,55.90
2023-01-26T20:05:22.559Z,64.50
2023-01-26T20:08:11.524Z,48.00
2023-01-26T20:11:05.204Z,37.40
2023-01-26T20:13:59.058Z,33.10
2023-01-26T20:16:47.933Z,36.70
2023-01-26T20:19:37.059Z,36.50
2023-01-26T20:22:26.250Z,50.80
2023-01-26T20:25:19.900Z,42.10
2023-01-26T20:28:08.841Z,45.20
2023-01-26T20:31:17.108Z,46.40
2023-01-26T20:34:12.488Z,44.20
2023-01-26T20:37:01.472Z,35.40
2023-01-26T20:39:50.733Z,35.20
2023-01-26T20:42:39.673Z,34.70
2023-01-26T20:45:28.571Z,40.20
2023-01-26T20:48:17.432Z,32.00
2023-01-26T20:51:10.297Z,32.30
2023-01-26T20:53:59.213Z,32.40
2023-01-26T20:56:49.915Z,35.80
2023-01-26T20:59:39.436Z,32.40
2023-01-26T21:02:28.336Z,28.20
2023-01-26T21:05:19.876Z,29.80
2023-01-26T21:08:08.604Z,30.90
2023-01-26T21:10:57.663Z,28.40
2023-01-26T21:13:46.855Z,29.00
2023-01-26T21:16:42.792Z,28.50
2023-01-26T21:19:33.294Z,25.80
2023-01-26T21:22:22.397Z,24.90
2023-01-26T21:25:11.678Z,25.30
2023-01-26T21:28:22.169Z,25.10
2023-01-26T21:31:14.091Z,26.00
2023-01-26T21:34:02.921Z,29.60
2023-01-26T21:36:51.603Z,24.20
2023-01-26T21:39:40.713Z,28.70
2023-01-26T21:42:29.478Z,29.60
2023-01-26T21:45:37.028Z,21.30
2023-01-26T21:48:31.706Z,25.70
2023-01-26T21:51:39.886Z,31.00
2023-01-26T21:54:29.958Z,27.50
2023-01-26T21:57:37.148Z,30.10
2023-01-26T22:00:26.690Z,26.30
2023-01-26T22:03:15.423Z,29.40
2023-01-26T22:06:04.479Z,27.70
2023-01-26T22:08:53.775Z,30.90
2023-01-26T22:11:42.562Z,27.20
2023-01-26T22:14:31.559Z,32.40
2023-01-26T22:17:20.641Z,27.20
2023-01-26T22:20:10.235Z,23.80
2023-01-26T22:22:59.904Z,24.30
2023-01-26T22:25:48.772Z,26.80
2023-01-26T22:28:37.586Z,28.10
2023-01-26T22:31:28.054Z,25.40
2023-01-26T22:34:16.741Z,22.70
2023-01-26T22:37:06.042Z,30.00
2023-01-26T22:39:54.716Z,26.50
2023-01-26T22:42:43.399Z,26.20
2023-01-26T22:45:32.442Z,23.40
2023-01-26T22:48:21.295Z,30.10
2023-01-26T22:51:21.648Z,26.70
2023-01-26T22:54:10.462Z,25.10
2023-01-26T22:56:59.121Z,28.00
2023-01-26T22:59:47.929Z,28.60
2023-01-26T23:02:36.961Z,28.00
2023-01-26T23:05:25.759Z,22.20
2023-01-26T23:08:14.385Z,25.10
2023-01-26T23:11:11.161Z,28.40
2023-01-26T23:14:00.811Z,27.10
2023-01-26T23:16:49.662Z,28.00
2023-01-26T23:19:38.306Z,27.30
2023-01-26T23:22:27.049Z,27.40
2023-01-26T23:25:34.234Z,26.50
2023-01-26T23:28:29.061Z,33.40
2023-01-26T23:31:18.394Z,27.60
2023-01-26T23:34:07.147Z,30.20
2023-01-26T23:36:55.716Z,31.00
2023-01-26T23:39:44.523Z,31.90
2023-01-26T23:42:41.531Z,26.20
2023-01-26T23:45:39.084Z,28.60
2023-01-26T23:48:28.291Z,28.60
2023-01-26T23:51:17.155Z,32.60
2023-01-26T23:54:05.834Z,34.90
2023-01-26T23:56:54.573Z,33.60
2023-01-26T23:59:43.268Z,34.20
