createdAt,value
2022-12-06T00:02:10.731Z,2.79
2022-12-06T00:04:37.375Z,2.79
2022-12-06T00:07:03.883Z,2.77
2022-12-06T00:09:32.292Z,2.77
2022-12-06T00:11:59.397Z,2.79
2022-12-06T00:14:26.683Z,2.76
2022-12-06T00:16:53.570Z,2.76
2022-12-06T00:19:23.210Z,2.77
2022-12-06T00:21:49.923Z,2.80
2022-12-06T00:24:19.821Z,2.77
2022-12-06T00:26:48.093Z,2.79
2022-12-06T00:29:23.083Z,2.80
2022-12-06T00:31:50.549Z,2.82
2022-12-06T00:34:17.300Z,2.85
2022-12-06T00:36:44.130Z,2.87
2022-12-06T00:39:16.315Z,2.86
2022-12-06T00:41:43.843Z,2.87
2022-12-06T00:44:10.994Z,2.88
2022-12-06T00:46:37.970Z,2.89
2022-12-06T00:49:06.685Z,2.90
2022-12-06T00:51:34.849Z,2.90
2022-12-06T00:54:02.760Z,2.90
2022-12-06T00:56:29.656Z,2.95
2022-12-06T00:58:57.225Z,2.99
2022-12-06T01:01:26.503Z,2.94
2022-12-06T01:03:59.054Z,2.91
2022-12-06T01:06:28.848Z,2.87
2022-12-06T01:08:57.052Z,2.86
2022-12-06T01:11:24.588Z,2.86
2022-12-06T01:13:51.436Z,2.83
2022-12-06T01:16:21.247Z,2.86
2022-12-06T01:18:52.990Z,2.87
2022-12-06T01:21:20.874Z,2.84
2022-12-06T01:23:47.724Z,2.84
2022-12-06T01:26:21.311Z,2.89
2022-12-06T01:28:48.154Z,2.88
2022-12-06T01:31:16.121Z,2.89
2022-12-06T01:33:43.808Z,2.88
2022-12-06T01:36:16.590Z,2.87
2022-12-06T01:38:43.258Z,2.86
2022-12-06T01:41:10.335Z,2.89
2022-12-06T01:43:42.712Z,2.92
2022-12-06T01:46:18.222Z,2.96
2022-12-06T01:48:45.133Z,2.97
2022-12-06T01:51:15.091Z,2.96
2022-12-06T01:53:44.548Z,2.99
2022-12-06T01:56:11.454Z,3.01
2022-12-06T01:58:40.551Z,3.01
2022-12-06T02:01:09.496Z,3.03
2022-12-06T02:03:37.586Z,3.01
2022-12-06T02:06:07.426Z,3.00
2022-12-06T02:08:34.719Z,2.98
2022-12-06T02:11:03.333Z,2.98
2022-12-06T02:13:31.780Z,2.99
2022-12-06T02:16:22.098Z,2.99
2022-12-06T02:19:03.201Z,2.99
2022-12-06T02:21:32.295Z,3.01
2022-12-06T02:24:28.294Z,3.02
2022-12-06T02:27:38.278Z,2.98
2022-12-06T02:30:43.038Z,2.97
2022-12-06T02:33:19.497Z,3.00
2022-12-06T02:35:58.546Z,3.01
2022-12-06T02:38:43.781Z,3.01
2022-12-06T02:41:15.949Z,3.01
2022-12-06T02:43:46.755Z,3.02
2022-12-06T02:46:16.145Z,3.03
2022-12-06T02:48:43.360Z,3.05
2022-12-06T02:51:15.132Z,3.07
2022-12-06T02:53:49.555Z,3.08
2022-12-06T02:56:17.590Z,3.11
2022-12-06T02:58:44.352Z,3.11
2022-12-06T03:01:15.133Z,3.13
2022-12-06T03:04:00.440Z,3.13
2022-12-06T03:06:45.294Z,3.11
2022-12-06T03:09:36.620Z,3.11
2022-12-06T03:12:22.119Z,3.12
2022-12-06T03:15:05.106Z,3.10
2022-12-06T03:17:47.164Z,3.11
2022-12-06T03:20:26.226Z,3.04
2022-12-06T03:22:59.869Z,3.03
2022-12-06T03:25:27.224Z,3.01
2022-12-06T03:27:56.944Z,3.01
2022-12-06T03:30:23.997Z,3.03
2022-12-06T03:32:51.647Z,3.03
2022-12-06T03:35:24.114Z,3.04
2022-12-06T03:37:57.385Z,3.08
2022-12-06T03:40:30.306Z,3.10
2022-12-06T03:42:57.478Z,3.10
2022-12-06T03:45:36.917Z,3.12
2022-12-06T03:48:16.960Z,3.08
2022-12-06T03:50:58.314Z,3.08
2022-12-06T03:53:25.785Z,3.11
2022-12-06T03:55:52.455Z,3.11
2022-12-06T03:58:18.997Z,3.11
2022-12-06T04:00:46.328Z,3.14
2022-12-06T04:03:12.832Z,3.17
2022-12-06T04:05:39.424Z,3.21
2022-12-06T04:08:05.955Z,3.23
2022-12-06T04:10:32.426Z,3.21
2022-12-06T04:13:01.500Z,3.22
2022-12-06T04:15:36.182Z,3.23
2022-12-06T04:18:18.518Z,3.24
2022-12-06T04:21:38.045Z,3.28
2022-12-06T04:24:04.847Z,3.28
2022-12-06T04:26:31.281Z,3.29
2022-12-06T04:29:16.158Z,3.30
2022-12-06T04:32:01.134Z,3.30
2022-12-06T04:34:46.401Z,3.30
2022-12-06T04:37:31.340Z,3.30
2022-12-06T04:39:57.957Z,3.31
2022-12-06T04:42:42.865Z,3.33
2022-12-06T04:45:09.692Z,3.36
2022-12-06T04:47:36.315Z,3.37
2022-12-06T04:50:03.585Z,3.39
2022-12-06T04:52:35.221Z,3.38
2022-12-06T04:55:03.427Z,3.39
2022-12-06T04:57:29.961Z,3.39
2022-12-06T04:59:56.418Z,3.37
2022-12-06T05:02:22.885Z,3.37
2022-12-06T05:04:49.335Z,3.36
2022-12-06T05:07:15.778Z,3.36
2022-12-06T05:09:42.366Z,3.38
2022-12-06T05:12:08.921Z,3.42
2022-12-06T05:14:35.426Z,3.41
2022-12-06T05:17:02.073Z,3.42
2022-12-06T05:19:28.867Z,3.45
2022-12-06T05:21:55.336Z,3.46
2022-12-06T05:24:22.010Z,3.48
2022-12-06T05:26:48.445Z,3.48
2022-12-06T05:29:15.034Z,3.50
2022-12-06T05:31:41.563Z,3.52
2022-12-06T05:34:10.058Z,3.53
2022-12-06T05:36:37.030Z,3.57
2022-12-06T05:39:04.231Z,3.58
2022-12-06T05:41:30.666Z,3.62
2022-12-06T05:43:57.193Z,3.61
2022-12-06T05:46:23.705Z,3.65
2022-12-06T05:48:50.211Z,3.70
2022-12-06T05:51:16.668Z,3.72
2022-12-06T05:53:43.117Z,3.73
2022-12-06T05:56:11.848Z,3.75
2022-12-06T05:58:39.555Z,3.75
2022-12-06T06:01:08.299Z,3.76
2022-12-06T06:03:35.263Z,3.77
2022-12-06T06:06:02.816Z,3.81
2022-12-06T06:08:30.198Z,3.81
2022-12-06T06:10:59.638Z,3.84
2022-12-06T06:13:26.520Z,3.84
2022-12-06T06:15:52.970Z,3.85
2022-12-06T06:18:19.621Z,3.86
2022-12-06T06:21:00.342Z,3.89
2022-12-06T06:23:28.268Z,3.89
2022-12-06T06:25:54.882Z,3.92
2022-12-06T06:28:22.093Z,3.94
2022-12-06T06:30:48.888Z,3.91
2022-12-06T06:33:15.687Z,3.91
2022-12-06T06:35:42.522Z,3.92
2022-12-06T06:38:09.409Z,3.93
2022-12-06T06:40:36.086Z,3.94
2022-12-06T06:43:18.497Z,3.93
2022-12-06T06:45:51.567Z,3.93
2022-12-06T06:48:18.197Z,3.94
2022-12-06T06:50:44.702Z,3.95
2022-12-06T06:53:11.117Z,3.95
2022-12-06T06:55:37.832Z,3.96
2022-12-06T06:58:05.559Z,3.97
2022-12-06T07:00:33.282Z,3.97
2022-12-06T07:03:00.128Z,3.97
2022-12-06T07:05:27.287Z,3.94
2022-12-06T07:07:54.501Z,3.96
2022-12-06T07:10:21.668Z,3.97
2022-12-06T07:12:50.063Z,3.97
2022-12-06T07:15:16.619Z,4.02
2022-12-06T07:17:43.070Z,4.02
2022-12-06T07:20:10.108Z,4.06
2022-12-06T07:22:36.613Z,4.09
2022-12-06T07:25:03.230Z,4.06
2022-12-06T07:27:33.247Z,4.07
2022-12-06T07:30:00.015Z,4.08
2022-12-06T07:32:26.619Z,4.09
2022-12-06T07:34:53.195Z,4.11
2022-12-06T07:37:20.705Z,4.14
2022-12-06T07:39:47.139Z,4.21
2022-12-06T07:42:32.202Z,4.24
2022-12-06T07:45:02.663Z,4.23
2022-12-06T07:47:34.495Z,4.23
2022-12-06T07:50:01.184Z,4.27
2022-12-06T07:52:35.352Z,4.29
2022-12-06T07:55:02.113Z,4.27
2022-12-06T07:57:29.164Z,4.29
2022-12-06T07:59:55.902Z,4.29
2022-12-06T08:02:26.071Z,4.25
2022-12-06T08:04:53.532Z,4.27
2022-12-06T08:07:21.429Z,4.33
2022-12-06T08:09:48.388Z,4.34
2022-12-06T08:12:15.259Z,4.33
2022-12-06T08:14:41.854Z,4.33
2022-12-06T08:17:08.371Z,4.37
2022-12-06T08:19:35.266Z,4.35
2022-12-06T08:22:01.872Z,4.38
2022-12-06T08:24:28.344Z,4.46
2022-12-06T08:26:55.143Z,4.45
2022-12-06T08:29:21.652Z,4.44
2022-12-06T08:31:48.314Z,4.44
2022-12-06T08:34:15.594Z,4.44
2022-12-06T08:36:42.154Z,4.46
2022-12-06T08:39:11.463Z,4.42
2022-12-06T08:41:58.472Z,4.43
2022-12-06T08:44:27.437Z,4.47
2022-12-06T08:46:55.254Z,4.50
2022-12-06T08:49:23.695Z,4.50
2022-12-06T08:51:50.397Z,4.44
2022-12-06T08:54:19.462Z,4.46
2022-12-06T08:56:46.296Z,4.42
2022-12-06T08:59:12.806Z,4.42
2022-12-06T09:01:39.760Z,4.44
2022-12-06T09:04:08.597Z,4.44
2022-12-06T09:06:37.823Z,4.46
2022-12-06T09:09:04.847Z,4.48
2022-12-06T09:11:31.456Z,4.47
2022-12-06T09:13:57.921Z,4.51
2022-12-06T09:16:24.721Z,4.55
2022-12-06T09:18:51.664Z,4.60
2022-12-06T09:21:24.595Z,4.59
2022-12-06T09:23:54.385Z,4.59
2022-12-06T09:26:20.938Z,4.56
2022-12-06T09:28:51.283Z,4.55
2022-12-06T09:31:19.414Z,4.51
2022-12-06T09:33:47.427Z,4.50
2022-12-06T09:36:20.573Z,4.58
2022-12-06T09:38:50.753Z,4.57
2022-12-06T09:41:45.322Z,4.57
2022-12-06T09:44:24.035Z,4.53
2022-12-06T09:47:15.126Z,4.62
2022-12-06T09:49:50.793Z,4.59
2022-12-06T09:52:26.514Z,4.57
2022-12-06T09:55:15.550Z,4.60
2022-12-06T09:58:10.622Z,4.62
2022-12-06T10:00:49.706Z,4.62
2022-12-06T10:03:49.775Z,4.63
2022-12-06T10:06:19.080Z,4.59
2022-12-06T10:09:03.524Z,4.62
2022-12-06T10:11:39.125Z,4.64
2022-12-06T10:14:27.335Z,4.64
2022-12-06T10:17:12.298Z,4.66
2022-12-06T10:20:20.465Z,4.65
2022-12-06T10:22:55.940Z,4.69
2022-12-06T10:25:27.693Z,4.74
2022-12-06T10:28:18.604Z,4.77
2022-12-06T10:30:55.916Z,4.79
2022-12-06T10:33:52.164Z,4.89
2022-12-06T10:36:44.747Z,4.95
2022-12-06T10:39:26.374Z,4.97
2022-12-06T10:42:02.913Z,4.99
2022-12-06T10:44:37.896Z,5.03
2022-12-06T10:47:13.246Z,5.10
2022-12-06T10:49:44.735Z,5.15
2022-12-06T10:52:29.883Z,5.18
2022-12-06T10:55:05.734Z,5.19
2022-12-06T10:57:55.091Z,5.20
2022-12-06T11:00:38.174Z,5.20
2022-12-06T11:03:30.721Z,5.19
2022-12-06T11:06:09.529Z,5.22
2022-12-06T11:08:58.706Z,5.21
2022-12-06T11:11:31.450Z,5.23
2022-12-06T11:14:21.001Z,5.18
2022-12-06T11:16:55.750Z,5.14
2022-12-06T11:19:38.880Z,5.20
2022-12-06T11:22:22.122Z,5.19
2022-12-06T11:25:06.234Z,5.17
2022-12-06T11:27:38.527Z,5.21
2022-12-06T11:30:19.565Z,5.20
2022-12-06T11:32:50.367Z,5.28
2022-12-06T11:35:21.376Z,5.29
2022-12-06T11:37:51.960Z,5.26
2022-12-06T11:40:36.674Z,5.27
2022-12-06T11:43:06.172Z,5.29
2022-12-06T11:45:34.383Z,5.33
2022-12-06T11:48:16.765Z,5.31
2022-12-06T11:50:45.144Z,5.28
2022-12-06T11:53:38.334Z,5.32
2022-12-06T11:56:38.429Z,5.37
2022-12-06T11:59:16.887Z,5.39
2022-12-06T12:01:47.412Z,5.37
2022-12-06T12:04:30.187Z,5.36
2022-12-06T12:07:11.163Z,5.36
2022-12-06T12:10:00.458Z,5.39
2022-12-06T12:12:55.926Z,5.44
2022-12-06T12:15:23.126Z,5.42
2022-12-06T12:17:55.095Z,5.39
2022-12-06T12:20:26.832Z,5.44
2022-12-06T12:23:21.919Z,5.47
2022-12-06T12:26:00.993Z,5.47
2022-12-06T12:28:35.147Z,5.48
2022-12-06T12:31:26.636Z,5.43
2022-12-06T12:34:13.766Z,5.43
2022-12-06T12:36:47.487Z,5.39
2022-12-06T12:39:45.545Z,5.45
2022-12-06T12:42:46.137Z,5.52
2022-12-06T12:45:19.651Z,5.54
2022-12-06T12:48:00.501Z,5.55
2022-12-06T12:50:29.246Z,5.62
2022-12-06T12:52:56.241Z,5.66
2022-12-06T12:55:28.738Z,5.71
2022-12-06T12:57:57.859Z,5.67
2022-12-06T13:00:32.125Z,5.70
2022-12-06T13:03:35.019Z,5.67
2022-12-06T13:05:59.956Z,5.67
2022-12-06T13:08:33.551Z,5.75
2022-12-06T13:11:02.750Z,5.79
2022-12-06T13:13:35.891Z,5.83
2022-12-06T13:16:10.186Z,5.84
2022-12-06T13:18:47.752Z,5.78
2022-12-06T13:21:22.967Z,5.77
2022-12-06T13:23:53.972Z,5.72
2022-12-06T13:26:20.816Z,5.69
2022-12-06T13:28:54.679Z,5.69
2022-12-06T13:31:24.890Z,5.70
2022-12-06T13:33:56.853Z,5.67
2022-12-06T13:36:25.342Z,5.67
2022-12-06T13:38:51.878Z,5.66
2022-12-06T13:41:55.741Z,5.61
2022-12-06T13:44:42.717Z,5.59
2022-12-06T13:47:27.315Z,5.53
2022-12-06T13:49:59.500Z,5.54
2022-12-06T13:52:44.473Z,5.55
2022-12-06T13:55:26.190Z,5.54
2022-12-06T13:57:55.795Z,5.57
2022-12-06T14:00:27.969Z,5.62
2022-12-06T14:03:03.590Z,5.62
2022-12-06T14:08:46.345Z,5.57
2022-12-06T14:11:13.926Z,5.56
2022-12-06T14:13:46.766Z,5.59
2022-12-06T14:16:45.754Z,5.55
2022-12-06T14:19:26.005Z,5.58
2022-12-06T14:21:59.070Z,5.58
2022-12-06T14:24:43.725Z,5.59
2022-12-06T14:27:21.379Z,5.56
2022-12-06T14:30:18.775Z,5.53
2022-12-06T14:32:54.431Z,5.53
2022-12-06T14:35:29.575Z,5.54
2022-12-06T14:37:59.745Z,5.54
2022-12-06T14:40:56.931Z,5.52
2022-12-06T14:43:25.626Z,5.57
2022-12-06T14:45:53.360Z,5.51
2022-12-06T14:48:21.813Z,5.52
2022-12-06T14:50:59.633Z,5.51
2022-12-06T14:53:30.969Z,5.50
2022-12-06T14:56:06.822Z,5.50
2022-12-06T14:58:36.078Z,5.47
2022-12-06T15:01:14.987Z,5.44
2022-12-06T15:03:41.837Z,5.38
2022-12-06T15:06:16.821Z,5.39
2022-12-06T15:08:55.139Z,5.40
2022-12-06T15:11:45.332Z,5.40
2022-12-06T15:14:23.603Z,5.42
2022-12-06T15:17:10.464Z,5.41
2022-12-06T15:19:44.154Z,5.37
2022-12-06T15:22:24.352Z,5.35
2022-12-06T15:24:55.437Z,5.35
2022-12-06T15:27:23.393Z,5.36
2022-12-06T15:29:50.271Z,5.37
2022-12-06T15:32:19.335Z,5.36
2022-12-06T15:34:46.515Z,5.36
2022-12-06T15:37:38.316Z,5.36
2022-12-06T15:40:04.167Z,5.36
2022-12-06T15:42:30.803Z,5.38
2022-12-06T15:44:57.310Z,5.37
2022-12-06T15:47:23.901Z,5.37
2022-12-06T15:49:52.449Z,5.35
2022-12-06T15:52:24.449Z,5.35
2022-12-06T15:54:51.176Z,5.35
2022-12-06T15:57:17.936Z,5.39
2022-12-06T15:59:44.392Z,5.38
2022-12-06T16:02:16.946Z,5.36
2022-12-06T16:04:44.768Z,5.36
2022-12-06T16:07:13.368Z,5.36
2022-12-06T16:09:39.983Z,5.34
2022-12-06T16:12:06.724Z,5.39
2022-12-06T16:14:33.237Z,5.36
2022-12-06T16:16:59.707Z,5.37
2022-12-06T16:19:46.133Z,5.37
2022-12-06T16:22:12.636Z,5.36
2022-12-06T16:24:39.096Z,5.40
2022-12-06T16:27:05.647Z,5.41
2022-12-06T16:29:32.727Z,5.40
2022-12-06T16:32:01.729Z,5.37
2022-12-06T16:34:29.684Z,5.35
2022-12-06T16:37:04.950Z,5.35
2022-12-06T16:39:34.022Z,5.35
2022-12-06T16:42:01.539Z,5.38
2022-12-06T16:44:28.091Z,5.36
2022-12-06T16:46:54.642Z,5.39
2022-12-06T16:52:14.139Z,5.41
2022-12-06T16:54:41.593Z,5.39
2022-12-06T16:57:10.126Z,5.41
2022-12-06T16:59:37.033Z,5.40
2022-12-06T17:02:11.602Z,5.41
2022-12-06T17:04:39.575Z,5.42
2022-12-06T17:07:06.078Z,5.41
2022-12-06T17:09:32.636Z,5.42
2022-12-06T17:12:07.073Z,5.41
2022-12-06T17:14:34.010Z,5.40
2022-12-06T17:17:04.175Z,5.39
2022-12-06T17:19:33.182Z,5.40
2022-12-06T17:22:06.077Z,5.41
2022-12-06T17:24:33.282Z,5.37
2022-12-06T17:27:00.026Z,5.40
2022-12-06T17:29:26.702Z,5.40
2022-12-06T17:31:53.585Z,5.43
2022-12-06T17:34:20.564Z,5.45
2022-12-06T17:36:48.890Z,5.44
2022-12-06T17:39:18.423Z,5.47
2022-12-06T17:42:03.766Z,5.45
2022-12-06T17:44:30.352Z,5.49
2022-12-06T17:46:56.835Z,5.47
2022-12-06T17:49:25.131Z,5.50
2022-12-06T17:51:52.099Z,5.48
2022-12-06T17:54:21.838Z,5.47
2022-12-06T17:56:52.903Z,5.48
2022-12-06T17:59:23.001Z,5.44
2022-12-06T18:02:14.088Z,5.43
2022-12-06T18:04:38.467Z,5.39
2022-12-06T18:07:04.990Z,5.39
2022-12-06T18:09:33.642Z,5.43
2022-12-06T18:12:01.437Z,5.37
2022-12-06T18:14:28.242Z,5.37
2022-12-06T18:16:57.074Z,5.36
2022-12-06T18:19:23.671Z,5.35
2022-12-06T18:21:52.213Z,5.34
2022-12-06T18:24:22.196Z,5.35
2022-12-06T18:26:50.005Z,5.38
2022-12-06T18:29:21.248Z,5.36
2022-12-06T18:31:47.855Z,5.36
2022-12-06T18:34:14.921Z,5.36
2022-12-06T18:36:41.854Z,5.36
2022-12-06T18:39:14.941Z,5.35
2022-12-06T18:41:43.009Z,5.35
2022-12-06T18:44:11.060Z,5.34
2022-12-06T18:46:39.057Z,5.34
2022-12-06T18:49:05.942Z,5.33
2022-12-06T18:51:34.577Z,5.31
2022-12-06T18:54:03.153Z,5.33
2022-12-06T18:56:30.313Z,5.30
2022-12-06T18:59:01.189Z,5.31
2022-12-06T19:01:30.881Z,5.31
2022-12-06T19:04:03.242Z,5.31
2022-12-06T19:06:32.917Z,5.31
2022-12-06T19:09:09.456Z,5.32
2022-12-06T19:11:38.090Z,5.32
2022-12-06T19:14:05.651Z,5.33
2022-12-06T19:16:40.742Z,5.36
2022-12-06T19:19:15.824Z,5.33
2022-12-06T19:21:44.036Z,5.35
2022-12-06T19:24:13.360Z,5.34
2022-12-06T19:26:40.139Z,5.35
2022-12-06T19:29:08.977Z,5.39
2022-12-06T19:31:35.693Z,5.35
2022-12-06T19:34:02.166Z,5.38
2022-12-06T19:36:30.217Z,5.38
2022-12-06T19:38:59.068Z,5.36
2022-12-06T19:41:26.198Z,5.37
2022-12-06T19:44:11.058Z,5.41
2022-12-06T19:46:38.763Z,5.40
2022-12-06T19:49:06.531Z,5.41
2022-12-06T19:51:42.177Z,5.35
2022-12-06T19:54:10.708Z,5.37
2022-12-06T19:56:38.830Z,5.37
2022-12-06T19:59:11.582Z,5.37
2022-12-06T20:01:40.697Z,5.35
2022-12-06T20:04:08.120Z,5.34
2022-12-06T20:06:35.728Z,5.36
2022-12-06T20:09:02.890Z,5.36
2022-12-06T20:11:47.660Z,5.36
2022-12-06T20:14:18.314Z,5.35
2022-12-06T20:16:45.200Z,5.37
2022-12-06T20:19:13.795Z,5.38
2022-12-06T20:21:40.811Z,5.41
2022-12-06T20:24:07.694Z,5.37
2022-12-06T20:26:34.382Z,5.35
2022-12-06T20:29:01.009Z,5.29
2022-12-06T20:31:30.038Z,5.28
2022-12-06T20:34:02.873Z,5.30
2022-12-06T20:36:31.895Z,5.32
2022-12-06T20:39:01.671Z,5.30
2022-12-06T20:41:31.244Z,5.25
2022-12-06T20:43:58.089Z,5.26
2022-12-06T20:46:28.030Z,5.26
2022-12-06T20:48:56.194Z,5.29
2022-12-06T20:51:25.785Z,5.28
2022-12-06T20:53:54.266Z,5.29
2022-12-06T20:56:23.002Z,5.26
2022-12-06T20:58:52.642Z,5.27
2022-12-06T21:01:24.255Z,5.23
2022-12-06T21:03:52.358Z,5.24
2022-12-06T21:06:20.182Z,5.25
2022-12-06T21:08:46.915Z,5.26
2022-12-06T21:11:22.577Z,5.28
2022-12-06T21:13:51.329Z,5.23
2022-12-06T21:16:20.754Z,5.22
2022-12-06T21:18:49.283Z,5.19
2022-12-06T21:21:25.050Z,5.21
2022-12-06T21:23:51.618Z,5.22
2022-12-06T21:26:18.413Z,5.25
2022-12-06T21:28:44.924Z,5.27
2022-12-06T21:31:11.504Z,5.29
2022-12-06T21:33:38.177Z,5.29
2022-12-06T21:36:05.809Z,5.27
2022-12-06T21:38:33.429Z,5.27
2022-12-06T21:41:08.202Z,5.26
2022-12-06T21:43:36.094Z,5.29
2022-12-06T21:46:12.487Z,5.27
2022-12-06T21:48:39.511Z,5.28
2022-12-06T21:51:08.724Z,5.28
2022-12-06T21:53:36.240Z,5.27
2022-12-06T21:56:12.082Z,5.28
2022-12-06T21:58:38.581Z,5.32
2022-12-06T22:01:07.081Z,5.30
2022-12-06T22:03:33.820Z,5.31
2022-12-06T22:06:07.667Z,5.25
2022-12-06T22:08:34.216Z,5.25
2022-12-06T22:11:01.083Z,5.23
2022-12-06T22:13:29.820Z,5.19
2022-12-06T22:16:00.431Z,5.18
2022-12-06T22:18:28.972Z,5.18
2022-12-06T22:21:00.907Z,5.17
2022-12-06T22:23:28.306Z,5.21
2022-12-06T22:25:54.835Z,5.21
2022-12-06T22:28:22.319Z,5.21
2022-12-06T22:30:48.793Z,5.18
2022-12-06T22:33:15.480Z,5.18
2022-12-06T22:35:43.296Z,5.18
2022-12-06T22:38:10.215Z,5.17
2022-12-06T22:40:36.993Z,5.17
2022-12-06T22:43:07.898Z,5.12
2022-12-06T22:45:34.734Z,5.15
2022-12-06T22:48:01.249Z,5.17
2022-12-06T22:50:29.933Z,5.17
2022-12-06T22:52:56.569Z,5.17
2022-12-06T22:55:23.134Z,5.16
2022-12-06T22:57:49.579Z,5.18
2022-12-06T23:00:16.217Z,5.20
2022-12-06T23:02:42.798Z,5.20
2022-12-06T23:05:09.480Z,5.23
2022-12-06T23:07:36.041Z,5.23
2022-12-06T23:10:02.883Z,5.24
2022-12-06T23:12:29.718Z,5.27
2022-12-06T23:14:56.378Z,5.25
2022-12-06T23:17:22.835Z,5.27
2022-12-06T23:19:49.258Z,5.25
2022-12-06T23:22:15.725Z,5.26
2022-12-06T23:24:42.159Z,5.27
2022-12-06T23:27:08.591Z,5.31
2022-12-06T23:29:35.158Z,5.30
2022-12-06T23:32:01.682Z,5.28
2022-12-06T23:34:28.401Z,5.27
2022-12-06T23:36:55.001Z,5.19
2022-12-06T23:39:21.478Z,5.24
2022-12-06T23:41:48.011Z,5.20
2022-12-06T23:44:14.612Z,5.22
2022-12-06T23:46:42.667Z,5.21
2022-12-06T23:49:16.354Z,5.18
2022-12-06T23:51:42.958Z,5.22
2022-12-06T23:54:11.857Z,5.18
2022-12-06T23:56:41.233Z,5.18
2022-12-06T23:59:10.857Z,5.21
