createdAt,value
2022-10-16T00:01:29.347Z,100.00
2022-10-16T00:03:59.890Z,100.00
2022-10-16T00:06:28.237Z,100.00
2022-10-16T00:08:56.942Z,100.00
2022-10-16T00:11:27.227Z,100.00
2022-10-16T00:13:58.565Z,100.00
2022-10-16T00:16:27.624Z,100.00
2022-10-16T00:18:55.916Z,100.00
2022-10-16T00:21:27.694Z,100.00
2022-10-16T00:23:57.892Z,100.00
2022-10-16T00:26:35.170Z,100.00
2022-10-16T00:29:03.588Z,100.00
2022-10-16T00:31:32.277Z,100.00
2022-10-16T00:34:01.413Z,100.00
2022-10-16T00:36:31.655Z,100.00
2022-10-16T00:41:35.092Z,100.00
2022-10-16T00:44:05.414Z,100.00
2022-10-16T00:46:39.402Z,100.00
2022-10-16T00:49:10.472Z,100.00
2022-10-16T00:51:41.706Z,100.00
2022-10-16T00:54:14.419Z,100.00
2022-10-16T00:56:42.999Z,100.00
2022-10-16T00:59:15.552Z,100.00
2022-10-16T01:01:43.791Z,100.00
2022-10-16T01:04:11.984Z,100.00
2022-10-16T01:06:47.187Z,100.00
2022-10-16T01:09:18.815Z,100.00
2022-10-16T01:11:51.955Z,100.00
2022-10-16T01:14:24.636Z,100.00
2022-10-16T01:16:57.579Z,100.00
2022-10-16T01:19:38.961Z,100.00
2022-10-16T01:22:10.227Z,100.00
2022-10-16T01:24:41.774Z,100.00
2022-10-16T01:27:13.586Z,100.00
2022-10-16T01:29:47.341Z,100.00
2022-10-16T01:32:19.536Z,100.00
2022-10-16T01:34:53.215Z,100.00
2022-10-16T01:37:28.366Z,100.00
2022-10-16T01:39:58.363Z,100.00
2022-10-16T01:42:31.236Z,100.00
2022-10-16T01:45:01.005Z,100.00
2022-10-16T01:47:29.666Z,100.00
2022-10-16T01:50:00.120Z,100.00
2022-10-16T01:52:29.376Z,100.00
2022-10-16T01:54:58.843Z,100.00
2022-10-16T01:57:29.481Z,100.00
2022-10-16T01:59:58.617Z,100.00
2022-10-16T02:02:29.000Z,100.00
2022-10-16T02:04:59.390Z,100.00
2022-10-16T02:07:27.528Z,100.00
2022-10-16T02:09:56.330Z,100.00
2022-10-16T02:12:29.771Z,100.00
2022-10-16T02:14:58.656Z,100.00
2022-10-16T02:17:27.482Z,100.00
2022-10-16T02:19:57.065Z,100.00
2022-10-16T02:22:29.808Z,100.00
2022-10-16T02:25:00.901Z,100.00
2022-10-16T02:27:36.299Z,100.00
2022-10-16T02:30:09.738Z,100.00
2022-10-16T02:32:40.242Z,100.00
2022-10-16T02:35:08.650Z,100.00
2022-10-16T02:37:37.433Z,100.00
2022-10-16T02:40:07.231Z,100.00
2022-10-16T02:42:37.875Z,100.00
2022-10-16T02:45:06.490Z,100.00
2022-10-16T02:47:34.694Z,100.00
2022-10-16T02:50:03.403Z,100.00
2022-10-16T02:52:31.683Z,100.00
2022-10-16T02:54:59.971Z,100.00
2022-10-16T02:57:28.668Z,100.00
2022-10-16T02:59:58.424Z,100.00
2022-10-16T03:02:26.722Z,100.00
2022-10-16T03:04:54.951Z,100.00
2022-10-16T03:07:23.437Z,100.00
2022-10-16T03:09:51.910Z,100.00
2022-10-16T03:12:20.221Z,100.00
2022-10-16T03:14:49.402Z,100.00
2022-10-16T03:17:18.976Z,100.00
2022-10-16T03:19:47.149Z,100.00
2022-10-16T03:22:15.394Z,100.00
2022-10-16T03:24:43.727Z,100.00
2022-10-16T03:27:11.907Z,100.00
2022-10-16T03:29:40.159Z,100.00
2022-10-16T03:32:08.321Z,100.00
2022-10-16T03:34:37.834Z,100.00
2022-10-16T03:37:06.055Z,100.00
2022-10-16T03:39:34.230Z,100.00
2022-10-16T03:42:02.459Z,100.00
2022-10-16T03:44:30.746Z,100.00
2022-10-16T03:46:58.994Z,100.00
2022-10-16T03:49:27.228Z,100.00
2022-10-16T03:51:56.732Z,100.00
2022-10-16T03:54:24.903Z,100.00
2022-10-16T03:56:53.134Z,100.00
2022-10-16T03:59:21.394Z,100.00
2022-10-16T04:01:49.574Z,100.00
2022-10-16T04:04:17.826Z,100.00
2022-10-16T04:06:46.265Z,100.00
2022-10-16T04:09:16.133Z,100.00
2022-10-16T04:11:44.465Z,100.00
2022-10-16T04:14:12.656Z,100.00
2022-10-16T04:16:40.821Z,100.00
2022-10-16T04:19:09.055Z,100.00
2022-10-16T04:21:37.241Z,100.00
2022-10-16T04:24:05.817Z,100.00
2022-10-16T04:26:35.497Z,100.00
2022-10-16T04:29:03.824Z,100.00
2022-10-16T04:31:32.115Z,100.00
2022-10-16T04:34:00.339Z,100.00
2022-10-16T04:36:29.380Z,100.00
2022-10-16T04:38:57.782Z,100.00
2022-10-16T04:41:26.049Z,100.00
2022-10-16T04:43:55.631Z,100.00
2022-10-16T04:46:23.913Z,100.00
2022-10-16T04:48:52.828Z,100.00
2022-10-16T04:51:21.021Z,100.00
2022-10-16T04:53:49.280Z,100.00
2022-10-16T04:56:18.081Z,100.00
2022-10-16T04:58:46.273Z,100.00
2022-10-16T05:01:15.930Z,100.00
2022-10-16T05:03:44.147Z,100.00
2022-10-16T05:06:12.310Z,100.00
2022-10-16T05:08:40.481Z,100.00
2022-10-16T05:11:08.647Z,100.00
2022-10-16T05:13:36.866Z,100.00
2022-10-16T05:16:05.370Z,100.00
2022-10-16T05:18:34.989Z,100.00
2022-10-16T05:21:03.349Z,100.00
2022-10-16T05:23:31.653Z,100.00
2022-10-16T05:26:00.953Z,100.00
2022-10-16T05:28:30.161Z,100.00
2022-10-16T05:30:58.749Z,100.00
2022-10-16T05:33:27.774Z,100.00
2022-10-16T05:35:57.361Z,100.00
2022-10-16T05:38:25.585Z,100.00
2022-10-16T05:40:54.205Z,100.00
2022-10-16T05:43:22.433Z,100.00
2022-10-16T05:45:56.782Z,100.00
2022-10-16T05:48:25.146Z,100.00
2022-10-16T05:51:00.542Z,100.00
2022-10-16T05:53:29.874Z,100.00
2022-10-16T05:55:58.844Z,100.00
2022-10-16T05:58:28.342Z,100.00
2022-10-16T06:00:57.397Z,100.00
2022-10-16T06:03:25.936Z,100.00
2022-10-16T06:05:55.101Z,100.00
2022-10-16T06:08:25.325Z,100.00
2022-10-16T06:11:02.952Z,100.00
2022-10-16T06:13:31.145Z,100.00
2022-10-16T06:16:00.327Z,100.00
2022-10-16T06:18:28.821Z,100.00
2022-10-16T06:20:57.756Z,100.00
2022-10-16T06:23:30.325Z,100.00
2022-10-16T06:26:06.589Z,100.00
2022-10-16T06:28:34.975Z,100.00
2022-10-16T06:31:12.188Z,100.00
2022-10-16T06:33:53.266Z,100.00
2022-10-16T06:36:21.859Z,100.00
2022-10-16T06:38:51.622Z,100.00
2022-10-16T06:41:21.725Z,100.00
2022-10-16T06:43:50.175Z,100.00
2022-10-16T06:46:19.648Z,100.00
2022-10-16T06:48:48.737Z,100.00
2022-10-16T06:51:18.256Z,100.00
2022-10-16T06:54:02.348Z,100.00
2022-10-16T06:56:34.141Z,100.00
2022-10-16T06:59:02.190Z,100.00
2022-10-16T07:01:30.515Z,100.00
2022-10-16T07:03:58.949Z,100.00
2022-10-16T07:06:28.346Z,100.00
2022-10-16T07:08:56.663Z,100.00
2022-10-16T07:11:26.107Z,100.00
2022-10-16T07:13:56.486Z,100.00
2022-10-16T07:16:25.050Z,100.00
2022-10-16T07:18:58.748Z,100.00
2022-10-16T07:21:29.061Z,100.00
2022-10-16T07:24:00.139Z,100.00
2022-10-16T07:26:28.925Z,100.00
2022-10-16T07:28:58.931Z,100.00
2022-10-16T07:31:27.394Z,100.00
2022-10-16T07:33:56.386Z,100.00
2022-10-16T07:36:24.738Z,100.00
2022-10-16T07:38:55.522Z,100.00
2022-10-16T07:41:27.073Z,100.00
2022-10-16T07:43:55.870Z,100.00
2022-10-16T07:46:25.669Z,100.00
2022-10-16T07:48:54.192Z,100.00
2022-10-16T07:51:23.934Z,100.00
2022-10-16T07:53:52.187Z,100.00
2022-10-16T07:56:20.986Z,100.00
2022-10-16T07:58:50.737Z,100.00
2022-10-16T08:01:19.542Z,100.00
2022-10-16T08:03:50.245Z,100.00
2022-10-16T08:06:21.885Z,100.00
2022-10-16T08:08:53.601Z,100.00
2022-10-16T08:11:21.874Z,100.00
2022-10-16T08:13:50.132Z,100.00
2022-10-16T08:16:18.879Z,100.00
2022-10-16T08:18:47.151Z,100.00
2022-10-16T08:21:21.407Z,100.00
2022-10-16T08:23:54.614Z,100.00
2022-10-16T08:26:25.472Z,100.00
2022-10-16T08:28:53.961Z,100.00
2022-10-16T08:31:22.570Z,100.00
2022-10-16T08:33:50.914Z,100.00
2022-10-16T08:36:20.579Z,100.00
2022-10-16T08:38:50.811Z,100.00
2022-10-16T08:41:49.438Z,100.00
2022-10-16T08:44:29.543Z,100.00
2022-10-16T08:47:04.941Z,100.00
2022-10-16T08:49:33.381Z,100.00
2022-10-16T08:52:02.991Z,95.55
2022-10-16T08:54:34.878Z,100.00
2022-10-16T08:57:10.346Z,98.27
2022-10-16T08:59:39.109Z,97.27
2022-10-16T09:02:24.804Z,88.39
2022-10-16T09:05:02.321Z,94.84
2022-10-16T09:07:36.137Z,84.63
2022-10-16T09:10:23.810Z,88.95
2022-10-16T09:12:57.312Z,85.49
2022-10-16T09:15:31.626Z,84.57
2022-10-16T09:18:03.549Z,94.52
2022-10-16T09:20:36.855Z,92.16
2022-10-16T09:23:17.329Z,89.93
2022-10-16T09:25:46.126Z,96.20
2022-10-16T09:28:14.243Z,90.09
2022-10-16T09:30:42.852Z,88.44
2022-10-16T09:33:12.459Z,74.38
2022-10-16T09:35:42.423Z,82.35
2022-10-16T09:38:11.111Z,89.67
2022-10-16T09:40:44.174Z,77.01
2022-10-16T09:43:22.899Z,74.97
2022-10-16T09:46:01.030Z,77.61
2022-10-16T09:48:33.992Z,73.84
2022-10-16T09:51:03.724Z,67.16
2022-10-16T09:53:41.294Z,71.33
2022-10-16T09:56:14.675Z,75.58
2022-10-16T09:58:52.323Z,79.32
2022-10-16T10:01:21.647Z,73.87
2022-10-16T10:03:51.127Z,71.48
2022-10-16T10:06:25.319Z,71.71
2022-10-16T10:09:02.552Z,73.20
2022-10-16T10:11:47.251Z,70.88
2022-10-16T10:14:24.910Z,72.28
2022-10-16T10:16:54.188Z,67.68
2022-10-16T10:19:25.420Z,77.82
2022-10-16T10:21:56.155Z,66.31
2022-10-16T10:24:24.386Z,62.09
2022-10-16T10:26:59.059Z,58.29
2022-10-16T10:29:33.450Z,56.13
2022-10-16T10:32:09.446Z,63.55
2022-10-16T10:34:52.930Z,62.48
2022-10-16T10:37:33.396Z,64.58
2022-10-16T10:40:10.441Z,63.04
2022-10-16T10:42:48.693Z,57.72
2022-10-16T10:45:25.742Z,59.82
2022-10-16T10:48:06.211Z,53.42
2022-10-16T10:50:40.779Z,53.80
2022-10-16T10:53:14.900Z,56.16
2022-10-16T10:55:48.175Z,59.76
2022-10-16T10:58:50.209Z,62.10
2022-10-16T11:01:20.051Z,57.50
2022-10-16T11:04:01.253Z,53.14
2022-10-16T11:06:32.756Z,50.55
2022-10-16T11:09:04.838Z,51.52
2022-10-16T11:11:36.789Z,50.39
2022-10-16T11:14:11.391Z,46.37
2022-10-16T11:16:42.306Z,47.36
2022-10-16T11:19:15.048Z,48.31
2022-10-16T11:21:49.535Z,45.69
2022-10-16T11:24:22.859Z,43.55
2022-10-16T11:26:52.577Z,45.52
2022-10-16T11:29:26.777Z,41.88
2022-10-16T11:31:57.939Z,41.98
2022-10-16T11:34:32.923Z,41.56
2022-10-16T11:37:10.005Z,40.64
2022-10-16T11:39:40.492Z,40.97
2022-10-16T11:42:13.514Z,40.03
2022-10-16T11:44:50.905Z,41.88
2022-10-16T11:47:54.096Z,40.10
2022-10-16T11:50:23.035Z,39.44
2022-10-16T11:52:55.940Z,39.60
2022-10-16T11:55:28.099Z,41.00
2022-10-16T12:01:06.084Z,38.21
2022-10-16T12:03:36.617Z,39.99
2022-10-16T12:06:15.327Z,39.09
2022-10-16T12:08:45.168Z,40.07
2022-10-16T12:11:25.632Z,40.46
2022-10-16T12:13:54.341Z,38.54
2022-10-16T12:16:25.611Z,39.34
2022-10-16T12:19:15.272Z,41.94
2022-10-16T12:21:43.886Z,39.13
2022-10-16T12:24:26.522Z,37.39
2022-10-16T12:26:57.229Z,36.56
2022-10-16T12:29:36.056Z,40.26
2022-10-16T12:32:08.250Z,37.72
2022-10-16T12:34:41.286Z,37.78
2022-10-16T12:37:12.559Z,37.86
2022-10-16T12:39:41.360Z,36.02
2022-10-16T12:42:24.416Z,35.40
2022-10-16T12:44:53.081Z,36.38
2022-10-16T12:47:24.434Z,37.90
2022-10-16T12:49:55.021Z,38.40
2022-10-16T12:52:28.898Z,35.45
2022-10-16T12:55:01.746Z,38.10
2022-10-16T12:57:40.417Z,35.98
2022-10-16T13:00:16.769Z,35.47
2022-10-16T13:02:57.639Z,34.70
2022-10-16T13:08:16.119Z,39.08
2022-10-16T13:10:56.188Z,37.50
2022-10-16T13:13:39.081Z,38.05
2022-10-16T13:16:16.723Z,37.83
2022-10-16T13:18:54.143Z,39.04
2022-10-16T13:21:33.618Z,35.89
2022-10-16T13:24:04.672Z,36.85
2022-10-16T13:26:39.255Z,37.51
2022-10-16T13:29:07.687Z,36.81
2022-10-16T13:31:36.091Z,38.95
2022-10-16T13:34:06.958Z,36.40
2022-10-16T13:36:38.191Z,36.28
2022-10-16T13:39:14.357Z,36.22
2022-10-16T13:41:42.937Z,37.34
2022-10-16T13:44:16.010Z,35.27
2022-10-16T13:46:44.317Z,35.41
2022-10-16T13:49:16.922Z,34.10
2022-10-16T13:51:56.359Z,34.39
2022-10-16T13:54:24.786Z,34.31
2022-10-16T13:57:03.566Z,33.13
2022-10-16T13:59:39.753Z,34.02
2022-10-16T14:02:17.173Z,34.54
2022-10-16T14:04:47.009Z,37.22
2022-10-16T14:07:21.365Z,38.58
2022-10-16T14:09:51.704Z,37.33
2022-10-16T14:12:21.931Z,36.93
2022-10-16T14:14:54.437Z,36.71
2022-10-16T14:17:25.012Z,37.41
2022-10-16T14:19:59.637Z,37.39
2022-10-16T14:22:34.269Z,37.45
2022-10-16T14:25:03.200Z,38.33
2022-10-16T14:27:35.021Z,37.77
2022-10-16T14:30:15.233Z,37.80
2022-10-16T14:32:44.457Z,36.90
2022-10-16T14:35:26.780Z,35.84
2022-10-16T14:37:55.714Z,36.36
2022-10-16T14:40:25.593Z,36.55
2022-10-16T14:42:54.353Z,37.33
2022-10-16T14:45:23.733Z,35.58
2022-10-16T14:47:54.235Z,35.89
2022-10-16T14:50:22.552Z,36.30
2022-10-16T14:52:52.650Z,37.52
2022-10-16T14:55:21.393Z,38.30
2022-10-16T14:57:49.920Z,39.15
2022-10-16T15:00:21.577Z,39.20
2022-10-16T15:02:50.694Z,39.34
2022-10-16T15:05:21.058Z,39.71
2022-10-16T15:07:50.064Z,39.27
2022-10-16T15:10:20.314Z,39.16
2022-10-16T15:12:48.437Z,39.64
2022-10-16T15:15:27.815Z,40.12
2022-10-16T15:17:58.119Z,40.56
2022-10-16T15:20:26.890Z,42.49
2022-10-16T15:22:55.262Z,42.11
2022-10-16T15:25:43.757Z,40.63
2022-10-16T15:28:13.167Z,40.81
2022-10-16T15:30:41.489Z,41.53
2022-10-16T15:33:15.343Z,42.58
2022-10-16T15:35:43.610Z,42.57
2022-10-16T15:38:14.683Z,42.68
2022-10-16T15:40:44.440Z,43.55
2022-10-16T15:43:12.757Z,44.65
2022-10-16T15:45:41.053Z,46.48
2022-10-16T15:48:12.661Z,46.00
2022-10-16T15:50:41.507Z,46.79
2022-10-16T15:53:10.693Z,46.33
2022-10-16T15:55:39.559Z,46.50
2022-10-16T15:58:09.321Z,47.60
2022-10-16T16:00:38.534Z,50.64
2022-10-16T16:03:07.320Z,50.82
2022-10-16T16:05:36.311Z,52.16
2022-10-16T16:08:04.601Z,53.92
2022-10-16T16:10:32.830Z,54.11
2022-10-16T16:13:01.047Z,52.71
2022-10-16T16:15:30.692Z,52.64
2022-10-16T16:17:58.937Z,55.48
2022-10-16T16:20:27.293Z,63.94
2022-10-16T16:22:55.535Z,68.04
2022-10-16T16:25:23.826Z,69.26
2022-10-16T16:27:52.116Z,68.03
2022-10-16T16:30:23.750Z,68.37
2022-10-16T16:32:58.584Z,72.01
2022-10-16T16:38:20.133Z,79.10
2022-10-16T16:40:49.936Z,80.01
2022-10-16T16:43:21.310Z,78.34
2022-10-16T16:45:49.487Z,81.16
2022-10-16T16:48:19.045Z,85.14
2022-10-16T16:50:47.487Z,89.85
2022-10-16T16:53:15.730Z,96.54
2022-10-16T16:55:43.911Z,94.56
2022-10-16T16:58:12.124Z,89.41
2022-10-16T17:00:56.558Z,89.56
2022-10-16T17:03:26.511Z,100.00
2022-10-16T17:05:58.390Z,100.00
2022-10-16T17:08:26.787Z,100.00
2022-10-16T17:10:56.032Z,100.00
2022-10-16T17:13:24.521Z,100.00
2022-10-16T17:15:53.502Z,100.00
2022-10-16T17:18:23.186Z,100.00
2022-10-16T17:20:52.737Z,100.00
2022-10-16T17:23:21.637Z,100.00
2022-10-16T17:25:49.891Z,100.00
2022-10-16T17:28:18.163Z,100.00
2022-10-16T17:30:46.388Z,100.00
2022-10-16T17:33:15.088Z,100.00
2022-10-16T17:35:45.936Z,100.00
2022-10-16T17:38:16.832Z,100.00
2022-10-16T17:40:45.038Z,100.00
2022-10-16T17:43:13.243Z,100.00
2022-10-16T17:45:41.449Z,100.00
2022-10-16T17:48:09.664Z,100.00
2022-10-16T17:50:41.358Z,100.00
2022-10-16T17:53:09.772Z,100.00
2022-10-16T17:55:40.783Z,100.00
2022-10-16T17:58:09.024Z,100.00
2022-10-16T18:00:37.443Z,100.00
2022-10-16T18:03:05.895Z,100.00
2022-10-16T18:05:34.084Z,100.00
2022-10-16T18:08:02.311Z,100.00
2022-10-16T18:10:31.006Z,100.00
2022-10-16T18:13:01.664Z,100.00
2022-10-16T18:15:30.110Z,100.00
2022-10-16T18:17:58.377Z,100.00
2022-10-16T18:20:26.587Z,100.00
2022-10-16T18:22:55.020Z,100.00
2022-10-16T18:25:23.193Z,100.00
2022-10-16T18:27:52.027Z,100.00
2022-10-16T18:30:24.558Z,100.00
2022-10-16T18:32:52.879Z,100.00
2022-10-16T18:35:21.094Z,100.00
2022-10-16T18:37:49.331Z,100.00
2022-10-16T18:40:17.534Z,100.00
2022-10-16T18:42:45.754Z,100.00
2022-10-16T18:45:13.992Z,100.00
2022-10-16T18:47:43.626Z,100.00
2022-10-16T18:50:12.056Z,100.00
2022-10-16T18:52:40.650Z,100.00
2022-10-16T18:55:10.629Z,100.00
2022-10-16T18:57:38.785Z,100.00
2022-10-16T19:00:08.387Z,100.00
2022-10-16T19:02:36.672Z,100.00
2022-10-16T19:05:07.583Z,100.00
2022-10-16T19:07:37.069Z,100.00
2022-10-16T19:10:05.958Z,100.00
2022-10-16T19:12:34.222Z,100.00
2022-10-16T19:15:02.450Z,100.00
2022-10-16T19:17:30.866Z,100.00
2022-10-16T19:19:59.406Z,100.00
2022-10-16T19:22:40.861Z,100.00
2022-10-16T19:25:10.072Z,100.00
2022-10-16T19:27:38.265Z,100.00
2022-10-16T19:30:07.931Z,100.00
2022-10-16T19:32:36.286Z,100.00
2022-10-16T19:35:05.048Z,100.00
2022-10-16T19:37:34.636Z,100.00
2022-10-16T19:40:02.897Z,100.00
2022-10-16T19:42:31.196Z,100.00
2022-10-16T19:44:59.453Z,100.00
2022-10-16T19:47:27.736Z,100.00
2022-10-16T19:49:56.006Z,100.00
2022-10-16T19:52:24.674Z,100.00
2022-10-16T19:54:57.572Z,100.00
2022-10-16T19:57:26.138Z,100.00
2022-10-16T19:59:54.927Z,100.00
2022-10-16T20:02:23.191Z,100.00
2022-10-16T20:04:51.571Z,100.00
2022-10-16T20:07:21.051Z,100.00
2022-10-16T20:09:49.393Z,100.00
2022-10-16T20:12:19.138Z,100.00
2022-10-16T20:14:47.751Z,100.00
2022-10-16T20:17:16.047Z,100.00
2022-10-16T20:19:44.496Z,100.00
2022-10-16T20:22:12.774Z,100.00
2022-10-16T20:24:41.096Z,100.00
2022-10-16T20:27:09.388Z,100.00
2022-10-16T20:29:39.235Z,100.00
2022-10-16T20:32:07.474Z,100.00
2022-10-16T20:34:35.782Z,100.00
2022-10-16T20:37:04.095Z,100.00
2022-10-16T20:39:32.577Z,100.00
2022-10-16T20:42:00.818Z,100.00
2022-10-16T20:44:29.060Z,100.00
2022-10-16T20:46:59.113Z,100.00
2022-10-16T20:49:40.223Z,100.00
2022-10-16T20:52:09.144Z,100.00
2022-10-16T20:54:37.455Z,100.00
2022-10-16T20:57:05.765Z,100.00
2022-10-16T20:59:34.134Z,100.00
2022-10-16T21:02:05.556Z,100.00
2022-10-16T21:04:33.881Z,100.00
2022-10-16T21:07:02.066Z,100.00
2022-10-16T21:09:30.398Z,100.00
2022-10-16T21:11:58.707Z,100.00
2022-10-16T21:14:27.340Z,100.00
2022-10-16T21:16:55.627Z,100.00
2022-10-16T21:19:25.365Z,100.00
2022-10-16T21:21:53.683Z,100.00
2022-10-16T21:24:21.954Z,100.00
2022-10-16T21:26:50.766Z,100.00
2022-10-16T21:29:19.167Z,100.00
2022-10-16T21:31:47.708Z,100.00
2022-10-16T21:34:16.184Z,100.00
2022-10-16T21:36:45.876Z,100.00
2022-10-16T21:39:15.668Z,100.00
2022-10-16T21:41:45.121Z,100.00
2022-10-16T21:44:13.924Z,100.00
2022-10-16T21:46:43.548Z,100.00
2022-10-16T21:49:13.856Z,100.00
2022-10-16T21:51:44.462Z,100.00
2022-10-16T21:54:16.008Z,100.00
2022-10-16T21:56:44.290Z,100.00
2022-10-16T21:59:13.074Z,100.00
2022-10-16T22:01:41.844Z,100.00
2022-10-16T22:04:11.375Z,100.00
2022-10-16T22:06:39.785Z,100.00
2022-10-16T22:09:08.168Z,100.00
2022-10-16T22:11:38.635Z,100.00
2022-10-16T22:14:07.844Z,100.00
2022-10-16T22:16:37.142Z,100.00
2022-10-16T22:19:07.359Z,100.00
2022-10-16T22:21:38.506Z,100.00
2022-10-16T22:24:07.195Z,100.00
2022-10-16T22:26:37.548Z,100.00
2022-10-16T22:29:06.142Z,100.00
2022-10-16T22:31:34.769Z,100.00
2022-10-16T22:34:04.060Z,100.00
2022-10-16T22:36:32.527Z,100.00
2022-10-16T22:39:00.963Z,100.00
2022-10-16T22:41:29.587Z,100.00
2022-10-16T22:43:59.238Z,100.00
2022-10-16T22:46:29.252Z,100.00
2022-10-16T22:48:57.873Z,100.00
2022-10-16T22:51:26.814Z,100.00
2022-10-16T22:53:55.172Z,100.00
2022-10-16T22:56:23.461Z,100.00
2022-10-16T22:58:51.777Z,100.00
2022-10-16T23:01:24.471Z,100.00
2022-10-16T23:03:52.718Z,100.00
2022-10-16T23:06:21.071Z,100.00
2022-10-16T23:08:53.101Z,100.00
2022-10-16T23:11:21.849Z,100.00
2022-10-16T23:13:50.596Z,100.00
2022-10-16T23:16:21.939Z,100.00
2022-10-16T23:18:51.795Z,100.00
2022-10-16T23:21:22.749Z,100.00
2022-10-16T23:23:51.534Z,100.00
2022-10-16T23:26:21.785Z,100.00
2022-10-16T23:28:50.142Z,100.00
2022-10-16T23:31:19.561Z,100.00
2022-10-16T23:33:49.197Z,100.00
2022-10-16T23:36:19.573Z,100.00
2022-10-16T23:38:48.791Z,100.00
2022-10-16T23:41:17.897Z,100.00
2022-10-16T23:43:46.473Z,100.00
2022-10-16T23:46:15.675Z,100.00
2022-10-16T23:48:44.301Z,100.00
2022-10-16T23:51:14.262Z,100.00
2022-10-16T23:53:42.569Z,100.00
2022-10-16T23:56:11.501Z,100.00
2022-10-16T23:58:40.013Z,100.00
